createdAt,value
2023-02-05T00:01:38.711Z,2.60
2023-02-05T00:04:06.136Z,1.70
2023-02-05T00:06:33.603Z,3.13
2023-02-05T00:09:01.163Z,2.60
2023-02-05T00:11:28.509Z,3.00
2023-02-05T00:13:55.737Z,2.50
2023-02-05T00:16:50.804Z,3.00
2023-02-05T00:19:18.614Z,4.70
2023-02-05T00:21:45.907Z,2.63
2023-02-05T00:24:13.254Z,3.80
2023-02-05T00:26:41.769Z,3.13
2023-02-05T00:29:09.045Z,4.40
2023-02-05T00:31:36.663Z,8.63
2023-02-05T00:34:04.068Z,1.20
2023-02-05T00:36:32.152Z,1.13
2023-02-05T00:38:59.400Z,2.60
2023-02-05T00:41:26.631Z,3.13
2023-02-05T00:43:53.972Z,3.47
2023-02-05T00:46:21.330Z,0.90
2023-02-05T00:48:48.577Z,1.53
2023-02-05T00:51:15.913Z,5.93
2023-02-05T00:53:43.361Z,1.17
2023-02-05T00:56:10.847Z,1.50
2023-02-05T00:58:38.394Z,2.23
2023-02-05T01:01:06.092Z,4.60
2023-02-05T01:03:33.611Z,6.30
2023-02-05T01:06:03.524Z,1.43
2023-02-05T01:08:30.706Z,3.00
2023-02-05T01:10:57.954Z,2.43
2023-02-05T01:13:25.785Z,6.00
2023-02-05T01:15:53.646Z,4.90
2023-02-05T01:18:21.005Z,2.77
2023-02-05T01:20:48.310Z,1.70
2023-02-05T01:23:15.851Z,5.43
2023-02-05T01:25:43.028Z,1.60
2023-02-05T01:28:10.356Z,2.63
2023-02-05T01:30:38.574Z,6.20
2023-02-05T01:33:05.952Z,2.50
2023-02-05T01:35:33.583Z,7.50
2023-02-05T01:38:01.094Z,4.27
2023-02-05T01:40:28.382Z,3.50
2023-02-05T01:42:55.588Z,5.43
2023-02-05T01:45:22.687Z,1.90
2023-02-05T01:47:56.337Z,3.33
2023-02-05T01:50:32.821Z,1.70
2023-02-05T01:53:06.549Z,6.10
2023-02-05T01:55:39.036Z,2.80
2023-02-05T01:58:06.944Z,1.50
2023-02-05T02:00:34.306Z,2.80
2023-02-05T02:03:01.596Z,2.37
2023-02-05T02:05:28.749Z,4.07
2023-02-05T02:07:55.968Z,3.63
2023-02-05T02:10:23.712Z,3.63
2023-02-05T02:12:51.664Z,2.93
2023-02-05T02:15:23.163Z,4.57
2023-02-05T02:18:27.391Z,2.17
2023-02-05T02:21:25.521Z,4.40
2023-02-05T02:24:38.875Z,3.50
2023-02-05T02:27:44.564Z,4.30
2023-02-05T02:30:55.904Z,6.73
2023-02-05T02:33:39.472Z,1.90
2023-02-05T02:36:19.111Z,2.63
2023-02-05T02:39:19.129Z,2.53
2023-02-05T02:41:58.626Z,3.50
2023-02-05T02:44:37.636Z,4.30
2023-02-05T02:47:14.412Z,3.50
2023-02-05T02:50:02.905Z,2.80
2023-02-05T02:52:36.181Z,6.63
2023-02-05T02:55:09.672Z,2.60
2023-02-05T02:57:41.840Z,3.63
2023-02-05T03:00:21.818Z,2.93
2023-02-05T03:02:53.785Z,2.30
2023-02-05T03:05:23.676Z,4.90
2023-02-05T03:08:05.520Z,3.43
2023-02-05T03:10:48.639Z,5.40
2023-02-05T03:13:16.024Z,3.30
2023-02-05T03:15:49.286Z,3.70
2023-02-05T03:18:18.756Z,4.00
2023-02-05T03:21:06.297Z,5.13
2023-02-05T03:23:33.825Z,3.07
2023-02-05T03:26:01.331Z,4.10
2023-02-05T03:28:38.427Z,4.03
2023-02-05T03:31:25.948Z,3.13
2023-02-05T03:34:08.550Z,2.70
2023-02-05T03:37:20.613Z,1.77
2023-02-05T03:40:21.562Z,3.63
2023-02-05T03:43:25.704Z,4.23
2023-02-05T03:46:01.871Z,2.43
2023-02-05T03:48:48.639Z,1.93
2023-02-05T03:51:35.732Z,3.00
2023-02-05T03:54:04.482Z,2.40
2023-02-05T03:56:53.572Z,3.10
2023-02-05T03:59:22.116Z,5.03
2023-02-05T04:01:50.864Z,2.30
2023-02-05T04:04:19.502Z,4.27
2023-02-05T04:06:48.327Z,3.03
2023-02-05T04:09:16.448Z,2.40
2023-02-05T04:11:44.272Z,13.97
2023-02-05T04:14:11.774Z,3.83
2023-02-05T04:16:41.620Z,3.07
2023-02-05T04:19:08.932Z,2.90
2023-02-05T04:21:36.919Z,3.30
2023-02-05T04:24:04.883Z,5.67
2023-02-05T04:26:32.112Z,4.63
2023-02-05T04:29:06.534Z,3.43
2023-02-05T04:31:40.135Z,1.90
2023-02-05T04:34:07.543Z,2.30
2023-02-05T04:36:35.623Z,2.33
2023-02-05T04:39:03.213Z,6.23
2023-02-05T04:41:30.458Z,3.70
2023-02-05T04:43:57.618Z,6.00
2023-02-05T04:46:24.744Z,2.80
2023-02-05T04:48:52.230Z,2.13
2023-02-05T04:51:19.358Z,3.93
2023-02-05T04:53:46.657Z,3.50
2023-02-05T04:56:17.511Z,3.07
2023-02-05T04:58:45.750Z,4.30
2023-02-05T05:01:21.682Z,6.50
2023-02-05T05:03:49.679Z,3.57
2023-02-05T05:06:18.080Z,1.87
2023-02-05T05:08:45.651Z,2.90
2023-02-05T05:11:18.734Z,1.77
2023-02-05T05:13:46.886Z,1.73
2023-02-05T05:16:14.199Z,3.33
2023-02-05T05:18:42.201Z,5.73
2023-02-05T05:21:10.452Z,1.70
2023-02-05T05:23:38.223Z,2.93
2023-02-05T05:26:11.949Z,6.60
2023-02-05T05:28:39.735Z,2.80
2023-02-05T05:31:14.569Z,4.03
2023-02-05T05:33:41.700Z,3.53
2023-02-05T05:36:10.534Z,4.17
2023-02-05T05:38:38.107Z,2.50
2023-02-05T05:41:24.235Z,6.40
2023-02-05T05:43:54.061Z,1.93
2023-02-05T05:46:26.259Z,3.13
2023-02-05T05:48:56.903Z,1.43
2023-02-05T05:51:26.520Z,3.00
2023-02-05T05:53:54.583Z,3.13
2023-02-05T05:56:22.896Z,3.93
2023-02-05T05:58:50.588Z,2.30
2023-02-05T06:01:22.080Z,2.10
2023-02-05T06:03:50.177Z,2.53
2023-02-05T06:06:17.476Z,4.40
2023-02-05T06:08:44.947Z,4.10
2023-02-05T06:11:12.542Z,2.43
2023-02-05T06:13:40.099Z,2.90
2023-02-05T06:16:07.804Z,3.10
2023-02-05T06:18:34.960Z,4.53
2023-02-05T06:21:03.607Z,4.07
2023-02-05T06:23:30.675Z,5.80
2023-02-05T06:25:58.252Z,4.17
2023-02-05T06:28:25.449Z,3.60
2023-02-05T06:30:52.797Z,2.37
2023-02-05T06:33:20.145Z,4.57
2023-02-05T06:35:47.500Z,4.40
2023-02-05T06:38:14.729Z,3.90
2023-02-05T06:40:42.315Z,4.10
2023-02-05T06:43:09.575Z,3.30
2023-02-05T06:45:37.291Z,4.83
2023-02-05T06:48:05.085Z,2.93
2023-02-05T06:50:32.629Z,3.80
2023-02-05T06:52:59.916Z,3.70
2023-02-05T06:55:27.097Z,7.23
2023-02-05T06:57:54.344Z,7.87
2023-02-05T07:00:21.880Z,7.60
2023-02-05T07:02:49.129Z,4.10
2023-02-05T07:05:16.683Z,2.90
2023-02-05T07:07:43.939Z,5.30
2023-02-05T07:10:11.207Z,4.87
2023-02-05T07:12:38.548Z,3.70
2023-02-05T07:15:06.303Z,4.23
2023-02-05T07:17:33.951Z,4.10
2023-02-05T07:20:01.336Z,5.50
2023-02-05T07:22:28.708Z,8.23
2023-02-05T07:24:55.845Z,10.40
2023-02-05T07:27:23.493Z,12.63
2023-02-05T07:29:50.789Z,10.03
2023-02-05T07:32:18.030Z,5.17
2023-02-05T07:34:45.258Z,5.27
2023-02-05T07:37:13.374Z,9.57
2023-02-05T07:39:47.746Z,3.97
2023-02-05T07:42:18.600Z,4.20
2023-02-05T07:44:52.534Z,3.30
2023-02-05T07:47:29.245Z,6.90
2023-02-05T07:49:58.522Z,4.40
2023-02-05T07:52:26.015Z,6.20
2023-02-05T07:54:53.668Z,3.03
2023-02-05T07:57:21.258Z,4.60
2023-02-05T07:59:48.651Z,9.70
2023-02-05T08:02:15.766Z,2.27
2023-02-05T08:04:43.699Z,3.13
2023-02-05T08:07:16.923Z,5.10
2023-02-05T08:09:44.166Z,3.57
2023-02-05T08:12:11.491Z,4.97
2023-02-05T08:14:38.675Z,7.87
2023-02-05T08:17:06.519Z,3.60
2023-02-05T08:19:33.675Z,6.00
2023-02-05T08:22:00.799Z,5.17
2023-02-05T08:24:28.304Z,3.40
2023-02-05T08:26:55.444Z,3.43
2023-02-05T08:29:34.698Z,3.40
2023-02-05T08:32:01.870Z,4.93
2023-02-05T08:34:29.211Z,3.50
2023-02-05T08:36:57.938Z,5.13
2023-02-05T08:39:26.155Z,4.70
2023-02-05T08:41:54.877Z,3.90
2023-02-05T08:44:23.193Z,5.20
2023-02-05T08:46:50.705Z,3.70
2023-02-05T08:49:18.497Z,3.07
2023-02-05T08:51:46.516Z,4.10
2023-02-05T08:54:15.232Z,4.30
2023-02-05T08:56:46.633Z,2.30
2023-02-05T08:59:13.872Z,3.43
2023-02-05T09:01:43.017Z,13.07
2023-02-05T09:04:23.442Z,7.63
2023-02-05T09:06:50.625Z,2.90
2023-02-05T09:09:18.917Z,6.27
2023-02-05T09:11:47.463Z,2.67
2023-02-05T09:14:14.724Z,3.73
2023-02-05T09:16:42.088Z,2.17
2023-02-05T09:19:09.207Z,3.10
2023-02-05T09:21:36.665Z,3.30
2023-02-05T09:24:04.239Z,2.03
2023-02-05T09:26:31.480Z,3.53
2023-02-05T09:28:58.840Z,1.63
2023-02-05T09:31:26.106Z,4.90
2023-02-05T09:33:55.752Z,3.60
2023-02-05T09:36:24.167Z,2.40
2023-02-05T09:39:01.946Z,1.40
2023-02-05T09:42:01.451Z,5.80
2023-02-05T09:44:56.930Z,1.70
2023-02-05T09:47:36.710Z,8.30
2023-02-05T09:50:32.297Z,4.73
2023-02-05T09:53:06.121Z,4.70
2023-02-05T09:55:44.821Z,1.60
2023-02-05T09:58:24.986Z,1.37
2023-02-05T10:01:00.289Z,3.47
2023-02-05T10:03:44.983Z,1.83
2023-02-05T10:06:42.922Z,5.63
2023-02-05T10:09:38.824Z,5.50
2023-02-05T10:12:37.453Z,3.90
2023-02-05T10:15:35.851Z,4.83
2023-02-05T10:18:24.055Z,2.27
2023-02-05T10:21:39.563Z,2.03
2023-02-05T10:24:38.187Z,4.00
2023-02-05T10:27:21.604Z,4.10
2023-02-05T10:30:29.655Z,2.87
2023-02-05T10:33:08.900Z,4.50
2023-02-05T10:35:48.792Z,4.30
2023-02-05T10:38:31.282Z,5.63
2023-02-05T10:41:06.749Z,4.07
2023-02-05T10:43:48.313Z,1.57
2023-02-05T10:46:17.975Z,2.30
2023-02-05T10:49:00.736Z,3.00
2023-02-05T10:51:43.909Z,1.60
2023-02-05T10:54:34.364Z,2.87
2023-02-05T10:57:02.146Z,11.73
2023-02-05T10:59:32.854Z,1.97
2023-02-05T11:02:07.881Z,3.20
2023-02-05T11:05:08.614Z,2.83
2023-02-05T11:07:43.944Z,3.27
2023-02-05T11:10:28.142Z,2.13
2023-02-05T11:13:03.506Z,4.30
2023-02-05T11:15:33.173Z,5.27
2023-02-05T11:18:05.778Z,2.90
2023-02-05T11:20:40.300Z,2.50
2023-02-05T11:23:15.906Z,3.43
2023-02-05T11:26:21.128Z,1.47
2023-02-05T11:28:49.210Z,4.10
2023-02-05T11:31:35.012Z,1.50
2023-02-05T11:34:08.606Z,1.93
2023-02-05T11:36:49.618Z,2.20
2023-02-05T11:39:38.195Z,4.93
2023-02-05T11:42:26.163Z,5.70
2023-02-05T11:45:02.933Z,1.83
2023-02-05T11:47:37.569Z,4.10
2023-02-05T11:50:06.807Z,1.60
2023-02-05T11:52:37.748Z,2.03
2023-02-05T11:55:06.582Z,4.90
2023-02-05T11:57:39.024Z,4.43
2023-02-05T12:00:09.306Z,4.10
2023-02-05T12:02:41.254Z,7.27
2023-02-05T12:05:19.096Z,2.80
2023-02-05T12:07:58.548Z,3.40
2023-02-05T12:10:40.815Z,3.60
2023-02-05T12:13:35.791Z,5.13
2023-02-05T12:16:08.659Z,2.37
2023-02-05T12:19:00.836Z,3.90
2023-02-05T12:22:12.720Z,4.40
2023-02-05T12:25:27.336Z,2.97
2023-02-05T12:28:26.440Z,1.77
2023-02-05T12:31:02.890Z,2.80
2023-02-05T12:34:17.324Z,2.10
2023-02-05T12:37:18.832Z,2.77
2023-02-05T12:39:47.367Z,3.53
2023-02-05T12:43:06.092Z,3.53
2023-02-05T12:45:57.640Z,2.57
2023-02-05T12:49:11.855Z,2.33
2023-02-05T12:52:19.375Z,3.40
2023-02-05T12:54:56.931Z,3.50
2023-02-05T12:57:39.020Z,3.13
2023-02-05T13:00:19.652Z,2.40
2023-02-05T13:03:05.827Z,1.10
2023-02-05T13:05:40.766Z,1.07
2023-02-05T13:08:35.179Z,2.07
2023-02-05T13:11:25.010Z,2.40
2023-02-05T13:14:07.116Z,1.53
2023-02-05T13:17:05.914Z,1.97
2023-02-05T13:20:03.736Z,1.80
2023-02-05T13:23:02.609Z,0.80
2023-02-05T13:26:07.692Z,1.10
2023-02-05T13:28:42.788Z,1.93
2023-02-05T13:31:26.075Z,1.90
2023-02-05T13:33:56.897Z,2.00
2023-02-05T13:36:29.546Z,1.50
2023-02-05T13:39:34.242Z,3.07
2023-02-05T13:42:26.262Z,1.00
2023-02-05T13:45:20.830Z,0.90
2023-02-05T13:48:25.179Z,0.80
2023-02-05T13:51:16.492Z,2.00
2023-02-05T13:53:49.516Z,1.60
2023-02-05T13:56:44.907Z,2.67
2023-02-05T13:59:19.492Z,7.43
2023-02-05T14:01:57.812Z,1.93
2023-02-05T14:04:32.584Z,1.80
2023-02-05T14:07:08.698Z,3.80
2023-02-05T14:09:42.794Z,1.33
2023-02-05T14:12:21.852Z,1.40
2023-02-05T14:15:17.334Z,2.20
2023-02-05T14:17:44.420Z,2.73
2023-02-05T14:20:30.758Z,1.40
2023-02-05T14:23:47.671Z,1.43
2023-02-05T14:26:15.182Z,2.20
2023-02-05T14:28:51.168Z,2.23
2023-02-05T14:31:51.326Z,1.20
2023-02-05T14:34:59.916Z,1.57
2023-02-05T14:37:43.010Z,2.30
2023-02-05T14:40:21.641Z,2.67
2023-02-05T14:42:53.283Z,1.73
2023-02-05T14:45:23.829Z,3.83
2023-02-05T14:47:51.662Z,5.17
2023-02-05T14:50:29.224Z,1.13
2023-02-05T14:53:03.276Z,1.23
2023-02-05T14:55:40.241Z,1.60
2023-02-05T14:58:28.540Z,2.37
2023-02-05T15:01:33.586Z,2.30
2023-02-05T15:04:04.260Z,2.30
2023-02-05T15:06:39.632Z,1.33
2023-02-05T15:09:42.580Z,3.33
2023-02-05T15:12:31.173Z,1.53
2023-02-05T15:14:59.309Z,1.90
2023-02-05T15:17:29.496Z,2.80
2023-02-05T15:20:23.288Z,5.83
2023-02-05T15:23:26.337Z,2.87
2023-02-05T15:25:59.370Z,3.80
2023-02-05T15:28:56.143Z,1.47
2023-02-05T15:31:48.252Z,5.43
2023-02-05T15:34:47.046Z,3.00
2023-02-05T15:37:50.173Z,8.67
2023-02-05T15:40:40.846Z,3.47
2023-02-05T15:43:24.712Z,2.50
2023-02-05T15:46:00.697Z,2.70
2023-02-05T15:48:31.330Z,6.57
2023-02-05T15:51:35.486Z,1.80
2023-02-05T15:54:05.000Z,3.20
2023-02-05T15:56:38.108Z,3.90
2023-02-05T15:59:11.338Z,2.03
2023-02-05T16:01:46.475Z,2.03
2023-02-05T16:04:29.435Z,2.60
2023-02-05T16:06:57.338Z,3.53
2023-02-05T16:09:29.277Z,3.10
2023-02-05T16:11:56.903Z,3.47
2023-02-05T16:14:26.560Z,16.63
2023-02-05T16:17:17.082Z,3.83
2023-02-05T16:19:47.123Z,3.40
2023-02-05T16:22:32.392Z,2.90
2023-02-05T16:25:04.561Z,3.07
2023-02-05T16:27:44.553Z,4.40
2023-02-05T16:30:32.119Z,3.63
2023-02-05T16:33:02.754Z,4.60
2023-02-05T16:35:36.540Z,7.00
2023-02-05T16:38:09.095Z,10.33
2023-02-05T16:40:46.326Z,4.37
2023-02-05T16:43:25.099Z,2.80
2023-02-05T16:46:07.430Z,5.07
2023-02-05T16:48:51.824Z,7.60
2023-02-05T16:51:40.495Z,6.03
2023-02-05T16:54:10.589Z,5.77
2023-02-05T16:56:44.898Z,5.93
2023-02-05T16:59:25.326Z,3.40
2023-02-05T17:01:54.051Z,7.30
2023-02-05T17:04:39.734Z,6.97
2023-02-05T17:07:22.001Z,9.67
2023-02-05T17:09:50.142Z,4.27
2023-02-05T17:12:20.308Z,6.20
2023-02-05T17:15:13.029Z,5.10
2023-02-05T17:17:53.287Z,5.00
2023-02-05T17:20:26.944Z,8.03
2023-02-05T17:23:03.222Z,4.20
2023-02-05T17:25:39.848Z,6.00
2023-02-05T17:28:13.742Z,6.20
2023-02-05T17:30:43.477Z,7.50
2023-02-05T17:33:16.266Z,5.10
2023-02-05T17:35:43.696Z,6.03
2023-02-05T17:38:11.527Z,5.10
2023-02-05T17:40:38.973Z,4.27
2023-02-05T17:43:06.186Z,5.60
2023-02-05T17:45:39.784Z,6.80
2023-02-05T17:48:08.349Z,15.27
2023-02-05T17:50:36.375Z,8.77
2023-02-05T17:53:04.443Z,10.80
2023-02-05T17:55:32.141Z,9.37
2023-02-05T17:57:59.450Z,12.53
2023-02-05T18:00:31.911Z,18.80
2023-02-05T18:02:59.170Z,22.50
2023-02-05T18:05:26.235Z,17.97
2023-02-05T18:07:58.503Z,19.33
2023-02-05T18:10:34.313Z,11.20
2023-02-05T18:13:01.555Z,12.40
2023-02-05T18:15:34.993Z,19.10
2023-02-05T18:18:02.758Z,17.50
2023-02-05T18:20:30.053Z,9.40
2023-02-05T18:22:57.125Z,9.90
2023-02-05T18:25:24.284Z,8.97
2023-02-05T18:27:51.754Z,8.03
2023-02-05T18:30:19.810Z,14.93
2023-02-05T18:32:46.974Z,14.67
2023-02-05T18:35:15.005Z,16.47
2023-02-05T18:37:44.406Z,11.30
2023-02-05T18:40:14.693Z,7.80
2023-02-05T18:42:42.662Z,13.77
2023-02-05T18:45:10.094Z,13.00
2023-02-05T18:47:37.354Z,9.97
2023-02-05T18:50:05.380Z,13.30
2023-02-05T18:52:32.748Z,19.13
2023-02-05T18:54:59.941Z,14.33
2023-02-05T18:57:27.069Z,14.77
2023-02-05T18:59:54.684Z,12.37
2023-02-05T19:02:22.176Z,13.43
2023-02-05T19:04:55.719Z,16.67
2023-02-05T19:07:24.815Z,16.33
2023-02-05T19:09:52.104Z,17.27
2023-02-05T19:12:19.213Z,14.37
2023-02-05T19:14:46.353Z,13.37
2023-02-05T19:17:13.465Z,14.57
2023-02-05T19:19:40.608Z,19.80
2023-02-05T19:22:07.902Z,17.20
2023-02-05T19:24:36.142Z,15.30
2023-02-05T19:27:03.433Z,20.23
2023-02-05T19:29:30.913Z,17.00
2023-02-05T19:31:58.628Z,22.43
2023-02-05T19:34:27.724Z,21.60
2023-02-05T19:36:54.848Z,24.00
2023-02-05T19:39:21.948Z,25.93
2023-02-05T19:41:49.151Z,23.63
2023-02-05T19:44:16.260Z,21.50
2023-02-05T19:46:44.380Z,21.93
2023-02-05T19:49:18.373Z,25.73
2023-02-05T19:51:48.270Z,18.30
2023-02-05T19:54:16.383Z,20.73
2023-02-05T19:56:44.171Z,23.60
2023-02-05T19:59:12.697Z,22.27
2023-02-05T20:01:43.883Z,17.83
2023-02-05T20:04:24.789Z,23.03
2023-02-05T20:06:58.228Z,19.27
2023-02-05T20:09:26.755Z,17.53
2023-02-05T20:11:55.428Z,18.50
2023-02-05T20:14:24.033Z,18.13
2023-02-05T20:16:52.258Z,18.23
2023-02-05T20:19:22.133Z,19.53
2023-02-05T20:21:49.381Z,21.80
2023-02-05T20:24:17.121Z,22.50
2023-02-05T20:26:47.859Z,24.30
2023-02-05T20:29:34.680Z,20.20
2023-02-05T20:32:02.277Z,20.90
2023-02-05T20:34:36.038Z,30.07
2023-02-05T20:37:07.478Z,22.03
2023-02-05T20:39:38.635Z,23.00
2023-02-05T20:42:06.149Z,18.20
2023-02-05T20:44:36.182Z,26.40
2023-02-05T20:47:05.916Z,25.80
2023-02-05T20:49:35.787Z,24.53
2023-02-05T20:52:03.371Z,31.30
2023-02-05T20:54:31.011Z,21.47
2023-02-05T20:56:59.410Z,16.33
2023-02-05T20:59:29.057Z,15.17
2023-02-05T21:01:56.238Z,19.80
2023-02-05T21:04:23.559Z,13.53
2023-02-05T21:06:50.865Z,15.97
2023-02-05T21:09:18.017Z,17.07
2023-02-05T21:11:45.560Z,19.77
2023-02-05T21:14:13.572Z,18.17
2023-02-05T21:16:40.699Z,8.17
2023-02-05T21:19:08.904Z,14.00
2023-02-05T21:21:37.383Z,10.93
2023-02-05T21:24:12.379Z,16.03
2023-02-05T21:26:46.953Z,15.07
2023-02-05T21:29:18.754Z,11.10
2023-02-05T21:31:53.344Z,10.40
2023-02-05T21:34:26.195Z,9.53
2023-02-05T21:36:55.204Z,12.67
2023-02-05T21:39:23.290Z,8.27
2023-02-05T21:41:50.939Z,10.30
2023-02-05T21:44:18.616Z,11.40
2023-02-05T21:46:45.940Z,15.03
2023-02-05T21:49:13.177Z,16.10
2023-02-05T21:51:42.552Z,12.33
2023-02-05T21:54:11.028Z,12.47
2023-02-05T21:56:43.054Z,8.23
2023-02-05T21:59:12.082Z,11.33
2023-02-05T22:01:39.805Z,9.80
2023-02-05T22:04:15.787Z,13.50
2023-02-05T22:06:43.529Z,13.90
2023-02-05T22:09:14.758Z,12.47
2023-02-05T22:11:42.434Z,21.60
2023-02-05T22:14:10.935Z,14.33
2023-02-05T22:16:38.985Z,14.80
2023-02-05T22:19:07.281Z,19.13
2023-02-05T22:21:39.090Z,13.90
2023-02-05T22:24:08.934Z,14.37
2023-02-05T22:26:38.984Z,12.90
2023-02-05T22:29:08.412Z,16.70
2023-02-05T22:31:35.731Z,14.80
2023-02-05T22:34:03.482Z,20.83
2023-02-05T22:36:33.291Z,12.90
2023-02-05T22:39:01.196Z,14.20
2023-02-05T22:41:35.795Z,11.90
2023-02-05T22:44:05.205Z,15.73
2023-02-05T22:46:35.620Z,11.50
2023-02-05T22:49:03.671Z,12.67
2023-02-05T22:51:40.696Z,11.57
2023-02-05T22:54:10.938Z,17.23
2023-02-05T22:56:38.766Z,21.13
2023-02-05T22:59:06.885Z,12.20
2023-02-05T23:01:36.174Z,12.53
2023-02-05T23:04:05.692Z,10.27
2023-02-05T23:06:38.964Z,10.47
2023-02-05T23:09:13.225Z,12.60
2023-02-05T23:11:40.656Z,11.93
2023-02-05T23:14:09.349Z,9.70
2023-02-05T23:16:41.326Z,11.57
2023-02-05T23:19:16.845Z,9.90
2023-02-05T23:21:44.211Z,12.33
2023-02-05T23:24:11.797Z,12.27
2023-02-05T23:26:44.333Z,9.50
2023-02-05T23:29:14.137Z,11.20
2023-02-05T23:31:41.981Z,9.90
2023-02-05T23:34:09.424Z,9.63
2023-02-05T23:36:36.881Z,11.07
2023-02-05T23:39:04.814Z,14.60
2023-02-05T23:41:39.856Z,8.13
2023-02-05T23:44:19.076Z,14.03
2023-02-05T23:46:48.133Z,10.77
2023-02-05T23:49:16.868Z,13.83
2023-02-05T23:51:44.221Z,9.13
2023-02-05T23:54:12.069Z,9.07
2023-02-05T23:56:40.024Z,10.63
2023-02-05T23:59:08.450Z,10.23
