createdAt,value
2023-10-06T00:00:35.359Z,50.48
2023-10-06T00:03:22.181Z,50.70
2023-10-06T00:06:13.764Z,50.62
2023-10-06T00:09:00.500Z,50.60
2023-10-06T00:11:47.463Z,50.73
2023-10-06T00:14:44.456Z,50.80
2023-10-06T00:17:35.053Z,50.82
2023-10-06T00:20:28.046Z,50.82
2023-10-06T00:23:15.878Z,50.99
2023-10-06T00:26:01.999Z,51.11
2023-10-06T00:28:47.863Z,50.89
2023-10-06T00:31:34.236Z,50.92
2023-10-06T00:34:31.234Z,50.89
2023-10-06T00:37:20.494Z,50.91
2023-10-06T00:40:26.477Z,51.07
2023-10-06T00:43:17.144Z,50.93
2023-10-06T00:46:07.579Z,51.08
2023-10-06T00:48:55.074Z,51.20
2023-10-06T00:51:42.868Z,51.19
2023-10-06T00:54:28.955Z,51.20
2023-10-06T00:57:20.266Z,51.25
2023-10-06T01:00:22.044Z,51.49
2023-10-06T01:03:16.042Z,51.56
2023-10-06T01:06:07.542Z,51.36
2023-10-06T01:09:07.307Z,51.48
2023-10-06T01:11:53.794Z,51.56
2023-10-06T01:14:39.694Z,51.55
2023-10-06T01:17:25.780Z,51.36
2023-10-06T01:20:14.019Z,51.76
2023-10-06T01:23:00.134Z,51.63
2023-10-06T01:25:46.264Z,51.66
2023-10-06T01:28:36.186Z,51.98
2023-10-06T01:31:22.343Z,51.97
2023-10-06T01:34:14.450Z,51.93
2023-10-06T01:37:04.678Z,51.96
2023-10-06T01:39:52.596Z,51.81
2023-10-06T01:42:39.177Z,52.01
2023-10-06T01:45:25.216Z,52.01
2023-10-06T01:48:14.647Z,52.11
2023-10-06T01:51:01.088Z,52.19
2023-10-06T01:53:51.205Z,52.51
2023-10-06T01:56:38.190Z,52.75
2023-10-06T01:59:24.245Z,52.34
2023-10-06T02:02:14.352Z,52.45
2023-10-06T02:05:01.273Z,52.41
2023-10-06T02:07:47.370Z,52.69
2023-10-06T02:10:35.110Z,53.03
2023-10-06T02:13:23.313Z,52.88
2023-10-06T02:16:10.371Z,52.93
2023-10-06T02:18:56.534Z,52.86
2023-10-06T02:21:47.273Z,53.06
2023-10-06T02:24:34.558Z,52.92
2023-10-06T02:27:21.032Z,52.99
2023-10-06T02:30:11.770Z,52.80
2023-10-06T02:32:57.899Z,52.97
2023-10-06T02:35:47.412Z,52.95
2023-10-06T02:38:42.637Z,52.92
2023-10-06T02:41:28.792Z,52.88
2023-10-06T02:44:24.069Z,52.94
2023-10-06T02:47:15.364Z,52.75
2023-10-06T02:50:01.641Z,52.64
2023-10-06T02:52:48.628Z,53.04
2023-10-06T02:55:35.018Z,52.81
2023-10-06T02:58:32.069Z,52.98
2023-10-06T03:01:19.113Z,52.90
2023-10-06T03:04:09.274Z,52.74
2023-10-06T03:06:59.735Z,53.22
2023-10-06T03:09:49.244Z,52.95
2023-10-06T03:12:40.633Z,53.05
2023-10-06T03:15:36.262Z,53.09
2023-10-06T03:18:24.144Z,53.09
2023-10-06T03:21:13.140Z,53.23
2023-10-06T03:24:06.271Z,53.56
2023-10-06T03:26:52.851Z,53.39
2023-10-06T03:29:55.357Z,53.48
2023-10-06T03:32:42.478Z,53.50
2023-10-06T03:35:39.578Z,53.30
2023-10-06T03:38:27.992Z,53.59
2023-10-06T03:41:19.973Z,53.30
2023-10-06T03:44:06.286Z,53.41
2023-10-06T03:46:56.794Z,53.69
2023-10-06T03:49:43.814Z,53.63
2023-10-06T03:52:29.694Z,53.95
2023-10-06T03:55:16.091Z,54.06
2023-10-06T03:58:02.080Z,53.91
2023-10-06T04:00:51.097Z,53.89
2023-10-06T04:03:38.082Z,53.87
2023-10-06T04:06:24.623Z,53.75
2023-10-06T04:09:12.152Z,53.82
2023-10-06T04:11:58.706Z,53.86
2023-10-06T04:14:44.614Z,53.71
2023-10-06T04:17:31.341Z,53.78
2023-10-06T04:20:18.368Z,53.78
2023-10-06T04:23:04.834Z,53.84
2023-10-06T04:25:58.230Z,53.94
2023-10-06T04:28:49.536Z,54.01
2023-10-06T04:31:38.221Z,53.87
2023-10-06T04:34:35.036Z,53.91
2023-10-06T04:37:21.055Z,53.83
2023-10-06T04:40:08.006Z,53.98
2023-10-06T04:42:54.064Z,53.91
2023-10-06T04:45:40.293Z,54.16
2023-10-06T04:48:26.301Z,53.81
2023-10-06T04:51:13.582Z,54.05
2023-10-06T04:54:00.608Z,54.04
2023-10-06T04:56:46.711Z,54.12
2023-10-06T04:59:33.655Z,53.99
2023-10-06T05:02:20.160Z,54.02
2023-10-06T05:05:07.177Z,54.05
2023-10-06T05:07:54.734Z,53.93
2023-10-06T05:10:41.353Z,54.04
2023-10-06T05:13:28.078Z,54.16
2023-10-06T05:16:14.181Z,54.17
2023-10-06T05:19:00.195Z,54.16
2023-10-06T05:21:46.884Z,54.10
2023-10-06T05:24:33.503Z,54.02
2023-10-06T05:27:20.841Z,54.24
2023-10-06T05:30:07.573Z,54.21
2023-10-06T05:32:53.583Z,54.16
2023-10-06T05:35:39.936Z,54.12
2023-10-06T05:38:26.061Z,54.30
2023-10-06T05:41:16.695Z,54.07
2023-10-06T05:44:03.829Z,54.24
2023-10-06T05:46:49.722Z,54.10
2023-10-06T05:49:39.518Z,54.29
2023-10-06T05:52:25.739Z,54.41
2023-10-06T05:55:13.488Z,54.32
2023-10-06T05:58:01.648Z,54.17
2023-10-06T06:01:01.977Z,54.41
2023-10-06T06:03:48.762Z,54.40
2023-10-06T06:06:37.449Z,54.57
2023-10-06T06:09:26.858Z,54.53
2023-10-06T06:12:13.238Z,54.65
2023-10-06T06:14:59.775Z,54.67
2023-10-06T06:17:46.158Z,54.73
2023-10-06T06:20:32.555Z,54.67
2023-10-06T06:23:18.673Z,54.69
2023-10-06T06:26:05.423Z,54.64
2023-10-06T06:28:54.244Z,54.74
2023-10-06T06:31:42.587Z,54.63
2023-10-06T06:34:29.159Z,54.55
2023-10-06T06:37:15.552Z,54.68
2023-10-06T06:40:01.580Z,54.70
2023-10-06T06:42:52.709Z,54.76
2023-10-06T06:45:42.817Z,54.67
2023-10-06T06:48:29.163Z,54.71
2023-10-06T06:51:15.126Z,54.62
2023-10-06T06:54:01.118Z,54.73
2023-10-06T06:56:48.619Z,54.54
2023-10-06T06:59:34.959Z,54.31
2023-10-06T07:02:21.708Z,54.62
2023-10-06T07:05:08.351Z,54.47
2023-10-06T07:07:54.681Z,54.37
2023-10-06T07:10:48.021Z,54.49
2023-10-06T07:13:34.800Z,54.46
2023-10-06T07:16:25.503Z,54.44
2023-10-06T07:19:15.814Z,54.60
2023-10-06T07:22:01.984Z,54.44
2023-10-06T07:24:48.576Z,54.50
2023-10-06T07:27:35.898Z,54.43
2023-10-06T07:30:26.698Z,54.27
2023-10-06T07:33:12.747Z,54.61
2023-10-06T07:35:58.997Z,54.10
2023-10-06T07:38:45.927Z,54.26
2023-10-06T07:41:34.025Z,54.38
2023-10-06T07:44:21.784Z,54.38
2023-10-06T07:47:08.293Z,54.14
2023-10-06T07:49:55.412Z,54.18
2023-10-06T07:52:46.227Z,54.14
2023-10-06T07:55:33.524Z,54.12
2023-10-06T07:58:19.645Z,54.14
2023-10-06T08:01:09.820Z,54.09
2023-10-06T08:03:55.893Z,54.08
2023-10-06T08:06:47.386Z,54.07
2023-10-06T08:09:33.945Z,54.00
2023-10-06T08:12:19.776Z,53.79
2023-10-06T08:15:10.652Z,53.82
2023-10-06T08:17:59.822Z,53.67
2023-10-06T08:20:47.252Z,53.89
2023-10-06T08:23:33.902Z,53.68
2023-10-06T08:26:20.353Z,53.29
2023-10-06T08:29:06.399Z,53.40
2023-10-06T08:31:54.334Z,52.97
2023-10-06T08:34:40.804Z,53.00
2023-10-06T08:37:26.868Z,52.99
2023-10-06T08:40:17.937Z,52.59
2023-10-06T08:43:08.047Z,52.83
2023-10-06T08:45:56.842Z,52.67
2023-10-06T08:48:43.019Z,52.58
2023-10-06T08:51:31.519Z,52.28
2023-10-06T08:54:18.710Z,52.28
2023-10-06T08:57:05.214Z,52.22
2023-10-06T08:59:51.582Z,52.02
2023-10-06T09:02:40.340Z,51.95
2023-10-06T09:05:27.215Z,51.76
2023-10-06T09:08:23.915Z,51.57
2023-10-06T09:11:14.100Z,51.74
2023-10-06T09:14:09.287Z,51.58
2023-10-06T09:16:59.343Z,51.99
2023-10-06T09:19:49.195Z,51.36
2023-10-06T09:22:50.568Z,51.42
2023-10-06T09:25:49.104Z,50.99
2023-10-06T09:28:35.752Z,50.96
2023-10-06T09:31:46.286Z,51.11
2023-10-06T09:34:34.081Z,50.85
2023-10-06T09:37:21.177Z,50.71
2023-10-06T09:40:21.870Z,50.36
2023-10-06T09:43:08.077Z,50.41
2023-10-06T09:45:56.817Z,50.20
2023-10-06T09:48:46.949Z,49.91
2023-10-06T09:51:33.951Z,49.77
2023-10-06T09:54:21.664Z,49.68
2023-10-06T09:57:08.190Z,49.23
2023-10-06T09:59:56.420Z,49.39
2023-10-06T10:02:46.243Z,49.01
2023-10-06T10:05:33.416Z,49.05
2023-10-06T10:08:20.109Z,48.92
2023-10-06T10:11:15.280Z,48.47
2023-10-06T10:14:38.175Z,47.90
2023-10-06T10:17:47.253Z,42.12
2023-10-06T10:20:34.100Z,47.87
2023-10-06T10:23:20.029Z,47.48
2023-10-06T10:26:26.285Z,47.09
2023-10-06T10:29:18.130Z,45.55
2023-10-06T10:32:24.361Z,46.73
2023-10-06T10:35:11.243Z,46.73
2023-10-06T10:38:04.294Z,46.32
2023-10-06T10:40:51.588Z,46.16
2023-10-06T10:43:46.950Z,46.16
2023-10-06T10:46:47.654Z,40.63
2023-10-06T10:49:37.086Z,45.66
2023-10-06T10:52:25.085Z,45.80
2023-10-06T10:55:14.251Z,44.94
2023-10-06T10:58:00.006Z,44.82
2023-10-06T11:01:31.628Z,45.22
2023-10-06T11:04:23.144Z,44.59
2023-10-06T11:07:11.569Z,44.61
2023-10-06T11:09:58.676Z,43.95
2023-10-06T11:12:44.888Z,43.61
2023-10-06T11:15:31.994Z,43.62
2023-10-06T11:18:21.897Z,43.78
2023-10-06T11:21:25.829Z,43.16
2023-10-06T11:24:14.405Z,42.90
2023-10-06T11:27:23.822Z,42.63
2023-10-06T11:30:16.373Z,40.33
2023-10-06T11:33:05.238Z,42.46
2023-10-06T11:35:54.959Z,42.17
2023-10-06T11:38:41.404Z,42.10
2023-10-06T11:41:28.703Z,42.04
2023-10-06T11:44:14.957Z,41.75
2023-10-06T11:47:01.064Z,40.98
2023-10-06T11:49:56.881Z,40.59
2023-10-06T11:52:45.160Z,41.11
2023-10-06T11:55:32.709Z,40.74
2023-10-06T11:58:31.875Z,40.65
2023-10-06T12:01:38.226Z,40.36
2023-10-06T12:04:31.775Z,40.32
2023-10-06T12:07:27.814Z,40.12
2023-10-06T12:10:13.963Z,40.71
2023-10-06T12:13:00.139Z,40.33
2023-10-06T12:15:47.467Z,40.22
2023-10-06T12:18:34.816Z,40.18
2023-10-06T12:21:21.243Z,40.03
2023-10-06T12:24:09.677Z,39.98
2023-10-06T12:26:55.991Z,39.64
2023-10-06T12:29:42.266Z,39.77
2023-10-06T12:32:28.765Z,39.43
2023-10-06T12:35:22.358Z,39.62
2023-10-06T12:38:09.599Z,39.30
2023-10-06T12:40:55.930Z,39.29
2023-10-06T12:43:41.775Z,39.12
2023-10-06T12:46:27.724Z,38.97
2023-10-06T12:49:19.781Z,38.75
2023-10-06T12:52:05.830Z,38.96
2023-10-06T12:54:52.853Z,38.92
2023-10-06T12:57:43.351Z,38.79
2023-10-06T13:00:29.812Z,39.08
2023-10-06T13:03:18.668Z,38.88
2023-10-06T13:06:05.994Z,38.66
2023-10-06T13:08:52.247Z,38.68
2023-10-06T13:11:38.381Z,38.56
2023-10-06T13:14:24.209Z,38.37
2023-10-06T13:17:11.713Z,38.35
2023-10-06T13:19:57.738Z,38.10
2023-10-06T13:22:46.035Z,37.72
2023-10-06T13:25:35.151Z,37.62
2023-10-06T13:28:22.117Z,37.76
2023-10-06T13:31:15.107Z,37.83
2023-10-06T13:34:03.670Z,37.68
2023-10-06T13:36:50.600Z,37.72
2023-10-06T13:39:36.592Z,37.48
2023-10-06T13:42:22.885Z,37.07
2023-10-06T13:45:19.136Z,36.40
2023-10-06T13:48:05.675Z,36.44
2023-10-06T13:50:53.926Z,35.85
2023-10-06T13:53:42.423Z,35.71
2023-10-06T13:56:28.950Z,35.41
2023-10-06T13:59:18.469Z,35.17
2023-10-06T14:02:04.468Z,35.42
2023-10-06T14:04:50.918Z,35.46
2023-10-06T14:07:38.655Z,35.42
2023-10-06T14:10:26.473Z,35.10
2023-10-06T14:13:18.126Z,34.44
2023-10-06T14:16:10.525Z,34.65
2023-10-06T14:18:57.840Z,34.67
2023-10-06T14:21:44.178Z,34.44
2023-10-06T14:24:36.041Z,34.47
2023-10-06T14:27:22.484Z,34.69
2023-10-06T14:30:10.548Z,34.58
2023-10-06T14:33:17.437Z,34.52
2023-10-06T14:36:03.892Z,34.60
2023-10-06T14:38:50.128Z,34.43
2023-10-06T14:41:54.833Z,34.71
2023-10-06T14:44:59.643Z,34.61
2023-10-06T14:47:46.046Z,34.91
2023-10-06T14:50:32.507Z,34.75
2023-10-06T14:53:19.353Z,34.64
2023-10-06T14:56:05.845Z,34.40
2023-10-06T14:58:53.590Z,34.27
2023-10-06T15:01:41.653Z,34.35
2023-10-06T15:04:28.338Z,34.55
2023-10-06T15:07:16.201Z,34.01
2023-10-06T15:10:02.249Z,34.08
2023-10-06T15:12:48.311Z,34.00
2023-10-06T15:15:34.913Z,34.15
2023-10-06T15:18:23.082Z,33.93
2023-10-06T15:21:10.123Z,33.98
2023-10-06T15:23:56.096Z,33.66
2023-10-06T15:26:46.401Z,30.27
2023-10-06T15:29:33.540Z,34.06
2023-10-06T15:32:19.689Z,33.70
2023-10-06T15:37:53.118Z,33.49
2023-10-06T15:40:39.499Z,33.27
2023-10-06T15:43:25.651Z,33.43
2023-10-06T15:46:12.498Z,33.12
2023-10-06T15:49:00.179Z,33.09
2023-10-06T15:51:47.710Z,33.28
2023-10-06T15:54:33.831Z,33.09
2023-10-06T15:57:21.862Z,33.23
2023-10-06T16:00:12.498Z,33.28
2023-10-06T16:03:03.862Z,33.57
2023-10-06T16:05:53.826Z,33.42
2023-10-06T16:08:41.173Z,33.44
2023-10-06T16:11:27.575Z,33.69
2023-10-06T16:14:17.550Z,33.39
2023-10-06T16:17:04.261Z,33.67
2023-10-06T16:19:50.559Z,33.62
2023-10-06T16:22:37.864Z,33.81
2023-10-06T16:25:25.305Z,33.67
2023-10-06T16:28:11.592Z,33.67
2023-10-06T16:30:57.970Z,33.78
2023-10-06T16:33:44.213Z,33.60
2023-10-06T16:36:30.874Z,33.94
2023-10-06T16:39:22.985Z,33.67
2023-10-06T16:42:09.639Z,34.17
2023-10-06T16:44:55.928Z,33.92
2023-10-06T16:47:42.404Z,34.02
2023-10-06T16:50:28.728Z,34.14
2023-10-06T16:53:15.049Z,33.99
2023-10-06T16:56:01.538Z,34.14
2023-10-06T16:58:47.851Z,34.18
2023-10-06T17:01:35.596Z,34.19
2023-10-06T17:04:22.210Z,34.30
2023-10-06T17:07:08.529Z,34.10
2023-10-06T17:09:54.683Z,34.33
2023-10-06T17:12:41.169Z,34.30
2023-10-06T17:15:27.356Z,34.26
2023-10-06T17:18:13.892Z,34.35
2023-10-06T17:21:00.093Z,34.34
2023-10-06T17:23:48.090Z,34.42
2023-10-06T17:26:34.322Z,34.39
2023-10-06T17:29:20.565Z,34.46
2023-10-06T17:32:06.706Z,34.42
2023-10-06T17:34:52.763Z,34.41
2023-10-06T17:37:38.675Z,34.41
2023-10-06T17:40:24.983Z,34.31
2023-10-06T17:43:13.101Z,34.54
2023-10-06T17:45:59.606Z,34.51
2023-10-06T17:48:48.992Z,34.48
2023-10-06T17:51:37.736Z,34.69
2023-10-06T17:54:23.624Z,34.73
2023-10-06T17:57:11.627Z,34.72
2023-10-06T17:59:57.905Z,34.63
2023-10-06T18:02:44.643Z,34.71
2023-10-06T18:05:31.082Z,34.81
2023-10-06T18:08:17.763Z,34.72
2023-10-06T18:11:05.165Z,34.80
2023-10-06T18:13:51.349Z,34.79
2023-10-06T18:16:38.853Z,35.27
2023-10-06T18:19:29.024Z,34.88
2023-10-06T18:22:15.367Z,35.34
2023-10-06T18:25:01.512Z,35.09
2023-10-06T18:27:48.041Z,34.81
2023-10-06T18:30:37.729Z,34.95
2023-10-06T18:33:24.157Z,35.13
2023-10-06T18:36:11.520Z,35.30
2023-10-06T18:38:58.841Z,35.42
2023-10-06T18:41:48.686Z,35.40
2023-10-06T18:44:34.906Z,35.12
2023-10-06T18:47:20.944Z,35.38
2023-10-06T18:50:18.793Z,35.24
2023-10-06T18:53:04.798Z,35.51
2023-10-06T18:55:54.218Z,35.41
2023-10-06T18:58:40.121Z,35.63
2023-10-06T19:01:27.329Z,35.59
2023-10-06T19:04:14.692Z,35.50
2023-10-06T19:07:05.585Z,35.33
2023-10-06T19:09:51.446Z,35.67
2023-10-06T19:12:38.119Z,35.57
2023-10-06T19:15:24.002Z,35.90
2023-10-06T19:18:13.213Z,36.03
2023-10-06T19:21:01.461Z,35.63
2023-10-06T19:23:48.273Z,36.05
2023-10-06T19:26:36.298Z,35.87
2023-10-06T19:29:23.428Z,36.15
2023-10-06T19:32:09.914Z,36.05
2023-10-06T19:34:55.868Z,36.03
2023-10-06T19:37:42.377Z,36.22
2023-10-06T19:40:28.661Z,36.18
2023-10-06T19:43:15.615Z,36.33
2023-10-06T19:46:04.931Z,36.39
2023-10-06T19:48:57.133Z,36.22
2023-10-06T19:51:43.551Z,36.41
2023-10-06T19:54:29.822Z,36.55
2023-10-06T19:57:16.967Z,36.75
2023-10-06T20:00:13.573Z,36.62
2023-10-06T20:03:00.166Z,36.74
2023-10-06T20:05:46.120Z,36.58
2023-10-06T20:08:33.574Z,36.97
2023-10-06T20:11:20.862Z,36.83
2023-10-06T20:14:08.559Z,36.84
2023-10-06T20:16:55.444Z,36.99
2023-10-06T20:19:43.365Z,37.12
2023-10-06T20:22:30.588Z,37.14
2023-10-06T20:25:17.148Z,37.05
2023-10-06T20:28:07.150Z,37.29
2023-10-06T20:30:56.016Z,37.31
2023-10-06T20:33:44.050Z,37.43
2023-10-06T20:36:31.969Z,37.27
2023-10-06T20:39:39.838Z,37.33
2023-10-06T20:42:35.046Z,37.39
2023-10-06T20:45:30.502Z,37.42
2023-10-06T20:48:40.053Z,37.60
2023-10-06T20:51:29.397Z,37.51
2023-10-06T20:54:20.759Z,37.72
2023-10-06T20:57:11.141Z,37.69
2023-10-06T20:59:58.938Z,37.49
2023-10-06T21:02:48.268Z,37.61
2023-10-06T21:06:10.372Z,38.18
2023-10-06T21:09:13.663Z,37.76
2023-10-06T21:12:14.629Z,37.81
2023-10-06T21:15:18.185Z,37.78
2023-10-06T21:18:13.812Z,37.82
2023-10-06T21:21:00.889Z,37.90
2023-10-06T21:23:47.291Z,37.91
2023-10-06T21:26:35.666Z,38.05
2023-10-06T21:29:39.497Z,38.04
2023-10-06T21:32:27.040Z,38.08
2023-10-06T21:39:53.666Z,38.04
2023-10-06T21:42:40.252Z,37.94
2023-10-06T21:45:26.669Z,38.07
2023-10-06T21:48:13.276Z,38.32
2023-10-06T21:50:59.480Z,38.33
2023-10-06T21:53:46.556Z,38.44
2023-10-06T21:56:36.350Z,38.57
2023-10-06T21:59:22.487Z,38.22
2023-10-06T22:02:08.719Z,38.32
2023-10-06T22:04:56.673Z,38.23
2023-10-06T22:07:44.121Z,38.26
2023-10-06T22:10:31.134Z,38.24
2023-10-06T22:14:17.651Z,38.67
2023-10-06T22:17:06.518Z,38.65
2023-10-06T22:20:06.310Z,38.44
2023-10-06T22:23:13.072Z,38.55
2023-10-06T22:26:02.557Z,38.76
2023-10-06T22:28:58.230Z,38.82
2023-10-06T22:32:00.241Z,38.64
2023-10-06T22:35:11.316Z,38.85
2023-10-06T22:38:08.155Z,39.03
2023-10-06T22:40:54.575Z,38.90
2023-10-06T22:43:42.387Z,38.83
2023-10-06T22:46:30.529Z,39.07
2023-10-06T22:49:17.351Z,38.96
2023-10-06T22:52:03.926Z,39.29
2023-10-06T22:54:49.954Z,38.97
2023-10-06T22:57:36.286Z,39.12
2023-10-06T23:00:24.712Z,39.26
2023-10-06T23:03:11.187Z,38.86
2023-10-06T23:06:00.717Z,39.36
2023-10-06T23:08:47.850Z,39.09
2023-10-06T23:11:33.898Z,39.37
2023-10-06T23:14:20.176Z,39.47
2023-10-06T23:17:07.160Z,39.54
2023-10-06T23:19:56.834Z,39.48
2023-10-06T23:22:45.956Z,39.41
2023-10-06T23:25:39.563Z,39.31
2023-10-06T23:28:45.242Z,39.45
2023-10-06T23:31:31.579Z,39.60
2023-10-06T23:34:34.446Z,39.78
2023-10-06T23:37:23.573Z,39.76
2023-10-06T23:40:18.968Z,39.74
2023-10-06T23:43:11.190Z,39.93
2023-10-06T23:45:57.915Z,40.13
2023-10-06T23:48:49.061Z,39.84
2023-10-06T23:52:15.173Z,39.64
2023-10-06T23:55:19.591Z,40.02
2023-10-06T23:58:21.693Z,39.99
