createdAt,value
2024-05-09T00:00:40.458Z,12.52
2024-05-09T00:03:09.688Z,13.63
2024-05-09T00:05:37.913Z,13.60
2024-05-09T00:08:05.287Z,13.98
2024-05-09T00:10:37.021Z,13.80
2024-05-09T00:13:10.027Z,13.70
2024-05-09T00:15:37.648Z,14.57
2024-05-09T00:18:05.864Z,13.50
2024-05-09T00:20:38.679Z,13.98
2024-05-09T00:23:12.076Z,14.38
2024-05-09T00:25:40.615Z,14.13
2024-05-09T00:28:07.378Z,15.25
2024-05-09T00:30:36.423Z,15.27
2024-05-09T00:33:06.246Z,13.77
2024-05-09T00:35:34.257Z,15.30
2024-05-09T00:38:01.304Z,12.45
2024-05-09T00:40:39.032Z,14.07
2024-05-09T00:43:08.531Z,13.88
2024-05-09T00:45:35.831Z,13.25
2024-05-09T00:48:09.421Z,14.70
2024-05-09T00:50:42.904Z,13.20
2024-05-09T00:53:14.236Z,14.45
2024-05-09T00:55:41.722Z,14.68
2024-05-09T00:58:12.166Z,13.70
2024-05-09T01:00:41.135Z,14.77
2024-05-09T01:03:11.031Z,14.30
2024-05-09T01:05:40.207Z,13.90
2024-05-09T01:08:07.896Z,14.07
2024-05-09T01:10:36.177Z,12.85
2024-05-09T01:15:35.064Z,11.70
2024-05-09T01:18:09.825Z,14.43
2024-05-09T01:20:41.930Z,12.88
2024-05-09T01:23:12.240Z,13.88
2024-05-09T01:25:39.732Z,13.52
2024-05-09T01:28:07.118Z,13.07
2024-05-09T01:30:36.317Z,14.93
2024-05-09T01:33:07.290Z,13.95
2024-05-09T01:35:36.016Z,14.88
2024-05-09T01:38:02.910Z,13.50
2024-05-09T01:40:38.047Z,13.85
2024-05-09T01:43:11.071Z,13.60
2024-05-09T01:45:39.404Z,14.60
2024-05-09T01:48:07.053Z,13.68
2024-05-09T01:50:39.228Z,12.52
2024-05-09T01:55:36.486Z,11.82
2024-05-09T01:58:03.329Z,12.98
2024-05-09T02:00:38.628Z,13.32
2024-05-09T02:03:10.760Z,14.38
2024-05-09T02:05:39.319Z,12.63
2024-05-09T02:08:06.854Z,12.98
2024-05-09T02:10:33.844Z,13.98
2024-05-09T02:13:01.067Z,12.35
2024-05-09T02:15:27.889Z,12.82
2024-05-09T02:17:54.745Z,12.48
2024-05-09T02:20:30.569Z,11.10
2024-05-09T02:25:30.916Z,13.52
2024-05-09T02:27:57.756Z,13.18
2024-05-09T02:30:31.152Z,11.88
2024-05-09T02:33:06.133Z,14.35
2024-05-09T02:35:33.190Z,13.27
2024-05-09T02:38:00.091Z,12.63
2024-05-09T02:40:35.567Z,13.40
2024-05-09T02:43:05.811Z,12.85
2024-05-09T02:45:32.922Z,12.95
2024-05-09T02:48:00.211Z,13.15
2024-05-09T02:50:34.439Z,11.43
2024-05-09T02:53:06.141Z,12.70
2024-05-09T02:55:33.271Z,11.98
2024-05-09T02:58:00.243Z,11.98
2024-05-09T03:00:36.298Z,10.60
2024-05-09T03:03:08.487Z,13.20
2024-05-09T03:05:36.626Z,12.15
2024-05-09T03:08:04.047Z,13.10
2024-05-09T03:10:35.974Z,12.38
2024-05-09T03:13:15.284Z,12.23
2024-05-09T03:15:43.912Z,11.65
2024-05-09T03:18:11.506Z,14.07
2024-05-09T03:20:39.679Z,11.60
2024-05-09T03:23:09.480Z,12.40
2024-05-09T03:25:37.598Z,11.85
2024-05-09T03:28:05.181Z,10.98
2024-05-09T03:30:39.882Z,13.20
2024-05-09T03:33:18.787Z,13.80
2024-05-09T03:35:48.978Z,13.10
2024-05-09T03:38:16.320Z,11.32
2024-05-09T03:40:48.364Z,9.95
2024-05-09T03:43:16.070Z,11.77
2024-05-09T03:45:43.294Z,12.85
2024-05-09T03:48:10.401Z,12.00
2024-05-09T03:50:37.712Z,13.35
2024-05-09T03:53:05.074Z,11.05
2024-05-09T03:55:32.113Z,12.60
2024-05-09T03:57:59.184Z,13.25
2024-05-09T04:00:34.772Z,12.00
2024-05-09T04:03:11.407Z,13.70
2024-05-09T04:05:45.025Z,12.57
2024-05-09T04:08:15.665Z,13.10
2024-05-09T04:10:47.874Z,12.98
2024-05-09T04:13:18.408Z,13.25
2024-05-09T04:15:46.984Z,12.93
2024-05-09T04:18:17.912Z,13.23
2024-05-09T04:20:55.222Z,13.88
2024-05-09T04:23:22.257Z,13.50
2024-05-09T04:25:50.156Z,13.68
2024-05-09T04:28:19.216Z,13.85
2024-05-09T04:30:46.998Z,11.75
2024-05-09T04:33:15.090Z,11.95
2024-05-09T04:35:43.730Z,11.63
2024-05-09T04:38:14.108Z,13.80
2024-05-09T04:40:42.524Z,13.20
2024-05-09T04:43:19.459Z,13.30
2024-05-09T04:45:46.320Z,14.82
2024-05-09T04:48:13.688Z,13.35
2024-05-09T04:50:41.010Z,14.02
2024-05-09T04:53:10.409Z,13.20
2024-05-09T04:55:39.269Z,12.90
2024-05-09T04:58:14.588Z,13.63
2024-05-09T05:00:42.882Z,14.18
2024-05-09T05:03:14.522Z,13.65
2024-05-09T05:05:45.319Z,12.73
2024-05-09T05:08:18.191Z,13.10
2024-05-09T05:10:47.506Z,12.18
2024-05-09T05:13:22.652Z,12.75
2024-05-09T05:15:52.156Z,11.73
2024-05-09T05:20:46.402Z,12.82
2024-05-09T05:23:18.775Z,13.23
2024-05-09T05:25:49.590Z,12.15
2024-05-09T05:28:17.430Z,14.05
2024-05-09T05:30:44.231Z,12.82
2024-05-09T05:33:12.874Z,12.93
2024-05-09T05:35:41.017Z,12.55
2024-05-09T05:38:08.918Z,12.10
2024-05-09T05:40:38.436Z,12.35
2024-05-09T05:43:10.882Z,12.57
2024-05-09T05:45:38.948Z,12.80
2024-05-09T05:48:07.263Z,12.50
2024-05-09T05:53:05.915Z,10.98
2024-05-09T05:55:32.867Z,12.13
2024-05-09T05:58:00.665Z,11.68
2024-05-09T06:00:34.482Z,12.40
2024-05-09T06:03:05.668Z,12.55
2024-05-09T06:05:32.934Z,11.10
2024-05-09T06:07:59.864Z,11.40
2024-05-09T06:10:35.038Z,11.57
2024-05-09T06:13:06.002Z,10.20
2024-05-09T06:15:32.665Z,11.25
2024-05-09T06:17:59.578Z,11.63
2024-05-09T06:20:34.539Z,10.18
2024-05-09T06:23:04.682Z,10.10
2024-05-09T06:25:31.727Z,10.63
2024-05-09T06:28:00.331Z,11.73
2024-05-09T06:30:35.272Z,10.60
2024-05-09T06:33:25.104Z,10.40
2024-05-09T06:35:54.324Z,11.13
2024-05-09T06:38:21.009Z,10.00
2024-05-09T06:40:47.903Z,10.75
2024-05-09T06:43:17.550Z,10.90
2024-05-09T06:45:47.859Z,10.65
2024-05-09T06:48:15.567Z,10.85
2024-05-09T06:50:42.579Z,10.25
2024-05-09T06:53:09.849Z,10.20
2024-05-09T06:55:37.265Z,10.27
2024-05-09T06:58:06.834Z,11.73
2024-05-09T07:00:39.614Z,10.45
2024-05-09T07:03:18.763Z,11.00
2024-05-09T07:05:48.445Z,11.45
2024-05-09T07:08:16.390Z,11.77
2024-05-09T07:10:43.585Z,11.40
2024-05-09T07:13:11.412Z,11.18
2024-05-09T07:15:38.662Z,10.70
2024-05-09T07:18:17.992Z,11.05
2024-05-09T07:20:46.607Z,10.05
2024-05-09T07:23:13.908Z,10.88
2024-05-09T07:25:43.113Z,9.68
2024-05-09T07:28:14.223Z,10.48
2024-05-09T07:30:42.011Z,11.35
2024-05-09T07:33:08.965Z,10.45
2024-05-09T07:35:36.051Z,10.75
2024-05-09T07:38:03.135Z,10.77
2024-05-09T07:40:35.818Z,11.07
2024-05-09T07:43:14.204Z,11.02
2024-05-09T07:45:50.666Z,10.82
2024-05-09T07:52:38.638Z,10.57
2024-05-09T07:53:49.431Z,10.35
2024-05-09T07:56:21.728Z,10.10
2024-05-09T07:58:51.997Z,10.40
2024-05-09T08:01:20.890Z,10.68
2024-05-09T08:03:50.672Z,11.10
2024-05-09T08:08:46.880Z,10.02
2024-05-09T08:11:13.754Z,10.05
2024-05-09T08:13:41.197Z,10.05
2024-05-09T08:16:09.842Z,10.13
2024-05-09T08:18:38.057Z,10.02
2024-05-09T08:23:33.215Z,9.13
2024-05-09T08:26:01.471Z,10.65
2024-05-09T08:30:57.274Z,8.85
2024-05-09T08:33:25.609Z,9.20
2024-05-09T08:35:54.170Z,8.65
2024-05-09T08:38:20.916Z,8.35
2024-05-09T08:40:51.724Z,8.85
2024-05-09T08:43:20.306Z,8.25
2024-05-09T08:45:49.657Z,8.30
2024-05-09T08:48:21.976Z,8.65
2024-05-09T08:50:52.437Z,8.55
2024-05-09T08:53:19.715Z,8.68
2024-05-09T08:55:47.507Z,7.85
2024-05-09T08:58:23.170Z,8.45
2024-05-09T09:00:51.683Z,7.78
2024-05-09T09:03:23.045Z,7.13
2024-05-09T09:06:12.992Z,8.40
2024-05-09T09:08:40.242Z,7.50
2024-05-09T09:11:08.328Z,7.38
2024-05-09T09:13:35.289Z,7.53
2024-05-09T09:16:03.882Z,5.75
2024-05-09T09:18:31.468Z,5.28
2024-05-09T09:20:59.370Z,5.97
2024-05-09T09:23:30.650Z,7.50
2024-05-09T09:26:00.197Z,6.20
2024-05-09T09:28:27.297Z,6.07
2024-05-09T09:31:01.808Z,5.88
2024-05-09T09:33:31.490Z,5.40
2024-05-09T09:35:59.147Z,6.18
2024-05-09T09:38:31.185Z,5.75
2024-05-09T09:41:12.156Z,5.50
2024-05-09T09:43:44.607Z,5.28
2024-05-09T09:46:21.378Z,4.85
2024-05-09T09:48:50.175Z,5.05
2024-05-09T09:51:22.510Z,5.68
2024-05-09T09:53:52.715Z,3.97
2024-05-09T09:56:23.587Z,4.95
2024-05-09T09:58:53.084Z,4.60
2024-05-09T10:01:21.556Z,5.70
2024-05-09T10:03:49.568Z,4.68
2024-05-09T10:06:18.083Z,5.15
2024-05-09T10:08:47.600Z,5.40
2024-05-09T10:11:22.298Z,6.40
2024-05-09T10:13:51.598Z,5.15
2024-05-09T10:16:23.877Z,5.43
2024-05-09T10:18:52.642Z,5.90
2024-05-09T10:21:21.376Z,5.22
2024-05-09T10:24:03.859Z,4.60
2024-05-09T10:26:38.158Z,3.92
2024-05-09T10:29:17.097Z,4.43
2024-05-09T10:31:45.930Z,5.03
2024-05-09T10:34:23.383Z,4.00
2024-05-09T10:36:55.394Z,4.43
2024-05-09T10:39:25.694Z,3.97
2024-05-09T10:41:54.940Z,4.07
2024-05-09T10:44:22.234Z,3.95
2024-05-09T10:46:50.747Z,4.03
2024-05-09T10:49:17.889Z,4.47
2024-05-09T10:51:47.208Z,4.40
2024-05-09T10:54:14.167Z,4.45
2024-05-09T10:57:00.812Z,4.60
2024-05-09T10:59:39.607Z,4.43
2024-05-09T11:02:08.025Z,5.30
2024-05-09T11:04:36.339Z,5.35
2024-05-09T11:07:10.320Z,4.47
2024-05-09T11:09:39.363Z,4.28
2024-05-09T11:12:06.907Z,3.90
2024-05-09T11:14:33.765Z,3.60
2024-05-09T11:17:08.648Z,3.80
2024-05-09T11:19:40.794Z,4.20
2024-05-09T11:22:09.327Z,4.80
2024-05-09T11:24:36.399Z,4.70
2024-05-09T11:27:06.551Z,4.05
2024-05-09T11:29:44.670Z,4.10
2024-05-09T11:32:13.663Z,4.80
2024-05-09T11:34:44.636Z,5.10
2024-05-09T11:37:13.973Z,4.95
2024-05-09T11:39:42.439Z,4.40
2024-05-09T11:42:10.339Z,4.28
2024-05-09T11:44:38.516Z,4.60
2024-05-09T11:47:06.428Z,4.93
2024-05-09T11:49:34.389Z,4.95
2024-05-09T11:52:02.799Z,4.45
2024-05-09T11:54:30.185Z,4.90
2024-05-09T11:56:58.463Z,4.97
2024-05-09T12:01:53.360Z,5.53
2024-05-09T12:04:23.820Z,4.97
2024-05-09T12:06:55.130Z,5.30
2024-05-09T12:09:22.232Z,4.70
2024-05-09T12:11:49.154Z,4.47
2024-05-09T12:14:16.290Z,4.90
2024-05-09T12:16:43.395Z,4.80
2024-05-09T12:19:11.467Z,6.05
2024-05-09T12:21:38.941Z,5.43
2024-05-09T12:24:06.728Z,5.00
2024-05-09T12:26:33.558Z,5.28
2024-05-09T12:29:01.483Z,4.97
2024-05-09T12:31:28.138Z,5.50
2024-05-09T12:33:56.209Z,5.15
2024-05-09T12:36:22.972Z,5.75
2024-05-09T12:38:50.210Z,5.45
2024-05-09T12:41:16.962Z,6.25
2024-05-09T12:43:45.025Z,5.30
2024-05-09T12:46:12.213Z,5.05
2024-05-09T12:48:40.622Z,4.57
2024-05-09T12:53:36.383Z,4.93
2024-05-09T12:56:04.849Z,4.63
2024-05-09T12:58:32.695Z,4.90
2024-05-09T13:01:00.782Z,5.15
2024-05-09T13:03:28.254Z,5.18
2024-05-09T13:05:56.780Z,4.90
2024-05-09T13:08:25.206Z,4.90
2024-05-09T13:10:52.264Z,4.78
2024-05-09T13:13:20.457Z,4.30
2024-05-09T13:15:47.437Z,4.22
2024-05-09T13:18:14.236Z,3.88
2024-05-09T13:20:41.297Z,4.10
2024-05-09T13:23:08.736Z,4.40
2024-05-09T13:25:37.127Z,3.90
2024-05-09T13:28:05.436Z,4.30
2024-05-09T13:30:39.968Z,3.78
2024-05-09T13:33:11.015Z,3.75
2024-05-09T13:35:40.165Z,3.97
2024-05-09T13:38:07.594Z,4.13
2024-05-09T13:40:36.189Z,4.38
2024-05-09T13:43:04.900Z,4.00
2024-05-09T13:45:32.648Z,4.03
2024-05-09T13:48:00.481Z,4.30
2024-05-09T13:50:33.641Z,3.17
2024-05-09T13:55:50.032Z,3.60
2024-05-09T13:58:17.421Z,3.20
2024-05-09T14:00:48.743Z,3.85
2024-05-09T14:03:19.148Z,3.90
2024-05-09T14:05:47.705Z,4.10
2024-05-09T14:08:15.821Z,3.75
2024-05-09T14:10:46.625Z,3.55
2024-05-09T14:13:14.658Z,3.28
2024-05-09T14:15:41.645Z,3.35
2024-05-09T14:18:13.156Z,3.65
2024-05-09T14:20:41.736Z,3.70
2024-05-09T14:23:08.863Z,4.00
2024-05-09T14:25:39.933Z,4.20
2024-05-09T14:28:10.116Z,3.47
2024-05-09T14:33:06.776Z,3.63
2024-05-09T14:35:34.505Z,3.80
2024-05-09T14:38:02.376Z,3.40
2024-05-09T14:40:39.341Z,3.55
2024-05-09T14:43:14.619Z,3.05
2024-05-09T14:45:42.244Z,3.63
2024-05-09T14:48:10.008Z,4.03
2024-05-09T14:50:39.439Z,3.25
2024-05-09T14:53:10.713Z,3.20
2024-05-09T14:55:42.246Z,3.00
2024-05-09T14:58:10.785Z,3.00
2024-05-09T15:00:44.784Z,2.92
2024-05-09T15:03:15.090Z,3.00
2024-05-09T15:05:41.868Z,2.83
2024-05-09T15:08:08.769Z,2.78
2024-05-09T15:10:36.906Z,2.85
2024-05-09T15:13:06.568Z,2.75
2024-05-09T15:15:34.998Z,3.28
2024-05-09T15:18:01.915Z,3.58
2024-05-09T15:20:34.612Z,3.30
2024-05-09T15:23:04.882Z,2.75
2024-05-09T15:27:59.770Z,3.20
2024-05-09T15:32:56.422Z,3.65
2024-05-09T15:35:23.241Z,3.42
2024-05-09T15:37:50.050Z,3.38
2024-05-09T15:40:26.218Z,3.35
2024-05-09T15:43:02.242Z,3.30
2024-05-09T15:45:29.325Z,3.55
2024-05-09T15:47:57.146Z,3.97
2024-05-09T15:50:35.143Z,3.40
2024-05-09T15:53:06.602Z,3.63
2024-05-09T15:55:34.103Z,2.80
2024-05-09T15:58:02.516Z,3.83
2024-05-09T16:00:37.426Z,3.47
2024-05-09T16:03:08.813Z,3.53
2024-05-09T16:05:36.786Z,3.08
2024-05-09T16:08:04.446Z,3.50
2024-05-09T16:10:33.288Z,2.90
2024-05-09T16:13:02.181Z,3.10
2024-05-09T16:15:29.329Z,3.25
2024-05-09T16:17:56.464Z,2.60
2024-05-09T16:22:53.264Z,2.67
2024-05-09T16:25:23.326Z,2.90
2024-05-09T16:27:51.787Z,2.65
2024-05-09T16:32:57.212Z,2.42
2024-05-09T16:35:25.003Z,3.05
2024-05-09T16:37:56.511Z,2.80
2024-05-09T16:40:34.279Z,2.85
2024-05-09T16:42:57.472Z,2.90
2024-05-09T16:45:24.227Z,3.03
2024-05-09T16:47:51.203Z,3.13
2024-05-09T16:50:25.782Z,3.58
2024-05-09T16:52:55.920Z,2.70
2024-05-09T16:55:22.780Z,2.67
2024-05-09T16:57:50.060Z,2.55
2024-05-09T17:00:25.568Z,2.67
2024-05-09T17:02:58.676Z,2.58
2024-05-09T17:05:25.514Z,3.03
2024-05-09T17:07:52.446Z,2.55
2024-05-09T17:10:26.772Z,2.28
2024-05-09T17:12:59.109Z,2.50
2024-05-09T17:15:25.781Z,2.63
2024-05-09T17:17:52.738Z,2.78
2024-05-09T17:20:29.298Z,3.15
2024-05-09T17:23:01.807Z,2.78
2024-05-09T17:25:28.571Z,2.92
2024-05-09T17:27:55.576Z,2.60
2024-05-09T17:30:29.118Z,2.72
2024-05-09T17:33:06.862Z,2.90
2024-05-09T17:35:35.168Z,3.33
2024-05-09T17:38:02.026Z,2.58
2024-05-09T17:40:33.724Z,2.85
2024-05-09T17:43:04.602Z,2.83
2024-05-09T17:45:32.270Z,2.50
2024-05-09T17:47:59.981Z,2.85
2024-05-09T17:50:34.703Z,3.13
2024-05-09T17:53:04.330Z,3.13
2024-05-09T17:55:31.142Z,3.25
2024-05-09T17:57:58.564Z,2.97
2024-05-09T18:00:37.401Z,3.40
2024-05-09T18:03:08.832Z,3.63
2024-05-09T18:05:37.332Z,3.40
2024-05-09T18:08:08.631Z,3.22
2024-05-09T18:10:55.521Z,2.83
2024-05-09T18:13:22.861Z,3.40
2024-05-09T18:15:49.744Z,3.00
2024-05-09T18:18:17.063Z,3.03
2024-05-09T18:20:46.052Z,2.92
2024-05-09T18:23:16.199Z,2.95
2024-05-09T18:25:44.658Z,2.80
2024-05-09T18:28:12.671Z,3.17
2024-05-09T18:30:40.589Z,3.13
2024-05-09T18:33:12.255Z,3.85
2024-05-09T18:35:46.490Z,3.40
2024-05-09T18:38:13.446Z,3.33
2024-05-09T18:40:42.810Z,2.95
2024-05-09T18:43:10.805Z,3.47
2024-05-09T18:45:38.860Z,2.97
2024-05-09T18:50:38.717Z,2.92
2024-05-09T18:53:09.060Z,3.10
2024-05-09T18:55:37.520Z,4.00
2024-05-09T18:58:07.400Z,2.92
2024-05-09T19:00:38.463Z,4.28
2024-05-09T19:03:16.125Z,3.90
2024-05-09T19:05:50.448Z,3.15
2024-05-09T19:08:19.248Z,3.85
2024-05-09T19:10:46.551Z,3.97
2024-05-09T19:13:14.473Z,4.13
2024-05-09T19:15:43.673Z,4.63
2024-05-09T19:18:14.825Z,4.13
2024-05-09T19:20:43.617Z,4.57
2024-05-09T19:23:11.921Z,4.38
2024-05-09T19:25:39.096Z,5.30
2024-05-09T19:28:06.260Z,4.50
2024-05-09T19:30:38.929Z,3.72
2024-05-09T19:33:09.865Z,3.45
2024-05-09T19:35:37.585Z,4.70
2024-05-09T19:38:05.172Z,4.13
2024-05-09T19:40:33.924Z,4.10
2024-05-09T19:43:03.272Z,4.55
2024-05-09T19:45:32.257Z,3.92
2024-05-09T19:50:35.698Z,3.80
2024-05-09T19:53:09.627Z,3.70
2024-05-09T19:55:36.597Z,3.78
2024-05-09T19:58:05.938Z,3.63
2024-05-09T20:00:38.434Z,3.95
2024-05-09T20:03:08.614Z,3.65
2024-05-09T20:05:36.601Z,4.40
2024-05-09T20:10:35.654Z,3.83
2024-05-09T20:13:06.284Z,3.83
2024-05-09T20:15:35.208Z,4.07
2024-05-09T20:18:04.312Z,3.72
2024-05-09T20:20:37.204Z,3.83
2024-05-09T20:23:12.649Z,4.05
2024-05-09T20:25:40.265Z,4.13
2024-05-09T20:28:08.570Z,4.15
2024-05-09T20:30:36.697Z,4.15
2024-05-09T20:33:09.602Z,3.88
2024-05-09T20:35:37.253Z,3.55
2024-05-09T20:38:04.779Z,4.07
2024-05-09T20:40:37.163Z,4.63
2024-05-09T20:43:07.784Z,4.38
2024-05-09T20:45:35.759Z,4.47
2024-05-09T20:48:04.863Z,4.40
2024-05-09T20:50:37.968Z,4.35
2024-05-09T20:53:14.472Z,4.57
2024-05-09T20:55:44.395Z,4.00
2024-05-09T20:58:12.711Z,4.20
2024-05-09T21:00:44.215Z,3.83
2024-05-09T21:03:14.662Z,4.70
2024-05-09T21:05:43.361Z,4.60
2024-05-09T21:08:11.302Z,4.10
2024-05-09T21:10:38.538Z,4.95
2024-05-09T21:13:10.636Z,4.45
2024-05-09T21:15:37.536Z,4.35
2024-05-09T21:18:05.557Z,5.45
2024-05-09T21:20:34.956Z,4.40
2024-05-09T21:23:02.784Z,4.57
2024-05-09T21:25:31.623Z,5.40
2024-05-09T21:27:59.840Z,4.80
2024-05-09T21:30:37.535Z,5.90
2024-05-09T21:33:10.944Z,5.05
2024-05-09T21:35:39.688Z,5.55
2024-05-09T21:38:07.714Z,6.43
2024-05-09T21:40:36.442Z,5.85
2024-05-09T21:43:04.835Z,5.95
2024-05-09T21:45:35.228Z,4.28
2024-05-09T21:48:06.320Z,5.20
2024-05-09T21:50:39.728Z,3.90
2024-05-09T21:53:09.129Z,8.63
2024-05-09T21:55:35.949Z,9.32
2024-05-09T21:58:03.236Z,6.90
2024-05-09T22:00:36.529Z,6.25
2024-05-09T22:03:07.951Z,5.20
2024-05-09T22:05:36.326Z,8.50
2024-05-09T22:08:03.821Z,7.90
2024-05-09T22:10:34.801Z,7.72
2024-05-09T22:13:04.448Z,6.10
2024-05-09T22:15:37.292Z,5.93
2024-05-09T22:18:06.251Z,6.05
2024-05-09T22:20:37.622Z,5.80
2024-05-09T22:23:06.700Z,6.00
2024-05-09T22:25:33.810Z,5.88
2024-05-09T22:28:02.084Z,7.72
2024-05-09T22:30:36.801Z,7.72
2024-05-09T22:33:08.133Z,7.32
2024-05-09T22:35:35.465Z,6.78
2024-05-09T22:38:05.809Z,6.45
2024-05-09T22:40:42.462Z,6.57
2024-05-09T22:43:17.907Z,5.75
2024-05-09T22:45:46.275Z,7.03
2024-05-09T22:48:13.471Z,6.40
2024-05-09T22:50:41.152Z,6.78
2024-05-09T22:53:08.089Z,7.03
2024-05-09T22:55:34.883Z,6.63
2024-05-09T22:58:02.032Z,6.30
2024-05-09T23:00:31.900Z,7.43
2024-05-09T23:03:00.854Z,6.68
2024-05-09T23:05:28.129Z,5.97
2024-05-09T23:07:54.910Z,6.40
2024-05-09T23:10:28.328Z,7.07
2024-05-09T23:13:01.741Z,6.53
2024-05-09T23:15:29.073Z,5.72
2024-05-09T23:17:55.882Z,6.10
2024-05-09T23:20:33.245Z,6.95
2024-05-09T23:23:06.429Z,6.25
2024-05-09T23:25:33.306Z,5.85
2024-05-09T23:28:00.102Z,6.22
2024-05-09T23:32:56.702Z,6.05
2024-05-09T23:35:23.474Z,5.95
2024-05-09T23:37:50.266Z,6.32
2024-05-09T23:40:19.083Z,6.60
2024-05-09T23:42:49.811Z,5.53
2024-05-09T23:45:16.669Z,5.65
2024-05-09T23:47:43.854Z,5.50
2024-05-09T23:50:16.832Z,5.47
2024-05-09T23:52:50.287Z,5.97
2024-05-09T23:55:17.193Z,5.78
2024-05-09T23:57:43.985Z,6.38
