createdAt,value
2017-05-30T00:01:10.230Z,1007.15
2017-05-30T00:02:10.166Z,1007.13
2017-05-30T00:03:10.104Z,1007.16
2017-05-30T00:04:10.042Z,1007.14
2017-05-30T00:05:09.979Z,1007.1
2017-05-30T00:06:09.920Z,1007.07
2017-05-30T00:07:09.856Z,1007.01
2017-05-30T00:08:09.793Z,1006.99
2017-05-30T00:09:09.731Z,1006.97
2017-05-30T00:10:09.670Z,1006.92
2017-05-30T00:11:09.606Z,1006.85
2017-05-30T00:12:09.546Z,1006.84
2017-05-30T00:13:09.482Z,1006.87
2017-05-30T00:14:09.422Z,1006.8
2017-05-30T00:15:09.358Z,1006.78
2017-05-30T00:16:09.296Z,1006.76
2017-05-30T00:17:09.233Z,1006.75
2017-05-30T00:18:09.173Z,1006.74
2017-05-30T00:19:09.109Z,1006.73
2017-05-30T00:20:09.048Z,1006.71
2017-05-30T00:21:08.986Z,1006.67
2017-05-30T00:22:08.922Z,1006.65
2017-05-30T00:23:08.862Z,1006.67
2017-05-30T00:24:08.800Z,1006.68
2017-05-30T00:25:08.737Z,1006.65
2017-05-30T00:26:08.675Z,1006.64
2017-05-30T00:27:08.612Z,1006.66
2017-05-30T00:28:08.551Z,1006.65
2017-05-30T00:29:08.488Z,1006.67
2017-05-30T00:30:08.425Z,1006.62
2017-05-30T00:31:08.364Z,1006.63
2017-05-30T00:32:08.305Z,1006.61
2017-05-30T00:33:08.242Z,1006.65
2017-05-30T00:34:08.177Z,1006.65
2017-05-30T00:35:08.115Z,1006.66
2017-05-30T00:36:08.053Z,1006.64
2017-05-30T00:37:07.990Z,1006.69
2017-05-30T00:38:07.928Z,1006.67
2017-05-30T00:39:07.866Z,1006.68
2017-05-30T00:40:07.805Z,1006.72
2017-05-30T00:41:07.743Z,1006.67
2017-05-30T00:42:07.680Z,1006.71
2017-05-30T00:43:07.618Z,1006.7
2017-05-30T00:44:07.555Z,1006.74
2017-05-30T00:45:07.494Z,1006.68
2017-05-30T00:46:07.431Z,1006.69
2017-05-30T00:47:07.370Z,1006.67
2017-05-30T00:48:07.307Z,1006.67
2017-05-30T00:49:07.245Z,1006.67
2017-05-30T00:50:07.183Z,1006.62
2017-05-30T00:51:07.122Z,1006.66
2017-05-30T00:52:07.059Z,1006.61
2017-05-30T00:53:07.001Z,1006.61
2017-05-30T00:54:06.934Z,1006.62
2017-05-30T00:55:06.872Z,1006.59
2017-05-30T00:56:06.810Z,1006.55
2017-05-30T00:57:06.749Z,1006.52
2017-05-30T00:58:06.686Z,1006.52
2017-05-30T00:59:06.624Z,1006.51
2017-05-30T01:00:06.561Z,1006.55
2017-05-30T01:01:06.500Z,1006.55
2017-05-30T01:02:06.438Z,1006.59
2017-05-30T01:03:06.375Z,1006.58
2017-05-30T01:04:06.314Z,1006.54
2017-05-30T01:05:06.252Z,1006.56
2017-05-30T01:06:06.188Z,1006.56
2017-05-30T01:07:06.127Z,1006.57
2017-05-30T01:08:06.066Z,1006.56
2017-05-30T01:09:06.003Z,1006.56
2017-05-30T01:10:05.939Z,1006.58
2017-05-30T01:11:05.878Z,1006.58
2017-05-30T01:12:05.816Z,1006.64
2017-05-30T01:13:05.755Z,1006.61
2017-05-30T01:14:05.691Z,1006.6
2017-05-30T01:15:05.630Z,1006.58
2017-05-30T01:16:05.568Z,1006.58
2017-05-30T01:17:05.505Z,1006.56
2017-05-30T01:18:05.443Z,1006.52
2017-05-30T01:19:05.381Z,1006.55
2017-05-30T01:20:05.319Z,1006.51
2017-05-30T01:21:05.257Z,1006.47
2017-05-30T01:22:05.198Z,1006.45
2017-05-30T01:23:05.133Z,1006.47
2017-05-30T01:24:05.071Z,1006.46
2017-05-30T01:25:05.007Z,1006.49
2017-05-30T01:26:04.946Z,1006.52
2017-05-30T01:27:04.884Z,1006.56
2017-05-30T01:28:04.823Z,1006.58
2017-05-30T01:29:04.759Z,1006.64
2017-05-30T01:30:04.697Z,1006.64
2017-05-30T01:31:04.636Z,1006.63
2017-05-30T01:32:04.573Z,1006.58
2017-05-30T01:33:04.510Z,1006.53
2017-05-30T01:34:04.451Z,1006.49
2017-05-30T01:35:04.387Z,1006.45
2017-05-30T01:36:04.326Z,1006.42
2017-05-30T01:37:04.263Z,1006.39
2017-05-30T01:38:04.201Z,1006.36
2017-05-30T01:39:04.138Z,1006.36
2017-05-30T01:40:04.077Z,1006.35
2017-05-30T01:41:04.015Z,1006.38
2017-05-30T01:42:03.953Z,1006.37
2017-05-30T01:43:03.890Z,1006.36
2017-05-30T01:44:03.828Z,1006.39
2017-05-30T01:45:03.766Z,1006.42
2017-05-30T01:46:03.704Z,1006.38
2017-05-30T01:47:03.641Z,1006.38
2017-05-30T01:48:03.579Z,1006.36
2017-05-30T01:49:03.519Z,1006.3
2017-05-30T01:50:03.457Z,1006.3
2017-05-30T01:51:03.393Z,1006.3
2017-05-30T01:52:03.331Z,1006.25
2017-05-30T01:53:03.269Z,1006.27
2017-05-30T01:54:03.206Z,1006.27
2017-05-30T01:55:03.144Z,1006.28
2017-05-30T01:56:03.082Z,1006.28
2017-05-30T01:57:03.021Z,1006.22
2017-05-30T01:58:02.957Z,1006.21
2017-05-30T01:59:02.896Z,1006.16
2017-05-30T02:00:02.834Z,1006.16
2017-05-30T02:01:02.771Z,1006.17
2017-05-30T02:02:02.709Z,1006.16
2017-05-30T02:03:03.847Z,1006.15
2017-05-30T02:04:02.585Z,1006.16
2017-05-30T02:05:02.523Z,1006.15
2017-05-30T02:06:02.461Z,1006.09
2017-05-30T02:07:02.399Z,1006
2017-05-30T02:08:02.336Z,1006.02
2017-05-30T02:09:02.274Z,1005.97
2017-05-30T02:10:02.213Z,1005.97
2017-05-30T02:11:02.151Z,1005.96
2017-05-30T02:12:02.088Z,1005.92
2017-05-30T02:13:02.026Z,1005.93
2017-05-30T02:14:01.965Z,1005.9
2017-05-30T02:15:01.902Z,1005.92
2017-05-30T02:16:01.840Z,1005.91
2017-05-30T02:17:01.778Z,1005.9
2017-05-30T02:18:01.715Z,1005.88
2017-05-30T02:19:01.664Z,1005.87
2017-05-30T02:20:01.591Z,1005.83
2017-05-30T02:21:01.530Z,1005.85
2017-05-30T02:22:01.468Z,1005.83
2017-05-30T02:23:01.408Z,1005.86
2017-05-30T02:24:01.343Z,1005.86
2017-05-30T02:25:01.281Z,1005.81
2017-05-30T02:26:01.220Z,1005.83
2017-05-30T02:27:01.157Z,1005.83
2017-05-30T02:28:01.094Z,1005.84
2017-05-30T02:29:01.033Z,1005.77
2017-05-30T02:30:00.970Z,1005.77
2017-05-30T02:31:00.909Z,1005.76
2017-05-30T02:32:00.846Z,1005.74
2017-05-30T02:33:00.784Z,1005.72
2017-05-30T02:34:00.721Z,1005.72
2017-05-30T02:35:00.660Z,1005.73
2017-05-30T02:36:00.598Z,1005.73
2017-05-30T02:37:00.536Z,1005.75
2017-05-30T02:38:00.473Z,1005.79
2017-05-30T02:39:00.411Z,1005.77
2017-05-30T02:40:00.350Z,1005.77
2017-05-30T02:41:00.286Z,1005.76
2017-05-30T02:42:00.225Z,1005.74
2017-05-30T02:43:00.163Z,1005.78
2017-05-30T02:44:00.101Z,1005.79
2017-05-30T02:45:00.039Z,1005.81
2017-05-30T02:45:59.977Z,1005.78
2017-05-30T02:46:59.914Z,1005.79
2017-05-30T02:47:59.853Z,1005.75
2017-05-30T02:48:59.790Z,1005.76
2017-05-30T02:49:59.728Z,1005.78
2017-05-30T02:50:59.667Z,1005.77
2017-05-30T02:51:59.605Z,1005.75
2017-05-30T02:52:59.541Z,1005.77
2017-05-30T02:53:59.479Z,1005.76
2017-05-30T02:54:59.419Z,1005.81
2017-05-30T02:55:59.355Z,1005.82
2017-05-30T02:56:59.301Z,1005.79
2017-05-30T02:57:59.232Z,1005.76
2017-05-30T02:58:59.170Z,1005.78
2017-05-30T02:59:59.108Z,1005.82
2017-05-30T03:00:59.057Z,1005.79
2017-05-30T03:01:58.983Z,1005.75
2017-05-30T03:02:58.921Z,1005.79
2017-05-30T03:03:58.859Z,1005.76
2017-05-30T03:04:58.797Z,1005.74
2017-05-30T03:05:58.736Z,1005.75
2017-05-30T03:06:58.674Z,1005.74
2017-05-30T03:07:58.611Z,1005.78
2017-05-30T03:08:58.549Z,1005.79
2017-05-30T03:09:58.487Z,1005.8
2017-05-30T03:10:58.426Z,1005.81
2017-05-30T03:11:58.364Z,1005.79
2017-05-30T03:12:58.302Z,1005.81
2017-05-30T03:13:58.240Z,1005.79
2017-05-30T03:14:58.179Z,1005.82
2017-05-30T03:15:58.116Z,1005.8
2017-05-30T03:16:58.054Z,1005.84
2017-05-30T03:17:57.991Z,1005.82
2017-05-30T03:18:57.929Z,1005.81
2017-05-30T03:19:57.868Z,1005.84
2017-05-30T03:20:57.806Z,1005.84
2017-05-30T03:21:57.742Z,1005.83
2017-05-30T03:22:57.681Z,1005.83
2017-05-30T03:23:57.619Z,1005.83
2017-05-30T03:24:57.556Z,1005.83
2017-05-30T03:25:57.494Z,1005.82
2017-05-30T03:26:57.433Z,1005.83
2017-05-30T03:27:57.371Z,1005.84
2017-05-30T03:28:57.313Z,1005.84
2017-05-30T03:29:57.246Z,1005.81
2017-05-30T03:30:57.185Z,1005.85
2017-05-30T03:31:57.123Z,1005.76
2017-05-30T03:32:57.060Z,1005.79
2017-05-30T03:33:56.998Z,1005.8
2017-05-30T03:34:56.936Z,1005.79
2017-05-30T03:35:56.873Z,1005.85
2017-05-30T03:36:56.811Z,1005.81
2017-05-30T03:37:56.752Z,1005.84
2017-05-30T03:38:56.687Z,1005.81
2017-05-30T03:39:56.625Z,1005.81
2017-05-30T03:40:56.563Z,1005.79
2017-05-30T03:41:56.502Z,1005.8
2017-05-30T03:42:56.439Z,1005.79
2017-05-30T03:43:56.377Z,1005.78
2017-05-30T03:44:56.314Z,1005.78
2017-05-30T03:45:56.253Z,1005.82
2017-05-30T03:46:56.190Z,1005.79
2017-05-30T03:47:56.128Z,1005.77
2017-05-30T03:48:56.068Z,1005.8
2017-05-30T03:49:56.005Z,1005.77
2017-05-30T03:50:55.943Z,1005.78
2017-05-30T03:51:55.881Z,1005.72
2017-05-30T03:52:55.819Z,1005.68
2017-05-30T03:53:55.755Z,1005.65
2017-05-30T03:54:55.693Z,1005.66
2017-05-30T03:55:55.631Z,1005.68
2017-05-30T03:56:55.570Z,1005.7
2017-05-30T03:57:55.506Z,1005.7
2017-05-30T03:58:55.445Z,1005.69
2017-05-30T03:59:55.383Z,1005.73
2017-05-30T04:00:55.321Z,1005.75
2017-05-30T04:01:55.258Z,1005.77
2017-05-30T04:02:55.196Z,1005.75
2017-05-30T04:03:55.134Z,1005.79
2017-05-30T04:04:55.077Z,1005.78
2017-05-30T04:05:55.011Z,1005.8
2017-05-30T04:06:54.982Z,1005.82
2017-05-30T04:07:54.887Z,1005.81
2017-05-30T04:08:54.823Z,1005.81
2017-05-30T04:09:54.762Z,1005.8
2017-05-30T04:10:54.699Z,1005.81
2017-05-30T04:11:54.638Z,1005.79
2017-05-30T04:12:54.574Z,1005.81
2017-05-30T04:13:54.513Z,1005.84
2017-05-30T04:14:54.452Z,1005.79
2017-05-30T04:15:54.389Z,1005.79
2017-05-30T04:16:54.329Z,1005.74
2017-05-30T04:17:54.265Z,1005.77
2017-05-30T04:18:54.203Z,1005.76
2017-05-30T04:19:54.139Z,1005.7
2017-05-30T04:20:54.080Z,1005.69
2017-05-30T04:21:54.016Z,1005.74
2017-05-30T04:22:53.954Z,1005.72
2017-05-30T04:23:53.891Z,1005.71
2017-05-30T04:24:53.829Z,1005.71
2017-05-30T04:25:53.769Z,1005.68
2017-05-30T04:26:53.704Z,1005.71
2017-05-30T04:27:53.643Z,1005.68
2017-05-30T04:28:53.581Z,1005.71
2017-05-30T04:29:53.519Z,1005.71
2017-05-30T04:30:53.456Z,1005.71
2017-05-30T04:31:53.394Z,1005.7
2017-05-30T04:32:53.333Z,1005.67
2017-05-30T04:33:53.271Z,1005.69
2017-05-30T04:34:53.208Z,1005.7
2017-05-30T04:35:53.146Z,1005.63
2017-05-30T04:36:53.084Z,1005.71
2017-05-30T04:37:53.022Z,1005.7
2017-05-30T04:38:52.959Z,1005.59
2017-05-30T04:39:52.897Z,1005.57
2017-05-30T04:40:52.835Z,1005.55
2017-05-30T04:41:52.773Z,1005.53
2017-05-30T04:42:52.711Z,1005.52
2017-05-30T04:43:52.652Z,1005.49
2017-05-30T04:44:52.588Z,1005.47
2017-05-30T04:45:52.525Z,1005.46
2017-05-30T04:46:52.463Z,1005.48
2017-05-30T04:47:52.401Z,1005.43
2017-05-30T04:48:52.339Z,1005.45
2017-05-30T04:49:52.277Z,1005.45
2017-05-30T04:50:52.216Z,1005.44
2017-05-30T04:51:52.152Z,1005.47
2017-05-30T04:52:52.089Z,1005.45
2017-05-30T04:53:52.028Z,1005.41
2017-05-30T04:54:51.966Z,1005.42
2017-05-30T04:55:51.901Z,1005.39
2017-05-30T04:56:51.840Z,1005.39
2017-05-30T04:57:51.781Z,1005.42
2017-05-30T04:58:51.715Z,1005.39
2017-05-30T04:59:51.653Z,1005.38
2017-05-30T05:00:51.590Z,1005.34
2017-05-30T05:01:51.530Z,1005.4
2017-05-30T05:02:51.467Z,1005.33
2017-05-30T05:03:51.405Z,1005.36
2017-05-30T05:04:51.342Z,1005.35
2017-05-30T05:05:51.283Z,1005.3
2017-05-30T05:06:51.217Z,1005.27
2017-05-30T05:07:51.155Z,1005.29
2017-05-30T05:08:51.093Z,1005.24
2017-05-30T05:09:51.031Z,1005.25
2017-05-30T05:10:50.967Z,1005.28
2017-05-30T05:11:50.906Z,1005.26
2017-05-30T05:12:50.843Z,1005.27
2017-05-30T05:13:50.781Z,1005.28
2017-05-30T05:14:50.718Z,1005.28
2017-05-30T05:15:50.656Z,1005.29
2017-05-30T05:16:50.593Z,1005.3
2017-05-30T05:17:50.530Z,1005.31
2017-05-30T05:18:50.468Z,1005.31
2017-05-30T05:19:50.407Z,1005.27
2017-05-30T05:20:50.344Z,1005.31
2017-05-30T05:21:50.281Z,1005.31
2017-05-30T05:22:50.219Z,1005.26
2017-05-30T05:23:50.156Z,1005.25
2017-05-30T05:24:50.095Z,1005.22
2017-05-30T05:25:50.031Z,1005.21
2017-05-30T05:26:49.969Z,1005.21
2017-05-30T05:27:49.906Z,1005.25
2017-05-30T05:28:49.844Z,1005.2
2017-05-30T05:29:49.781Z,1005.25
2017-05-30T05:30:49.720Z,1005.18
2017-05-30T05:31:49.658Z,1005.21
2017-05-30T05:32:49.593Z,1005.2
2017-05-30T05:33:49.532Z,1005.14
2017-05-30T05:34:49.470Z,1005.16
2017-05-30T05:35:49.407Z,1005.2
2017-05-30T05:36:49.344Z,1005.21
2017-05-30T05:37:49.282Z,1005.22
2017-05-30T05:38:49.220Z,1005.28
2017-05-30T05:39:49.156Z,1005.29
2017-05-30T05:40:49.094Z,1005.3
2017-05-30T05:41:49.033Z,1005.28
2017-05-30T05:42:48.969Z,1005.29
2017-05-30T05:43:48.907Z,1005.25
2017-05-30T05:44:48.843Z,1005.22
2017-05-30T05:45:48.780Z,1005.23
2017-05-30T05:46:48.719Z,1005.24
2017-05-30T05:47:48.656Z,1005.21
2017-05-30T05:48:48.593Z,1005.21
2017-05-30T05:49:48.531Z,1005.2
2017-05-30T05:50:48.469Z,1005.2
2017-05-30T05:51:48.406Z,1005.17
2017-05-30T05:52:48.343Z,1005.17
2017-05-30T05:53:48.282Z,1005.19
2017-05-30T05:54:48.218Z,1005.22
2017-05-30T05:55:48.156Z,1005.18
2017-05-30T05:56:48.093Z,1005.18
2017-05-30T05:57:48.033Z,1005.18
2017-05-30T05:58:47.968Z,1005.18
2017-05-30T05:59:47.905Z,1005.16
2017-05-30T06:00:47.843Z,1005.19
2017-05-30T06:01:47.781Z,1005.14
2017-05-30T06:02:47.717Z,1005.14
2017-05-30T06:03:47.655Z,1005.12
2017-05-30T06:04:47.592Z,1005.12
2017-05-30T06:05:47.530Z,1005.11
2017-05-30T06:06:47.467Z,1005.11
2017-05-30T06:07:47.404Z,1005.05
2017-05-30T06:08:47.343Z,1005.09
2017-05-30T06:09:47.280Z,1005.08
2017-05-30T06:10:47.220Z,1005.09
2017-05-30T06:11:47.212Z,1005.05
2017-05-30T06:12:47.091Z,1005.11
2017-05-30T06:13:47.029Z,1005.12
2017-05-30T06:14:46.967Z,1005.09
2017-05-30T06:15:46.904Z,1005.12
2017-05-30T06:16:46.841Z,1005.12
2017-05-30T06:17:46.779Z,1005.09
2017-05-30T06:18:46.716Z,1005.13
2017-05-30T06:19:46.655Z,1005.06
2017-05-30T06:20:46.592Z,1005.1
2017-05-30T06:21:46.530Z,1005.07
2017-05-30T06:22:46.468Z,1005.07
2017-05-30T06:23:46.405Z,1005.05
2017-05-30T06:24:46.342Z,1005.03
2017-05-30T06:25:46.278Z,1005.04
2017-05-30T06:26:46.217Z,1005.05
2017-05-30T06:27:46.154Z,1005.03
2017-05-30T06:28:46.092Z,1005.06
2017-05-30T06:29:46.029Z,1005.05
2017-05-30T06:30:45.965Z,1005.04
2017-05-30T06:31:45.903Z,1005.1
2017-05-30T06:32:45.841Z,1005.12
2017-05-30T06:33:45.783Z,1005.12
2017-05-30T06:34:45.719Z,1005.11
2017-05-30T06:35:45.654Z,1005.1
2017-05-30T06:36:45.591Z,1005.14
2017-05-30T06:37:45.527Z,1005.14
2017-05-30T06:38:45.464Z,1005.16
2017-05-30T06:39:45.402Z,1005.19
2017-05-30T06:40:45.342Z,1005.18
2017-05-30T06:41:45.276Z,1005.19
2017-05-30T06:42:45.216Z,1005.19
2017-05-30T06:43:45.152Z,1005.21
2017-05-30T06:44:45.090Z,1005.17
2017-05-30T06:45:45.027Z,1005.21
2017-05-30T06:46:44.963Z,1005.24
2017-05-30T06:47:44.901Z,1005.21
2017-05-30T06:48:44.838Z,1005.22
2017-05-30T06:49:44.775Z,1005.18
2017-05-30T06:50:44.713Z,1005.21
2017-05-30T06:51:44.650Z,1005.23
2017-05-30T06:52:44.587Z,1005.2
2017-05-30T06:53:44.525Z,1005.21
2017-05-30T06:54:44.468Z,1005.22
2017-05-30T06:55:44.400Z,1005.21
2017-05-30T06:56:44.336Z,1005.23
2017-05-30T06:57:44.274Z,1005.25
2017-05-30T06:58:44.211Z,1005.23
2017-05-30T06:59:44.149Z,1005.21
2017-05-30T07:00:44.088Z,1005.21
2017-05-30T07:01:44.024Z,1005.21
2017-05-30T07:02:43.961Z,1005.21
2017-05-30T07:03:43.897Z,1005.19
2017-05-30T07:04:43.836Z,1005.18
2017-05-30T07:05:43.773Z,1005.17
2017-05-30T07:06:43.710Z,1005.14
2017-05-30T07:07:43.648Z,1005.11
2017-05-30T07:08:43.584Z,1005.12
2017-05-30T07:09:43.522Z,1005.14
2017-05-30T07:10:43.464Z,1005.16
2017-05-30T07:11:43.395Z,1005.17
2017-05-30T07:12:43.334Z,1005.14
2017-05-30T07:13:43.272Z,1005.16
2017-05-30T07:14:43.209Z,1005.12
2017-05-30T07:15:43.396Z,1005.13
2017-05-30T07:16:43.083Z,1005.09
2017-05-30T07:17:43.021Z,1005.15
2017-05-30T07:18:42.957Z,1005.18
2017-05-30T07:19:42.896Z,1005.18
2017-05-30T07:20:42.834Z,1005.2
2017-05-30T07:21:42.769Z,1005.18
2017-05-30T07:22:42.706Z,1005.18
2017-05-30T07:23:42.645Z,1005.18
2017-05-30T07:24:42.583Z,1005.15
2017-05-30T07:25:42.518Z,1005.17
2017-05-30T07:26:42.456Z,1005.18
2017-05-30T07:27:42.394Z,1005.19
2017-05-30T07:28:42.333Z,1005.23
2017-05-30T07:29:42.268Z,1005.23
2017-05-30T07:30:42.206Z,1005.26
2017-05-30T07:31:42.143Z,1005.24
2017-05-30T07:32:42.084Z,1005.29
2017-05-30T07:33:42.017Z,1005.3
2017-05-30T07:34:41.955Z,1005.25
2017-05-30T07:35:41.892Z,1005.28
2017-05-30T07:36:41.828Z,1005.26
2017-05-30T07:37:41.767Z,1005.28
2017-05-30T07:38:41.704Z,1005.22
2017-05-30T07:39:41.642Z,1005.24
2017-05-30T07:40:41.578Z,1005.22
2017-05-30T07:41:41.515Z,1005.17
2017-05-30T07:42:41.453Z,1005.17
2017-05-30T07:43:41.392Z,1005.19
2017-05-30T07:44:41.328Z,1005.2
2017-05-30T07:45:41.266Z,1005.17
2017-05-30T07:46:41.203Z,1005.2
2017-05-30T07:47:41.140Z,1005.23
2017-05-30T07:48:41.077Z,1005.19
2017-05-30T07:49:41.014Z,1005.15
2017-05-30T07:50:40.956Z,1005.15
2017-05-30T07:51:40.889Z,1005.13
2017-05-30T07:52:40.827Z,1005.13
2017-05-30T07:53:40.765Z,1005.14
2017-05-30T07:54:40.701Z,1005.14
2017-05-30T07:55:40.639Z,1005.11
2017-05-30T07:56:40.576Z,1005.13
2017-05-30T07:57:40.515Z,1005.09
2017-05-30T07:58:40.451Z,1005.12
2017-05-30T07:59:40.389Z,1005.13
2017-05-30T08:00:40.327Z,1005.13
2017-05-30T08:01:40.264Z,1005.1
2017-05-30T08:02:40.428Z,1005.13
2017-05-30T08:03:40.168Z,1005.06
2017-05-30T08:04:40.108Z,1005.02
2017-05-30T08:05:40.014Z,1005.04
2017-05-30T08:06:39.951Z,1005
2017-05-30T08:07:39.891Z,1005.01
2017-05-30T08:08:39.826Z,1005.02
2017-05-30T08:09:39.762Z,1005.02
2017-05-30T08:10:39.700Z,1004.96
2017-05-30T08:11:39.638Z,1004.98
2017-05-30T08:12:39.575Z,1004.98
2017-05-30T08:13:39.512Z,1004.99
2017-05-30T08:14:39.450Z,1004.99
2017-05-30T08:15:39.389Z,1005.03
2017-05-30T08:16:39.325Z,1005.04
2017-05-30T08:17:39.263Z,1005.06
2017-05-30T08:18:39.202Z,1005.07
2017-05-30T08:19:39.140Z,1005.07
2017-05-30T08:20:39.075Z,1005.07
2017-05-30T08:21:39.013Z,1005.04
2017-05-30T08:22:38.951Z,1005.04
2017-05-30T08:23:38.889Z,1005.05
2017-05-30T08:24:38.827Z,1005.03
2017-05-30T08:25:38.764Z,1005.03
2017-05-30T08:26:38.703Z,1005.05
2017-05-30T08:27:38.641Z,1005.03
2017-05-30T08:28:38.580Z,1005.03
2017-05-30T08:29:38.518Z,1004.99
2017-05-30T08:30:38.455Z,1005
2017-05-30T08:31:38.398Z,1005.04
2017-05-30T08:32:38.331Z,1005.02
2017-05-30T08:33:38.268Z,1005.03
2017-05-30T08:34:38.207Z,1005.05
2017-05-30T08:35:38.144Z,1005.08
2017-05-30T08:36:38.083Z,1005.05
2017-05-30T08:37:38.019Z,1005.11
2017-05-30T08:38:37.958Z,1005.16
2017-05-30T08:39:37.896Z,1005.18
2017-05-30T08:40:37.836Z,1005.21
2017-05-30T08:41:37.773Z,1005.2
2017-05-30T08:42:37.710Z,1005.15
2017-05-30T08:43:37.648Z,1005.13
2017-05-30T08:44:37.587Z,1005.08
2017-05-30T08:45:37.525Z,1005.08
2017-05-30T08:46:37.462Z,1005.05
2017-05-30T08:47:37.402Z,1005.1
2017-05-30T08:48:37.339Z,1005.08
2017-05-30T08:49:37.277Z,1005.09
2017-05-30T08:50:37.216Z,1005.09
2017-05-30T08:51:37.176Z,1005.12
2017-05-30T08:52:37.094Z,1005.1
2017-05-30T08:53:37.029Z,1005.12
2017-05-30T08:54:36.968Z,1005.12
2017-05-30T08:55:36.908Z,1005.05
2017-05-30T08:56:36.845Z,1005.13
2017-05-30T08:57:36.784Z,1005.09
2017-05-30T08:58:36.720Z,1005.08
2017-05-30T08:59:36.660Z,1005.07
2017-05-30T09:00:36.599Z,1005.09
2017-05-30T09:01:36.541Z,1005.07
2017-05-30T09:02:36.478Z,1005.02
2017-05-30T09:03:36.413Z,1005.01
2017-05-30T09:04:36.360Z,1005.02
2017-05-30T09:05:36.291Z,1005
2017-05-30T09:06:36.228Z,1004.96
2017-05-30T09:07:36.167Z,1004.99
2017-05-30T09:08:36.105Z,1004.94
2017-05-30T09:09:36.045Z,1004.96
2017-05-30T09:10:35.983Z,1004.93
2017-05-30T09:11:35.921Z,1004.96
2017-05-30T09:12:35.859Z,1004.99
2017-05-30T09:13:35.797Z,1005
2017-05-30T09:14:35.735Z,1005.03
2017-05-30T09:15:35.674Z,1005.05
2017-05-30T09:16:35.612Z,1005.09
2017-05-30T09:17:35.550Z,1005.07
2017-05-30T09:18:35.491Z,1005.1
2017-05-30T09:19:35.427Z,1005.13
2017-05-30T09:20:35.368Z,1005.11
2017-05-30T09:21:35.305Z,1005.09
2017-05-30T09:22:35.244Z,1005.1
2017-05-30T09:23:35.182Z,1005.13
2017-05-30T09:24:35.121Z,1005.17
2017-05-30T09:25:35.062Z,1005.18
2017-05-30T09:26:35.000Z,1005.2
2017-05-30T09:27:34.938Z,1005.27
2017-05-30T09:28:34.876Z,1005.27
2017-05-30T09:29:34.815Z,1005.31
2017-05-30T09:30:34.753Z,1005.33
2017-05-30T09:31:34.693Z,1005.35
2017-05-30T09:32:34.631Z,1005.36
2017-05-30T09:33:34.569Z,1005.4
2017-05-30T09:34:34.508Z,1005.41
2017-05-30T09:35:34.448Z,1005.46
2017-05-30T09:36:34.596Z,1005.43
2017-05-30T09:37:34.326Z,1005.42
2017-05-30T09:38:34.264Z,1005.44
2017-05-30T09:39:34.202Z,1005.46
2017-05-30T09:40:34.141Z,1005.46
2017-05-30T09:41:34.079Z,1005.46
2017-05-30T09:42:34.019Z,1005.49
2017-05-30T09:43:33.959Z,1005.49
2017-05-30T09:44:33.894Z,1005.49
2017-05-30T09:45:33.834Z,1005.48
2017-05-30T09:46:33.773Z,1005.42
2017-05-30T09:47:33.714Z,1005.45
2017-05-30T09:48:33.651Z,1005.42
2017-05-30T09:49:33.591Z,1005.36
2017-05-30T09:50:33.529Z,1005.37
2017-05-30T09:51:33.467Z,1005.34
2017-05-30T09:52:33.406Z,1005.33
2017-05-30T09:53:33.345Z,1005.32
2017-05-30T09:54:33.285Z,1005.25
2017-05-30T09:55:33.223Z,1005.25
2017-05-30T09:56:33.162Z,1005.19
2017-05-30T09:57:33.101Z,1005.21
2017-05-30T09:58:33.041Z,1005.16
2017-05-30T09:59:32.978Z,1005.16
2017-05-30T10:00:32.917Z,1005.1
2017-05-30T10:01:32.996Z,1005.1
2017-05-30T10:02:32.798Z,1005.08
2017-05-30T10:03:32.735Z,1005.08
2017-05-30T10:04:32.673Z,1005.02
2017-05-30T10:05:32.613Z,1005.04
2017-05-30T10:06:32.551Z,1005.1
2017-05-30T10:07:32.491Z,1005.05
2017-05-30T10:08:32.430Z,1004.99
2017-05-30T10:09:32.370Z,1004.98
2017-05-30T10:10:32.306Z,1004.98
2017-05-30T10:11:32.247Z,1004.94
2017-05-30T10:12:32.184Z,1004.95
2017-05-30T10:13:32.123Z,1004.96
2017-05-30T10:14:32.064Z,1004.96
2017-05-30T10:15:32.252Z,1004.97
2017-05-30T10:16:31.942Z,1004.98
2017-05-30T10:17:31.888Z,1005.05
2017-05-30T10:18:31.818Z,1005.02
2017-05-30T10:19:31.766Z,1005
2017-05-30T10:20:31.697Z,1005.05
2017-05-30T10:21:31.635Z,1005.06
2017-05-30T10:22:31.573Z,1005.07
2017-05-30T10:23:31.513Z,1005.02
2017-05-30T10:24:31.450Z,1005.06
2017-05-30T10:25:31.389Z,1005.08
2017-05-30T10:26:31.329Z,1005.16
2017-05-30T10:27:31.267Z,1005.16
2017-05-30T10:28:31.205Z,1005.2
2017-05-30T10:29:31.144Z,1005.23
2017-05-30T10:30:31.136Z,1005.26
2017-05-30T10:31:31.022Z,1005.23
2017-05-30T10:32:30.961Z,1005.22
2017-05-30T10:33:30.912Z,1005.25
2017-05-30T10:34:30.840Z,1005.21
2017-05-30T10:35:30.779Z,1005.18
2017-05-30T10:36:30.716Z,1005.18
2017-05-30T10:37:30.653Z,1005.33
2017-05-30T10:38:30.593Z,1005.09
2017-05-30T10:39:30.532Z,1005.33
2017-05-30T10:40:30.470Z,1005.46
2017-05-30T10:41:30.409Z,1005.59
2017-05-30T10:42:30.348Z,1005.65
2017-05-30T10:43:30.286Z,1005.8
2017-05-30T10:44:30.228Z,1005.8
2017-05-30T10:45:30.164Z,1005.93
2017-05-30T10:46:30.102Z,1005.86
2017-05-30T10:47:30.041Z,1005.8
2017-05-30T10:48:29.980Z,1005.65
2017-05-30T10:49:29.920Z,1005.61
2017-05-30T10:50:29.857Z,1005.5
2017-05-30T10:51:29.795Z,1005.51
2017-05-30T10:52:29.735Z,1005.47
2017-05-30T10:53:29.673Z,1005.51
2017-05-30T10:54:29.612Z,1005.54
2017-05-30T10:55:29.554Z,1005.63
2017-05-30T10:56:29.490Z,1005.71
2017-05-30T10:57:29.428Z,1005.74
2017-05-30T10:58:29.366Z,1005.91
2017-05-30T10:59:29.305Z,1006.26
2017-05-30T11:00:29.396Z,1006.56
2017-05-30T11:01:29.185Z,1006.78
2017-05-30T11:02:29.122Z,1007
2017-05-30T11:03:29.061Z,1007.14
2017-05-30T11:04:29.001Z,1007.34
2017-05-30T11:05:28.943Z,1007.59
2017-05-30T11:06:28.880Z,1007.5
2017-05-30T11:07:28.819Z,1007.48
2017-05-30T11:08:28.757Z,1007.87
2017-05-30T11:09:28.696Z,1008.1
2017-05-30T11:10:28.635Z,1008.32
2017-05-30T11:11:28.575Z,1008.51
2017-05-30T11:12:28.514Z,1008.53
2017-05-30T11:13:28.452Z,1008.38
2017-05-30T11:14:28.391Z,1008.3
2017-05-30T11:15:28.330Z,1008.15
2017-05-30T11:16:28.270Z,1008.15
2017-05-30T11:17:28.209Z,1008.23
2017-05-30T11:18:28.163Z,1008.26
2017-05-30T11:19:28.087Z,1008.18
2017-05-30T11:20:28.027Z,1008.08
2017-05-30T11:21:27.966Z,1007.92
2017-05-30T11:22:27.906Z,1007.81
2017-05-30T11:23:27.844Z,1007.8
2017-05-30T11:24:27.783Z,1007.86
2017-05-30T11:25:27.722Z,1007.9
2017-05-30T11:26:27.661Z,1007.95
2017-05-30T11:27:27.606Z,1007.91
2017-05-30T11:28:27.542Z,1007.76
2017-05-30T11:29:27.481Z,1007.68
2017-05-30T11:30:27.419Z,1007.65
2017-05-30T11:31:27.359Z,1007.52
2017-05-30T11:32:27.299Z,1007.39
2017-05-30T11:33:27.238Z,1007.22
2017-05-30T11:34:27.176Z,1007.15
2017-05-30T11:35:27.116Z,1007.16
2017-05-30T11:36:27.056Z,1007.24
2017-05-30T11:37:26.994Z,1007.31
2017-05-30T11:38:26.934Z,1007.32
2017-05-30T11:39:26.873Z,1007.35
2017-05-30T11:40:26.814Z,1007.33
2017-05-30T11:41:26.752Z,1007.28
2017-05-30T11:42:26.691Z,1007.25
2017-05-30T11:43:26.631Z,1007.19
2017-05-30T11:44:26.578Z,1007.24
2017-05-30T11:45:26.511Z,1007.22
2017-05-30T11:46:26.450Z,1007.22
2017-05-30T11:47:26.388Z,1007.2
2017-05-30T11:48:26.327Z,1007.24
2017-05-30T11:49:26.268Z,1007.23
2017-05-30T11:50:26.207Z,1007.2
2017-05-30T11:51:26.147Z,1007.25
2017-05-30T11:52:26.085Z,1007.25
2017-05-30T11:53:26.025Z,1007.27
2017-05-30T11:54:25.965Z,1007.29
2017-05-30T11:55:26.054Z,1007.32
2017-05-30T11:56:25.843Z,1007.27
2017-05-30T11:57:25.784Z,1007.27
2017-05-30T11:58:25.722Z,1007.32
2017-05-30T11:59:25.661Z,1007.32
2017-05-30T12:00:25.751Z,1007.37
2017-05-30T12:01:25.541Z,1007.4
2017-05-30T12:02:25.480Z,1007.43
2017-05-30T12:03:25.418Z,1007.49
2017-05-30T12:04:25.358Z,1007.46
2017-05-30T12:05:25.299Z,1007.5
2017-05-30T12:06:25.237Z,1007.54
2017-05-30T12:07:25.175Z,1007.53
2017-05-30T12:08:25.114Z,1007.54