createdAt,value
2019-02-23T00:00:47.112Z,99.90
2019-02-23T00:03:17.066Z,99.90
2019-02-23T00:05:46.201Z,99.90
2019-02-23T00:08:15.280Z,99.90
2019-02-23T00:10:44.404Z,99.90
2019-02-23T00:13:13.412Z,99.90
2019-02-23T00:15:42.580Z,99.90
2019-02-23T00:18:12.690Z,99.90
2019-02-23T00:20:41.963Z,99.90
2019-02-23T00:23:11.097Z,99.90
2019-02-23T00:25:40.092Z,99.90
2019-02-23T00:28:09.304Z,99.90
2019-02-23T00:30:38.359Z,99.90
2019-02-23T00:33:07.589Z,99.90
2019-02-23T00:35:36.833Z,99.90
2019-02-23T00:38:05.998Z,99.90
2019-02-23T00:40:35.207Z,99.90
2019-02-23T00:43:06.719Z,99.90
2019-02-23T00:45:35.840Z,99.90
2019-02-23T00:48:05.033Z,99.90
2019-02-23T00:50:34.158Z,99.90
2019-02-23T00:53:03.400Z,99.90
2019-02-23T00:55:32.548Z,99.90
2019-02-23T00:58:01.728Z,99.90
2019-02-23T01:00:30.836Z,99.90
2019-02-23T01:02:59.783Z,99.90
2019-02-23T01:05:28.833Z,99.90
2019-02-23T01:07:58.065Z,99.90
2019-02-23T01:10:27.344Z,99.90
2019-02-23T01:12:56.497Z,99.90
2019-02-23T01:15:25.651Z,99.90
2019-02-23T01:17:54.846Z,99.90
2019-02-23T01:20:25.242Z,99.90
2019-02-23T01:22:54.382Z,99.90
2019-02-23T01:25:24.435Z,99.90
2019-02-23T01:27:53.466Z,99.90
2019-02-23T01:30:22.569Z,99.90
2019-02-23T01:32:51.634Z,99.90
2019-02-23T01:35:20.870Z,99.90
2019-02-23T01:37:50.036Z,99.90
2019-02-23T01:40:19.186Z,99.90
2019-02-23T01:42:48.258Z,99.90
2019-02-23T01:45:17.562Z,99.90
2019-02-23T01:47:46.808Z,99.90
2019-02-23T01:50:15.959Z,99.90
2019-02-23T01:52:45.166Z,99.90
2019-02-23T01:55:14.433Z,99.90
2019-02-23T01:57:43.557Z,99.90
2019-02-23T02:00:14.150Z,99.90
2019-02-23T02:02:44.056Z,99.90
2019-02-23T02:05:13.563Z,99.90
2019-02-23T02:07:45.599Z,99.90
2019-02-23T02:10:17.529Z,99.90
2019-02-23T02:12:47.336Z,99.90
2019-02-23T02:15:16.490Z,99.90
2019-02-23T02:17:45.578Z,99.90
2019-02-23T02:20:14.805Z,99.90
2019-02-23T02:22:43.948Z,99.90
2019-02-23T02:25:16.441Z,99.90
2019-02-23T02:27:45.601Z,99.90
2019-02-23T02:30:15.217Z,99.90
2019-02-23T02:32:44.402Z,99.90
2019-02-23T02:35:13.794Z,99.90
2019-02-23T02:37:43.055Z,99.90
2019-02-23T02:40:12.172Z,99.90
2019-02-23T02:42:41.251Z,99.90
2019-02-23T02:45:10.962Z,99.90
2019-02-23T02:47:40.034Z,99.90
2019-02-23T02:50:10.110Z,99.90
2019-02-23T02:52:39.092Z,99.90
2019-02-23T02:55:09.723Z,99.90
2019-02-23T02:57:38.833Z,99.90
2019-02-23T03:00:10.403Z,99.90
2019-02-23T03:02:39.633Z,99.90
2019-02-23T03:05:08.853Z,99.90
2019-02-23T03:07:37.963Z,99.90
2019-02-23T03:10:07.232Z,99.90
2019-02-23T03:12:36.514Z,99.90
2019-02-23T03:15:06.815Z,99.90
2019-02-23T03:17:36.108Z,99.90
2019-02-23T03:20:07.568Z,99.90
2019-02-23T03:22:38.327Z,99.90
2019-02-23T03:25:07.650Z,99.90
2019-02-23T03:27:55.864Z,99.90
2019-02-23T03:30:25.011Z,99.90
2019-02-23T03:32:54.111Z,99.90
2019-02-23T03:35:23.288Z,99.90
2019-02-23T03:37:52.498Z,99.90
2019-02-23T03:40:21.573Z,99.90
2019-02-23T03:42:50.821Z,99.90
2019-02-23T03:45:19.962Z,99.90
2019-02-23T03:47:49.236Z,99.90
2019-02-23T03:50:18.358Z,99.90
2019-02-23T03:52:47.556Z,99.90
2019-02-23T03:55:16.806Z,99.90
2019-02-23T03:57:46.044Z,99.90
2019-02-23T04:00:15.149Z,99.90
2019-02-23T04:02:46.224Z,99.90
2019-02-23T04:05:15.391Z,99.90
2019-02-23T04:07:44.654Z,99.90
2019-02-23T04:10:13.937Z,99.90
2019-02-23T04:12:43.218Z,99.90
2019-02-23T04:15:13.728Z,99.90
2019-02-23T04:17:42.947Z,99.90
2019-02-23T04:20:12.183Z,99.90
2019-02-23T04:22:41.420Z,99.90
2019-02-23T04:25:13.524Z,99.90
2019-02-23T04:27:45.193Z,99.90
2019-02-23T04:30:14.399Z,99.90
2019-02-23T04:32:43.489Z,99.90
2019-02-23T04:35:12.678Z,99.90
2019-02-23T04:37:41.773Z,99.90
2019-02-23T04:40:10.835Z,99.90
2019-02-23T04:42:41.926Z,99.90
2019-02-23T04:45:11.009Z,99.90
2019-02-23T04:47:40.013Z,99.90
2019-02-23T04:50:09.270Z,99.90
2019-02-23T04:52:38.433Z,99.90
2019-02-23T04:55:11.659Z,99.90
2019-02-23T04:57:40.768Z,99.90
2019-02-23T05:00:11.349Z,99.90
2019-02-23T05:02:40.526Z,99.90
2019-02-23T05:05:09.888Z,99.90
2019-02-23T05:07:39.028Z,99.90
2019-02-23T05:10:08.532Z,99.90
2019-02-23T05:12:37.628Z,99.90
2019-02-23T05:15:07.713Z,99.90
2019-02-23T05:17:36.786Z,99.90
2019-02-23T05:20:06.544Z,99.90
2019-02-23T05:22:35.605Z,99.90
2019-02-23T05:25:04.801Z,99.90
2019-02-23T05:27:39.742Z,99.90
2019-02-23T05:30:09.599Z,99.90
2019-02-23T05:32:38.624Z,99.90
2019-02-23T05:35:08.959Z,99.90
2019-02-23T05:37:38.125Z,99.90
2019-02-23T05:40:08.128Z,99.90
2019-02-23T05:42:37.213Z,99.90
2019-02-23T05:45:06.297Z,99.90
2019-02-23T05:47:35.457Z,99.90
2019-02-23T05:50:04.564Z,99.90
2019-02-23T05:52:33.748Z,99.90
2019-02-23T05:55:02.921Z,99.90
2019-02-23T05:57:34.149Z,99.90
2019-02-23T06:00:03.387Z,99.90
2019-02-23T06:02:32.603Z,99.90
2019-02-23T06:05:01.755Z,99.90
2019-02-23T06:07:30.993Z,99.90
2019-02-23T06:10:00.323Z,99.90
2019-02-23T06:12:29.410Z,99.90
2019-02-23T06:14:58.662Z,99.90
2019-02-23T06:17:28.811Z,99.90
2019-02-23T06:19:57.965Z,99.90
2019-02-23T06:22:27.046Z,99.90
2019-02-23T06:24:56.059Z,99.90
2019-02-23T06:27:26.209Z,99.90
2019-02-23T06:29:55.266Z,99.90
2019-02-23T06:32:24.498Z,99.90
2019-02-23T06:34:53.621Z,99.90
2019-02-23T06:37:28.532Z,99.90
2019-02-23T06:39:57.629Z,99.90
2019-02-23T06:42:26.830Z,99.90
2019-02-23T06:44:56.312Z,99.90
2019-02-23T06:47:25.426Z,99.90
2019-02-23T06:49:54.570Z,99.90
2019-02-23T06:52:23.653Z,99.90
2019-02-23T06:54:52.868Z,99.90
2019-02-23T06:57:22.337Z,99.90
2019-02-23T06:59:52.482Z,99.90
2019-02-23T07:02:22.701Z,99.90
2019-02-23T07:04:51.730Z,99.90
2019-02-23T07:07:21.048Z,99.90
2019-02-23T07:09:50.172Z,99.90
2019-02-23T07:12:19.318Z,99.90
2019-02-23T07:14:48.447Z,99.90
2019-02-23T07:17:17.466Z,99.90
2019-02-23T07:19:46.525Z,99.90
2019-02-23T07:22:16.042Z,99.90
2019-02-23T07:24:45.183Z,99.90
2019-02-23T07:27:14.358Z,99.90
2019-02-23T07:29:43.429Z,99.90
2019-02-23T07:32:12.524Z,99.90
2019-02-23T07:34:41.581Z,99.90
2019-02-23T07:37:10.932Z,99.90
2019-02-23T07:39:40.101Z,99.90
2019-02-23T07:42:09.188Z,99.90
2019-02-23T07:44:38.263Z,99.90
2019-02-23T07:47:07.321Z,99.90
2019-02-23T07:49:36.306Z,99.90
2019-02-23T07:52:05.347Z,99.90
2019-02-23T07:54:34.452Z,99.90
2019-02-23T07:57:03.570Z,99.90
2019-02-23T07:59:32.734Z,99.80
2019-02-23T08:02:01.842Z,98.00
2019-02-23T08:04:30.839Z,97.00
2019-02-23T08:06:59.945Z,93.60
2019-02-23T08:09:29.021Z,92.20
2019-02-23T08:11:58.165Z,92.40
2019-02-23T08:14:27.483Z,91.80
2019-02-23T08:16:56.736Z,90.10
2019-02-23T08:19:26.601Z,90.70
2019-02-23T08:21:55.628Z,90.30
2019-02-23T08:24:27.767Z,86.50
2019-02-23T08:26:56.969Z,81.50
2019-02-23T08:29:26.154Z,78.80
2019-02-23T08:31:56.940Z,73.00
2019-02-23T08:34:26.115Z,70.20
2019-02-23T08:36:55.230Z,70.40
2019-02-23T08:39:24.487Z,71.10
2019-02-23T08:41:53.670Z,70.60
2019-02-23T08:44:22.791Z,68.30
2019-02-23T08:46:51.858Z,64.20
2019-02-23T08:49:21.398Z,61.20
2019-02-23T08:51:50.720Z,60.20
2019-02-23T08:54:19.823Z,58.10
2019-02-23T08:56:48.953Z,57.90
2019-02-23T08:59:19.169Z,55.80
2019-02-23T09:01:48.380Z,56.30
2019-02-23T09:04:17.714Z,55.20
2019-02-23T09:06:47.501Z,54.40
2019-02-23T09:09:16.885Z,53.90
2019-02-23T09:11:51.862Z,52.50
2019-02-23T09:14:21.061Z,52.10
2019-02-23T09:16:51.366Z,51.50
2019-02-23T09:19:20.384Z,51.00
2019-02-23T09:21:49.749Z,48.00
2019-02-23T09:24:19.107Z,48.30
2019-02-23T09:26:51.964Z,48.00
2019-02-23T09:29:23.229Z,46.90
2019-02-23T09:31:52.391Z,44.90
2019-02-23T09:34:21.590Z,44.50
2019-02-23T09:36:50.748Z,44.10
2019-02-23T09:39:19.891Z,44.50
2019-02-23T09:41:49.173Z,43.80
2019-02-23T09:44:18.321Z,43.00
2019-02-23T09:46:47.993Z,42.80
2019-02-23T09:49:17.278Z,41.20
2019-02-23T09:51:48.229Z,39.10
2019-02-23T09:54:17.442Z,38.10
2019-02-23T09:56:48.719Z,37.80
2019-02-23T09:59:17.902Z,40.50
2019-02-23T10:01:50.226Z,39.10
2019-02-23T10:04:19.318Z,38.70
2019-02-23T10:06:48.454Z,39.40
2019-02-23T10:09:17.570Z,39.70
2019-02-23T10:11:46.785Z,40.00
2019-02-23T10:14:16.158Z,39.90
2019-02-23T10:16:45.325Z,39.30
2019-02-23T10:19:14.510Z,39.10
2019-02-23T10:21:43.629Z,39.00
2019-02-23T10:24:15.927Z,37.30
2019-02-23T10:26:45.140Z,35.30
2019-02-23T10:29:14.439Z,35.50
2019-02-23T10:31:43.505Z,35.20
2019-02-23T10:34:12.497Z,36.70
2019-02-23T10:36:41.563Z,36.10
2019-02-23T10:39:10.703Z,35.10
2019-02-23T10:41:39.890Z,36.00
2019-02-23T10:44:09.186Z,36.60
2019-02-23T10:46:38.442Z,36.40
2019-02-23T10:49:08.234Z,36.00
2019-02-23T10:51:37.666Z,35.30
2019-02-23T10:54:06.839Z,36.60
2019-02-23T10:56:35.944Z,36.60
2019-02-23T10:59:05.303Z,37.10
2019-02-23T11:01:37.207Z,37.50
2019-02-23T11:04:06.440Z,37.00
2019-02-23T11:06:38.239Z,38.00
2019-02-23T11:09:08.261Z,38.60
2019-02-23T11:11:39.540Z,38.20
2019-02-23T11:14:08.752Z,37.60
2019-02-23T11:16:37.896Z,39.10
2019-02-23T11:19:07.041Z,38.60
2019-02-23T11:21:36.195Z,38.40
2019-02-23T11:24:05.316Z,39.00
2019-02-23T11:26:40.907Z,38.80
2019-02-23T11:29:12.335Z,37.50
2019-02-23T11:31:42.561Z,37.40
2019-02-23T11:34:11.647Z,38.00
2019-02-23T11:36:40.867Z,38.00
2019-02-23T11:39:11.108Z,37.30
2019-02-23T11:41:40.623Z,35.00
2019-02-23T11:44:11.434Z,33.50
2019-02-23T11:46:59.273Z,33.20
2019-02-23T11:49:13.779Z,33.60
2019-02-23T11:51:43.434Z,33.90
2019-02-23T11:54:12.929Z,33.70
2019-02-23T11:56:42.475Z,34.60
2019-02-23T11:59:12.030Z,34.80
2019-02-23T12:01:42.895Z,32.10
2019-02-23T12:04:12.400Z,34.00
2019-02-23T12:06:42.179Z,29.80
2019-02-23T12:09:11.805Z,28.30
2019-02-23T12:11:41.330Z,29.90
2019-02-23T12:14:10.739Z,28.00
2019-02-23T12:16:43.530Z,25.60
2019-02-23T12:19:13.974Z,26.40
2019-02-23T12:21:43.877Z,26.30
2019-02-23T12:24:13.858Z,26.10
2019-02-23T12:26:43.546Z,25.30
2019-02-23T12:29:13.475Z,24.10
2019-02-23T12:31:43.944Z,24.50
2019-02-23T12:34:13.391Z,23.30
2019-02-23T12:36:45.109Z,23.30
2019-02-23T12:39:14.767Z,23.70
2019-02-23T12:41:44.321Z,22.30
2019-02-23T12:44:14.935Z,20.80
2019-02-23T12:46:44.529Z,22.30
2019-02-23T12:49:13.989Z,22.30
2019-02-23T12:51:43.493Z,18.80
2019-02-23T12:54:16.831Z,17.90
2019-02-23T12:56:45.189Z,19.90
2019-02-23T12:59:14.863Z,18.90
2019-02-23T13:01:44.308Z,19.30
2019-02-23T13:04:13.946Z,19.10
2019-02-23T13:06:45.595Z,19.50
2019-02-23T13:09:20.310Z,20.10
2019-02-23T13:12:12.758Z,21.30
2019-02-23T13:15:34.517Z,22.80
2019-02-23T13:18:34.539Z,23.80
2019-02-23T13:21:31.346Z,22.00
2019-02-23T13:24:57.509Z,22.80
2019-02-23T13:28:16.759Z,20.40
2019-02-23T13:31:35.244Z,22.30
2019-02-23T13:34:29.724Z,22.00
2019-02-23T13:37:54.711Z,22.20
2019-02-23T13:40:54.337Z,21.40
2019-02-23T13:44:00.729Z,21.30
2019-02-23T13:46:54.375Z,20.90
2019-02-23T13:50:09.501Z,19.20
2019-02-23T13:53:24.238Z,18.60
2019-02-23T13:56:17.337Z,18.60
2019-02-23T13:58:54.264Z,18.60
2019-02-23T14:02:04.615Z,19.60
2019-02-23T14:05:12.872Z,20.80
2019-02-23T14:08:34.753Z,20.50
2019-02-23T14:11:18.214Z,20.90
2019-02-23T14:14:09.840Z,22.50
2019-02-23T14:17:22.646Z,23.00
2019-02-23T14:20:21.600Z,23.10
2019-02-23T14:23:31.570Z,23.40
2019-02-23T14:26:58.606Z,23.80
2019-02-23T14:29:47.695Z,24.20
2019-02-23T14:32:55.542Z,24.60
2019-02-23T14:35:48.053Z,25.30
2019-02-23T14:38:42.543Z,25.70
2019-02-23T14:41:33.438Z,26.40
2019-02-23T14:44:55.810Z,26.80
2019-02-23T14:47:47.146Z,27.30
2019-02-23T14:50:44.781Z,26.90
2019-02-23T14:53:45.258Z,27.80
2019-02-23T14:57:06.946Z,27.40
2019-02-23T15:00:08.342Z,28.10
2019-02-23T15:03:09.553Z,27.80
2019-02-23T15:06:10.000Z,27.40
2019-02-23T15:09:26.556Z,27.40
2019-02-23T15:12:42.493Z,27.50
2019-02-23T15:16:16.934Z,28.20
2019-02-23T15:19:31.044Z,28.60
2019-02-23T15:22:48.584Z,28.50
2019-02-23T15:26:07.016Z,29.10
2019-02-23T15:29:06.409Z,28.50
2019-02-23T15:32:05.888Z,28.70
2019-02-23T15:35:04.700Z,29.40
2019-02-23T15:38:15.485Z,29.50
2019-02-23T15:40:55.589Z,29.90
2019-02-23T15:43:55.657Z,30.00
2019-02-23T15:47:12.292Z,30.50
2019-02-23T15:49:42.485Z,30.70
2019-02-23T15:52:12.021Z,31.00
2019-02-23T15:54:41.122Z,32.10
2019-02-23T15:57:12.319Z,31.40
2019-02-23T15:59:44.379Z,31.60
2019-02-23T16:02:12.345Z,31.90
2019-02-23T16:04:42.253Z,32.20
2019-02-23T16:07:11.589Z,32.30
2019-02-23T16:09:40.788Z,32.80
2019-02-23T16:12:11.251Z,32.40
2019-02-23T16:14:46.236Z,32.80
2019-02-23T16:17:25.922Z,32.70
2019-02-23T16:19:54.990Z,33.70
2019-02-23T16:22:28.561Z,33.90
2019-02-23T16:24:57.769Z,34.60
2019-02-23T16:27:26.838Z,35.00
2019-02-23T16:29:55.876Z,35.60
2019-02-23T16:32:25.202Z,36.10
2019-02-23T16:34:54.691Z,36.70
2019-02-23T16:37:26.822Z,37.50
2019-02-23T16:39:58.206Z,37.70
2019-02-23T16:42:28.394Z,37.90
2019-02-23T16:44:57.582Z,39.30
2019-02-23T16:47:32.357Z,39.40
2019-02-23T16:50:02.638Z,39.80
2019-02-23T16:52:32.033Z,40.30
2019-02-23T16:55:01.281Z,41.40
2019-02-23T16:57:30.510Z,42.80
2019-02-23T16:59:59.823Z,41.00
2019-02-23T17:05:17.351Z,43.80
2019-02-23T17:07:46.467Z,43.60
2019-02-23T17:10:15.644Z,43.30
2019-02-23T17:12:44.878Z,43.90
2019-02-23T17:15:16.061Z,44.60
2019-02-23T17:17:45.126Z,45.40
2019-02-23T17:20:14.189Z,45.40
2019-02-23T17:22:45.090Z,45.70
2019-02-23T17:25:16.272Z,44.10
2019-02-23T17:27:45.363Z,43.30
2019-02-23T17:30:14.508Z,43.10
2019-02-23T17:32:43.621Z,44.30
2019-02-23T17:35:14.782Z,46.50
2019-02-23T17:37:44.000Z,47.30
2019-02-23T17:40:13.153Z,46.70
2019-02-23T17:42:42.207Z,46.90
2019-02-23T17:45:11.428Z,47.00
2019-02-23T17:47:40.569Z,46.90
2019-02-23T17:50:09.759Z,46.30
2019-02-23T17:52:38.998Z,47.30
2019-02-23T17:55:08.175Z,47.30
2019-02-23T17:57:37.356Z,47.70
2019-02-23T18:00:09.365Z,48.50
2019-02-23T18:02:38.413Z,49.00
2019-02-23T18:05:07.605Z,48.40
2019-02-23T18:07:37.799Z,49.00
2019-02-23T18:10:06.931Z,49.50
2019-02-23T18:12:36.013Z,50.20
2019-02-23T18:15:06.013Z,50.70
2019-02-23T18:17:35.154Z,51.30
2019-02-23T18:20:04.470Z,51.10
2019-02-23T18:22:33.545Z,49.90
2019-02-23T18:25:02.622Z,49.90
2019-02-23T18:27:31.723Z,50.20
2019-02-23T18:30:09.461Z,51.40
2019-02-23T18:32:31.481Z,52.40
2019-02-23T18:35:00.921Z,52.20
2019-02-23T18:37:31.965Z,52.30
2019-02-23T18:40:03.637Z,52.30
2019-02-23T18:42:32.734Z,52.60
2019-02-23T18:45:01.950Z,52.30
2019-02-23T18:47:32.130Z,53.10
2019-02-23T18:50:02.213Z,52.80
2019-02-23T18:52:31.315Z,54.10
2019-02-23T18:55:00.619Z,53.60
2019-02-23T18:57:30.827Z,54.20
2019-02-23T19:00:00.275Z,54.30
2019-02-23T19:02:31.106Z,54.80
2019-02-23T19:05:00.290Z,54.80
2019-02-23T19:07:29.369Z,53.50
2019-02-23T19:09:58.429Z,53.00
2019-02-23T19:12:27.547Z,53.10
2019-02-23T19:14:56.559Z,52.70
2019-02-23T19:17:25.544Z,52.40
2019-02-23T19:19:54.516Z,51.70
2019-02-23T19:22:23.628Z,52.20
2019-02-23T19:24:52.792Z,52.00
2019-02-23T19:27:21.913Z,51.50
2019-02-23T19:29:53.783Z,51.40
2019-02-23T19:32:23.151Z,51.70
2019-02-23T19:34:52.339Z,52.50
2019-02-23T19:37:21.466Z,52.60
2019-02-23T19:39:50.624Z,52.50
2019-02-23T19:42:19.770Z,53.70
2019-02-23T19:44:48.925Z,53.30
2019-02-23T19:47:20.840Z,53.70
2019-02-23T19:49:51.558Z,53.00
2019-02-23T19:52:20.928Z,54.00
2019-02-23T19:54:50.170Z,54.40
2019-02-23T19:57:21.402Z,54.50
2019-02-23T19:59:51.753Z,55.30
2019-02-23T20:02:29.914Z,55.00
2019-02-23T20:05:19.087Z,54.80
2019-02-23T20:07:49.479Z,55.20
2019-02-23T20:10:22.166Z,55.30
2019-02-23T20:12:51.671Z,56.10
2019-02-23T20:15:21.076Z,56.00
2019-02-23T20:17:50.427Z,55.70
2019-02-23T20:20:22.324Z,56.10
2019-02-23T20:22:51.866Z,56.10
2019-02-23T20:25:28.083Z,56.20
2019-02-23T20:27:57.548Z,56.50
2019-02-23T20:30:26.835Z,56.40
2019-02-23T20:32:56.240Z,56.60
2019-02-23T20:35:26.995Z,57.30
2019-02-23T20:38:06.232Z,57.30
2019-02-23T20:40:41.109Z,56.60
2019-02-23T20:43:10.709Z,56.40
2019-02-23T20:45:54.534Z,56.90
2019-02-23T20:48:28.328Z,56.60
2019-02-23T20:50:59.919Z,58.00
2019-02-23T20:53:32.870Z,58.60
2019-02-23T20:56:02.280Z,58.30
2019-02-23T20:58:43.794Z,57.90
2019-02-23T21:01:20.410Z,58.70
2019-02-23T21:03:52.079Z,58.80
2019-02-23T21:06:22.215Z,59.40
2019-02-23T21:08:54.013Z,59.10
2019-02-23T21:11:36.488Z,59.40
2019-02-23T21:14:06.928Z,59.70
2019-02-23T21:16:36.387Z,59.90
2019-02-23T21:19:08.047Z,60.30
2019-02-23T21:21:43.968Z,59.70
2019-02-23T21:24:15.486Z,60.90
2019-02-23T21:27:00.783Z,61.40
2019-02-23T21:29:30.254Z,61.70
2019-02-23T21:32:03.754Z,61.50
2019-02-23T21:34:34.214Z,61.20
2019-02-23T21:37:04.779Z,61.90
2019-02-23T21:39:40.559Z,62.30
2019-02-23T21:42:14.046Z,62.10
2019-02-23T21:44:46.639Z,63.40
2019-02-23T21:47:16.971Z,62.40
2019-02-23T21:49:54.221Z,63.00
2019-02-23T21:52:26.950Z,63.50
2019-02-23T21:54:57.645Z,63.90
2019-02-23T21:57:28.280Z,64.30
2019-02-23T22:00:05.694Z,63.90
2019-02-23T22:02:36.239Z,64.30
2019-02-23T22:05:14.707Z,64.50
2019-02-23T22:07:46.192Z,64.50
2019-02-23T22:10:18.746Z,64.80
2019-02-23T22:12:52.373Z,64.90
2019-02-23T22:15:22.575Z,66.30
2019-02-23T22:17:56.192Z,65.50
2019-02-23T22:20:26.442Z,65.70
2019-02-23T22:22:55.647Z,65.90
2019-02-23T22:25:24.863Z,67.30
2019-02-23T22:27:54.348Z,66.30
2019-02-23T22:30:25.798Z,66.70
2019-02-23T22:32:57.354Z,67.30
2019-02-23T22:35:28.757Z,67.50
2019-02-23T22:38:03.313Z,67.60
2019-02-23T22:40:37.411Z,67.50
2019-02-23T22:43:17.274Z,68.60
2019-02-23T22:45:49.140Z,68.60
2019-02-23T22:48:18.745Z,68.20
2019-02-23T22:50:56.457Z,68.30
2019-02-23T22:53:25.929Z,68.80
2019-02-23T22:55:55.420Z,68.70
2019-02-23T22:58:24.831Z,68.60
2019-02-23T23:00:55.488Z,69.40
2019-02-23T23:03:25.092Z,69.60
2019-02-23T23:05:54.490Z,69.60
2019-02-23T23:08:31.079Z,70.60
2019-02-23T23:11:00.618Z,71.50
2019-02-23T23:13:30.197Z,71.40
2019-02-23T23:15:59.636Z,71.00
2019-02-23T23:18:29.106Z,70.80
2019-02-23T23:20:58.494Z,72.10
2019-02-23T23:23:29.613Z,72.60
2019-02-23T23:25:59.058Z,72.80
2019-02-23T23:28:28.603Z,72.80
2019-02-23T23:30:57.885Z,73.20
2019-02-23T23:33:31.493Z,74.00
2019-02-23T23:36:00.887Z,73.60
2019-02-23T23:38:30.466Z,74.30
2019-02-23T23:40:59.836Z,76.20
2019-02-23T23:43:29.130Z,76.60
2019-02-23T23:45:58.448Z,77.10
2019-02-23T23:48:28.788Z,76.80
2019-02-23T23:50:58.407Z,77.60
2019-02-23T23:53:27.730Z,78.60
2019-02-23T23:55:57.090Z,79.20
2019-02-23T23:58:26.426Z,79.70
