createdAt,value
2019-03-05T00:01:29.821Z,64.86
2019-03-05T00:03:37.485Z,64.83
2019-03-05T00:05:45.456Z,64.78
2019-03-05T00:07:52.986Z,64.91
2019-03-05T00:10:00.550Z,65.01
2019-03-05T00:12:08.211Z,64.98
2019-03-05T00:14:15.675Z,64.83
2019-03-05T00:16:24.866Z,64.81
2019-03-05T00:18:32.439Z,64.57
2019-03-05T00:20:40.070Z,64.48
2019-03-05T00:22:47.637Z,64.57
2019-03-05T00:25:05.947Z,64.08
2019-03-05T00:27:13.575Z,63.66
2019-03-05T00:29:34.800Z,63.90
2019-03-05T00:31:46.609Z,63.61
2019-03-05T00:34:04.576Z,63.57
2019-03-05T00:36:26.686Z,63.02
2019-03-05T00:39:14.983Z,62.79
2019-03-05T00:41:46.490Z,62.78
2019-03-05T00:44:10.805Z,62.23
2019-03-05T00:46:29.088Z,62.30
2019-03-05T00:49:07.035Z,61.27
2019-03-05T00:51:31.301Z,61.13
2019-03-05T00:54:25.913Z,59.98
2019-03-05T00:56:46.915Z,59.95
2019-03-05T00:59:01.752Z,59.91
2019-03-05T01:01:47.247Z,59.47
2019-03-05T01:04:20.131Z,59.19
2019-03-05T01:06:28.541Z,59.21
2019-03-05T01:08:36.237Z,59.05
2019-03-05T01:10:43.770Z,58.51
2019-03-05T01:12:51.701Z,58.92
2019-03-05T01:14:59.439Z,60.71
2019-03-05T01:17:06.980Z,61.17
2019-03-05T01:19:14.676Z,62.64
2019-03-05T01:21:22.507Z,62.91
2019-03-05T01:23:30.038Z,62.91
2019-03-05T01:25:37.733Z,64.50
2019-03-05T01:27:45.398Z,65.61
2019-03-05T01:29:53.030Z,66.58
2019-03-05T01:32:02.301Z,67.29
2019-03-05T01:34:18.441Z,68.22
2019-03-05T01:36:27.902Z,68.11
2019-03-05T01:38:37.158Z,68.77
2019-03-05T01:40:44.757Z,68.32
2019-03-05T01:42:52.482Z,68.94
2019-03-05T01:45:00.039Z,69.58
2019-03-05T01:47:08.005Z,69.54
2019-03-05T01:49:15.465Z,70.07
2019-03-05T01:51:23.019Z,69.50
2019-03-05T01:53:30.630Z,68.25
2019-03-05T01:55:38.091Z,68.83
2019-03-05T01:57:45.644Z,68.16
2019-03-05T01:59:53.230Z,68.59
2019-03-05T02:02:00.859Z,68.19
2019-03-05T02:04:08.413Z,67.63
2019-03-05T02:06:16.166Z,67.63
2019-03-05T02:08:23.857Z,67.30
2019-03-05T02:10:31.570Z,67.79
2019-03-05T02:12:40.298Z,67.66
2019-03-05T02:14:47.762Z,66.96
2019-03-05T02:16:56.690Z,66.25
2019-03-05T02:19:43.204Z,66.18
2019-03-05T02:21:50.669Z,65.50
2019-03-05T02:24:18.281Z,65.86
2019-03-05T02:27:02.382Z,65.58
2019-03-05T02:29:23.567Z,65.57
2019-03-05T02:32:11.739Z,65.67
2019-03-05T02:34:35.600Z,65.18
2019-03-05T02:37:22.161Z,65.86
2019-03-05T02:39:59.337Z,65.56
2019-03-05T02:42:17.563Z,66.53
2019-03-05T02:44:32.353Z,66.18
2019-03-05T02:46:56.348Z,66.01
2019-03-05T02:49:17.365Z,65.76
2019-03-05T02:51:52.039Z,65.58
2019-03-05T02:54:23.355Z,65.32
2019-03-05T02:57:08.755Z,65.09
2019-03-05T02:59:15.862Z,65.48
2019-03-05T03:01:42.838Z,65.08
2019-03-05T03:03:58.233Z,64.76
2019-03-05T03:06:07.678Z,63.81
2019-03-05T03:08:15.504Z,63.43
2019-03-05T03:10:27.775Z,63.18
2019-03-05T03:12:35.306Z,63.64
2019-03-05T03:14:44.321Z,63.69
2019-03-05T03:16:52.059Z,63.48
2019-03-05T03:18:59.738Z,63.63
2019-03-05T03:21:08.152Z,63.55
2019-03-05T03:23:15.734Z,63.36
2019-03-05T03:25:23.631Z,63.16
2019-03-05T03:27:31.195Z,62.25
2019-03-05T03:29:38.792Z,62.33
2019-03-05T03:31:46.265Z,62.05
2019-03-05T03:33:53.817Z,62.50
2019-03-05T03:36:01.528Z,61.79
2019-03-05T03:38:09.221Z,62.08
2019-03-05T03:40:19.838Z,61.64
2019-03-05T03:42:28.883Z,61.79
2019-03-05T03:44:36.456Z,61.92
2019-03-05T03:46:44.017Z,60.96
2019-03-05T03:48:51.703Z,61.08
2019-03-05T03:50:59.330Z,62.01
2019-03-05T03:53:07.041Z,61.54
2019-03-05T03:55:16.033Z,61.64
2019-03-05T03:57:23.485Z,61.66
2019-03-05T03:59:31.272Z,60.90
2019-03-05T04:01:38.844Z,61.33
2019-03-05T04:03:46.544Z,60.68
2019-03-05T04:05:54.293Z,60.60
2019-03-05T04:08:01.848Z,60.31
2019-03-05T04:10:13.125Z,59.64
2019-03-05T04:12:20.661Z,59.75
2019-03-05T04:14:28.144Z,59.30
2019-03-05T04:16:35.683Z,59.38
2019-03-05T04:18:43.305Z,59.00
2019-03-05T04:20:52.782Z,59.56
2019-03-05T04:23:00.235Z,59.32
2019-03-05T04:25:09.900Z,59.09
2019-03-05T04:27:17.568Z,59.07
2019-03-05T04:29:25.251Z,58.59
2019-03-05T04:31:33.653Z,58.30
2019-03-05T04:33:41.148Z,57.94
2019-03-05T04:35:48.781Z,57.46
2019-03-05T04:37:56.246Z,58.24
2019-03-05T04:40:08.726Z,57.47
2019-03-05T04:42:17.047Z,58.09
2019-03-05T04:44:26.279Z,57.09
2019-03-05T04:46:34.744Z,57.07
2019-03-05T04:48:43.952Z,57.51
2019-03-05T04:50:54.519Z,57.41
2019-03-05T04:53:02.111Z,57.33
2019-03-05T04:55:09.714Z,57.12
2019-03-05T04:57:17.282Z,57.30
2019-03-05T04:59:24.943Z,57.04
2019-03-05T05:01:32.507Z,56.77
2019-03-05T05:03:40.069Z,57.73
2019-03-05T05:05:47.564Z,57.14
2019-03-05T05:07:56.202Z,57.49
2019-03-05T05:10:04.305Z,56.55
2019-03-05T05:12:11.913Z,57.26
2019-03-05T05:14:19.470Z,56.74
2019-03-05T05:16:27.116Z,57.65
2019-03-05T05:18:34.707Z,57.82
2019-03-05T05:20:42.447Z,57.32
2019-03-05T05:22:49.912Z,57.88
2019-03-05T05:24:57.574Z,57.78
2019-03-05T05:27:05.310Z,58.30
2019-03-05T05:29:12.884Z,58.41
2019-03-05T05:31:20.494Z,58.86
2019-03-05T05:33:28.071Z,58.82
2019-03-05T05:35:35.776Z,58.30
2019-03-05T05:37:43.274Z,57.70
2019-03-05T05:40:28.159Z,57.73
2019-03-05T05:42:36.617Z,58.68
2019-03-05T05:44:44.249Z,58.16
2019-03-05T05:46:53.265Z,58.30
2019-03-05T05:49:00.825Z,58.85
2019-03-05T05:51:08.521Z,58.22
2019-03-05T05:53:16.190Z,57.78
2019-03-05T05:55:24.000Z,57.61
2019-03-05T05:57:31.594Z,57.48
2019-03-05T05:59:39.173Z,57.67
2019-03-05T06:01:46.803Z,57.28
2019-03-05T06:03:54.503Z,57.34
2019-03-05T06:06:02.243Z,56.92
2019-03-05T06:08:09.975Z,57.56
2019-03-05T06:10:17.654Z,56.99
2019-03-05T06:12:25.742Z,56.55
2019-03-05T06:14:33.315Z,56.42
2019-03-05T06:16:40.916Z,56.17
2019-03-05T06:18:48.491Z,56.07
2019-03-05T06:20:56.080Z,56.42
2019-03-05T06:23:03.782Z,56.19
2019-03-05T06:25:15.469Z,56.50
2019-03-05T06:27:23.108Z,56.39
2019-03-05T06:29:30.708Z,56.11
2019-03-05T06:31:38.290Z,56.50
2019-03-05T06:33:45.879Z,56.31
2019-03-05T06:35:53.575Z,56.02
2019-03-05T06:38:02.113Z,56.83
2019-03-05T06:40:24.849Z,56.79
2019-03-05T06:42:32.518Z,56.62
2019-03-05T06:44:40.721Z,57.26
2019-03-05T06:46:48.289Z,56.83
2019-03-05T06:48:55.887Z,57.27
2019-03-05T06:51:03.364Z,57.09
2019-03-05T06:53:11.002Z,57.12
2019-03-05T06:55:18.670Z,57.30
2019-03-05T06:57:26.280Z,57.05
2019-03-05T06:59:33.867Z,57.16
2019-03-05T07:01:41.671Z,56.97
2019-03-05T07:03:49.343Z,56.93
2019-03-05T07:06:52.381Z,57.02
2019-03-05T07:09:28.864Z,57.02
2019-03-05T07:12:10.799Z,57.51
2019-03-05T07:14:47.056Z,58.23
2019-03-05T07:17:11.479Z,57.92
2019-03-05T07:19:21.457Z,58.23
2019-03-05T07:21:57.957Z,58.45
2019-03-05T07:24:47.089Z,58.12
2019-03-05T07:26:54.633Z,57.55
2019-03-05T07:29:02.201Z,58.14
2019-03-05T07:31:09.787Z,58.32
2019-03-05T07:33:17.355Z,56.95
2019-03-05T07:35:25.771Z,55.97
2019-03-05T07:37:33.432Z,56.61
2019-03-05T07:39:41.074Z,55.23
2019-03-05T07:41:48.721Z,55.35
2019-03-05T07:43:56.395Z,53.98
2019-03-05T07:46:04.726Z,54.06
2019-03-05T07:48:12.336Z,52.80
2019-03-05T07:50:20.083Z,53.53
2019-03-05T07:52:27.706Z,52.24
2019-03-05T07:54:35.413Z,52.34
2019-03-05T07:56:43.094Z,53.02
2019-03-05T07:58:50.672Z,52.50
2019-03-05T08:00:58.238Z,51.95
2019-03-05T08:03:06.164Z,51.65
2019-03-05T08:05:15.509Z,51.67
2019-03-05T08:07:23.050Z,51.27
2019-03-05T08:09:36.398Z,51.18
2019-03-05T08:11:43.957Z,50.98
2019-03-05T08:14:30.356Z,50.64
2019-03-05T08:16:38.049Z,50.72
2019-03-05T08:18:47.047Z,51.07
2019-03-05T08:20:54.631Z,51.37
2019-03-05T08:23:02.229Z,50.80
2019-03-05T08:25:14.212Z,50.43
2019-03-05T08:27:22.144Z,49.73
2019-03-05T08:29:29.740Z,50.03
2019-03-05T08:31:37.277Z,49.69
2019-03-05T08:33:45.007Z,49.82
2019-03-05T08:35:52.514Z,49.54
2019-03-05T08:38:00.072Z,49.51
2019-03-05T08:40:14.084Z,48.77
2019-03-05T08:42:21.572Z,48.42
2019-03-05T08:44:29.203Z,48.91
2019-03-05T08:46:37.613Z,49.32
2019-03-05T08:48:45.206Z,48.94
2019-03-05T08:50:52.905Z,48.55
2019-03-05T08:53:00.538Z,49.37
2019-03-05T08:55:11.487Z,48.43
2019-03-05T08:57:19.052Z,48.32
2019-03-05T08:59:26.694Z,48.14
2019-03-05T09:01:34.255Z,48.01
2019-03-05T09:03:41.816Z,48.12
2019-03-05T09:05:49.450Z,48.32
2019-03-05T09:07:57.215Z,47.80
2019-03-05T09:10:15.315Z,47.80
2019-03-05T09:12:22.778Z,47.91
2019-03-05T09:14:30.629Z,48.62
2019-03-05T09:16:38.286Z,48.21
2019-03-05T09:18:45.919Z,47.33
2019-03-05T09:20:53.572Z,47.68
2019-03-05T09:23:01.343Z,47.95
2019-03-05T09:25:14.289Z,48.72
2019-03-05T09:27:21.931Z,47.89
2019-03-05T09:29:29.710Z,48.01
2019-03-05T09:31:37.466Z,47.51
2019-03-05T09:33:45.060Z,46.74
2019-03-05T09:35:52.625Z,46.61
2019-03-05T09:38:00.184Z,46.66
2019-03-05T09:40:12.477Z,46.95
2019-03-05T09:42:21.730Z,47.61
2019-03-05T09:44:29.359Z,48.70
2019-03-05T09:46:38.690Z,47.90
2019-03-05T09:48:46.359Z,47.38
2019-03-05T09:50:53.917Z,47.50
2019-03-05T09:53:01.751Z,47.87
2019-03-05T09:55:17.167Z,48.36
2019-03-05T09:57:27.332Z,48.01
2019-03-05T09:59:34.071Z,48.25
2019-03-05T10:01:41.693Z,47.78
2019-03-05T10:03:49.331Z,47.56
2019-03-05T10:05:57.031Z,47.82
2019-03-05T10:08:05.167Z,47.29
2019-03-05T10:10:23.138Z,48.26
2019-03-05T10:12:31.091Z,48.34
2019-03-05T10:14:38.560Z,48.06
2019-03-05T10:16:46.114Z,48.78
2019-03-05T10:18:53.844Z,49.05
2019-03-05T10:21:01.649Z,48.49
2019-03-05T10:23:09.284Z,48.40
2019-03-05T10:25:20.289Z,47.76
2019-03-05T10:27:29.411Z,47.73
2019-03-05T10:29:37.209Z,48.16
2019-03-05T10:31:46.572Z,48.58
2019-03-05T10:33:55.630Z,48.43
2019-03-05T10:36:03.094Z,48.99
2019-03-05T10:38:12.400Z,48.80
2019-03-05T10:40:30.998Z,47.70
2019-03-05T10:42:41.202Z,50.43
2019-03-05T10:44:48.011Z,51.75
2019-03-05T10:46:56.443Z,50.93
2019-03-05T10:49:04.183Z,49.86
2019-03-05T10:51:13.232Z,49.50
2019-03-05T10:53:21.073Z,49.81
2019-03-05T10:55:28.773Z,50.57
2019-03-05T10:57:36.507Z,51.40
2019-03-05T10:59:44.315Z,53.63
2019-03-05T11:01:52.949Z,54.24
2019-03-05T11:04:01.288Z,58.14
2019-03-05T11:06:09.387Z,59.09
2019-03-05T11:08:21.101Z,58.64
2019-03-05T11:10:31.673Z,58.23
2019-03-05T11:12:40.540Z,55.07
2019-03-05T11:14:48.076Z,54.14
2019-03-05T11:16:56.223Z,53.90
2019-03-05T11:19:04.667Z,54.50
2019-03-05T11:21:12.542Z,52.03
2019-03-05T11:23:20.348Z,50.74
2019-03-05T11:25:27.975Z,49.27
2019-03-05T11:27:35.532Z,62.55
2019-03-05T11:29:43.219Z,84.09
2019-03-05T11:31:51.717Z,88.28
2019-03-05T11:33:59.354Z,90.71
2019-03-05T11:36:06.903Z,92.01
2019-03-05T11:38:14.365Z,92.80
2019-03-05T11:58:48.413Z,92.74
2019-03-05T12:01:09.790Z,92.41
2019-03-05T12:03:17.687Z,92.94
2019-03-05T12:05:25.361Z,93.18
2019-03-05T12:07:32.994Z,93.32
2019-03-05T12:09:41.628Z,93.53
2019-03-05T12:11:49.251Z,93.65
2019-03-05T12:13:56.820Z,93.71
2019-03-05T12:16:06.859Z,93.55
2019-03-05T12:30:29.285Z,91.43
2019-03-05T12:32:36.909Z,88.64
2019-03-05T12:34:44.541Z,88.31
2019-03-05T12:36:52.139Z,88.90
2019-03-05T12:38:59.708Z,88.94
2019-03-05T12:41:07.341Z,89.37
2019-03-05T12:43:15.005Z,87.45
2019-03-05T12:45:23.985Z,88.34
2019-03-05T12:47:31.454Z,87.38
2019-03-05T12:49:39.052Z,87.00
2019-03-05T12:51:46.935Z,86.90
2019-03-05T12:53:54.510Z,84.09
2019-03-05T12:56:02.116Z,87.43
2019-03-05T12:58:09.747Z,87.26
2019-03-05T13:00:21.847Z,85.97
2019-03-05T13:16:13.825Z,82.89
2019-03-05T13:18:21.307Z,74.62
2019-03-05T13:20:28.832Z,81.01
2019-03-05T13:22:36.459Z,82.64
2019-03-05T13:24:46.793Z,85.81
2019-03-05T13:26:53.352Z,83.35
2019-03-05T13:29:02.229Z,83.87
2019-03-05T13:31:09.794Z,86.42
2019-03-05T13:33:17.333Z,84.49
2019-03-05T13:35:29.808Z,82.66
2019-03-05T13:37:34.398Z,82.59
2019-03-05T13:39:42.105Z,83.90
2019-03-05T13:41:50.386Z,84.56
2019-03-05T13:43:58.942Z,85.01
2019-03-05T13:46:07.451Z,83.26
2019-03-05T13:48:37.602Z,83.51
2019-03-05T13:51:09.268Z,83.84
2019-03-05T13:53:36.537Z,82.62
2019-03-05T13:56:05.176Z,82.54
2019-03-05T13:58:35.310Z,84.14
2019-03-05T14:00:44.526Z,83.05
2019-03-05T14:03:01.709Z,80.87
2019-03-05T14:05:33.171Z,78.46
2019-03-05T14:22:07.697Z,87.34
2019-03-05T14:24:15.709Z,85.97
2019-03-05T14:26:23.150Z,87.19
2019-03-05T14:28:30.890Z,86.14
2019-03-05T14:30:38.654Z,85.83
2019-03-05T14:32:46.762Z,87.82
2019-03-05T14:35:00.532Z,85.80
2019-03-05T14:37:07.976Z,85.04
2019-03-05T14:39:27.348Z,83.21
2019-03-05T14:41:34.950Z,81.81
2019-03-05T14:43:42.587Z,77.72
2019-03-05T14:45:50.225Z,79.90
2019-03-05T14:47:59.876Z,75.06
2019-03-05T14:50:08.770Z,71.52
2019-03-05T14:52:16.251Z,73.19
2019-03-05T14:54:23.874Z,74.37
2019-03-05T14:56:31.493Z,73.35
2019-03-05T14:58:38.972Z,76.62
2019-03-05T15:00:47.579Z,75.38
2019-03-05T15:02:55.118Z,74.93
2019-03-05T15:05:02.717Z,76.62
2019-03-05T15:07:10.446Z,76.20
2019-03-05T15:09:18.248Z,75.88
2019-03-05T15:11:25.973Z,75.93
2019-03-05T15:13:33.644Z,76.32
2019-03-05T15:15:41.305Z,75.60
2019-03-05T15:17:49.125Z,75.60
2019-03-05T15:19:56.573Z,76.54
2019-03-05T15:22:05.668Z,76.71
2019-03-05T15:24:13.120Z,76.65
2019-03-05T15:26:20.748Z,76.86
2019-03-05T15:28:28.372Z,75.97
2019-03-05T15:30:36.025Z,75.32
2019-03-05T15:32:43.726Z,73.90
2019-03-05T15:34:51.289Z,74.26
2019-03-05T15:36:58.914Z,74.82
2019-03-05T15:39:07.487Z,74.85
2019-03-05T15:41:16.400Z,74.57
2019-03-05T15:43:24.100Z,74.97
2019-03-05T15:45:31.875Z,74.99
2019-03-05T15:47:42.597Z,75.66
2019-03-05T15:49:48.731Z,76.34
2019-03-05T15:51:56.589Z,76.05
2019-03-05T15:54:04.197Z,75.71
2019-03-05T15:56:11.765Z,76.45
2019-03-05T15:58:19.464Z,76.39
2019-03-05T16:00:32.893Z,76.59
2019-03-05T16:02:41.683Z,76.57
2019-03-05T16:04:49.283Z,76.37
2019-03-05T16:06:56.761Z,76.55
2019-03-05T16:09:07.644Z,76.72
2019-03-05T16:11:16.787Z,76.53
2019-03-05T16:13:24.363Z,77.14
2019-03-05T16:15:32.151Z,77.58
2019-03-05T16:17:39.750Z,76.54
2019-03-05T16:19:49.008Z,76.66
2019-03-05T16:21:56.742Z,76.47
2019-03-05T16:24:04.444Z,75.93
2019-03-05T16:26:12.446Z,75.65
2019-03-05T16:28:19.911Z,75.03
2019-03-05T16:30:44.683Z,74.80
2019-03-05T16:32:53.887Z,73.95
2019-03-05T16:35:09.885Z,73.35
2019-03-05T16:37:22.198Z,73.49
2019-03-05T16:39:31.725Z,72.96
2019-03-05T16:41:48.403Z,73.12
2019-03-05T16:44:07.935Z,73.52
2019-03-05T16:46:30.391Z,73.34
2019-03-05T16:48:39.782Z,73.08
2019-03-05T16:50:57.985Z,73.16
2019-03-05T16:53:13.096Z,71.93
2019-03-05T16:55:22.381Z,72.33
2019-03-05T16:57:32.387Z,72.43
2019-03-05T16:59:41.653Z,71.92
2019-03-05T17:01:53.639Z,71.96
2019-03-05T17:04:18.717Z,71.99
2019-03-05T17:06:31.009Z,72.41
2019-03-05T17:08:56.423Z,72.06
2019-03-05T17:11:06.944Z,72.05
2019-03-05T17:13:14.751Z,71.57
2019-03-05T17:15:23.367Z,71.27
2019-03-05T17:17:31.042Z,71.87
2019-03-05T17:19:38.689Z,71.22
2019-03-05T17:21:46.464Z,71.72
2019-03-05T17:23:54.347Z,71.04
2019-03-05T17:26:02.244Z,71.10
2019-03-05T17:28:09.994Z,71.24
2019-03-05T17:30:18.408Z,71.05
2019-03-05T17:32:26.150Z,71.08
2019-03-05T17:34:33.797Z,71.13
2019-03-05T17:36:43.311Z,70.84
2019-03-05T17:38:50.965Z,70.95
2019-03-05T17:40:58.713Z,70.84
2019-03-05T17:43:06.650Z,70.86
2019-03-05T17:45:23.905Z,71.04
2019-03-05T17:47:31.887Z,71.37
2019-03-05T17:49:40.656Z,71.28
2019-03-05T17:51:48.297Z,71.38
2019-03-05T17:53:55.876Z,71.42
2019-03-05T17:56:03.869Z,71.54
2019-03-05T17:58:11.509Z,71.52
2019-03-05T18:00:34.642Z,71.60
2019-03-05T18:02:42.388Z,71.81
2019-03-05T18:04:50.910Z,71.74
2019-03-05T18:06:58.454Z,71.50
2019-03-05T18:09:07.669Z,71.71
2019-03-05T18:11:16.545Z,71.67
2019-03-05T18:13:24.605Z,71.67
2019-03-05T18:15:32.543Z,71.61
2019-03-05T18:17:40.264Z,71.84
2019-03-05T18:19:47.986Z,73.40
2019-03-05T18:21:55.569Z,73.80
2019-03-05T18:24:03.184Z,73.71
2019-03-05T18:26:10.969Z,73.29
2019-03-05T18:28:18.646Z,72.69
2019-03-05T18:30:31.800Z,72.31
2019-03-05T18:32:39.437Z,71.15
2019-03-05T18:34:47.100Z,72.29
2019-03-05T18:36:54.741Z,72.46
2019-03-05T18:39:02.445Z,72.67
2019-03-05T18:41:11.634Z,72.99
2019-03-05T18:43:19.439Z,72.79
2019-03-05T18:45:37.588Z,73.19
2019-03-05T18:47:45.228Z,73.71
2019-03-05T18:49:52.807Z,73.72
2019-03-05T18:52:01.445Z,74.17
2019-03-05T18:54:09.185Z,74.74
2019-03-05T18:56:17.129Z,74.51
2019-03-05T18:58:24.844Z,76.05
2019-03-05T19:00:34.435Z,74.99
2019-03-05T19:02:41.979Z,75.53
2019-03-05T19:04:50.675Z,75.28
2019-03-05T19:06:58.217Z,75.56
2019-03-05T19:09:07.462Z,75.68
2019-03-05T19:11:16.703Z,75.91
2019-03-05T19:13:24.314Z,75.93
2019-03-05T19:15:32.022Z,75.07
2019-03-05T19:17:39.933Z,75.16
2019-03-05T19:19:47.625Z,75.79
2019-03-05T19:21:55.241Z,75.20
2019-03-05T19:24:02.811Z,75.15
2019-03-05T19:26:10.947Z,75.25
2019-03-05T19:28:18.639Z,74.79
2019-03-05T19:30:33.564Z,74.69
2019-03-05T19:32:41.245Z,74.47
2019-03-05T19:34:48.811Z,74.75
2019-03-05T19:36:56.455Z,74.99
2019-03-05T19:39:05.177Z,74.80
2019-03-05T19:41:14.338Z,74.14
2019-03-05T19:43:21.998Z,73.57
2019-03-05T19:45:29.729Z,72.27
2019-03-05T19:47:37.282Z,72.48
2019-03-05T19:49:46.144Z,72.91
2019-03-05T19:51:53.798Z,72.82
2019-03-05T19:54:01.467Z,73.01
2019-03-05T19:56:09.113Z,72.33
2019-03-05T19:58:20.197Z,72.52
2019-03-05T20:00:35.529Z,72.90
2019-03-05T20:02:43.186Z,72.69
2019-03-05T20:04:51.550Z,73.50
2019-03-05T20:06:59.224Z,74.06
2019-03-05T20:09:08.667Z,73.84
2019-03-05T20:11:17.810Z,73.85
2019-03-05T20:13:25.501Z,74.32
2019-03-05T20:15:33.181Z,74.03
2019-03-05T20:17:40.884Z,74.53
2019-03-05T20:19:48.517Z,74.13
2019-03-05T20:21:56.170Z,74.17
2019-03-05T20:24:03.904Z,74.03
2019-03-05T20:26:11.532Z,74.98
2019-03-05T20:28:19.211Z,77.77
2019-03-05T20:30:28.285Z,78.49
2019-03-05T20:32:35.915Z,78.04
2019-03-05T20:34:43.719Z,78.55
2019-03-05T20:36:51.367Z,79.03
2019-03-05T20:38:59.015Z,78.02
2019-03-05T20:41:07.050Z,79.17
2019-03-05T20:43:14.722Z,78.05
2019-03-05T20:45:57.222Z,77.51
2019-03-05T20:48:05.410Z,77.43
2019-03-05T20:50:15.804Z,77.40
2019-03-05T20:52:23.385Z,78.18
2019-03-05T20:54:31.136Z,77.23
2019-03-05T20:56:38.915Z,77.74
2019-03-05T20:58:46.737Z,77.96
2019-03-05T21:00:54.453Z,77.75
2019-03-05T21:03:08.567Z,77.75
2019-03-05T21:05:16.875Z,78.50
2019-03-05T21:07:24.454Z,78.55
2019-03-05T21:09:32.402Z,78.60
2019-03-05T21:11:40.255Z,78.44
2019-03-05T21:13:48.003Z,79.56
2019-03-05T21:15:55.594Z,79.45
2019-03-05T21:18:14.874Z,79.84
2019-03-05T21:20:22.517Z,79.65
2019-03-05T21:22:30.189Z,80.54
2019-03-05T21:24:37.804Z,80.70
2019-03-05T21:26:45.368Z,80.71
2019-03-05T21:28:52.964Z,79.95
2019-03-05T21:31:00.734Z,79.31
2019-03-05T21:33:08.451Z,79.26
2019-03-05T21:35:17.043Z,78.01
2019-03-05T21:37:25.918Z,78.98
2019-03-05T21:39:33.651Z,79.19
2019-03-05T21:41:41.225Z,79.76
2019-03-05T21:43:50.566Z,79.84
2019-03-05T21:46:08.391Z,79.78
2019-03-05T21:48:16.251Z,80.06
2019-03-05T21:50:24.035Z,81.12
2019-03-05T21:52:31.664Z,80.61
2019-03-05T21:54:39.399Z,81.13
2019-03-05T21:56:46.946Z,80.58
2019-03-05T21:58:54.628Z,80.26
2019-03-05T22:01:03.376Z,79.85
2019-03-05T22:03:11.182Z,80.74
2019-03-05T22:05:19.701Z,80.26
2019-03-05T22:07:27.310Z,80.25
2019-03-05T22:09:34.967Z,80.07
2019-03-05T22:11:43.823Z,79.44
2019-03-05T22:13:51.418Z,80.60
2019-03-05T22:16:00.270Z,80.71
2019-03-05T22:18:08.183Z,79.82
2019-03-05T22:20:18.475Z,80.41
2019-03-05T22:22:26.081Z,79.80
2019-03-05T22:24:33.652Z,79.98
2019-03-05T22:26:41.230Z,80.69
2019-03-05T22:28:49.771Z,80.07
2019-03-05T22:30:57.345Z,80.86
2019-03-05T22:33:05.311Z,81.30
2019-03-05T22:35:14.984Z,81.17
2019-03-05T22:37:22.705Z,81.19
2019-03-05T22:39:30.376Z,81.54
2019-03-05T22:41:39.449Z,80.93
2019-03-05T22:43:47.197Z,81.15
2019-03-05T22:45:55.027Z,80.73
2019-03-05T22:48:02.670Z,79.68
2019-03-05T22:50:13.419Z,80.26
2019-03-05T22:52:21.046Z,80.88
2019-03-05T22:54:28.684Z,80.38
2019-03-05T22:56:37.219Z,81.00
2019-03-05T22:58:46.068Z,81.22
2019-03-05T23:01:00.062Z,80.87
2019-03-05T23:03:13.516Z,81.23
2019-03-05T23:05:23.052Z,81.58
2019-03-05T23:07:30.855Z,80.79
2019-03-05T23:09:38.392Z,81.84
2019-03-05T23:11:46.113Z,81.14
2019-03-05T23:13:53.965Z,80.63
2019-03-05T23:16:01.433Z,80.98
2019-03-05T23:18:09.197Z,80.15
2019-03-05T23:20:18.243Z,80.46
2019-03-05T23:22:26.331Z,80.33
2019-03-05T23:24:34.072Z,80.47
2019-03-05T23:26:41.886Z,80.57
2019-03-05T23:28:50.814Z,80.89
2019-03-05T23:30:58.414Z,80.83
2019-03-05T23:33:05.983Z,80.50
2019-03-05T23:35:15.461Z,81.58
2019-03-05T23:37:23.088Z,80.73
2019-03-05T23:39:31.725Z,80.62
2019-03-05T23:41:39.369Z,80.68
2019-03-05T23:43:47.075Z,81.15
2019-03-05T23:45:55.723Z,81.29
2019-03-05T23:48:04.424Z,82.09
2019-03-05T23:50:15.312Z,81.45
2019-03-05T23:52:22.779Z,81.33
2019-03-05T23:54:30.422Z,81.23
2019-03-05T23:56:38.020Z,80.43
2019-03-05T23:58:45.582Z,80.97
