createdAt,value
2019-05-22T00:01:33.091Z,26.90
2019-05-22T00:04:04.967Z,28.80
2019-05-22T00:06:36.883Z,25.10
2019-05-22T00:09:08.795Z,31.07
2019-05-22T00:11:40.247Z,28.67
2019-05-22T00:14:10.780Z,34.25
2019-05-22T00:16:40.165Z,28.42
2019-05-22T00:19:09.914Z,24.70
2019-05-22T00:21:40.291Z,32.78
2019-05-22T00:24:11.470Z,31.70
2019-05-22T00:26:43.729Z,30.85
2019-05-22T00:29:15.931Z,30.82
2019-05-22T00:31:46.148Z,21.40
2019-05-22T00:34:17.188Z,19.87
2019-05-22T00:36:47.163Z,15.53
2019-05-22T00:39:18.871Z,19.52
2019-05-22T00:41:51.188Z,21.87
2019-05-22T00:44:21.122Z,11.43
2019-05-22T00:46:53.167Z,15.83
2019-05-22T00:49:24.708Z,10.78
2019-05-22T00:51:56.388Z,12.88
2019-05-22T00:54:40.114Z,9.55
2019-05-22T00:59:44.072Z,10.78
2019-05-22T01:02:15.019Z,11.75
2019-05-22T01:04:46.959Z,9.15
2019-05-22T01:07:17.347Z,8.55
2019-05-22T01:09:52.820Z,9.60
2019-05-22T01:12:43.186Z,10.32
2019-05-22T01:15:15.639Z,8.68
2019-05-22T01:17:46.604Z,11.45
2019-05-22T01:20:17.700Z,8.98
2019-05-22T01:22:48.937Z,7.85
2019-05-22T01:25:20.704Z,9.05
2019-05-22T01:27:50.179Z,13.68
2019-05-22T01:30:28.448Z,18.17
2019-05-22T01:33:00.575Z,8.88
2019-05-22T01:35:40.548Z,8.25
2019-05-22T01:38:11.931Z,13.00
2019-05-22T01:40:48.673Z,10.75
2019-05-22T01:43:20.165Z,10.90
2019-05-22T01:45:52.743Z,12.98
2019-05-22T01:48:25.792Z,12.67
2019-05-22T01:50:58.461Z,10.70
2019-05-22T01:53:31.368Z,10.88
2019-05-22T01:56:02.974Z,11.12
2019-05-22T01:58:34.415Z,14.30
2019-05-22T02:01:05.980Z,11.73
2019-05-22T02:03:36.582Z,9.75
2019-05-22T02:06:07.256Z,12.45
2019-05-22T02:08:41.480Z,13.88
2019-05-22T02:11:14.233Z,11.65
2019-05-22T02:13:49.172Z,12.82
2019-05-22T02:16:18.634Z,9.15
2019-05-22T02:18:49.370Z,15.53
2019-05-22T02:21:21.606Z,12.40
2019-05-22T02:23:51.963Z,11.48
2019-05-22T02:26:22.198Z,16.80
2019-05-22T02:28:54.648Z,12.98
2019-05-22T02:31:25.653Z,16.27
2019-05-22T02:34:02.277Z,17.25
2019-05-22T02:36:33.120Z,16.73
2019-05-22T02:39:04.068Z,12.03
2019-05-22T02:41:50.241Z,13.90
2019-05-22T02:44:20.886Z,15.40
2019-05-22T02:46:50.924Z,17.23
2019-05-22T02:49:22.066Z,16.30
2019-05-22T02:51:54.383Z,14.13
2019-05-22T02:54:25.793Z,12.47
2019-05-22T02:56:56.901Z,13.90
2019-05-22T02:59:26.570Z,14.35
2019-05-22T03:01:57.667Z,10.75
2019-05-22T03:04:31.879Z,12.68
2019-05-22T03:07:02.012Z,13.58
2019-05-22T03:09:31.734Z,13.00
2019-05-22T03:12:03.529Z,11.43
2019-05-22T03:14:34.942Z,11.03
2019-05-22T03:17:08.214Z,11.80
2019-05-22T03:19:42.240Z,14.63
2019-05-22T03:22:31.165Z,12.65
2019-05-22T03:25:05.044Z,13.20
2019-05-22T03:27:50.066Z,11.10
2019-05-22T03:30:35.864Z,14.38
2019-05-22T03:33:08.206Z,11.57
2019-05-22T03:35:52.310Z,23.67
2019-05-22T03:38:23.002Z,13.62
2019-05-22T03:40:53.412Z,12.20
2019-05-22T03:43:25.192Z,10.28
2019-05-22T03:45:57.627Z,11.18
2019-05-22T03:48:30.183Z,10.28
2019-05-22T03:51:08.543Z,18.70
2019-05-22T03:53:38.140Z,9.80
2019-05-22T03:56:07.447Z,18.45
2019-05-22T03:58:37.014Z,6.90
2019-05-22T04:01:08.031Z,14.68
2019-05-22T04:03:38.563Z,9.15
2019-05-22T04:06:09.809Z,7.80
2019-05-22T04:08:39.152Z,11.63
2019-05-22T04:11:10.064Z,11.75
2019-05-22T04:13:39.999Z,10.48
2019-05-22T04:16:11.923Z,12.33
2019-05-22T04:18:41.853Z,13.53
2019-05-22T04:21:11.157Z,11.85
2019-05-22T04:23:41.093Z,12.20
2019-05-22T04:26:12.217Z,15.93
2019-05-22T04:28:50.987Z,9.20
2019-05-22T04:31:42.194Z,7.70
2019-05-22T04:34:12.692Z,15.83
2019-05-22T04:36:42.341Z,9.40
2019-05-22T04:39:14.877Z,11.60
2019-05-22T04:41:44.519Z,10.20
2019-05-22T04:44:13.867Z,9.38
2019-05-22T04:46:43.747Z,10.63
2019-05-22T04:49:13.173Z,13.18
2019-05-22T04:51:42.743Z,10.30
2019-05-22T04:54:12.047Z,8.35
2019-05-22T04:56:41.864Z,8.85
2019-05-22T04:59:13.168Z,9.28
2019-05-22T05:01:43.015Z,11.18
2019-05-22T05:04:12.476Z,8.83
2019-05-22T05:06:41.775Z,13.20
2019-05-22T05:09:12.729Z,8.03
2019-05-22T05:11:42.591Z,12.65
2019-05-22T05:14:11.892Z,8.08
2019-05-22T05:16:41.977Z,10.23
2019-05-22T05:19:11.280Z,10.70
2019-05-22T05:21:40.951Z,11.55
2019-05-22T05:24:10.434Z,16.02
2019-05-22T05:26:40.236Z,11.57
2019-05-22T05:29:21.631Z,6.80
2019-05-22T05:31:52.159Z,8.33
2019-05-22T05:34:30.398Z,11.43
2019-05-22T05:37:02.007Z,9.83
2019-05-22T05:39:37.872Z,10.55
2019-05-22T05:42:07.376Z,14.33
2019-05-22T05:44:37.687Z,11.05
2019-05-22T05:47:07.947Z,13.18
2019-05-22T05:49:37.440Z,6.10
2019-05-22T05:52:08.254Z,9.10
2019-05-22T05:54:37.876Z,8.78
2019-05-22T05:57:36.656Z,14.50
2019-05-22T06:00:11.276Z,16.07
2019-05-22T06:02:55.607Z,15.58
2019-05-22T06:05:12.135Z,11.63
2019-05-22T06:07:42.192Z,14.10
2019-05-22T06:10:30.055Z,12.15
2019-05-22T06:13:00.481Z,9.55
2019-05-22T06:15:46.865Z,15.65
2019-05-22T06:18:21.052Z,12.73
2019-05-22T06:21:03.227Z,8.33
2019-05-22T06:23:31.911Z,9.35
2019-05-22T06:26:02.176Z,15.72
2019-05-22T06:28:38.083Z,11.00
2019-05-22T06:31:15.456Z,13.85
2019-05-22T06:33:46.203Z,12.50
2019-05-22T06:36:17.511Z,18.20
2019-05-22T06:38:49.931Z,12.82
2019-05-22T06:41:22.693Z,9.83
2019-05-22T06:44:20.714Z,7.72
2019-05-22T06:46:50.271Z,10.13
2019-05-22T06:49:53.712Z,11.10
2019-05-22T06:52:23.416Z,6.60
2019-05-22T06:54:53.918Z,9.60
2019-05-22T06:57:24.943Z,7.58
2019-05-22T07:00:12.365Z,9.15
2019-05-22T07:02:26.992Z,7.33
2019-05-22T07:04:56.299Z,9.33
2019-05-22T07:07:27.204Z,10.90
2019-05-22T07:09:56.592Z,7.12
2019-05-22T07:12:29.043Z,11.57
2019-05-22T07:15:12.133Z,11.65
2019-05-22T07:17:42.322Z,8.28
2019-05-22T07:20:13.123Z,7.08
2019-05-22T07:22:43.392Z,12.93
2019-05-22T07:25:14.719Z,5.72
2019-05-22T07:27:44.479Z,9.20
2019-05-22T07:30:15.386Z,9.00
2019-05-22T07:32:45.112Z,9.88
2019-05-22T07:35:14.921Z,8.05
2019-05-22T07:37:46.778Z,9.93
2019-05-22T07:40:18.545Z,8.40
2019-05-22T07:42:49.646Z,10.13
2019-05-22T07:45:21.452Z,8.20
2019-05-22T07:47:52.767Z,7.95
2019-05-22T07:50:24.713Z,16.25
2019-05-22T07:52:54.886Z,8.38
2019-05-22T07:55:26.767Z,7.87
2019-05-22T07:58:11.737Z,7.20
2019-05-22T08:00:45.310Z,5.92
2019-05-22T08:03:15.134Z,6.45
2019-05-22T08:05:48.493Z,6.45
2019-05-22T08:08:19.304Z,7.42
2019-05-22T08:10:50.699Z,5.95
2019-05-22T08:13:21.451Z,7.95
2019-05-22T08:15:51.160Z,11.90
2019-05-22T08:18:21.364Z,4.53
2019-05-22T08:20:51.243Z,6.40
2019-05-22T08:23:22.540Z,5.58
2019-05-22T08:25:52.127Z,11.43
2019-05-22T08:28:23.521Z,8.50
2019-05-22T08:30:53.732Z,11.68
2019-05-22T08:33:24.336Z,7.22
2019-05-22T08:35:55.002Z,7.42
2019-05-22T08:38:29.499Z,4.95
2019-05-22T08:41:01.114Z,7.47
2019-05-22T08:43:49.567Z,6.25
2019-05-22T08:48:36.222Z,5.28
2019-05-22T08:51:07.527Z,4.72
2019-05-22T08:53:46.570Z,5.33
2019-05-22T08:56:08.984Z,8.05
2019-05-22T08:58:39.595Z,10.40
2019-05-22T09:01:10.313Z,6.62
2019-05-22T09:03:40.138Z,5.08
2019-05-22T09:06:11.305Z,9.90
2019-05-22T09:08:40.938Z,4.00
2019-05-22T09:11:10.393Z,4.67
2019-05-22T09:13:40.047Z,3.33
2019-05-22T09:16:09.855Z,13.70
2019-05-22T09:18:39.605Z,4.65
2019-05-22T09:21:09.636Z,4.70
2019-05-22T09:23:40.663Z,8.53
2019-05-22T09:26:10.959Z,6.35
2019-05-22T09:28:40.370Z,8.45
2019-05-22T09:31:09.941Z,7.28
2019-05-22T09:33:39.628Z,9.48
2019-05-22T09:36:09.509Z,7.35
2019-05-22T09:38:39.206Z,8.18
2019-05-22T09:41:08.865Z,3.55
2019-05-22T09:43:38.193Z,6.65
2019-05-22T09:46:08.244Z,3.77
2019-05-22T09:48:38.429Z,6.53
2019-05-22T09:51:07.721Z,5.67
2019-05-22T09:53:38.300Z,3.08
2019-05-22T09:56:07.613Z,4.08
2019-05-22T09:58:37.477Z,5.70
2019-05-22T10:01:11.304Z,4.15
2019-05-22T10:03:38.819Z,3.67
2019-05-22T10:06:08.684Z,6.10
2019-05-22T10:08:38.197Z,4.33
2019-05-22T10:11:07.536Z,3.67
2019-05-22T10:13:37.089Z,3.72
2019-05-22T10:16:07.415Z,6.90
2019-05-22T10:18:36.776Z,9.23
2019-05-22T10:21:06.723Z,4.05
2019-05-22T10:23:36.632Z,5.70
2019-05-22T10:26:06.371Z,4.58
2019-05-22T10:28:37.094Z,5.65
2019-05-22T10:31:08.863Z,6.47
2019-05-22T10:33:40.013Z,5.67
2019-05-22T10:36:10.663Z,3.83
2019-05-22T10:38:40.024Z,4.15
2019-05-22T10:41:10.008Z,4.58
2019-05-22T10:43:39.304Z,4.92
2019-05-22T10:46:08.919Z,7.37
2019-05-22T10:48:40.578Z,6.47
2019-05-22T10:51:09.353Z,3.50
2019-05-22T10:53:39.262Z,6.97
2019-05-22T10:56:09.717Z,8.10
2019-05-22T10:58:39.515Z,5.22
2019-05-22T11:01:09.983Z,5.60
2019-05-22T11:03:39.731Z,4.42
2019-05-22T11:06:09.083Z,5.97
2019-05-22T11:08:39.893Z,2.47
2019-05-22T11:11:09.330Z,4.15
2019-05-22T11:13:39.068Z,5.22
2019-05-22T11:16:08.961Z,4.83
2019-05-22T11:18:38.622Z,6.08
2019-05-22T11:21:08.639Z,4.85
2019-05-22T11:23:51.592Z,3.33
2019-05-22T11:26:08.997Z,3.67
2019-05-22T11:28:38.616Z,3.25
2019-05-22T11:31:08.173Z,7.22
2019-05-22T11:33:37.471Z,4.08
2019-05-22T11:36:07.791Z,5.72
2019-05-22T11:38:37.093Z,4.65
2019-05-22T11:41:07.725Z,3.55
2019-05-22T11:43:37.137Z,3.80
2019-05-22T11:46:07.575Z,3.35
2019-05-22T11:48:36.899Z,5.12
2019-05-22T11:51:06.332Z,4.78
2019-05-22T11:53:36.570Z,3.90
2019-05-22T11:56:05.935Z,4.00
2019-05-22T11:58:35.351Z,5.05
2019-05-22T12:01:05.112Z,8.45
2019-05-22T12:03:35.255Z,4.15
2019-05-22T12:06:05.344Z,7.87
2019-05-22T12:08:35.205Z,4.08
2019-05-22T12:11:05.789Z,4.62
2019-05-22T12:13:35.552Z,3.83
2019-05-22T12:16:05.633Z,5.50
2019-05-22T12:18:35.292Z,6.47
2019-05-22T12:21:05.610Z,6.87
2019-05-22T12:23:35.264Z,2.90
2019-05-22T12:26:04.931Z,3.95
2019-05-22T12:28:34.217Z,4.72
2019-05-22T12:31:04.954Z,4.97
2019-05-22T12:33:34.575Z,4.10
2019-05-22T12:36:06.222Z,4.05
2019-05-22T12:38:35.983Z,3.85
2019-05-22T12:41:05.896Z,4.03
2019-05-22T12:43:35.327Z,4.10
2019-05-22T12:46:05.147Z,8.98
2019-05-22T12:48:36.792Z,6.10
2019-05-22T12:51:06.514Z,3.47
2019-05-22T12:53:35.811Z,6.08
2019-05-22T12:56:05.539Z,5.22
2019-05-22T12:58:34.919Z,3.90
2019-05-22T13:01:04.791Z,4.47
2019-05-22T13:03:35.361Z,2.83
2019-05-22T13:06:06.425Z,3.80
2019-05-22T13:08:36.706Z,1.57
2019-05-22T13:11:06.506Z,1.55
2019-05-22T13:13:37.047Z,1.92
2019-05-22T13:16:07.649Z,4.75
2019-05-22T13:18:39.263Z,2.90
2019-05-22T13:21:11.685Z,3.70
2019-05-22T13:23:43.623Z,7.30
2019-05-22T13:26:13.289Z,4.70
2019-05-22T13:28:45.267Z,6.90
2019-05-22T13:31:15.513Z,10.23
2019-05-22T13:33:45.151Z,9.60
2019-05-22T13:36:16.069Z,4.40
2019-05-22T13:38:46.018Z,3.95
2019-05-22T13:41:15.675Z,9.28
2019-05-22T13:43:46.503Z,7.00
2019-05-22T13:46:15.815Z,6.87
2019-05-22T13:48:45.176Z,6.55
2019-05-22T13:51:15.065Z,5.08
2019-05-22T13:53:44.842Z,4.97
2019-05-22T13:56:15.148Z,8.48
2019-05-22T13:58:44.559Z,10.78
2019-05-22T14:01:13.842Z,6.75
2019-05-22T14:03:43.613Z,6.33
2019-05-22T14:06:13.373Z,6.80
2019-05-22T14:08:42.684Z,10.05
2019-05-22T14:11:12.343Z,9.15
2019-05-22T14:13:42.911Z,10.32
2019-05-22T14:16:12.793Z,11.20
2019-05-22T14:18:42.311Z,5.80
2019-05-22T14:21:11.695Z,9.60
2019-05-22T14:23:41.339Z,12.50
2019-05-22T14:26:10.917Z,5.92
2019-05-22T14:28:41.581Z,5.85
2019-05-22T14:31:11.007Z,7.65
2019-05-22T14:33:41.018Z,10.00
2019-05-22T14:36:11.789Z,11.95
2019-05-22T14:38:41.580Z,9.75
2019-05-22T14:41:11.415Z,8.20
2019-05-22T14:43:40.721Z,9.75
2019-05-22T14:46:10.037Z,11.03
2019-05-22T14:48:40.403Z,13.00
2019-05-22T14:51:10.363Z,13.03
2019-05-22T14:53:41.778Z,11.28
2019-05-22T14:56:11.508Z,9.95
2019-05-22T14:58:43.639Z,11.78
2019-05-22T15:01:13.589Z,10.80
2019-05-22T15:03:43.617Z,12.05
2019-05-22T15:06:13.202Z,9.95
2019-05-22T15:08:43.459Z,11.05
2019-05-22T15:11:12.835Z,10.45
2019-05-22T15:13:42.281Z,11.65
2019-05-22T15:16:12.532Z,16.70
2019-05-22T15:18:41.974Z,13.60
2019-05-22T15:21:12.635Z,14.33
2019-05-22T15:23:42.176Z,12.80
2019-05-22T15:26:11.549Z,12.25
2019-05-22T15:28:40.908Z,21.70
2019-05-22T15:31:10.219Z,12.30
2019-05-22T15:33:40.428Z,13.55
2019-05-22T15:36:13.460Z,17.20
2019-05-22T15:38:44.648Z,15.38
2019-05-22T15:41:14.495Z,11.60
2019-05-22T15:43:45.008Z,14.30
2019-05-22T15:46:15.816Z,14.07
2019-05-22T15:48:47.343Z,13.32
2019-05-22T15:51:21.144Z,14.70
2019-05-22T15:53:52.047Z,13.95
2019-05-22T15:56:21.892Z,18.95
2019-05-22T15:58:54.045Z,14.47
2019-05-22T16:01:25.287Z,15.45
2019-05-22T16:03:56.317Z,16.95
2019-05-22T16:06:27.839Z,14.63
2019-05-22T16:08:57.989Z,15.48
2019-05-22T16:11:27.531Z,16.48
2019-05-22T16:13:59.521Z,16.85
2019-05-22T16:16:30.063Z,19.45
2019-05-22T16:19:02.828Z,13.85
2019-05-22T16:21:33.463Z,23.52
2019-05-22T16:24:04.655Z,17.77
2019-05-22T16:26:34.501Z,16.00
2019-05-22T16:29:04.352Z,18.73
2019-05-22T16:31:36.219Z,20.30
2019-05-22T16:34:06.291Z,20.85
2019-05-22T16:36:35.656Z,20.43
2019-05-22T16:39:08.751Z,21.17
2019-05-22T16:41:38.829Z,17.37
2019-05-22T16:44:08.336Z,17.80
2019-05-22T16:46:40.376Z,17.40
2019-05-22T16:49:10.164Z,22.85
2019-05-22T16:51:40.731Z,25.80
2019-05-22T16:54:10.277Z,17.85
2019-05-22T16:56:40.615Z,18.85
2019-05-22T16:59:11.844Z,20.37
2019-05-22T17:01:57.899Z,21.05
2019-05-22T17:04:14.670Z,21.25
2019-05-22T17:06:45.160Z,22.52
2019-05-22T17:09:16.375Z,24.43
2019-05-22T17:11:46.636Z,24.02
2019-05-22T17:14:16.587Z,25.23
2019-05-22T17:16:47.395Z,26.93
2019-05-22T17:19:27.280Z,24.37
2019-05-22T17:21:49.705Z,23.40
2019-05-22T17:24:20.033Z,31.50
2019-05-22T17:26:49.784Z,21.68
2019-05-22T17:29:19.344Z,25.95
2019-05-22T17:31:48.845Z,25.62
2019-05-22T17:34:37.626Z,20.75
2019-05-22T17:37:10.691Z,22.75
2019-05-22T17:39:42.203Z,25.55
2019-05-22T17:42:17.998Z,20.62
2019-05-22T17:44:49.580Z,21.97
2019-05-22T17:47:21.696Z,20.10
2019-05-22T17:49:52.012Z,16.85
2019-05-22T17:52:23.263Z,12.43
2019-05-22T17:54:52.857Z,15.25
2019-05-22T17:57:23.134Z,14.80
2019-05-22T17:59:53.532Z,13.50
2019-05-22T18:02:24.652Z,8.78
2019-05-22T18:04:54.176Z,6.60
2019-05-22T18:07:24.681Z,8.33
2019-05-22T18:09:54.717Z,7.05
2019-05-22T18:12:25.561Z,5.87
2019-05-22T18:14:56.019Z,10.48
2019-05-22T18:17:25.768Z,7.10
2019-05-22T18:19:55.815Z,8.50
2019-05-22T18:22:25.427Z,8.10
2019-05-22T18:24:54.877Z,5.37
2019-05-22T18:27:25.327Z,6.97
2019-05-22T18:29:55.000Z,10.53
2019-05-22T18:32:24.384Z,5.70
2019-05-22T18:34:53.721Z,6.50
2019-05-22T18:37:23.019Z,7.58
2019-05-22T18:39:52.575Z,7.03
2019-05-22T18:42:21.948Z,8.83
2019-05-22T18:44:51.639Z,8.70
2019-05-22T18:47:21.125Z,9.83
2019-05-22T18:49:50.479Z,7.55
2019-05-22T18:52:21.224Z,9.13
2019-05-22T18:54:50.516Z,7.17
2019-05-22T18:57:19.983Z,5.95
2019-05-22T18:59:49.332Z,8.25
2019-05-22T19:02:18.763Z,6.65
2019-05-22T19:04:48.116Z,5.20
2019-05-22T19:07:17.693Z,8.50
2019-05-22T19:09:47.070Z,4.90
2019-05-22T19:12:16.507Z,6.28
2019-05-22T19:14:45.979Z,6.33
2019-05-22T19:17:15.491Z,5.08
2019-05-22T19:19:45.413Z,9.38
2019-05-22T19:22:15.087Z,6.15
2019-05-22T19:24:44.454Z,10.45
2019-05-22T19:27:13.760Z,9.88
2019-05-22T19:29:43.330Z,6.05
2019-05-22T19:32:12.640Z,5.95
2019-05-22T19:34:42.007Z,3.95
2019-05-22T19:37:11.574Z,7.20
2019-05-22T19:39:41.321Z,6.95
2019-05-22T19:42:10.892Z,6.65
2019-05-22T19:44:40.623Z,5.90
2019-05-22T19:47:10.152Z,8.43
2019-05-22T19:49:43.587Z,4.80
2019-05-22T19:52:12.734Z,5.75
2019-05-22T19:54:42.279Z,7.95
2019-05-22T19:57:11.743Z,5.85
2019-05-22T19:59:41.607Z,4.85
2019-05-22T20:02:11.956Z,6.87
2019-05-22T20:04:41.847Z,12.25
2019-05-22T20:07:12.723Z,6.20
2019-05-22T20:09:42.560Z,10.65
2019-05-22T20:12:13.039Z,8.60
2019-05-22T20:14:42.607Z,8.75
2019-05-22T20:17:13.299Z,8.35
2019-05-22T20:19:43.028Z,7.03
2019-05-22T20:22:12.776Z,6.00
2019-05-22T20:24:42.335Z,9.13
2019-05-22T20:27:11.899Z,8.18
2019-05-22T20:29:41.371Z,5.97
2019-05-22T20:32:13.865Z,8.33
2019-05-22T20:34:43.703Z,8.78
2019-05-22T20:37:13.149Z,8.38
2019-05-22T20:39:44.279Z,6.10
2019-05-22T20:42:13.916Z,9.00
2019-05-22T20:44:43.699Z,6.05
2019-05-22T20:47:13.843Z,9.15
2019-05-22T20:49:44.958Z,8.13
2019-05-22T20:52:15.952Z,8.50
2019-05-22T20:54:46.995Z,9.33
2019-05-22T20:57:19.924Z,7.28
2019-05-22T20:59:48.199Z,8.33
2019-05-22T21:02:21.883Z,15.95
2019-05-22T21:04:53.696Z,11.80
2019-05-22T21:07:36.115Z,9.73
2019-05-22T21:10:08.025Z,11.00
2019-05-22T21:12:37.668Z,7.78
2019-05-22T21:15:08.268Z,9.85
2019-05-22T21:17:39.387Z,8.25
2019-05-22T21:20:12.819Z,15.03
2019-05-22T21:22:42.405Z,8.48
2019-05-22T21:25:13.399Z,6.37
2019-05-22T21:27:42.709Z,12.10
2019-05-22T21:30:14.782Z,9.63
2019-05-22T21:32:45.251Z,6.50
2019-05-22T21:35:16.905Z,6.80
2019-05-22T21:37:46.475Z,5.90
2019-05-22T21:40:17.824Z,7.95
2019-05-22T21:42:49.067Z,6.83
2019-05-22T21:45:18.704Z,8.53
2019-05-22T21:47:48.174Z,9.00
2019-05-22T21:50:19.521Z,6.40
2019-05-22T21:52:50.326Z,8.37
2019-05-22T21:55:23.286Z,8.15
2019-05-22T21:57:53.367Z,9.73
2019-05-22T22:00:35.796Z,8.10
2019-05-22T22:03:06.668Z,9.60
2019-05-22T22:05:37.411Z,8.83
2019-05-22T22:08:07.135Z,9.00
2019-05-22T22:10:36.499Z,11.35
2019-05-22T22:13:07.904Z,11.35
2019-05-22T22:15:41.028Z,7.60
2019-05-22T22:18:12.152Z,9.58
2019-05-22T22:20:42.811Z,13.70
2019-05-22T22:23:15.101Z,15.95
2019-05-22T22:25:46.123Z,10.72
2019-05-22T22:28:17.630Z,8.90
2019-05-22T22:30:48.767Z,6.95
2019-05-22T22:33:21.219Z,8.58
2019-05-22T22:35:52.222Z,5.87
2019-05-22T22:38:24.017Z,8.60
2019-05-22T22:40:55.255Z,8.03
2019-05-22T22:43:27.642Z,8.95
2019-05-22T22:46:01.013Z,11.20
2019-05-22T22:48:33.105Z,10.80
2019-05-22T22:51:06.038Z,7.17
2019-05-22T22:53:36.151Z,9.68
2019-05-22T22:56:05.923Z,9.65
2019-05-22T22:58:35.487Z,9.65
2019-05-22T23:01:09.152Z,9.35
2019-05-22T23:03:39.955Z,9.45
2019-05-22T23:06:12.529Z,10.45
2019-05-22T23:08:42.800Z,7.95
2019-05-22T23:11:13.751Z,8.83
2019-05-22T23:13:44.869Z,9.10
2019-05-22T23:16:14.907Z,10.93
2019-05-22T23:18:47.305Z,13.40
2019-05-22T23:23:48.968Z,6.60
2019-05-22T23:26:19.680Z,10.32
2019-05-22T23:28:50.928Z,7.20
2019-05-22T23:31:21.259Z,9.28
2019-05-22T23:33:51.966Z,12.85
2019-05-22T23:36:22.100Z,13.62
2019-05-22T23:38:52.335Z,10.43
2019-05-22T23:41:23.432Z,9.10
2019-05-22T23:43:53.448Z,10.75
2019-05-22T23:46:25.251Z,11.95
2019-05-22T23:48:55.327Z,10.90
2019-05-22T23:51:25.594Z,14.75
2019-05-22T23:53:55.909Z,10.05
2019-05-22T23:56:26.311Z,12.37
2019-05-22T23:58:56.631Z,14.43
