createdAt,value
2018-11-29T00:03:48.890Z,-1.70
2018-11-29T00:08:52.019Z,-1.80
2018-11-29T00:13:55.120Z,-1.80
2018-11-29T00:18:58.226Z,-1.80
2018-11-29T00:24:01.335Z,-1.80
2018-11-29T00:29:05.235Z,-1.80
2018-11-29T00:34:08.357Z,-1.90
2018-11-29T00:39:11.481Z,-1.90
2018-11-29T00:44:14.578Z,-1.90
2018-11-29T00:49:17.706Z,-2.00
2018-11-29T00:54:20.824Z,-2.00
2018-11-29T00:59:23.950Z,-2.00
2018-11-29T01:04:27.234Z,-2.00
2018-11-29T01:09:30.363Z,-2.00
2018-11-29T01:14:33.475Z,-2.00
2018-11-29T01:19:36.582Z,-2.00
2018-11-29T01:24:39.702Z,-2.00
2018-11-29T01:29:42.814Z,-2.00
2018-11-29T01:34:45.929Z,-2.00
2018-11-29T01:39:49.078Z,-2.00
2018-11-29T01:44:52.225Z,-2.00
2018-11-29T01:49:55.319Z,-2.00
2018-11-29T01:54:58.434Z,-2.10
2018-11-29T02:00:01.561Z,-2.00
2018-11-29T02:05:06.010Z,-2.00
2018-11-29T02:10:18.389Z,-2.00
2018-11-29T02:15:21.486Z,-2.10
2018-11-29T02:20:24.648Z,-2.00
2018-11-29T02:25:27.788Z,-2.10
2018-11-29T02:30:30.903Z,-2.10
2018-11-29T02:35:34.899Z,-2.10
2018-11-29T02:40:38.098Z,-2.10
2018-11-29T02:45:41.211Z,-2.10
2018-11-29T02:50:44.323Z,-2.10
2018-11-29T02:55:47.454Z,-2.10
2018-11-29T03:00:50.570Z,-2.10
2018-11-29T03:05:53.682Z,-2.10
2018-11-29T03:10:56.785Z,-2.20
2018-11-29T03:15:59.907Z,-2.20
2018-11-29T03:21:03.209Z,-2.20
2018-11-29T03:26:06.585Z,-2.20
2018-11-29T03:31:09.711Z,-2.20
2018-11-29T03:36:12.826Z,-2.20
2018-11-29T03:41:15.939Z,-2.20
2018-11-29T03:46:19.044Z,-2.20
2018-11-29T03:51:22.145Z,-2.20
2018-11-29T03:56:25.262Z,-2.20
2018-11-29T04:01:28.366Z,-2.20
2018-11-29T04:06:31.483Z,-2.20
2018-11-29T04:11:34.695Z,-2.20
2018-11-29T04:16:37.858Z,-2.20
2018-11-29T04:21:40.968Z,-2.20
2018-11-29T04:26:44.085Z,-2.20
2018-11-29T04:31:47.232Z,-2.20
2018-11-29T04:36:50.329Z,-2.20
2018-11-29T04:41:53.451Z,-2.20
2018-11-29T04:46:56.575Z,-2.20
2018-11-29T04:51:59.679Z,-2.30
2018-11-29T04:57:03.059Z,-2.30
2018-11-29T05:02:06.471Z,-2.30
2018-11-29T05:07:09.589Z,-2.30
2018-11-29T05:12:12.691Z,-2.30
2018-11-29T05:17:15.796Z,-2.30
2018-11-29T05:22:18.938Z,-2.30
2018-11-29T05:27:22.054Z,-2.30
2018-11-29T05:32:25.170Z,-2.40
2018-11-29T05:37:28.274Z,-2.40
2018-11-29T05:42:31.462Z,-2.40
2018-11-29T05:47:34.566Z,-2.40
2018-11-29T05:52:37.670Z,-2.40
2018-11-29T05:57:40.774Z,-2.40
2018-11-29T06:02:44.074Z,-2.40
2018-11-29T06:07:47.186Z,-2.40
2018-11-29T06:12:50.298Z,-2.40
2018-11-29T06:17:53.402Z,-2.40
2018-11-29T06:22:56.527Z,-2.40
2018-11-29T06:27:59.642Z,-2.40
2018-11-29T06:33:03.683Z,-2.50
2018-11-29T06:38:06.988Z,-2.50
2018-11-29T06:43:10.104Z,-2.50
2018-11-29T06:48:13.230Z,-2.50
2018-11-29T06:53:21.714Z,-2.50
2018-11-29T06:58:24.847Z,-2.50
2018-11-29T07:03:28.943Z,-2.50
2018-11-29T07:08:31.087Z,-2.50
2018-11-29T07:13:34.203Z,-2.50
2018-11-29T07:18:37.307Z,-2.50
2018-11-29T07:23:40.410Z,-2.50
2018-11-29T07:28:43.543Z,-2.50
2018-11-29T07:33:46.651Z,-2.40
2018-11-29T07:38:49.759Z,-2.40
2018-11-29T07:43:52.876Z,-2.40
2018-11-29T07:48:55.995Z,-2.40
2018-11-29T07:53:59.108Z,-2.30
2018-11-29T07:59:02.227Z,-2.30
2018-11-29T08:04:05.719Z,-2.20
2018-11-29T08:09:08.839Z,-2.20
2018-11-29T08:14:11.968Z,-2.10
2018-11-29T08:19:15.103Z,-1.90
2018-11-29T08:24:18.232Z,-1.80
2018-11-29T08:29:21.351Z,-1.60
2018-11-29T08:34:24.480Z,-1.50
2018-11-29T08:39:27.655Z,-1.30
2018-11-29T08:44:30.788Z,-1.10
2018-11-29T08:49:33.904Z,-0.90
2018-11-29T08:54:37.014Z,-0.80
2018-11-29T08:59:40.134Z,-0.60
2018-11-29T09:04:43.250Z,-0.40
2018-11-29T09:09:46.358Z,-0.20
2018-11-29T09:14:49.463Z,0.10
2018-11-29T09:19:52.569Z,0.30
2018-11-29T09:24:55.678Z,0.50
2018-11-29T09:29:58.787Z,0.60
2018-11-29T09:35:01.935Z,0.80
2018-11-29T09:40:07.962Z,0.90
2018-11-29T09:45:20.802Z,0.90
2018-11-29T09:50:24.778Z,1.10
2018-11-29T09:55:27.997Z,1.20
2018-11-29T10:00:31.690Z,1.30
2018-11-29T10:05:34.818Z,1.50
2018-11-29T10:10:37.931Z,1.60
2018-11-29T10:15:41.890Z,1.70
2018-11-29T10:20:45.005Z,1.80
2018-11-29T10:25:48.148Z,1.90
2018-11-29T10:30:55.134Z,2.10
2018-11-29T10:35:59.235Z,2.20
2018-11-29T10:41:01.427Z,2.40
2018-11-29T10:46:04.563Z,2.40
2018-11-29T10:51:07.663Z,2.40
2018-11-29T10:56:10.767Z,2.50
2018-11-29T11:01:19.418Z,2.60
2018-11-29T11:06:22.527Z,2.70
2018-11-29T11:11:25.634Z,2.80
2018-11-29T11:16:28.759Z,2.90
2018-11-29T11:21:31.867Z,3.00
2018-11-29T11:26:34.976Z,3.00
2018-11-29T11:31:38.755Z,3.00
2018-11-29T11:36:41.859Z,3.10
2018-11-29T11:41:44.983Z,3.20
2018-11-29T11:46:48.095Z,3.30
2018-11-29T11:51:51.219Z,3.30
2018-11-29T11:56:54.327Z,3.50
2018-11-29T12:01:57.433Z,3.60
2018-11-29T12:07:00.539Z,3.80
2018-11-29T12:12:03.646Z,3.90
2018-11-29T12:17:06.766Z,4.00
2018-11-29T12:22:09.878Z,4.00
2018-11-29T12:27:12.991Z,4.10
2018-11-29T12:32:16.108Z,4.10
2018-11-29T12:37:19.223Z,4.10
2018-11-29T12:42:22.336Z,4.10
2018-11-29T12:47:25.437Z,4.00
2018-11-29T12:52:30.887Z,4.00
2018-11-29T12:57:34.706Z,4.00
2018-11-29T13:02:37.886Z,3.90
2018-11-29T13:07:43.375Z,3.90
2018-11-29T13:12:44.169Z,3.90
2018-11-29T13:17:47.365Z,3.80
2018-11-29T13:22:50.470Z,3.70
2018-11-29T13:27:53.700Z,3.60
2018-11-29T13:32:57.803Z,3.60
2018-11-29T13:38:03.995Z,3.50
2018-11-29T13:43:07.107Z,3.40
2018-11-29T13:48:15.625Z,3.40
2018-11-29T13:53:18.751Z,3.40
2018-11-29T13:58:21.865Z,3.30
2018-11-29T14:03:24.978Z,3.20
2018-11-29T14:08:28.091Z,3.20
2018-11-29T14:13:31.206Z,3.10
2018-11-29T14:18:34.318Z,3.00
2018-11-29T14:23:37.430Z,3.00
2018-11-29T14:28:40.573Z,2.90
2018-11-29T14:33:43.735Z,2.90
2018-11-29T14:38:46.883Z,2.80
2018-11-29T14:43:50.050Z,2.70
2018-11-29T14:48:53.166Z,2.70
2018-11-29T14:53:56.282Z,2.60
2018-11-29T14:58:59.500Z,2.60
2018-11-29T15:04:02.578Z,2.50
2018-11-29T15:09:07.590Z,2.50
2018-11-29T15:14:10.710Z,2.40
2018-11-29T15:19:13.818Z,2.30
2018-11-29T15:24:16.957Z,2.30
2018-11-29T15:29:20.091Z,2.20
2018-11-29T15:34:23.230Z,2.20
2018-11-29T15:39:26.362Z,2.10
2018-11-29T15:44:29.483Z,2.00
2018-11-29T15:49:32.618Z,2.00
2018-11-29T15:54:35.714Z,1.90
2018-11-29T15:59:38.827Z,1.90
2018-11-29T16:04:41.974Z,1.80
2018-11-29T16:09:45.091Z,1.80
2018-11-29T16:14:48.234Z,1.70
2018-11-29T16:19:51.374Z,1.70
2018-11-29T16:24:54.505Z,1.60
2018-11-29T16:29:57.647Z,1.60
2018-11-29T16:35:00.783Z,1.50
2018-11-29T16:40:04.003Z,1.50
2018-11-29T16:45:10.756Z,1.40
2018-11-29T16:50:14.895Z,1.40
2018-11-29T16:55:18.160Z,1.40
2018-11-29T17:00:21.922Z,1.30
2018-11-29T17:05:25.245Z,1.30
2018-11-29T17:10:28.353Z,1.30
2018-11-29T17:15:31.468Z,1.20
2018-11-29T17:20:35.137Z,1.20
2018-11-29T17:25:38.263Z,1.10
2018-11-29T17:30:41.434Z,1.10
2018-11-29T17:35:44.537Z,1.10
2018-11-29T17:40:47.654Z,1.00
2018-11-29T17:45:50.771Z,1.00
2018-11-29T17:50:53.883Z,1.00
2018-11-29T17:55:57.021Z,0.90
2018-11-29T18:01:00.131Z,0.90
2018-11-29T18:06:03.250Z,0.90
2018-11-29T18:11:07.446Z,0.80
2018-11-29T18:16:10.557Z,0.80
2018-11-29T18:21:13.693Z,0.80
2018-11-29T18:26:16.794Z,0.80
2018-11-29T18:31:19.926Z,0.80
2018-11-29T18:36:23.582Z,0.70
2018-11-29T18:41:26.187Z,0.70
2018-11-29T18:46:29.335Z,0.70
2018-11-29T18:51:32.454Z,0.70
2018-11-29T18:56:35.562Z,0.70
2018-11-29T19:01:38.739Z,0.60
2018-11-29T19:06:41.854Z,0.60
2018-11-29T19:11:44.982Z,0.60
2018-11-29T19:16:48.344Z,0.60
2018-11-29T19:21:51.458Z,0.60
2018-11-29T19:26:54.631Z,0.60
2018-11-29T19:31:57.747Z,0.50
2018-11-29T19:37:00.935Z,0.50
2018-11-29T19:42:04.055Z,0.50
2018-11-29T19:47:07.163Z,0.50
2018-11-29T19:52:10.299Z,0.50
2018-11-29T19:57:13.574Z,0.50
2018-11-29T20:02:16.697Z,0.50
2018-11-29T20:07:19.797Z,0.40
2018-11-29T20:12:22.906Z,0.40
2018-11-29T20:17:26.026Z,0.40
2018-11-29T20:22:29.311Z,0.40
2018-11-29T20:27:32.423Z,0.50
2018-11-29T20:32:35.563Z,0.40
2018-11-29T20:37:38.810Z,0.40
2018-11-29T20:42:41.921Z,0.40
2018-11-29T20:47:45.186Z,0.40
2018-11-29T20:52:49.198Z,0.40
2018-11-29T20:57:52.385Z,0.40
2018-11-29T21:02:55.506Z,0.40
2018-11-29T21:08:01.501Z,0.40
2018-11-29T21:13:06.111Z,0.40
2018-11-29T21:18:10.415Z,0.40
2018-11-29T21:23:14.942Z,0.30
2018-11-29T21:28:18.085Z,0.30
2018-11-29T21:33:21.219Z,0.30
2018-11-29T21:38:24.379Z,0.40
2018-11-29T21:43:27.485Z,0.40
2018-11-29T21:48:30.608Z,0.30
2018-11-29T21:53:33.718Z,0.40
2018-11-29T21:58:36.830Z,0.30
2018-11-29T22:03:39.946Z,0.30
2018-11-29T22:08:43.063Z,0.30
2018-11-29T22:13:46.166Z,0.30
2018-11-29T22:18:49.299Z,0.30
2018-11-29T22:23:52.429Z,0.30
2018-11-29T22:28:55.531Z,0.30
2018-11-29T22:33:58.638Z,0.30
2018-11-29T22:39:01.746Z,0.30
2018-11-29T22:44:05.142Z,0.30
2018-11-29T22:49:08.263Z,0.30
2018-11-29T22:54:11.386Z,0.30
2018-11-29T22:59:15.391Z,0.30
2018-11-29T23:04:18.548Z,0.30
2018-11-29T23:09:21.901Z,0.30
2018-11-29T23:14:24.729Z,0.30
2018-11-29T23:19:28.183Z,0.30
2018-11-29T23:24:31.255Z,0.30
2018-11-29T23:29:34.408Z,0.30
2018-11-29T23:34:37.511Z,0.30
2018-11-29T23:39:40.655Z,0.30
2018-11-29T23:44:43.771Z,0.30
2018-11-29T23:49:46.893Z,0.30
2018-11-29T23:54:49.998Z,0.20
2018-11-29T23:59:53.098Z,0.20
