createdAt,value
2019-03-30T00:02:30.385Z,101028.89
2019-03-30T00:05:01.160Z,101029.98
2019-03-30T00:07:32.015Z,101024.09
2019-03-30T00:10:02.775Z,101015.05
2019-03-30T00:12:33.605Z,101014.44
2019-03-30T00:15:04.442Z,101015.61
2019-03-30T00:17:35.344Z,101006.27
2019-03-30T00:20:06.476Z,101012.56
2019-03-30T00:22:37.242Z,101008.33
2019-03-30T00:25:08.218Z,101004.00
2019-03-30T00:27:38.954Z,101002.44
2019-03-30T00:30:10.067Z,101001.39
2019-03-30T00:32:40.839Z,100999.84
2019-03-30T00:35:11.695Z,101004.16
2019-03-30T00:37:42.432Z,100994.50
2019-03-30T00:40:13.379Z,101000.05
2019-03-30T00:42:44.426Z,100999.27
2019-03-30T00:45:15.199Z,100997.31
2019-03-30T00:47:46.132Z,100990.47
2019-03-30T00:50:17.050Z,100989.61
2019-03-30T00:52:47.772Z,100998.48
2019-03-30T00:55:18.521Z,100997.78
2019-03-30T00:57:51.517Z,100994.25
2019-03-30T01:00:22.341Z,100999.20
2019-03-30T01:02:53.097Z,101002.58
2019-03-30T01:05:23.890Z,100996.61
2019-03-30T01:07:54.705Z,101002.73
2019-03-30T01:10:25.584Z,100995.83
2019-03-30T01:12:56.593Z,100991.03
2019-03-30T01:15:27.535Z,100991.03
2019-03-30T01:17:58.309Z,100985.06
2019-03-30T01:20:29.049Z,100978.45
2019-03-30T01:22:59.762Z,100976.89
2019-03-30T01:25:30.618Z,100973.11
2019-03-30T01:28:01.344Z,100973.19
2019-03-30T01:30:32.097Z,100972.17
2019-03-30T01:33:02.868Z,100978.06
2019-03-30T01:35:33.943Z,100975.70
2019-03-30T01:38:04.703Z,100976.18
2019-03-30T01:40:35.478Z,100969.89
2019-03-30T01:43:06.446Z,100975.23
2019-03-30T01:45:37.216Z,100976.33
2019-03-30T01:48:07.956Z,100976.57
2019-03-30T01:50:38.719Z,100969.81
2019-03-30T01:53:09.626Z,100975.05
2019-03-30T01:55:40.435Z,100984.33
2019-03-30T01:58:11.204Z,100982.28
2019-03-30T02:00:42.003Z,100989.42
2019-03-30T02:03:12.934Z,100991.62
2019-03-30T02:05:43.721Z,100992.88
2019-03-30T02:08:14.558Z,100989.27
2019-03-30T02:10:46.350Z,100987.54
2019-03-30T02:13:17.318Z,100983.53
2019-03-30T02:15:48.084Z,100988.88
2019-03-30T02:18:19.923Z,100979.14
2019-03-30T02:20:50.750Z,100982.36
2019-03-30T02:23:21.479Z,100982.36
2019-03-30T02:25:52.417Z,100986.20
2019-03-30T02:28:23.172Z,100984.09
2019-03-30T02:30:55.038Z,100983.77
2019-03-30T02:33:25.790Z,100994.29
2019-03-30T02:35:56.568Z,100993.42
2019-03-30T02:38:27.491Z,101006.31
2019-03-30T02:40:58.288Z,100995.03
2019-03-30T02:43:29.185Z,100985.41
2019-03-30T02:46:01.108Z,100986.75
2019-03-30T02:48:31.960Z,100983.88
2019-03-30T02:51:02.856Z,100987.58
2019-03-30T02:53:33.668Z,100991.38
2019-03-30T02:56:04.420Z,100993.11
2019-03-30T02:58:35.306Z,100993.58
2019-03-30T03:01:06.371Z,100999.55
2019-03-30T03:03:37.235Z,100997.59
2019-03-30T03:06:08.011Z,100983.38
2019-03-30T03:08:39.005Z,100988.28
2019-03-30T03:11:09.762Z,101001.62
2019-03-30T03:13:40.645Z,100992.05
2019-03-30T03:16:11.663Z,100992.75
2019-03-30T03:18:42.565Z,100993.30
2019-03-30T03:21:13.484Z,100989.69
2019-03-30T03:23:44.266Z,100982.37
2019-03-30T03:26:15.273Z,100990.38
2019-03-30T03:28:46.151Z,100984.89
2019-03-30T03:31:16.915Z,100978.61
2019-03-30T03:33:47.790Z,100978.30
2019-03-30T03:36:18.522Z,100972.80
2019-03-30T03:38:49.546Z,100978.22
2019-03-30T03:41:20.304Z,100973.34
2019-03-30T03:43:51.417Z,100964.33
2019-03-30T03:46:22.149Z,100957.50
2019-03-30T03:48:52.994Z,100962.52
2019-03-30T03:51:26.754Z,100962.13
2019-03-30T03:53:57.742Z,100954.44
2019-03-30T03:56:30.682Z,100958.13
2019-03-30T03:59:03.073Z,100957.81
2019-03-30T04:01:35.668Z,100949.80
2019-03-30T04:04:11.069Z,100947.92
2019-03-30T04:06:44.275Z,100949.17
2019-03-30T04:09:17.697Z,100952.23
2019-03-30T04:11:50.348Z,100951.68
2019-03-30T04:14:23.727Z,100809.52
2019-03-30T04:16:55.049Z,100951.27
2019-03-30T04:19:26.679Z,100942.01
2019-03-30T04:21:58.255Z,100948.36
2019-03-30T04:24:29.732Z,100946.16
2019-03-30T04:27:01.036Z,100945.73
2019-03-30T04:29:32.827Z,100815.55
2019-03-30T04:32:06.557Z,100948.83
2019-03-30T04:34:38.005Z,100942.28
2019-03-30T04:37:08.938Z,100942.43
2019-03-30T04:42:24.056Z,100953.58
2019-03-30T04:44:54.988Z,100954.84
2019-03-30T04:47:25.809Z,100952.64
2019-03-30T04:49:58.930Z,100969.52
2019-03-30T04:52:29.815Z,100963.39
2019-03-30T04:55:02.599Z,100963.39
2019-03-30T04:57:33.629Z,100966.66
2019-03-30T05:00:04.864Z,100959.61
2019-03-30T05:02:35.768Z,100954.91
2019-03-30T05:05:06.972Z,100962.84
2019-03-30T05:07:37.948Z,100960.72
2019-03-30T05:10:09.149Z,100964.25
2019-03-30T05:12:39.908Z,100972.46
2019-03-30T05:15:11.041Z,100963.90
2019-03-30T05:17:47.601Z,100962.02
2019-03-30T05:20:14.911Z,100960.86
2019-03-30T05:22:45.688Z,100962.66
2019-03-30T05:25:16.618Z,100963.45
2019-03-30T05:27:47.468Z,100962.64
2019-03-30T05:30:18.342Z,100954.39
2019-03-30T05:32:49.642Z,100950.03
2019-03-30T05:35:21.410Z,100949.74
2019-03-30T05:37:52.962Z,100950.95
2019-03-30T05:40:25.765Z,100956.14
2019-03-30T05:43:01.415Z,100962.52
2019-03-30T05:45:34.898Z,100837.48
2019-03-30T05:48:09.948Z,100965.37
2019-03-30T05:50:41.577Z,100980.89
2019-03-30T05:53:13.460Z,100966.14
2019-03-30T05:55:45.098Z,100963.47
2019-03-30T05:58:16.011Z,100968.86
2019-03-30T06:00:47.571Z,100963.59
2019-03-30T06:03:18.985Z,100967.95
2019-03-30T06:05:50.595Z,100973.87
2019-03-30T06:08:21.983Z,100970.02
2019-03-30T06:10:53.404Z,100972.83
2019-03-30T06:13:25.376Z,100960.10
2019-03-30T06:15:57.153Z,100960.32
2019-03-30T06:18:28.515Z,100963.95
2019-03-30T06:20:59.763Z,100954.66
2019-03-30T06:23:31.116Z,100970.19
2019-03-30T06:26:02.882Z,100973.98
2019-03-30T06:28:34.406Z,100970.28
2019-03-30T06:31:06.002Z,100957.50
2019-03-30T06:33:37.998Z,100964.30
2019-03-30T06:36:09.491Z,100957.47
2019-03-30T06:38:41.439Z,100952.05
2019-03-30T06:41:13.589Z,100950.33
2019-03-30T06:43:45.122Z,100944.70
2019-03-30T06:46:16.986Z,100946.16
2019-03-30T06:48:48.525Z,100938.28
2019-03-30T06:51:21.166Z,100945.28
2019-03-30T06:53:52.712Z,100950.48
2019-03-30T06:56:24.270Z,100944.34
2019-03-30T06:58:55.626Z,100946.16
2019-03-30T07:01:28.750Z,100953.36
2019-03-30T07:04:01.380Z,100945.55
2019-03-30T07:06:33.774Z,100948.72
2019-03-30T07:09:06.742Z,100950.83
2019-03-30T07:11:46.945Z,100943.66
2019-03-30T07:14:18.060Z,100938.86
2019-03-30T07:16:50.305Z,100939.34
2019-03-30T07:19:22.537Z,100944.03
2019-03-30T07:21:53.501Z,100939.06
2019-03-30T07:24:24.728Z,100948.16
2019-03-30T07:26:55.715Z,100933.02
2019-03-30T07:29:26.737Z,100935.32
2019-03-30T07:31:58.048Z,100927.97
2019-03-30T07:34:28.819Z,100936.23
2019-03-30T07:36:59.947Z,100936.48
2019-03-30T07:39:30.752Z,100947.26
2019-03-30T07:42:01.846Z,100937.37
2019-03-30T07:44:32.636Z,100939.97
2019-03-30T07:47:03.410Z,100936.42
2019-03-30T07:49:34.216Z,100941.79
2019-03-30T07:52:04.940Z,100935.92
2019-03-30T07:54:35.706Z,100938.86
2019-03-30T07:57:16.532Z,100932.33
2019-03-30T07:59:39.030Z,100929.06
2019-03-30T08:02:09.787Z,100925.41
2019-03-30T08:04:40.516Z,100932.41
2019-03-30T08:07:11.287Z,100938.78
2019-03-30T08:09:42.062Z,100936.75
2019-03-30T08:12:12.791Z,100937.62
2019-03-30T08:14:45.238Z,100940.72
2019-03-30T08:17:16.141Z,100928.84
2019-03-30T08:19:50.194Z,100925.73
2019-03-30T08:22:19.373Z,100936.33
2019-03-30T08:24:50.123Z,100940.52
2019-03-30T08:27:20.854Z,100939.88
2019-03-30T08:29:51.592Z,100939.34
2019-03-30T08:32:22.360Z,100930.73
2019-03-30T08:34:53.249Z,100928.67
2019-03-30T08:37:24.040Z,100931.02
2019-03-30T08:39:54.827Z,100928.70
2019-03-30T08:42:25.730Z,100917.07
2019-03-30T08:44:56.485Z,100913.14
2019-03-30T08:47:27.233Z,100909.64
2019-03-30T08:49:58.023Z,100924.77
2019-03-30T08:52:28.779Z,100915.56
2019-03-30T08:54:59.517Z,100918.25
2019-03-30T08:57:30.287Z,100908.95
2019-03-30T09:00:01.388Z,100908.68
2019-03-30T09:02:32.299Z,100908.88
2019-03-30T09:05:03.142Z,100911.04
2019-03-30T09:07:33.891Z,100897.25
2019-03-30T09:10:05.460Z,100900.98
2019-03-30T09:12:36.386Z,100906.22
2019-03-30T09:15:08.018Z,100896.46
2019-03-30T09:17:38.778Z,100905.47
2019-03-30T09:20:10.337Z,100900.38
2019-03-30T09:22:41.107Z,100894.14
2019-03-30T09:25:12.138Z,100887.97
2019-03-30T09:27:42.862Z,100882.73
2019-03-30T09:30:14.058Z,100878.03
2019-03-30T09:32:45.352Z,100881.94
2019-03-30T09:35:16.175Z,100881.63
2019-03-30T09:37:46.982Z,100881.99
2019-03-30T09:40:17.748Z,100884.84
2019-03-30T09:42:49.472Z,100877.02
2019-03-30T09:45:20.233Z,100878.67
2019-03-30T09:47:50.973Z,100887.02
2019-03-30T09:50:21.797Z,100877.34
2019-03-30T09:52:52.588Z,100874.17
2019-03-30T09:55:23.373Z,100877.13
2019-03-30T09:57:54.258Z,100875.89
2019-03-30T10:00:25.025Z,100874.53
2019-03-30T10:02:56.952Z,100872.96
2019-03-30T10:05:27.769Z,100867.06
2019-03-30T10:07:58.596Z,100872.71
2019-03-30T10:10:29.339Z,100871.37
2019-03-30T10:13:00.128Z,100868.63
2019-03-30T10:15:30.888Z,100869.89
2019-03-30T10:18:01.727Z,100871.31
2019-03-30T10:20:32.539Z,100861.52
2019-03-30T10:23:03.274Z,100860.36
2019-03-30T10:25:34.245Z,100860.83
2019-03-30T10:28:07.067Z,100860.55
2019-03-30T10:30:37.912Z,100864.33
2019-03-30T10:33:08.699Z,100854.97
2019-03-30T10:35:39.493Z,100854.97
2019-03-30T10:38:10.257Z,100857.16
2019-03-30T10:40:41.036Z,100846.56
2019-03-30T10:43:11.798Z,100844.95
2019-03-30T10:45:42.536Z,100848.77
2019-03-30T10:48:13.400Z,100843.05
2019-03-30T10:50:44.153Z,100846.25
2019-03-30T10:53:14.910Z,100838.41
2019-03-30T10:55:45.642Z,100846.09
2019-03-30T10:58:16.443Z,100838.86
2019-03-30T11:00:47.174Z,100840.82
2019-03-30T11:03:17.931Z,100842.06
2019-03-30T11:05:48.646Z,100849.55
2019-03-30T11:08:20.459Z,100831.77
2019-03-30T11:10:51.191Z,100827.73
2019-03-30T11:13:21.940Z,100818.56
2019-03-30T11:15:52.689Z,100817.09
2019-03-30T11:18:23.449Z,100828.87
2019-03-30T11:20:54.184Z,100829.36
2019-03-30T11:23:24.954Z,100820.41
2019-03-30T11:25:55.658Z,100825.19
2019-03-30T11:28:26.399Z,100822.36
2019-03-30T11:30:57.108Z,100824.45
2019-03-30T11:33:27.876Z,100821.75
2019-03-30T11:35:58.600Z,100816.84
2019-03-30T11:38:29.357Z,100809.86
2019-03-30T11:41:00.136Z,100811.81
2019-03-30T11:43:30.937Z,100803.69
2019-03-30T11:46:01.800Z,100809.70
2019-03-30T11:48:33.511Z,100807.86
2019-03-30T11:51:04.216Z,100814.23
2019-03-30T11:53:34.979Z,100796.70
2019-03-30T11:56:05.688Z,100792.53
2019-03-30T11:58:36.538Z,100790.94
2019-03-30T12:01:07.540Z,100792.77
2019-03-30T12:03:38.581Z,100788.11
2019-03-30T12:06:09.778Z,100780.38
2019-03-30T12:08:40.590Z,100784.06
2019-03-30T12:11:11.352Z,100773.00
2019-03-30T12:13:42.128Z,100765.11
2019-03-30T12:16:13.105Z,100775.28
2019-03-30T12:18:44.034Z,100768.86
2019-03-30T12:21:14.762Z,100767.77
2019-03-30T12:23:45.568Z,100760.04
2019-03-30T12:26:16.764Z,100754.40
2019-03-30T12:28:48.045Z,100752.06
2019-03-30T12:31:19.155Z,100747.41
2019-03-30T12:33:50.543Z,100753.08
2019-03-30T12:36:21.719Z,100745.71
2019-03-30T12:38:53.122Z,100741.16
2019-03-30T12:41:24.460Z,100746.31
2019-03-30T12:43:55.696Z,100741.64
2019-03-30T12:46:26.776Z,100727.65
2019-03-30T12:48:58.008Z,100734.04
2019-03-30T12:51:28.989Z,100739.67
2019-03-30T12:54:00.439Z,100734.92
2019-03-30T12:56:31.349Z,100726.95
2019-03-30T12:59:02.848Z,100725.61
2019-03-30T13:01:34.214Z,100726.06
2019-03-30T13:04:05.590Z,100722.64
2019-03-30T13:06:37.005Z,100728.41
2019-03-30T13:09:08.643Z,100721.91
2019-03-30T13:11:39.833Z,100719.95
2019-03-30T13:14:11.444Z,100714.44
2019-03-30T13:16:42.902Z,100717.31
2019-03-30T13:19:14.199Z,100719.64
2019-03-30T13:21:52.641Z,100711.92
2019-03-30T13:24:18.671Z,100707.63
2019-03-30T13:26:49.981Z,100697.45
2019-03-30T13:29:21.220Z,100697.83
2019-03-30T13:31:52.584Z,100697.53
2019-03-30T13:34:24.097Z,100692.88
2019-03-30T13:36:55.283Z,100694.59
2019-03-30T13:39:26.908Z,100695.09
2019-03-30T13:41:58.852Z,100689.56
2019-03-30T13:44:30.145Z,100686.25
2019-03-30T13:47:01.189Z,100674.98
2019-03-30T13:49:32.584Z,100681.22
2019-03-30T13:52:03.757Z,100672.77
2019-03-30T13:54:38.508Z,100678.17
2019-03-30T13:57:08.300Z,100673.88
2019-03-30T13:59:40.575Z,100668.62
2019-03-30T14:02:12.208Z,100661.88
2019-03-30T14:04:44.671Z,100662.11
2019-03-30T14:07:16.181Z,100660.48
2019-03-30T14:09:47.441Z,100649.83
2019-03-30T14:12:18.752Z,100650.67
2019-03-30T14:14:49.993Z,100643.26
2019-03-30T14:17:21.378Z,100634.80
2019-03-30T14:19:52.707Z,100633.59
2019-03-30T14:22:24.384Z,100626.94
2019-03-30T14:24:57.864Z,100627.28
2019-03-30T14:27:29.027Z,100622.77
2019-03-30T14:30:00.479Z,100614.69
2019-03-30T14:32:32.279Z,100605.00
2019-03-30T14:35:03.946Z,100597.53
2019-03-30T14:37:36.337Z,100594.59
2019-03-30T14:40:08.592Z,100597.79
2019-03-30T14:42:39.884Z,100591.30
2019-03-30T14:45:11.611Z,100585.05
2019-03-30T14:47:42.821Z,100581.87
2019-03-30T14:50:14.095Z,100580.63
2019-03-30T14:52:45.595Z,100573.66
2019-03-30T14:55:16.858Z,100564.85
2019-03-30T14:57:48.212Z,100561.18
2019-03-30T15:00:19.423Z,100559.71
2019-03-30T15:02:50.741Z,100550.89
2019-03-30T15:05:22.088Z,100546.24
2019-03-30T15:07:53.333Z,100539.39
2019-03-30T15:10:24.881Z,100535.22
2019-03-30T15:12:56.418Z,100534.86
2019-03-30T15:15:27.838Z,100527.88
2019-03-30T15:17:59.236Z,100530.33
2019-03-30T15:20:30.394Z,100516.50
2019-03-30T15:23:01.810Z,100523.72
2019-03-30T15:25:33.217Z,100515.03
2019-03-30T15:28:04.369Z,100507.69
2019-03-30T15:30:35.917Z,100507.77
2019-03-30T15:33:07.029Z,100505.44
2019-03-30T15:35:38.170Z,100504.56
2019-03-30T15:38:09.194Z,100506.89
2019-03-30T15:40:40.606Z,100491.80
2019-03-30T15:43:12.026Z,100492.65
2019-03-30T15:45:43.460Z,100488.51
2019-03-30T15:48:14.908Z,100483.84
2019-03-30T15:50:46.431Z,100477.11
2019-03-30T15:53:17.676Z,100482.57
2019-03-30T15:55:49.112Z,100488.94
2019-03-30T15:58:20.408Z,100484.88
2019-03-30T16:00:51.881Z,100473.02
2019-03-30T16:03:23.026Z,100473.83
2019-03-30T16:05:54.492Z,100478.82
2019-03-30T16:08:26.003Z,100463.80
2019-03-30T16:10:57.141Z,100451.66
2019-03-30T16:13:28.379Z,100460.57
2019-03-30T16:15:59.678Z,100463.98
2019-03-30T16:18:30.882Z,100447.55
2019-03-30T16:21:02.385Z,100452.30
2019-03-30T16:23:33.607Z,100453.39
2019-03-30T16:26:05.039Z,100450.95
2019-03-30T16:28:36.442Z,100444.57
2019-03-30T16:31:07.675Z,100426.52
2019-03-30T16:33:38.903Z,100435.26
2019-03-30T16:36:10.317Z,100443.07
2019-03-30T16:38:41.653Z,100439.98
2019-03-30T16:41:13.078Z,100431.23
2019-03-30T16:43:44.474Z,100427.33
2019-03-30T16:46:15.730Z,100423.50
2019-03-30T16:48:47.232Z,100421.61
2019-03-30T16:51:18.355Z,100427.75
2019-03-30T16:53:49.552Z,100412.04
2019-03-30T16:56:20.908Z,100409.98
2019-03-30T16:58:51.946Z,100401.09
2019-03-30T17:01:22.962Z,100399.98
2019-03-30T17:03:54.680Z,100392.39
2019-03-30T17:06:27.494Z,100386.88
2019-03-30T17:08:59.282Z,100383.30
2019-03-30T17:11:30.859Z,100384.17
2019-03-30T17:14:04.861Z,100378.53
2019-03-30T17:16:36.911Z,100367.77
2019-03-30T17:19:08.317Z,100376.08
2019-03-30T17:21:39.198Z,100366.25
2019-03-30T17:24:11.789Z,100364.70
2019-03-30T17:26:43.182Z,100363.63
2019-03-30T17:29:15.555Z,100347.54
2019-03-30T17:31:46.707Z,100345.92
2019-03-30T17:34:17.879Z,100339.03
2019-03-30T17:36:49.946Z,100341.09
2019-03-30T17:39:21.217Z,100339.83
2019-03-30T17:41:52.402Z,100336.83
2019-03-30T17:44:23.738Z,100341.83
2019-03-30T17:46:54.757Z,100325.90
2019-03-30T17:49:25.861Z,100326.55
2019-03-30T17:51:57.095Z,100328.27
2019-03-30T17:54:28.254Z,100325.69
2019-03-30T17:56:59.286Z,100326.55
2019-03-30T17:59:30.280Z,100322.64
2019-03-30T18:02:02.484Z,100320.70
2019-03-30T18:04:33.541Z,100314.98
2019-03-30T18:07:04.822Z,100314.26
2019-03-30T18:09:36.025Z,100315.21
2019-03-30T18:12:07.070Z,100312.62
2019-03-30T18:14:38.119Z,100306.45
2019-03-30T18:17:09.207Z,100296.00
2019-03-30T18:19:40.330Z,100307.25
2019-03-30T18:22:11.662Z,100299.00
2019-03-30T18:24:43.414Z,100289.06
2019-03-30T18:27:14.598Z,100290.09
2019-03-30T18:29:46.897Z,100288.49
2019-03-30T18:32:20.255Z,100278.84
2019-03-30T18:34:52.171Z,100277.30
2019-03-30T18:37:24.940Z,100274.05
2019-03-30T18:39:56.771Z,100256.41
2019-03-30T18:42:29.409Z,100265.31
2019-03-30T18:45:01.810Z,100261.23
2019-03-30T18:47:33.333Z,100249.76
2019-03-30T18:50:04.948Z,100247.79
2019-03-30T18:52:36.545Z,100241.71
2019-03-30T18:55:07.909Z,100240.57
2019-03-30T18:57:39.043Z,100238.62
2019-03-30T19:00:10.544Z,100234.69
2019-03-30T19:02:41.632Z,100230.50
2019-03-30T19:05:12.840Z,100225.88
2019-03-30T19:07:43.910Z,100219.90
2019-03-30T19:10:14.816Z,100218.19
2019-03-30T19:12:45.838Z,100214.69
2019-03-30T19:15:16.928Z,100206.86
2019-03-30T19:17:48.336Z,100205.23
2019-03-30T19:20:19.405Z,100204.60
2019-03-30T19:22:52.180Z,100202.10
2019-03-30T19:25:23.324Z,100196.22
2019-03-30T19:27:54.526Z,100191.48
2019-03-30T19:30:25.512Z,100191.15
2019-03-30T19:32:56.585Z,100189.84
2019-03-30T19:35:27.662Z,100198.62
2019-03-30T19:37:58.816Z,100189.61
2019-03-30T19:40:29.848Z,100187.16
2019-03-30T19:43:00.829Z,100185.30
2019-03-30T19:45:31.943Z,100181.68
2019-03-30T19:48:03.075Z,100178.03
2019-03-30T19:50:33.965Z,100177.48
2019-03-30T19:53:05.033Z,100164.94
2019-03-30T19:55:36.304Z,100163.77
2019-03-30T19:58:09.217Z,100161.89
2019-03-30T20:00:41.673Z,100155.72
2019-03-30T20:03:12.960Z,100147.67
2019-03-30T20:05:44.801Z,100147.97
2019-03-30T20:08:16.245Z,100142.60
2019-03-30T20:10:47.375Z,100146.39
2019-03-30T20:13:18.470Z,100139.09
2019-03-30T20:15:49.519Z,100145.80
2019-03-30T20:18:20.490Z,100139.52
2019-03-30T20:20:51.752Z,100132.75
2019-03-30T20:23:23.801Z,100129.99
2019-03-30T20:25:55.996Z,100128.80
2019-03-30T20:28:27.030Z,100113.50
2019-03-30T20:30:58.058Z,100117.87
2019-03-30T20:33:29.087Z,100113.12
2019-03-30T20:36:00.187Z,100103.99
2019-03-30T20:38:31.524Z,100109.51
2019-03-30T20:41:02.680Z,100104.61
2019-03-30T20:43:33.993Z,100097.52
2019-03-30T20:46:07.247Z,100103.39
2019-03-30T20:48:38.685Z,100092.05
2019-03-30T20:51:09.738Z,100093.90
2019-03-30T20:53:40.835Z,100094.84
2019-03-30T20:56:11.896Z,100097.66
2019-03-30T20:58:42.915Z,100102.05
2019-03-30T21:01:14.089Z,100099.13
2019-03-30T21:03:45.730Z,100093.65
2019-03-30T21:06:18.129Z,100099.89
2019-03-30T21:08:49.802Z,100105.87
2019-03-30T21:11:20.904Z,100097.32
2019-03-30T21:13:51.820Z,100106.70
2019-03-30T21:16:22.915Z,100103.42
2019-03-30T21:18:54.672Z,100113.80
2019-03-30T21:21:25.534Z,100109.27
2019-03-30T21:23:57.565Z,100105.50
2019-03-30T21:26:28.933Z,100118.41
2019-03-30T21:29:00.207Z,100114.87
2019-03-30T21:31:31.585Z,100111.47
2019-03-30T21:34:03.174Z,100114.13
2019-03-30T21:36:34.484Z,100109.76
2019-03-30T21:39:08.779Z,100111.45
2019-03-30T21:41:39.925Z,100119.38
2019-03-30T21:44:22.029Z,100109.84
2019-03-30T21:46:43.745Z,100110.14
2019-03-30T21:49:14.666Z,100114.33
2019-03-30T21:51:45.639Z,100111.59
2019-03-30T21:54:16.723Z,100112.56
2019-03-30T21:56:48.201Z,100116.42
2019-03-30T21:59:19.162Z,100118.99
2019-03-30T22:01:50.141Z,100117.65
2019-03-30T22:04:21.137Z,100110.44
2019-03-30T22:06:52.343Z,100114.72
2019-03-30T22:09:23.511Z,100122.02
2019-03-30T22:11:54.953Z,100117.97
2019-03-30T22:14:26.229Z,100109.41
2019-03-30T22:16:58.578Z,100114.69
2019-03-30T22:19:29.698Z,100117.74
2019-03-30T22:22:02.331Z,100119.59
2019-03-30T22:24:33.397Z,100126.04
2019-03-30T22:27:04.737Z,100118.37
2019-03-30T22:29:37.037Z,100124.55
2019-03-30T22:32:07.998Z,100136.67
2019-03-30T22:34:39.018Z,100128.23
2019-03-30T22:37:12.568Z,100129.69
2019-03-30T22:39:43.559Z,100134.05
2019-03-30T22:42:14.492Z,100127.33
2019-03-30T22:44:45.580Z,100131.48
2019-03-30T22:47:16.964Z,100122.30
2019-03-30T22:49:48.281Z,100131.38
2019-03-30T22:52:20.476Z,100140.45
2019-03-30T22:54:53.496Z,100136.63
2019-03-30T22:57:26.598Z,100142.20
2019-03-30T22:59:57.598Z,100142.58
2019-03-30T23:02:28.898Z,100141.53
2019-03-30T23:05:00.380Z,100141.97
2019-03-30T23:07:31.486Z,100144.30
2019-03-30T23:10:04.994Z,100135.91
2019-03-30T23:12:38.012Z,100135.16
2019-03-30T23:15:09.200Z,99989.83
2019-03-30T23:17:41.439Z,100135.84
2019-03-30T23:20:12.663Z,100135.36
2019-03-30T23:22:43.711Z,100136.75
2019-03-30T23:25:14.765Z,100128.94
2019-03-30T23:27:45.825Z,100136.80
2019-03-30T23:30:17.149Z,100131.25
2019-03-30T23:32:48.233Z,100142.27
2019-03-30T23:35:19.632Z,100142.98
2019-03-30T23:37:50.686Z,100141.43
2019-03-30T23:40:21.802Z,100141.43
2019-03-30T23:42:52.910Z,100145.66
2019-03-30T23:45:23.917Z,100138.22
2019-03-30T23:47:54.872Z,100144.19
2019-03-30T23:50:25.866Z,100140.18
2019-03-30T23:52:57.080Z,100139.84
2019-03-30T23:55:28.136Z,100144.23
2019-03-30T23:57:59.015Z,100143.77
