createdAt,value
2023-04-01T00:00:18.386Z,64.79
2023-04-01T00:02:44.822Z,64.86
2023-04-01T00:05:11.380Z,64.81
2023-04-01T00:07:37.750Z,64.96
2023-04-01T00:10:04.217Z,65.01
2023-04-01T00:12:30.618Z,64.77
2023-04-01T00:14:57.235Z,64.62
2023-04-01T00:17:23.650Z,64.71
2023-04-01T00:19:50.572Z,64.96
2023-04-01T00:22:16.872Z,64.89
2023-04-01T00:24:43.224Z,64.89
2023-04-01T00:27:09.561Z,64.78
2023-04-01T00:29:35.908Z,64.50
2023-04-01T00:32:02.493Z,64.85
2023-04-01T00:34:28.905Z,64.79
2023-04-01T00:36:55.734Z,64.75
2023-04-01T00:39:22.287Z,64.85
2023-04-01T00:41:48.601Z,64.89
2023-04-01T00:44:15.135Z,64.52
2023-04-01T00:46:41.590Z,64.82
2023-04-01T00:49:07.930Z,64.68
2023-04-01T00:51:34.237Z,64.90
2023-04-01T00:54:00.704Z,64.52
2023-04-01T00:56:27.063Z,64.78
2023-04-01T00:58:53.654Z,64.66
2023-04-01T01:01:20.213Z,64.52
2023-04-01T01:03:47.482Z,64.66
2023-04-01T01:06:14.995Z,64.83
2023-04-01T01:08:42.072Z,64.73
2023-04-01T01:11:08.578Z,64.66
2023-04-01T01:13:35.366Z,64.83
2023-04-01T01:16:02.337Z,64.77
2023-04-01T01:18:29.730Z,64.76
2023-04-01T01:20:56.832Z,64.81
2023-04-01T01:23:23.462Z,64.62
2023-04-01T01:25:49.873Z,64.70
2023-04-01T01:28:16.467Z,64.62
2023-04-01T01:30:42.875Z,64.50
2023-04-01T01:33:09.300Z,64.73
2023-04-01T01:35:35.652Z,64.65
2023-04-01T01:38:02.004Z,64.54
2023-04-01T01:40:28.306Z,64.60
2023-04-01T01:42:54.699Z,64.53
2023-04-01T01:45:21.180Z,64.73
2023-04-01T01:47:47.598Z,64.62
2023-04-01T01:50:13.946Z,64.71
2023-04-01T01:52:40.324Z,64.90
2023-04-01T01:55:06.656Z,64.78
2023-04-01T01:57:32.992Z,64.88
2023-04-01T01:59:59.443Z,64.89
2023-04-01T02:02:25.764Z,65.00
2023-04-01T02:04:52.476Z,64.47
2023-04-01T02:07:19.117Z,64.89
2023-04-01T02:09:45.520Z,64.92
2023-04-01T02:12:11.895Z,64.65
2023-04-01T02:14:38.617Z,65.00
2023-04-01T02:17:04.964Z,65.06
2023-04-01T02:19:31.289Z,64.92
2023-04-01T02:21:58.146Z,64.79
2023-04-01T02:24:24.502Z,64.74
2023-04-01T02:26:50.995Z,64.61
2023-04-01T02:29:17.320Z,64.59
2023-04-01T02:31:44.247Z,64.59
2023-04-01T02:34:11.328Z,64.86
2023-04-01T02:36:37.635Z,65.04
2023-04-01T02:39:04.435Z,64.60
2023-04-01T02:41:30.933Z,64.79
2023-04-01T02:43:57.405Z,64.75
2023-04-01T02:46:23.736Z,64.84
2023-04-01T02:48:50.161Z,64.69
2023-04-01T02:51:18.260Z,64.78
2023-04-01T02:53:45.848Z,64.84
2023-04-01T02:56:12.327Z,64.89
2023-04-01T02:58:39.222Z,64.80
2023-04-01T03:01:05.670Z,64.82
2023-04-01T03:03:32.117Z,65.02
2023-04-01T03:05:59.008Z,64.97
2023-04-01T03:08:25.376Z,65.02
2023-04-01T03:10:51.999Z,64.82
2023-04-01T03:13:18.281Z,64.67
2023-04-01T03:15:44.643Z,64.81
2023-04-01T03:18:10.964Z,64.74
2023-04-01T03:20:37.834Z,64.72
2023-04-01T03:23:04.288Z,64.78
2023-04-01T03:25:31.224Z,64.76
2023-04-01T03:27:57.954Z,64.98
2023-04-01T03:30:24.679Z,65.00
2023-04-01T03:32:51.559Z,64.94
2023-04-01T03:35:17.956Z,64.77
2023-04-01T03:37:44.712Z,64.94
2023-04-01T03:40:11.099Z,64.92
2023-04-01T03:42:37.978Z,64.70
2023-04-01T03:45:04.373Z,64.73
2023-04-01T03:47:30.764Z,64.73
2023-04-01T03:49:57.650Z,64.52
2023-04-01T03:52:24.058Z,64.78
2023-04-01T03:54:50.607Z,64.56
2023-04-01T03:57:17.221Z,64.70
2023-04-01T03:59:44.157Z,64.85
2023-04-01T04:02:10.653Z,64.74
2023-04-01T04:04:37.121Z,64.91
2023-04-01T04:07:03.551Z,64.85
2023-04-01T04:09:29.930Z,64.70
2023-04-01T04:11:56.900Z,64.54
2023-04-01T04:14:23.443Z,64.79
2023-04-01T04:16:50.055Z,65.02
2023-04-01T04:19:16.589Z,64.80
2023-04-01T04:21:43.251Z,64.77
2023-04-01T04:24:09.661Z,65.08
2023-04-01T04:26:36.425Z,64.50
2023-04-01T04:29:03.054Z,64.42
2023-04-01T04:31:29.414Z,64.58
2023-04-01T04:33:55.920Z,64.74
2023-04-01T04:36:22.324Z,64.50
2023-04-01T04:38:48.956Z,64.56
2023-04-01T04:41:15.463Z,64.77
2023-04-01T04:43:41.841Z,64.41
2023-04-01T04:46:08.243Z,64.70
2023-04-01T04:48:34.650Z,64.79
2023-04-01T04:51:01.279Z,64.54
2023-04-01T04:53:28.212Z,64.80
2023-04-01T04:55:54.898Z,64.86
2023-04-01T04:58:21.223Z,64.81
2023-04-01T05:00:47.703Z,64.72
2023-04-01T05:03:15.086Z,64.43
2023-04-01T05:05:41.596Z,64.81
2023-04-01T05:08:08.329Z,64.75
2023-04-01T05:10:35.074Z,64.69
2023-04-01T05:13:01.542Z,64.64
2023-04-01T05:15:28.103Z,64.66
2023-04-01T05:17:54.598Z,64.61
2023-04-01T05:20:20.997Z,64.71
2023-04-01T05:22:47.305Z,64.73
2023-04-01T05:25:13.797Z,64.65
2023-04-01T05:27:40.222Z,64.74
2023-04-01T05:30:07.530Z,64.71
2023-04-01T05:32:34.062Z,64.80
2023-04-01T05:35:00.510Z,64.60
2023-04-01T05:37:27.386Z,64.51
2023-04-01T05:39:53.780Z,64.52
2023-04-01T05:42:20.594Z,64.76
2023-04-01T05:44:47.024Z,64.77
2023-04-01T05:47:13.457Z,64.70
2023-04-01T05:49:39.728Z,64.53
2023-04-01T05:52:06.371Z,64.46
2023-04-01T05:54:32.924Z,64.50
2023-04-01T05:56:59.642Z,64.94
2023-04-01T05:59:26.222Z,64.41
2023-04-01T06:01:53.477Z,64.57
2023-04-01T06:04:20.773Z,64.49
2023-04-01T06:06:47.401Z,64.67
2023-04-01T06:09:13.810Z,64.53
2023-04-01T06:11:41.274Z,64.31
2023-04-01T06:14:07.676Z,64.68
2023-04-01T06:16:34.207Z,64.68
2023-04-01T06:19:00.684Z,64.66
2023-04-01T06:21:27.338Z,64.63
2023-04-01T06:23:54.038Z,64.61
2023-04-01T06:26:20.683Z,64.74
2023-04-01T06:28:47.040Z,64.74
2023-04-01T06:31:13.531Z,64.45
2023-04-01T06:33:39.961Z,64.77
2023-04-01T06:36:06.975Z,64.80
2023-04-01T06:38:33.590Z,64.51
2023-04-01T06:41:00.019Z,64.38
2023-04-01T06:43:26.480Z,64.49
2023-04-01T06:45:52.862Z,64.73
2023-04-01T06:48:19.323Z,64.71
2023-04-01T06:50:45.657Z,64.55
2023-04-01T06:53:12.421Z,64.40
2023-04-01T06:55:38.916Z,64.66
2023-04-01T06:58:05.465Z,64.55
2023-04-01T07:00:32.143Z,65.01
2023-04-01T07:02:58.523Z,64.87
2023-04-01T07:05:24.965Z,64.45
2023-04-01T07:07:51.298Z,64.76
2023-04-01T07:10:17.685Z,64.53
2023-04-01T07:12:44.095Z,64.72
2023-04-01T07:15:10.477Z,64.49
2023-04-01T07:17:37.163Z,64.45
2023-04-01T07:20:03.941Z,64.96
2023-04-01T07:22:30.418Z,64.92
2023-04-01T07:24:57.746Z,64.79
2023-04-01T07:27:24.206Z,64.86
2023-04-01T07:29:50.645Z,64.79
2023-04-01T07:32:17.462Z,64.98
2023-04-01T07:34:44.000Z,64.91
2023-04-01T07:37:10.448Z,64.85
2023-04-01T07:39:37.471Z,64.76
2023-04-01T07:42:04.042Z,64.94
2023-04-01T07:44:30.470Z,64.83
2023-04-01T07:46:56.883Z,64.86
2023-04-01T07:49:23.250Z,64.81
2023-04-01T07:51:49.754Z,64.77
2023-04-01T07:54:16.128Z,64.86
2023-04-01T07:56:42.748Z,64.93
2023-04-01T07:59:09.504Z,64.81
2023-04-01T08:01:35.855Z,64.88
2023-04-01T08:04:02.411Z,65.05
2023-04-01T08:06:28.780Z,64.88
2023-04-01T08:08:55.177Z,64.77
2023-04-01T08:11:21.536Z,65.35
2023-04-01T08:13:48.354Z,64.67
2023-04-01T08:16:14.749Z,65.26
2023-04-01T08:18:41.338Z,65.03
2023-04-01T08:21:08.231Z,64.88
2023-04-01T08:23:34.608Z,65.03
2023-04-01T08:26:01.834Z,65.20
2023-04-01T08:28:28.208Z,65.15
2023-04-01T08:30:54.550Z,64.74
2023-04-01T08:33:20.931Z,64.91
2023-04-01T08:35:47.255Z,64.77
2023-04-01T08:38:14.496Z,65.23
2023-04-01T08:40:40.800Z,65.33
2023-04-01T08:43:07.280Z,65.20
2023-04-01T08:45:34.069Z,65.93
2023-04-01T08:48:00.599Z,65.90
2023-04-01T08:50:26.991Z,66.57
2023-04-01T08:52:53.748Z,66.67
2023-04-01T08:55:20.265Z,67.49
2023-04-01T08:57:46.997Z,67.83
2023-04-01T09:00:13.495Z,67.93
2023-04-01T09:02:39.898Z,68.24
2023-04-01T09:05:06.273Z,68.09
2023-04-01T09:07:32.628Z,68.53
2023-04-01T09:09:59.021Z,68.52
2023-04-01T09:12:25.560Z,68.61
2023-04-01T09:14:52.224Z,68.45
2023-04-01T09:17:18.572Z,68.90
2023-04-01T09:19:44.996Z,68.85
2023-04-01T09:22:11.360Z,68.94
2023-04-01T09:24:37.642Z,69.02
2023-04-01T09:27:04.355Z,68.85
2023-04-01T09:29:31.096Z,68.92
2023-04-01T09:31:57.894Z,69.02
2023-04-01T09:34:24.365Z,69.25
2023-04-01T09:36:50.809Z,69.49
2023-04-01T09:39:17.150Z,69.54
2023-04-01T09:41:43.489Z,69.74
2023-04-01T09:44:09.828Z,69.50
2023-04-01T09:46:36.333Z,69.54
2023-04-01T09:49:03.399Z,69.75
2023-04-01T09:51:29.848Z,69.67
2023-04-01T09:53:56.180Z,69.55
2023-04-01T09:56:23.238Z,69.49
2023-04-01T09:58:50.114Z,69.98
2023-04-01T10:01:16.582Z,69.94
2023-04-01T10:03:42.993Z,69.74
2023-04-01T10:06:09.699Z,70.03
2023-04-01T10:08:36.622Z,70.01
2023-04-01T10:11:03.336Z,69.77
2023-04-01T10:13:29.800Z,69.80
2023-04-01T10:15:56.267Z,70.13
2023-04-01T10:18:23.219Z,69.79
2023-04-01T10:20:49.532Z,69.96
2023-04-01T10:23:16.085Z,69.68
2023-04-01T10:25:42.536Z,70.02
2023-04-01T10:28:08.930Z,69.69
2023-04-01T10:30:35.242Z,69.82
2023-04-01T10:33:01.598Z,69.90
2023-04-01T10:35:28.084Z,69.54
2023-04-01T10:37:54.926Z,69.76
2023-04-01T10:40:21.243Z,69.70
2023-04-01T10:42:47.634Z,69.71
2023-04-01T10:45:14.390Z,69.80
2023-04-01T10:47:40.844Z,69.45
2023-04-01T10:50:07.273Z,69.28
2023-04-01T10:52:33.862Z,69.63
2023-04-01T10:55:00.700Z,69.58
2023-04-01T10:57:27.343Z,69.53
2023-04-01T10:59:54.051Z,69.90
2023-04-01T11:02:21.097Z,70.29
2023-04-01T11:04:47.770Z,70.17
2023-04-01T11:07:14.177Z,70.25
2023-04-01T11:09:40.768Z,70.41
2023-04-01T11:12:07.941Z,70.55
2023-04-01T11:14:34.475Z,70.64
2023-04-01T11:17:00.885Z,70.38
2023-04-01T11:19:27.507Z,70.56
2023-04-01T11:21:53.834Z,70.76
2023-04-01T11:24:20.291Z,70.42
2023-04-01T11:26:46.855Z,70.58
2023-04-01T11:29:13.319Z,70.42
2023-04-01T11:31:40.003Z,70.50
2023-04-01T11:34:06.725Z,70.55
2023-04-01T11:36:33.226Z,70.37
2023-04-01T11:39:00.039Z,70.58
2023-04-01T11:41:26.691Z,70.39
2023-04-01T11:43:53.614Z,70.45
2023-04-01T11:46:20.032Z,70.15
2023-04-01T11:48:46.529Z,70.26
2023-04-01T11:51:13.067Z,70.54
2023-04-01T11:53:39.394Z,70.42
2023-04-01T11:56:05.844Z,70.31
2023-04-01T11:58:32.211Z,70.13
2023-04-01T12:00:58.550Z,70.07
2023-04-01T12:03:26.284Z,70.04
2023-04-01T12:05:53.507Z,70.38
2023-04-01T12:08:20.058Z,70.39
2023-04-01T12:10:46.401Z,70.53
2023-04-01T12:13:12.963Z,70.27
2023-04-01T12:15:39.376Z,70.26
2023-04-01T12:18:05.843Z,70.53
2023-04-01T12:20:32.305Z,70.61
2023-04-01T12:22:58.637Z,70.71
2023-04-01T12:25:25.171Z,70.59
2023-04-01T12:27:52.454Z,70.62
2023-04-01T12:30:19.339Z,70.52
2023-04-01T12:32:45.966Z,70.37
2023-04-01T12:35:12.347Z,70.85
2023-04-01T12:37:39.196Z,70.64
2023-04-01T12:40:05.902Z,70.52
2023-04-01T12:42:32.883Z,70.71
2023-04-01T12:44:59.220Z,70.81
2023-04-01T12:47:25.618Z,70.52
2023-04-01T12:49:52.415Z,70.92
2023-04-01T12:52:18.736Z,70.36
2023-04-01T12:54:45.128Z,70.45
2023-04-01T12:57:11.531Z,70.21
2023-04-01T12:59:38.181Z,70.21
2023-04-01T13:02:04.764Z,70.28
2023-04-01T13:04:31.022Z,70.29
2023-04-01T13:06:58.363Z,70.12
2023-04-01T13:09:25.045Z,70.09
2023-04-01T13:11:51.898Z,70.44
2023-04-01T13:14:30.781Z,70.12
2023-04-01T13:16:58.506Z,70.15
2023-04-01T13:19:25.045Z,70.20
2023-04-01T13:21:51.458Z,70.38
2023-04-01T13:24:18.257Z,69.95
2023-04-01T13:26:45.017Z,70.23
2023-04-01T13:29:11.343Z,70.23
2023-04-01T13:31:38.463Z,70.58
2023-04-01T13:34:04.933Z,70.73
2023-04-01T13:36:31.296Z,70.41
2023-04-01T13:38:57.660Z,70.42
2023-04-01T13:41:24.125Z,70.38
2023-04-01T13:43:50.446Z,70.67
2023-04-01T13:46:17.220Z,70.47
2023-04-01T13:48:43.665Z,70.42
2023-04-01T13:51:10.075Z,70.39
2023-04-01T13:53:36.886Z,70.61
2023-04-01T13:56:03.274Z,70.49
2023-04-01T13:58:30.666Z,70.45
2023-04-01T14:00:57.726Z,70.50
2023-04-01T14:03:24.274Z,70.27
2023-04-01T14:05:50.677Z,70.74
2023-04-01T14:08:17.380Z,70.46
2023-04-01T14:10:43.724Z,70.38
2023-04-01T14:13:10.075Z,70.62
2023-04-01T14:15:36.956Z,70.68
2023-04-01T14:18:03.981Z,70.83
2023-04-01T14:20:30.385Z,71.02
2023-04-01T14:22:56.678Z,70.91
2023-04-01T14:25:23.024Z,70.85
2023-04-01T14:27:49.438Z,70.77
2023-04-01T14:30:16.554Z,70.74
2023-04-01T14:32:44.145Z,70.76
2023-04-01T14:35:10.611Z,70.59
2023-04-01T14:37:37.110Z,70.76
2023-04-01T14:40:03.504Z,70.51
2023-04-01T14:42:30.064Z,70.50
2023-04-01T14:44:57.115Z,70.67
2023-04-01T14:47:23.584Z,70.53
2023-04-01T14:49:49.934Z,70.71
2023-04-01T14:52:17.105Z,70.49
2023-04-01T14:54:43.411Z,70.72
2023-04-01T14:57:10.019Z,70.83
2023-04-01T14:59:37.007Z,70.42
2023-04-01T15:02:03.577Z,70.74
2023-04-01T15:04:30.255Z,70.73
2023-04-01T15:06:56.573Z,70.54
2023-04-01T15:09:23.293Z,70.21
2023-04-01T15:11:49.662Z,70.10
2023-04-01T15:14:16.366Z,70.33
2023-04-01T15:16:43.277Z,70.16
2023-04-01T15:19:09.716Z,70.23
2023-04-01T15:21:36.519Z,69.93
2023-04-01T15:24:03.130Z,69.87
2023-04-01T15:26:29.498Z,69.84
2023-04-01T15:28:56.437Z,69.95
2023-04-01T15:31:22.925Z,69.70
2023-04-01T15:33:50.027Z,69.81
2023-04-01T15:36:16.694Z,69.53
2023-04-01T15:38:43.102Z,69.37
2023-04-01T15:41:10.008Z,69.48
2023-04-01T15:43:36.483Z,69.34
2023-04-01T15:46:02.911Z,69.17
2023-04-01T15:48:29.604Z,69.13
2023-04-01T15:50:55.990Z,69.17
2023-04-01T15:53:22.418Z,69.39
2023-04-01T15:55:49.181Z,69.00
2023-04-01T15:58:15.897Z,68.86
2023-04-01T16:00:42.237Z,69.33
2023-04-01T16:03:08.848Z,69.22
2023-04-01T16:05:35.932Z,69.06
2023-04-01T16:08:02.271Z,69.15
2023-04-01T16:10:29.234Z,69.11
2023-04-01T16:12:55.686Z,68.80
2023-04-01T16:15:22.239Z,68.83
2023-04-01T16:17:49.051Z,68.51
2023-04-01T16:20:16.388Z,68.51
2023-04-01T16:22:42.740Z,68.73
2023-04-01T16:25:09.610Z,68.31
2023-04-01T16:27:36.557Z,68.42
2023-04-01T16:30:02.982Z,68.31
2023-04-01T16:32:29.751Z,68.16
2023-04-01T16:34:56.480Z,68.16
2023-04-01T16:37:22.789Z,68.21
2023-04-01T16:39:49.322Z,68.21
2023-04-01T16:42:15.819Z,67.71
2023-04-01T16:44:42.440Z,67.77
2023-04-01T16:47:08.910Z,67.68
2023-04-01T16:49:35.252Z,67.68
2023-04-01T16:52:01.589Z,67.89
2023-04-01T16:54:28.022Z,67.79
2023-04-01T16:56:54.502Z,67.74
2023-04-01T16:59:20.881Z,67.90
2023-04-01T17:01:47.688Z,67.48
2023-04-01T17:04:14.242Z,67.75
2023-04-01T17:06:41.119Z,67.06
2023-04-01T17:09:07.675Z,67.29
2023-04-01T17:11:34.038Z,67.46
2023-04-01T17:14:01.023Z,67.44
2023-04-01T17:16:27.763Z,67.51
2023-04-01T17:18:54.588Z,67.22
2023-04-01T17:21:20.942Z,67.02
2023-04-01T17:23:47.909Z,67.16
2023-04-01T17:26:15.037Z,67.01
2023-04-01T17:28:41.411Z,66.83
2023-04-01T17:31:08.253Z,66.81
2023-04-01T17:33:34.989Z,67.00
2023-04-01T17:36:01.369Z,67.04
2023-04-01T17:38:27.773Z,66.78
2023-04-01T17:40:54.126Z,67.02
2023-04-01T17:43:20.566Z,66.82
2023-04-01T17:45:47.169Z,66.38
2023-04-01T17:48:13.888Z,66.79
2023-04-01T17:50:40.352Z,66.95
2023-04-01T17:53:07.440Z,66.48
2023-04-01T17:55:34.079Z,66.38
2023-04-01T17:58:00.761Z,66.74
2023-04-01T18:00:30.126Z,66.79
2023-04-01T18:02:59.620Z,66.48
2023-04-01T18:05:26.050Z,66.36
2023-04-01T18:07:52.525Z,66.49
2023-04-01T18:10:18.960Z,66.75
2023-04-01T18:12:45.380Z,66.21
2023-04-01T18:15:11.854Z,66.40
2023-04-01T18:17:38.619Z,66.27
2023-04-01T18:20:05.003Z,66.34
2023-04-01T18:22:31.419Z,66.40
2023-04-01T18:24:57.694Z,66.18
2023-04-01T18:27:24.382Z,66.50
2023-04-01T18:29:51.687Z,66.52
2023-04-01T18:32:18.180Z,66.33
2023-04-01T18:34:44.549Z,66.48
2023-04-01T18:37:10.957Z,66.04
2023-04-01T18:39:37.344Z,66.49
2023-04-01T18:42:03.829Z,66.12
2023-04-01T18:44:30.212Z,66.31
2023-04-01T18:46:56.473Z,66.35
2023-04-01T18:49:22.895Z,66.33
2023-04-01T18:51:49.403Z,66.32
2023-04-01T18:54:15.792Z,66.25
2023-04-01T18:56:42.160Z,66.43
2023-04-01T18:59:08.552Z,66.34
2023-04-01T19:01:35.060Z,66.11
2023-04-01T19:04:01.711Z,66.45
2023-04-01T19:06:28.117Z,66.27
2023-04-01T19:08:55.066Z,66.66
2023-04-01T19:11:21.867Z,66.50
2023-04-01T19:13:48.164Z,66.51
2023-04-01T19:16:15.062Z,66.17
2023-04-01T19:18:41.468Z,66.49
2023-04-01T19:21:07.819Z,66.18
2023-04-01T19:23:34.125Z,66.59
2023-04-01T19:26:00.869Z,66.29
2023-04-01T19:28:27.342Z,66.44
2023-04-01T19:30:53.670Z,66.45
2023-04-01T19:33:20.133Z,66.58
2023-04-01T19:35:46.575Z,66.39
2023-04-01T19:38:13.178Z,66.52
2023-04-01T19:40:39.458Z,66.71
2023-04-01T19:43:05.821Z,66.38
2023-04-01T19:45:32.174Z,66.60
2023-04-01T19:47:59.004Z,66.29
2023-04-01T19:50:25.391Z,66.63
2023-04-01T19:52:51.918Z,66.43
2023-04-01T19:55:18.854Z,66.35
2023-04-01T19:57:45.288Z,66.09
2023-04-01T20:00:11.677Z,66.46
2023-04-01T20:02:38.454Z,66.58
2023-04-01T20:05:05.265Z,66.37
2023-04-01T20:07:31.635Z,66.29
2023-04-01T20:09:58.046Z,66.56
2023-04-01T20:12:24.368Z,66.24
2023-04-01T20:14:50.723Z,66.27
2023-04-01T20:17:17.231Z,66.25
2023-04-01T20:19:43.762Z,66.47
2023-04-01T20:22:10.184Z,66.18
2023-04-01T20:24:37.247Z,66.09
2023-04-01T20:27:03.672Z,66.27
2023-04-01T20:29:30.535Z,66.19
2023-04-01T20:31:57.049Z,65.99
2023-04-01T20:34:23.503Z,65.98
2023-04-01T20:36:49.878Z,66.30
2023-04-01T20:39:16.365Z,66.08
2023-04-01T20:41:43.415Z,66.23
2023-04-01T20:44:09.933Z,66.25
2023-04-01T20:46:36.253Z,65.89
2023-04-01T20:49:02.678Z,66.31
2023-04-01T20:51:29.067Z,66.20
2023-04-01T20:53:55.398Z,65.80
2023-04-01T20:56:22.065Z,66.05
2023-04-01T20:58:48.433Z,66.25
2023-04-01T21:01:14.888Z,66.04
2023-04-01T21:03:41.434Z,65.93
2023-04-01T21:06:07.822Z,66.10
2023-04-01T21:08:34.167Z,65.95
2023-04-01T21:11:00.534Z,65.68
2023-04-01T21:13:27.416Z,65.95
2023-04-01T21:15:54.157Z,65.73
2023-04-01T21:18:20.526Z,66.00
2023-04-01T21:20:46.945Z,65.75
2023-04-01T21:23:13.274Z,66.03
2023-04-01T21:25:39.710Z,66.00
2023-04-01T21:28:06.112Z,65.93
2023-04-01T21:30:32.580Z,65.77
2023-04-01T21:32:59.056Z,65.69
2023-04-01T21:35:25.419Z,65.64
2023-04-01T21:37:51.832Z,65.60
2023-04-01T21:40:18.688Z,65.63
2023-04-01T21:42:45.069Z,65.40
2023-04-01T21:45:11.955Z,65.40
2023-04-01T21:47:38.482Z,65.57
2023-04-01T21:50:05.923Z,65.42
2023-04-01T21:52:32.273Z,65.49
2023-04-01T21:54:58.653Z,65.38
2023-04-01T21:57:25.328Z,65.19
2023-04-01T21:59:51.795Z,65.18
2023-04-01T22:02:18.559Z,65.38
2023-04-01T22:04:45.289Z,65.05
2023-04-01T22:07:11.831Z,65.28
2023-04-01T22:09:38.190Z,65.35
2023-04-01T22:12:04.582Z,65.47
2023-04-01T22:14:31.038Z,65.45
2023-04-01T22:16:57.329Z,65.41
2023-04-01T22:19:23.859Z,65.36
2023-04-01T22:21:51.256Z,65.06
2023-04-01T22:24:17.798Z,65.10
2023-04-01T22:26:44.153Z,64.85
2023-04-01T22:29:10.754Z,65.07
2023-04-01T22:31:37.349Z,65.20
2023-04-01T22:34:03.697Z,64.94
2023-04-01T22:36:30.058Z,65.12
2023-04-01T22:38:56.669Z,64.83
2023-04-01T22:41:23.852Z,64.91
2023-04-01T22:43:50.198Z,64.83
2023-04-01T22:46:16.707Z,64.81
2023-04-01T22:48:43.106Z,64.64
2023-04-01T22:51:09.580Z,64.79
2023-04-01T22:53:35.956Z,64.69
2023-04-01T22:56:02.283Z,64.96
2023-04-01T22:58:28.620Z,64.94
2023-04-01T23:00:55.073Z,64.92
2023-04-01T23:03:21.777Z,64.60
2023-04-01T23:05:48.148Z,64.62
2023-04-01T23:08:14.459Z,64.56
2023-04-01T23:10:40.856Z,64.56
2023-04-01T23:13:07.437Z,64.76
2023-04-01T23:15:34.104Z,64.44
2023-04-01T23:18:01.182Z,64.82
2023-04-01T23:20:27.553Z,64.40
2023-04-01T23:22:54.019Z,64.76
2023-04-01T23:25:20.458Z,64.68
2023-04-01T23:27:46.797Z,64.48
2023-04-01T23:30:13.163Z,64.51
2023-04-01T23:32:39.470Z,64.28
2023-04-01T23:35:05.848Z,64.24
2023-04-01T23:37:32.138Z,64.62
2023-04-01T23:39:58.476Z,64.71
2023-04-01T23:42:25.012Z,64.42
2023-04-01T23:44:51.339Z,64.21
2023-04-01T23:47:17.740Z,64.58
2023-04-01T23:49:44.323Z,64.38
2023-04-01T23:52:10.684Z,64.79
2023-04-01T23:54:37.004Z,64.74
2023-04-01T23:57:03.380Z,64.37
2023-04-01T23:59:29.705Z,64.67
