createdAt,value
2019-05-22T00:04:57.872Z,9.83
2019-05-22T00:09:52.984Z,21.50
2019-05-22T00:14:45.126Z,13.20
2019-05-22T00:19:38.665Z,20.52
2019-05-22T00:24:33.078Z,23.85
2019-05-22T00:29:26.589Z,17.55
2019-05-22T00:34:20.837Z,15.60
2019-05-22T00:39:14.404Z,17.42
2019-05-22T00:44:08.808Z,17.17
2019-05-22T00:49:02.224Z,15.90
2019-05-22T00:53:59.673Z,19.90
2019-05-22T00:58:53.897Z,15.87
2019-05-22T01:03:48.467Z,18.33
2019-05-22T01:08:42.465Z,20.63
2019-05-22T01:13:37.359Z,19.37
2019-05-22T01:18:30.157Z,13.50
2019-05-22T01:23:24.400Z,12.47
2019-05-22T01:28:19.771Z,14.00
2019-05-22T01:33:26.754Z,12.40
2019-05-22T01:38:20.945Z,13.80
2019-05-22T01:43:18.662Z,11.07
2019-05-22T01:48:14.081Z,29.80
2019-05-22T01:53:08.558Z,30.27
2019-05-22T01:58:02.882Z,23.50
2019-05-22T02:02:57.212Z,15.13
2019-05-22T02:07:50.686Z,14.03
2019-05-22T02:12:57.704Z,10.17
2019-05-22T02:17:50.941Z,13.03
2019-05-22T02:22:44.185Z,15.87
2019-05-22T02:27:38.995Z,10.67
2019-05-22T02:32:34.186Z,11.63
2019-05-22T02:37:27.498Z,13.23
2019-05-22T02:42:31.053Z,10.40
2019-05-22T02:47:25.083Z,11.80
2019-05-22T02:52:17.319Z,13.87
2019-05-22T02:57:11.437Z,16.53
2019-05-22T03:02:04.788Z,15.50
2019-05-22T03:06:58.398Z,15.27
2019-05-22T03:11:56.951Z,12.20
2019-05-22T03:17:00.743Z,14.30
2019-05-22T03:21:53.813Z,10.77
2019-05-22T03:26:50.588Z,11.53
2019-05-22T03:31:43.437Z,13.17
2019-05-22T03:36:36.105Z,26.53
2019-05-22T03:41:28.372Z,14.57
2019-05-22T03:46:33.341Z,12.20
2019-05-22T03:51:26.074Z,12.43
2019-05-22T03:56:20.522Z,20.20
2019-05-22T04:01:16.185Z,14.07
2019-05-22T04:06:10.343Z,12.07
2019-05-22T04:11:06.880Z,14.40
2019-05-22T04:16:00.396Z,10.53
2019-05-22T04:20:56.954Z,16.87
2019-05-22T04:25:53.259Z,11.70
2019-05-22T04:30:46.655Z,13.23
2019-05-22T04:35:40.721Z,13.67
2019-05-22T04:40:38.705Z,17.20
2019-05-22T04:45:32.096Z,14.63
2019-05-22T04:50:24.962Z,14.93
2019-05-22T04:55:17.267Z,15.27
2019-05-22T05:00:11.722Z,13.53
2019-05-22T05:05:06.985Z,22.63
2019-05-22T05:09:59.501Z,12.47
2019-05-22T05:14:52.449Z,13.40
2019-05-22T05:19:45.245Z,15.40
2019-05-22T05:24:37.647Z,16.13
2019-05-22T05:29:32.358Z,17.52
2019-05-22T05:34:32.470Z,18.25
2019-05-22T05:39:37.865Z,19.73
2019-05-22T05:44:31.068Z,22.40
2019-05-22T05:49:24.457Z,22.93
2019-05-22T05:54:19.582Z,23.45
2019-05-22T05:59:12.884Z,39.98
2019-05-22T06:04:06.467Z,30.25
2019-05-22T06:09:02.343Z,25.40
2019-05-22T06:13:55.585Z,26.40
2019-05-22T06:18:48.296Z,26.07
2019-05-22T06:23:44.957Z,22.45
2019-05-22T06:28:39.186Z,22.75
2019-05-22T06:33:34.148Z,20.97
2019-05-22T06:38:46.315Z,23.75
2019-05-22T06:43:41.712Z,21.48
2019-05-22T06:48:34.512Z,21.48
2019-05-22T06:53:27.474Z,21.52
2019-05-22T06:58:20.755Z,22.85
2019-05-22T07:03:13.482Z,23.87
2019-05-22T07:08:07.166Z,20.62
2019-05-22T07:13:00.721Z,22.25
2019-05-22T07:17:53.351Z,24.25
2019-05-22T07:22:47.505Z,24.05
2019-05-22T07:27:41.273Z,22.67
2019-05-22T07:32:34.518Z,20.68
2019-05-22T07:37:27.484Z,21.00
2019-05-22T07:42:19.913Z,24.65
2019-05-22T07:47:13.179Z,22.00
2019-05-22T07:52:07.611Z,24.63
2019-05-22T07:57:00.265Z,21.90
2019-05-22T08:01:53.122Z,20.55
2019-05-22T08:06:46.091Z,19.07
2019-05-22T08:11:39.021Z,18.73
2019-05-22T08:16:32.486Z,21.60
2019-05-22T08:21:24.998Z,19.50
2019-05-22T08:26:19.339Z,22.13
2019-05-22T08:31:13.240Z,19.62
2019-05-22T08:36:06.875Z,18.67
2019-05-22T08:41:03.326Z,17.67
2019-05-22T08:45:56.541Z,18.60
2019-05-22T08:50:50.030Z,16.05
2019-05-22T08:55:42.705Z,16.07
2019-05-22T09:00:35.731Z,14.83
2019-05-22T09:05:28.871Z,14.33
2019-05-22T09:10:25.992Z,13.58
2019-05-22T09:15:16.699Z,13.90
2019-05-22T09:20:12.115Z,11.63
2019-05-22T09:25:07.774Z,11.43
2019-05-22T09:30:00.064Z,11.70
2019-05-22T09:34:52.989Z,10.98
2019-05-22T09:39:45.044Z,8.08
2019-05-22T09:44:38.577Z,8.53
2019-05-22T09:49:30.919Z,11.88
2019-05-22T09:54:23.974Z,10.48
2019-05-22T09:59:16.444Z,9.33
2019-05-22T10:04:09.480Z,10.07
2019-05-22T10:09:02.526Z,9.45
2019-05-22T10:13:55.198Z,10.32
2019-05-22T10:18:48.111Z,9.00
2019-05-22T10:23:40.864Z,8.18
2019-05-22T10:28:34.309Z,8.35
2019-05-22T10:33:26.684Z,7.33
2019-05-22T10:38:19.278Z,5.58
2019-05-22T10:43:11.766Z,5.85
2019-05-22T10:48:04.631Z,5.72
2019-05-22T10:52:57.396Z,5.62
2019-05-22T10:57:50.311Z,5.40
2019-05-22T11:02:43.314Z,5.28
2019-05-22T11:07:36.137Z,5.50
2019-05-22T11:12:28.832Z,6.62
2019-05-22T11:17:21.508Z,7.97
2019-05-22T11:22:15.954Z,5.35
2019-05-22T11:27:08.643Z,5.30
2019-05-22T11:32:01.970Z,6.37
2019-05-22T11:36:54.548Z,5.70
2019-05-22T11:41:47.661Z,6.05
2019-05-22T11:46:41.120Z,7.60
2019-05-22T11:51:34.838Z,8.50
2019-05-22T11:56:27.305Z,5.93
2019-05-22T12:01:20.015Z,7.20
2019-05-22T12:06:13.562Z,6.62
2019-05-22T12:11:07.500Z,6.17
2019-05-22T12:16:00.809Z,6.92
2019-05-22T12:20:53.376Z,7.00
2019-05-22T12:25:46.278Z,7.03
2019-05-22T12:30:39.484Z,5.53
2019-05-22T12:35:32.560Z,5.87
2019-05-22T12:40:28.198Z,5.47
2019-05-22T12:45:26.682Z,6.55
2019-05-22T12:50:20.661Z,3.92
2019-05-22T12:55:13.448Z,4.87
2019-05-22T13:00:09.819Z,6.03
2019-05-22T13:05:02.759Z,6.13
2019-05-22T13:09:55.353Z,5.12
2019-05-22T13:14:48.749Z,5.40
2019-05-22T13:19:42.705Z,4.30
2019-05-22T13:24:36.774Z,4.95
2019-05-22T13:29:31.087Z,5.87
2019-05-22T13:34:26.866Z,5.10
2019-05-22T13:39:21.582Z,6.17
2019-05-22T13:44:15.779Z,7.07
2019-05-22T13:49:08.814Z,5.12
2019-05-22T13:54:01.618Z,5.80
2019-05-22T13:58:56.289Z,5.85
2019-05-22T14:03:48.669Z,5.33
2019-05-22T14:08:41.637Z,5.42
2019-05-22T14:13:34.758Z,5.58
2019-05-22T14:18:27.833Z,6.85
2019-05-22T14:23:20.714Z,6.28
2019-05-22T14:28:14.063Z,5.17
2019-05-22T14:33:06.703Z,6.33
2019-05-22T14:38:00.062Z,6.58
2019-05-22T14:42:52.612Z,5.92
2019-05-22T14:47:45.325Z,5.55
2019-05-22T14:52:38.218Z,7.65
2019-05-22T14:57:30.936Z,5.67
2019-05-22T15:02:24.836Z,6.90
2019-05-22T15:07:17.540Z,6.95
2019-05-22T15:12:10.322Z,6.05
2019-05-22T15:17:02.740Z,5.47
2019-05-22T15:21:55.665Z,6.03
2019-05-22T15:26:49.035Z,7.30
2019-05-22T15:31:41.506Z,6.15
2019-05-22T15:36:34.510Z,5.87
2019-05-22T15:41:27.487Z,5.90
2019-05-22T15:46:20.587Z,6.50
2019-05-22T15:51:14.040Z,5.15
2019-05-22T15:56:08.452Z,5.33
2019-05-22T16:01:02.201Z,6.30
2019-05-22T16:05:55.851Z,6.30
2019-05-22T16:10:51.540Z,4.65
2019-05-22T16:15:47.260Z,5.45
2019-05-22T16:20:42.951Z,4.65
2019-05-22T16:25:36.881Z,5.50
2019-05-22T16:30:30.975Z,4.97
2019-05-22T16:35:23.021Z,5.03
2019-05-22T16:40:17.195Z,3.50
2019-05-22T16:45:11.261Z,6.13
2019-05-22T16:50:06.445Z,4.77
2019-05-22T16:54:59.793Z,3.30
2019-05-22T16:59:53.170Z,2.83
2019-05-22T17:04:47.125Z,3.62
2019-05-22T17:09:42.019Z,3.72
2019-05-22T17:14:35.867Z,3.72
2019-05-22T17:19:28.868Z,3.10
2019-05-22T17:24:21.309Z,3.12
2019-05-22T17:29:15.012Z,3.12
2019-05-22T17:34:09.444Z,3.75
2019-05-22T17:39:02.190Z,3.85
2019-05-22T17:43:54.852Z,3.77
2019-05-22T17:48:48.222Z,3.67
2019-05-22T17:53:41.506Z,3.47
2019-05-22T17:58:35.393Z,2.85
2019-05-22T18:03:29.087Z,2.83
2019-05-22T18:08:23.341Z,2.70
2019-05-22T18:13:16.661Z,4.62
2019-05-22T18:18:10.629Z,3.05
2019-05-22T18:23:03.834Z,8.43
2019-05-22T18:27:57.195Z,4.87
2019-05-22T18:32:50.088Z,6.05
2019-05-22T18:37:42.173Z,7.90
2019-05-22T18:42:38.786Z,6.05
2019-05-22T18:47:31.132Z,4.17
2019-05-22T18:52:38.292Z,3.60
2019-05-22T18:57:19.312Z,4.17
2019-05-22T19:02:11.660Z,5.47
2019-05-22T19:07:04.423Z,6.87
2019-05-22T19:11:56.986Z,5.75
2019-05-22T19:16:49.812Z,4.33
2019-05-22T19:21:42.579Z,3.87
2019-05-22T19:26:35.692Z,7.17
2019-05-22T19:31:28.465Z,7.25
2019-05-22T19:36:21.021Z,7.65
2019-05-22T19:41:13.652Z,8.63
2019-05-22T19:46:06.910Z,4.22
2019-05-22T19:51:01.968Z,7.67
2019-05-22T19:55:56.026Z,9.18
2019-05-22T20:00:49.160Z,7.22
2019-05-22T20:05:41.592Z,11.20
2019-05-22T20:10:34.549Z,14.50
2019-05-22T20:15:28.032Z,15.15
2019-05-22T20:20:22.912Z,10.60
2019-05-22T20:25:16.347Z,11.28
2019-05-22T20:30:10.363Z,8.57
2019-05-22T20:35:02.813Z,6.33
2019-05-22T20:39:55.611Z,5.85
2019-05-22T20:44:48.543Z,7.60
2019-05-22T20:49:44.966Z,6.22
2019-05-22T20:54:38.505Z,7.62
2019-05-22T20:59:31.520Z,5.40
2019-05-22T21:04:25.450Z,5.72
2019-05-22T21:09:19.292Z,8.88
2019-05-22T21:14:12.224Z,5.53
2019-05-22T21:19:07.313Z,7.03
2019-05-22T21:24:10.016Z,8.43
2019-05-22T21:28:53.671Z,6.60
2019-05-22T21:33:46.775Z,6.78
2019-05-22T21:38:39.922Z,8.60
2019-05-22T21:43:33.407Z,8.58
2019-05-22T21:48:26.876Z,5.85
2019-05-22T21:53:20.554Z,8.93
2019-05-22T21:58:12.971Z,8.63
2019-05-22T22:03:06.607Z,7.58
2019-05-22T22:07:59.910Z,8.95
2019-05-22T22:12:53.892Z,6.87
2019-05-22T22:17:47.668Z,8.73
2019-05-22T22:22:40.103Z,6.70
2019-05-22T22:27:33.817Z,7.05
2019-05-22T22:32:28.449Z,8.08
2019-05-22T22:37:21.252Z,6.70
2019-05-22T22:42:15.032Z,7.85
2019-05-22T22:47:13.052Z,7.33
2019-05-22T22:52:06.532Z,6.50
2019-05-22T22:57:00.028Z,8.00
2019-05-22T23:01:56.690Z,7.43
2019-05-22T23:06:49.269Z,8.83
2019-05-22T23:11:43.842Z,5.87
2019-05-22T23:16:37.396Z,6.58
2019-05-22T23:21:30.514Z,6.67
2019-05-22T23:26:24.035Z,6.90
2019-05-22T23:31:16.602Z,6.03
2019-05-22T23:36:11.100Z,6.12
2019-05-22T23:41:04.799Z,6.15
2019-05-22T23:45:57.882Z,6.80
2019-05-22T23:50:52.309Z,6.62
2019-05-22T23:55:46.494Z,6.90
