createdAt,value
2018-03-16T00:02:15.474Z,15.43
2018-03-16T00:04:41.433Z,13.30
2018-03-16T00:07:07.542Z,13.47
2018-03-16T00:09:33.561Z,12.83
2018-03-16T00:11:59.578Z,11.90
2018-03-16T00:14:25.675Z,13.10
2018-03-16T00:16:51.614Z,12.70
2018-03-16T00:19:17.628Z,12.57
2018-03-16T00:21:43.663Z,14.13
2018-03-16T00:24:09.666Z,12.37
2018-03-16T00:26:35.720Z,12.93
2018-03-16T00:29:01.838Z,13.90
2018-03-16T00:31:27.910Z,14.03
2018-03-16T00:33:53.931Z,15.37
2018-03-16T00:36:19.934Z,18.20
2018-03-16T00:38:45.981Z,16.80
2018-03-16T00:41:12.026Z,17.00
2018-03-16T00:43:38.074Z,16.10
2018-03-16T00:46:04.141Z,17.93
2018-03-16T00:48:30.119Z,16.23
2018-03-16T00:50:56.170Z,16.23
2018-03-16T00:53:22.180Z,16.97
2018-03-16T00:55:48.201Z,15.87
2018-03-16T00:58:14.251Z,16.33
2018-03-16T01:00:40.342Z,16.23
2018-03-16T01:03:06.412Z,14.47
2018-03-16T01:05:32.358Z,14.60
2018-03-16T01:07:58.460Z,13.43
2018-03-16T01:10:24.483Z,14.47
2018-03-16T01:12:50.498Z,12.97
2018-03-16T01:15:16.569Z,15.30
2018-03-16T01:17:42.625Z,15.70
2018-03-16T01:20:08.660Z,14.30
2018-03-16T01:22:34.664Z,14.33
2018-03-16T01:25:00.814Z,14.27
2018-03-16T01:27:26.818Z,14.50
2018-03-16T01:29:52.809Z,15.23
2018-03-16T01:32:18.844Z,15.40
2018-03-16T01:34:44.872Z,14.83
2018-03-16T01:37:10.908Z,16.27
2018-03-16T01:39:36.941Z,15.83
2018-03-16T01:42:02.912Z,15.80
2018-03-16T01:44:28.940Z,15.30
2018-03-16T01:46:54.946Z,15.00
2018-03-16T01:49:20.959Z,15.47
2018-03-16T01:51:47.002Z,15.00
2018-03-16T01:54:13.017Z,15.70
2018-03-16T01:56:39.053Z,15.07
2018-03-16T01:59:05.002Z,15.97
2018-03-16T02:01:30.990Z,14.83
2018-03-16T02:03:56.993Z,15.60
2018-03-16T02:06:23.006Z,13.83
2018-03-16T02:08:49.050Z,16.23
2018-03-16T02:11:15.061Z,15.70
2018-03-16T02:13:41.125Z,17.10
2018-03-16T02:16:07.113Z,16.00
2018-03-16T02:18:33.100Z,20.20
2018-03-16T02:20:59.102Z,16.30
2018-03-16T02:23:25.030Z,15.70
2018-03-16T02:25:51.089Z,17.27
2018-03-16T02:28:17.077Z,15.47
2018-03-16T02:30:43.086Z,16.10
2018-03-16T02:33:09.085Z,19.70
2018-03-16T02:35:35.143Z,16.57
2018-03-16T02:38:01.169Z,16.93
2018-03-16T02:40:27.185Z,17.53
2018-03-16T02:42:53.152Z,19.53
2018-03-16T02:45:19.198Z,20.07
2018-03-16T02:47:45.175Z,16.50
2018-03-16T02:50:11.187Z,17.67
2018-03-16T02:52:37.189Z,15.17
2018-03-16T02:55:03.358Z,16.40
2018-03-16T02:57:29.360Z,17.00
2018-03-16T02:59:55.406Z,14.83
2018-03-16T03:02:21.427Z,15.30
2018-03-16T03:04:47.445Z,14.23
2018-03-16T03:07:13.518Z,14.43
2018-03-16T03:09:39.562Z,17.03
2018-03-16T03:12:05.667Z,15.97
2018-03-16T03:14:31.775Z,16.90
2018-03-16T03:16:57.861Z,16.27
2018-03-16T03:19:23.841Z,15.83
2018-03-16T03:21:49.842Z,16.00
2018-03-16T03:24:15.898Z,15.40
2018-03-16T03:26:41.901Z,16.60
2018-03-16T03:29:07.907Z,15.07
2018-03-16T03:31:33.886Z,14.83
2018-03-16T03:33:59.916Z,16.33
2018-03-16T03:36:25.914Z,16.47
2018-03-16T03:38:51.931Z,17.10
2018-03-16T03:41:17.952Z,16.60
2018-03-16T03:43:45.445Z,16.30
2018-03-16T03:46:11.464Z,15.60
2018-03-16T03:48:37.462Z,16.03
2018-03-16T03:51:03.541Z,15.30
2018-03-16T03:53:29.576Z,17.73
2018-03-16T03:55:55.632Z,15.40
2018-03-16T03:58:21.645Z,18.40
2018-03-16T04:00:47.652Z,16.23
2018-03-16T04:03:13.771Z,19.47
2018-03-16T04:05:39.766Z,17.53
2018-03-16T04:08:05.849Z,18.30
2018-03-16T04:10:31.806Z,17.23
2018-03-16T04:12:57.833Z,17.47
2018-03-16T04:15:23.881Z,17.13
2018-03-16T04:17:49.941Z,17.00
2018-03-16T04:20:15.990Z,19.17
2018-03-16T04:22:41.998Z,18.80
2018-03-16T04:25:08.137Z,18.73
2018-03-16T04:27:34.224Z,19.10
2018-03-16T04:30:00.328Z,17.53
2018-03-16T04:32:26.315Z,23.27
2018-03-16T04:34:52.320Z,19.13
2018-03-16T04:37:18.399Z,20.07
2018-03-16T04:39:44.397Z,20.53
2018-03-16T04:42:10.423Z,20.80
2018-03-16T04:44:36.435Z,18.97
2018-03-16T04:47:02.585Z,21.37
2018-03-16T04:49:28.525Z,19.50
2018-03-16T04:51:54.576Z,24.07
2018-03-16T04:54:20.596Z,22.27
2018-03-16T04:56:46.753Z,21.07
2018-03-16T04:59:12.758Z,22.07
2018-03-16T05:01:38.726Z,22.60
2018-03-16T05:04:04.736Z,22.20
2018-03-16T05:06:30.801Z,21.60
2018-03-16T05:08:56.842Z,21.40
2018-03-16T05:11:22.853Z,22.67
2018-03-16T05:13:48.873Z,14.10
2018-03-16T05:16:14.906Z,23.23
2018-03-16T05:18:40.911Z,21.80
2018-03-16T05:21:06.964Z,21.57
2018-03-16T05:23:32.934Z,22.07
2018-03-16T05:25:58.937Z,20.93
2018-03-16T05:28:24.917Z,19.97
2018-03-16T05:30:50.921Z,21.20
2018-03-16T05:33:16.945Z,22.40
2018-03-16T05:35:42.951Z,21.87
2018-03-16T05:38:08.963Z,23.30
2018-03-16T05:40:34.973Z,22.70
2018-03-16T05:43:00.958Z,20.90
2018-03-16T05:45:27.004Z,22.33
2018-03-16T05:47:53.001Z,21.23
2018-03-16T05:50:19.192Z,23.23
2018-03-16T05:52:45.218Z,21.50
2018-03-16T05:55:11.271Z,18.80
2018-03-16T05:57:37.336Z,20.90
2018-03-16T06:00:03.420Z,22.53
2018-03-16T06:02:29.422Z,23.80
2018-03-16T06:04:55.465Z,22.60
2018-03-16T06:07:21.409Z,22.70
2018-03-16T06:09:47.381Z,21.50
2018-03-16T06:12:13.381Z,21.70
2018-03-16T06:14:39.332Z,20.07
2018-03-16T06:17:05.351Z,20.50
2018-03-16T06:19:31.343Z,21.27
2018-03-16T06:21:57.366Z,22.70
2018-03-16T06:24:23.357Z,20.70
2018-03-16T06:26:49.442Z,21.07
2018-03-16T06:29:15.417Z,22.93
2018-03-16T06:31:41.439Z,23.80
2018-03-16T06:34:07.462Z,23.10
2018-03-16T06:36:33.452Z,24.00
2018-03-16T06:38:59.434Z,23.20
2018-03-16T06:41:25.464Z,21.80
2018-03-16T06:43:51.470Z,19.87
2018-03-16T06:46:17.485Z,22.50
2018-03-16T06:48:43.498Z,23.03
2018-03-16T06:51:09.568Z,26.27
2018-03-16T06:53:35.605Z,24.80
2018-03-16T06:56:01.637Z,22.97
2018-03-16T06:58:27.789Z,25.37
2018-03-16T07:00:53.795Z,23.90
2018-03-16T07:03:19.876Z,24.50
2018-03-16T07:05:45.885Z,24.73
2018-03-16T07:08:11.949Z,24.07
2018-03-16T07:10:37.930Z,24.60
2018-03-16T07:13:03.946Z,23.47
2018-03-16T07:15:34.854Z,22.57
2018-03-16T07:18:00.864Z,21.30
2018-03-16T07:20:26.881Z,23.10
2018-03-16T07:22:52.877Z,21.57
2018-03-16T07:25:19.003Z,25.30
2018-03-16T07:27:45.029Z,26.70
2018-03-16T07:30:11.010Z,23.07
2018-03-16T07:32:37.037Z,23.30
2018-03-16T07:35:03.544Z,21.30
2018-03-16T07:37:29.566Z,26.30
2018-03-16T07:39:55.582Z,24.77
2018-03-16T07:42:22.024Z,26.13
2018-03-16T07:44:48.036Z,25.50
2018-03-16T07:47:14.066Z,25.00
2018-03-16T07:49:40.095Z,26.80
2018-03-16T07:52:06.101Z,24.20
2018-03-16T07:54:32.185Z,24.00
2018-03-16T07:56:58.206Z,22.57
2018-03-16T07:59:24.237Z,24.90
2018-03-16T08:01:50.270Z,25.27
2018-03-16T08:04:16.666Z,31.20
2018-03-16T08:06:42.673Z,30.80
2018-03-16T08:09:08.770Z,26.80
2018-03-16T08:11:34.801Z,24.00
2018-03-16T08:14:00.762Z,24.47
2018-03-16T08:16:26.787Z,26.83
2018-03-16T08:18:52.801Z,24.77
2018-03-16T08:21:18.865Z,26.47
2018-03-16T08:23:44.864Z,28.90
2018-03-16T08:26:10.821Z,24.80
2018-03-16T08:28:36.930Z,24.33
2018-03-16T08:31:02.948Z,29.40
2018-03-16T08:33:28.945Z,25.47
2018-03-16T08:35:54.981Z,23.43
2018-03-16T08:38:21.002Z,23.67
2018-03-16T08:40:46.997Z,24.87
2018-03-16T08:43:13.008Z,26.77
2018-03-16T08:45:39.032Z,23.60
2018-03-16T08:48:05.052Z,25.33
2018-03-16T08:50:31.071Z,24.63
2018-03-16T08:52:57.070Z,21.93
2018-03-16T08:55:23.109Z,23.97
2018-03-16T08:57:49.363Z,22.40
2018-03-16T09:00:15.409Z,21.70
2018-03-16T09:02:41.488Z,21.07
2018-03-16T09:05:07.474Z,22.43
2018-03-16T09:07:33.505Z,20.13
2018-03-16T09:09:59.500Z,18.83
2018-03-16T09:12:25.601Z,19.57
2018-03-16T09:14:51.591Z,17.53
2018-03-16T09:17:17.597Z,18.80
2018-03-16T09:19:43.606Z,17.57
2018-03-16T09:22:09.625Z,19.03
2018-03-16T09:24:35.692Z,17.53
2018-03-16T09:27:01.691Z,14.67
2018-03-16T09:29:27.967Z,16.60
2018-03-16T09:31:54.032Z,13.03
2018-03-16T09:34:20.471Z,14.30
2018-03-16T09:36:46.473Z,13.77
2018-03-16T09:39:12.462Z,14.20
2018-03-16T09:41:38.534Z,12.50
2018-03-16T09:44:04.594Z,11.73
2018-03-16T09:46:30.585Z,12.27
2018-03-16T09:48:56.664Z,11.80
2018-03-16T09:51:22.749Z,12.47
2018-03-16T09:53:49.257Z,11.53
2018-03-16T09:56:15.298Z,13.00
2018-03-16T09:58:41.285Z,12.30
2018-03-16T10:01:07.688Z,12.70
2018-03-16T10:03:33.713Z,11.97
2018-03-16T10:05:59.743Z,12.30
2018-03-16T10:08:25.752Z,11.43
2018-03-16T10:10:51.767Z,11.90
2018-03-16T10:13:17.767Z,12.37
2018-03-16T10:15:43.804Z,10.50
2018-03-16T10:18:09.803Z,10.30
2018-03-16T10:20:35.806Z,13.67
2018-03-16T10:23:01.897Z,12.00
2018-03-16T10:25:27.972Z,11.93
2018-03-16T10:27:53.995Z,11.50
2018-03-16T10:30:20.028Z,11.47
2018-03-16T10:32:46.115Z,11.23
2018-03-16T10:35:12.117Z,10.17
2018-03-16T10:37:38.481Z,9.77
2018-03-16T10:40:04.627Z,11.20
2018-03-16T10:42:30.637Z,11.60
2018-03-16T10:44:56.622Z,11.87
2018-03-16T10:47:22.638Z,10.77
2018-03-16T10:49:48.661Z,12.30
2018-03-16T10:52:14.781Z,12.53
2018-03-16T10:54:40.872Z,11.87
2018-03-16T10:57:06.920Z,10.40
2018-03-16T10:59:32.901Z,9.67
2018-03-16T11:02:04.913Z,9.63
2018-03-16T11:04:30.936Z,6.73
2018-03-16T11:07:02.898Z,7.47
2018-03-16T11:09:28.905Z,8.10
2018-03-16T11:11:54.933Z,6.37
2018-03-16T11:14:20.985Z,6.23
2018-03-16T11:16:47.001Z,5.20
2018-03-16T11:19:13.041Z,5.40
2018-03-16T11:21:39.001Z,4.17
2018-03-16T11:24:05.022Z,4.90
2018-03-16T11:26:31.033Z,4.00
2018-03-16T11:28:57.071Z,4.03
2018-03-16T11:31:23.101Z,4.67
2018-03-16T11:33:49.171Z,4.23
2018-03-16T11:36:15.188Z,4.80
2018-03-16T11:38:41.212Z,4.73
2018-03-16T11:41:07.216Z,4.47
2018-03-16T11:43:33.238Z,4.57
2018-03-16T11:45:59.280Z,4.33
2018-03-16T11:48:25.309Z,4.90
2018-03-16T11:50:51.340Z,4.33
2018-03-16T11:53:17.355Z,5.77
2018-03-16T11:55:43.348Z,4.90
2018-03-16T11:58:09.385Z,3.90
2018-03-16T12:00:35.493Z,4.20
2018-03-16T12:03:01.517Z,5.43
2018-03-16T12:05:27.549Z,4.07
2018-03-16T12:07:53.602Z,4.53
2018-03-16T12:10:19.614Z,4.10
2018-03-16T12:12:45.570Z,5.50
2018-03-16T12:15:11.609Z,5.57
2018-03-16T12:17:37.634Z,4.57
2018-03-16T12:20:03.687Z,5.17
2018-03-16T12:22:29.791Z,4.50
2018-03-16T12:24:55.817Z,6.37
2018-03-16T12:27:21.882Z,4.60
2018-03-16T12:29:47.961Z,5.37
2018-03-16T12:32:13.994Z,4.67
2018-03-16T12:34:39.998Z,5.03
2018-03-16T12:37:06.038Z,5.87
2018-03-16T12:39:32.082Z,4.47
2018-03-16T12:41:58.143Z,5.27
2018-03-16T12:44:24.241Z,4.43
2018-03-16T12:46:50.257Z,4.97
2018-03-16T12:49:16.309Z,3.80
2018-03-16T12:51:42.466Z,5.40
2018-03-16T12:54:08.373Z,5.07
2018-03-16T12:56:34.405Z,5.33
2018-03-16T12:59:00.429Z,5.33
2018-03-16T13:01:26.592Z,5.70
2018-03-16T13:03:52.615Z,33.43
2018-03-16T13:06:18.698Z,31.50
2018-03-16T13:08:44.777Z,5.43
2018-03-16T13:11:10.795Z,25.10
2018-03-16T13:13:36.845Z,26.63
2018-03-16T13:16:02.836Z,13.07
2018-03-16T13:18:29.197Z,5.60
2018-03-16T13:20:55.231Z,6.87
2018-03-16T13:23:21.257Z,6.90
2018-03-16T13:25:47.300Z,6.10
2018-03-16T13:28:13.362Z,6.20
2018-03-16T13:30:39.392Z,8.03
2018-03-16T13:33:05.442Z,7.27
2018-03-16T13:35:31.646Z,6.23
2018-03-16T13:37:57.684Z,6.90
2018-03-16T13:40:23.888Z,5.70
2018-03-16T13:42:50.115Z,6.00
2018-03-16T13:45:16.145Z,5.37
2018-03-16T13:47:42.250Z,11.73
2018-03-16T13:50:08.259Z,5.57
2018-03-16T13:52:34.322Z,5.17
2018-03-16T13:55:00.403Z,5.93
2018-03-16T13:57:26.525Z,4.63
2018-03-16T13:59:52.521Z,5.40
2018-03-16T14:02:18.625Z,5.60
2018-03-16T14:04:44.689Z,4.80
2018-03-16T14:07:10.722Z,3.83
2018-03-16T14:09:36.652Z,4.97
2018-03-16T14:12:02.646Z,4.00
2018-03-16T14:14:28.700Z,3.73
2018-03-16T14:16:54.721Z,3.20
2018-03-16T14:19:20.853Z,3.23
2018-03-16T14:21:46.875Z,5.43
2018-03-16T14:24:12.938Z,5.63
2018-03-16T14:26:38.952Z,9.60
2018-03-16T14:29:04.954Z,15.50
2018-03-16T14:31:31.042Z,11.57
2018-03-16T14:33:57.029Z,12.43
2018-03-16T14:36:23.145Z,4.67
2018-03-16T14:38:49.153Z,2.70
2018-03-16T14:41:15.234Z,3.60
2018-03-16T14:43:41.262Z,2.93
2018-03-16T14:46:07.282Z,3.40
2018-03-16T14:48:33.310Z,3.20
2018-03-16T14:51:00.570Z,3.40
2018-03-16T14:53:26.657Z,3.77
2018-03-16T14:55:52.694Z,2.83
2018-03-16T14:58:18.765Z,3.90
2018-03-16T15:00:44.840Z,3.60
2018-03-16T15:03:10.858Z,4.83
2018-03-16T15:05:36.943Z,3.80
2018-03-16T15:08:03.033Z,6.90
2018-03-16T15:10:29.026Z,7.57
2018-03-16T15:12:55.202Z,4.50
2018-03-16T15:15:21.226Z,4.27
2018-03-16T15:17:47.282Z,8.70
2018-03-16T15:20:13.333Z,7.13
2018-03-16T15:22:39.397Z,7.17
2018-03-16T15:25:05.413Z,5.17
2018-03-16T15:27:31.446Z,5.73
2018-03-16T15:29:57.504Z,5.17
2018-03-16T15:32:23.509Z,5.77
2018-03-16T15:34:49.565Z,5.60
2018-03-16T15:37:15.653Z,6.27
2018-03-16T15:39:41.715Z,4.47
2018-03-16T15:42:07.755Z,3.23
2018-03-16T15:44:33.781Z,2.90
2018-03-16T15:46:59.809Z,2.90
2018-03-16T15:49:25.979Z,5.23
2018-03-16T15:51:52.030Z,4.23
2018-03-16T15:54:18.072Z,2.90
2018-03-16T15:56:44.098Z,3.17
2018-03-16T15:59:10.222Z,3.50
2018-03-16T16:01:36.250Z,2.83
2018-03-16T16:04:02.519Z,3.47
2018-03-16T16:06:28.606Z,2.80
2018-03-16T16:08:54.616Z,3.57
2018-03-16T16:11:20.604Z,3.50
2018-03-16T16:13:46.643Z,3.93
2018-03-16T16:16:12.746Z,4.10
2018-03-16T16:18:38.769Z,3.03
2018-03-16T16:21:04.843Z,3.40
2018-03-16T16:23:30.905Z,3.57
2018-03-16T16:25:57.102Z,3.50
2018-03-16T16:28:23.063Z,3.90
2018-03-16T16:30:49.118Z,3.03
2018-03-16T16:33:15.285Z,3.23
2018-03-16T16:35:41.366Z,3.17
2018-03-16T16:38:07.459Z,3.63
2018-03-16T16:40:33.487Z,3.60
2018-03-16T16:42:59.548Z,4.50
2018-03-16T16:45:25.592Z,4.70
2018-03-16T16:47:51.659Z,4.73
2018-03-16T16:50:17.689Z,4.07
2018-03-16T16:52:43.912Z,3.93
2018-03-16T16:55:10.066Z,3.40
2018-03-16T16:57:36.025Z,3.00
2018-03-16T17:00:02.118Z,4.13
2018-03-16T17:02:28.284Z,3.30
2018-03-16T17:04:54.324Z,4.30
2018-03-16T17:07:20.340Z,6.23
2018-03-16T17:09:46.467Z,3.90
2018-03-16T17:12:12.517Z,4.57
2018-03-16T17:14:38.537Z,5.30
2018-03-16T17:17:04.689Z,6.20
2018-03-16T17:19:30.737Z,7.73
2018-03-16T17:21:56.730Z,5.93
2018-03-16T17:24:22.851Z,6.10
2018-03-16T17:26:48.890Z,5.63
2018-03-16T17:29:14.868Z,5.03
2018-03-16T17:31:40.898Z,5.73
2018-03-16T17:34:06.925Z,5.47
2018-03-16T17:36:32.961Z,5.10
2018-03-16T17:38:59.486Z,4.90
2018-03-16T17:41:25.518Z,5.33
2018-03-16T17:43:51.519Z,5.40
2018-03-16T17:46:17.574Z,5.27
2018-03-16T17:48:43.649Z,4.00
2018-03-16T17:51:09.774Z,3.30
2018-03-16T17:53:35.840Z,3.73
2018-03-16T17:56:01.843Z,4.67
2018-03-16T17:58:27.881Z,4.07
2018-03-16T18:00:54.014Z,5.07
2018-03-16T18:03:20.042Z,4.17
2018-03-16T18:05:46.070Z,4.60
2018-03-16T18:08:12.101Z,4.80
2018-03-16T18:10:38.189Z,4.90
2018-03-16T18:13:05.520Z,4.97
2018-03-16T18:15:31.562Z,5.00
2018-03-16T18:17:57.612Z,5.80
2018-03-16T18:20:23.643Z,6.00
2018-03-16T18:22:49.680Z,6.37
2018-03-16T18:25:15.735Z,5.93
2018-03-16T18:27:41.839Z,4.40
2018-03-16T18:30:07.928Z,6.10
2018-03-16T18:32:34.164Z,9.00
2018-03-16T18:35:00.217Z,6.63
2018-03-16T18:37:26.254Z,7.40
2018-03-16T18:39:52.354Z,4.53
2018-03-16T18:42:18.775Z,6.13
2018-03-16T18:44:44.764Z,6.50
2018-03-16T18:47:10.903Z,6.80
2018-03-16T18:49:37.247Z,6.90
2018-03-16T18:52:03.641Z,8.13
2018-03-16T18:54:29.749Z,8.40
2018-03-16T18:56:56.127Z,5.70
2018-03-16T18:59:22.135Z,6.03
2018-03-16T19:01:48.181Z,4.90
2018-03-16T19:04:14.234Z,4.17
2018-03-16T19:06:40.298Z,4.70
2018-03-16T19:09:06.646Z,5.43
2018-03-16T19:11:32.712Z,6.03
2018-03-16T19:13:59.610Z,5.97
2018-03-16T19:16:27.076Z,3.90
2018-03-16T19:18:54.035Z,4.30
2018-03-16T19:21:21.162Z,5.30
2018-03-16T19:23:48.859Z,4.30
2018-03-16T19:26:14.933Z,6.23
2018-03-16T19:28:41.101Z,5.13
2018-03-16T19:31:07.161Z,4.37
2018-03-16T19:33:33.265Z,4.30
2018-03-16T19:35:59.376Z,3.13
2018-03-16T19:38:25.420Z,4.10
2018-03-16T19:40:51.462Z,4.40
2018-03-16T19:43:17.543Z,4.43
2018-03-16T19:45:43.597Z,5.20
2018-03-16T19:48:09.582Z,4.57
2018-03-16T19:50:35.697Z,4.00
2018-03-16T19:53:01.806Z,4.27
2018-03-16T19:55:27.918Z,5.03
2018-03-16T19:57:53.965Z,4.23
2018-03-16T20:00:20.010Z,4.03
2018-03-16T20:02:46.257Z,3.23
2018-03-16T20:05:12.286Z,3.53
2018-03-16T20:07:38.348Z,4.10
2018-03-16T20:10:04.476Z,3.10
2018-03-16T20:12:30.538Z,3.70
2018-03-16T20:14:56.538Z,3.63
2018-03-16T20:17:22.706Z,4.33
2018-03-16T20:19:48.703Z,4.40
2018-03-16T20:22:14.741Z,3.67
2018-03-16T20:24:40.837Z,3.50
2018-03-16T20:27:07.750Z,4.30
2018-03-16T20:29:33.783Z,3.03
2018-03-16T20:31:59.858Z,3.53
2018-03-16T20:34:25.925Z,4.07
2018-03-16T20:36:52.003Z,4.03
2018-03-16T20:39:18.011Z,4.97
2018-03-16T20:41:44.086Z,6.10
2018-03-16T20:44:10.141Z,5.90
2018-03-16T20:46:36.278Z,7.00
2018-03-16T20:49:02.333Z,6.70
2018-03-16T20:51:28.481Z,6.83
2018-03-16T20:53:54.505Z,8.03
2018-03-16T20:56:20.635Z,6.50
2018-03-16T20:58:46.718Z,7.53
2018-03-16T21:01:12.782Z,7.40
2018-03-16T21:03:38.806Z,5.80
2018-03-16T21:06:04.833Z,7.07
2018-03-16T21:08:30.902Z,6.63
2018-03-16T21:10:56.913Z,7.33
2018-03-16T21:13:22.949Z,7.93
2018-03-16T21:15:49.039Z,7.77
2018-03-16T21:18:15.195Z,8.17
2018-03-16T21:20:41.221Z,7.70
2018-03-16T21:23:07.219Z,8.43
2018-03-16T21:25:33.598Z,8.70
2018-03-16T21:27:59.642Z,8.63
2018-03-16T21:30:25.693Z,10.40
2018-03-16T21:32:51.769Z,9.07
2018-03-16T21:35:17.890Z,11.23
2018-03-16T21:37:44.009Z,11.83
2018-03-16T21:40:10.057Z,12.63
2018-03-16T21:42:36.122Z,12.47
2018-03-16T21:45:02.122Z,14.10
2018-03-16T21:47:28.148Z,12.47
2018-03-16T21:49:54.188Z,14.53
2018-03-16T21:52:20.246Z,13.10
2018-03-16T21:54:46.282Z,10.80
2018-03-16T21:57:12.380Z,12.83
2018-03-16T21:59:38.405Z,13.60
2018-03-16T22:02:04.517Z,14.37
2018-03-16T22:04:30.537Z,12.40
2018-03-16T22:06:56.552Z,13.50
2018-03-16T22:09:24.039Z,13.60
2018-03-16T22:11:50.119Z,15.53
2018-03-16T22:16:50.462Z,14.80
2018-03-16T22:19:16.516Z,16.37
2018-03-16T22:21:42.542Z,19.30
2018-03-16T22:24:08.774Z,16.33
2018-03-16T22:26:34.786Z,17.37
2018-03-16T22:29:00.835Z,18.63
2018-03-16T22:31:26.864Z,17.73
2018-03-16T22:33:52.892Z,18.93
2018-03-16T22:36:18.964Z,18.77
2018-03-16T22:38:44.979Z,19.50
2018-03-16T22:41:11.138Z,21.43
2018-03-16T22:43:37.220Z,20.23
2018-03-16T22:46:03.344Z,18.37
2018-03-16T22:48:29.558Z,19.37
2018-03-16T22:50:55.632Z,21.10
2018-03-16T22:53:21.770Z,21.53
2018-03-16T22:55:47.810Z,21.80
2018-03-16T22:58:13.890Z,21.80
2018-03-16T23:00:39.938Z,22.27
2018-03-16T23:03:05.983Z,23.87
2018-03-16T23:05:32.028Z,22.83
2018-03-16T23:07:58.082Z,25.07
2018-03-16T23:10:24.118Z,24.13
2018-03-16T23:12:50.154Z,24.80
2018-03-16T23:15:16.199Z,25.00
2018-03-16T23:17:49.325Z,26.93
2018-03-16T23:20:15.443Z,26.67
2018-03-16T23:22:41.582Z,25.80
2018-03-16T23:25:07.609Z,22.80
2018-03-16T23:27:33.621Z,26.23
2018-03-16T23:29:59.757Z,24.80
2018-03-16T23:32:25.743Z,24.57
2018-03-16T23:34:51.745Z,27.40
2018-03-16T23:37:17.842Z,25.10
2018-03-16T23:39:43.933Z,26.50
2018-03-16T23:42:09.982Z,23.13
2018-03-16T23:44:36.063Z,26.30
2018-03-16T23:47:02.099Z,25.13
2018-03-16T23:49:28.097Z,25.57
2018-03-16T23:51:54.157Z,25.17
2018-03-16T23:54:20.121Z,23.90
2018-03-16T23:56:46.146Z,27.60
2018-03-16T23:59:12.149Z,23.63
