createdAt,value
2023-03-22T00:00:15.498Z,113.00
2023-03-22T00:02:43.241Z,105.67
2023-03-22T00:05:11.001Z,104.67
2023-03-22T00:07:58.977Z,115.00
2023-03-22T00:10:29.003Z,75.33
2023-03-22T00:12:57.225Z,103.67
2023-03-22T00:15:24.656Z,99.33
2023-03-22T00:17:53.079Z,102.67
2023-03-22T00:20:23.721Z,104.67
2023-03-22T00:22:51.097Z,89.67
2023-03-22T00:25:21.294Z,104.33
2023-03-22T00:27:48.922Z,79.67
2023-03-22T00:30:16.562Z,69.67
2023-03-22T00:32:45.075Z,80.00
2023-03-22T00:35:12.984Z,62.33
2023-03-22T00:37:40.370Z,80.33
2023-03-22T00:40:11.250Z,86.67
2023-03-22T00:42:40.371Z,92.00
2023-03-22T00:45:11.320Z,76.00
2023-03-22T00:47:39.311Z,101.33
2023-03-22T00:50:07.853Z,86.00
2023-03-22T00:52:35.509Z,103.00
2023-03-22T00:55:03.290Z,100.67
2023-03-22T00:57:31.021Z,90.33
2023-03-22T00:59:58.535Z,87.33
2023-03-22T01:02:29.749Z,90.33
2023-03-22T01:04:57.926Z,96.00
2023-03-22T01:07:28.219Z,101.33
2023-03-22T01:09:55.615Z,112.00
2023-03-22T01:12:23.239Z,95.33
2023-03-22T01:14:50.808Z,92.33
2023-03-22T01:17:19.841Z,99.67
2023-03-22T01:19:47.260Z,98.33
2023-03-22T01:22:14.762Z,94.33
2023-03-22T01:24:44.240Z,93.33
2023-03-22T01:27:11.996Z,94.00
2023-03-22T01:29:39.342Z,92.33
2023-03-22T01:32:06.906Z,60.33
2023-03-22T01:34:34.602Z,86.67
2023-03-22T01:37:02.063Z,94.00
2023-03-22T01:39:29.732Z,92.67
2023-03-22T01:41:57.184Z,86.67
2023-03-22T01:44:24.587Z,88.33
2023-03-22T01:46:52.186Z,94.33
2023-03-22T01:49:34.146Z,88.00
2023-03-22T01:52:06.437Z,87.67
2023-03-22T01:54:50.288Z,87.00
2023-03-22T01:57:18.565Z,73.33
2023-03-22T01:59:47.539Z,86.00
2023-03-22T02:02:22.167Z,82.67
2023-03-22T02:04:58.234Z,73.67
2023-03-22T02:07:28.642Z,79.33
2023-03-22T02:10:23.396Z,72.33
2023-03-22T02:13:14.045Z,65.67
2023-03-22T02:16:14.573Z,71.00
2023-03-22T02:18:57.599Z,74.33
2023-03-22T02:22:02.398Z,67.33
2023-03-22T02:25:05.415Z,74.00
2023-03-22T02:27:41.706Z,67.67
2023-03-22T02:30:33.857Z,64.67
2023-03-22T02:33:35.945Z,66.67
2023-03-22T02:36:19.951Z,66.00
2023-03-22T02:38:59.635Z,62.00
2023-03-22T02:41:33.173Z,68.67
2023-03-22T02:44:17.688Z,63.00
2023-03-22T02:46:52.821Z,60.33
2023-03-22T02:49:36.414Z,64.33
2023-03-22T02:52:17.697Z,63.67
2023-03-22T02:55:09.878Z,60.00
2023-03-22T02:57:54.518Z,64.00
2023-03-22T03:00:22.493Z,58.00
2023-03-22T03:02:55.147Z,64.33
2023-03-22T03:05:26.229Z,63.50
2023-03-22T03:07:59.726Z,63.33
2023-03-22T03:10:33.418Z,64.00
2023-03-22T03:13:01.248Z,61.67
2023-03-22T03:15:28.956Z,59.00
2023-03-22T03:18:19.206Z,55.33
2023-03-22T03:21:05.078Z,59.25
2023-03-22T03:23:54.973Z,64.00
2023-03-22T03:26:52.815Z,60.33
2023-03-22T03:29:24.163Z,59.67
2023-03-22T03:32:15.958Z,64.00
2023-03-22T03:34:49.764Z,10.25
2023-03-22T03:37:22.897Z,58.75
2023-03-22T03:39:59.007Z,56.50
2023-03-22T03:42:28.591Z,62.67
2023-03-22T03:44:56.643Z,58.33
2023-03-22T03:47:26.082Z,61.00
2023-03-22T03:49:53.904Z,59.00
2023-03-22T03:52:24.636Z,62.00
2023-03-22T03:54:52.774Z,65.33
2023-03-22T03:57:22.309Z,58.33
2023-03-22T03:59:50.278Z,69.33
2023-03-22T04:02:17.721Z,73.67
2023-03-22T04:04:45.401Z,63.00
2023-03-22T04:07:12.911Z,69.00
2023-03-22T04:09:40.627Z,76.67
2023-03-22T04:12:12.864Z,68.33
2023-03-22T04:14:41.839Z,64.00
2023-03-22T04:17:09.906Z,65.33
2023-03-22T04:19:38.005Z,64.00
2023-03-22T04:22:05.957Z,74.33
2023-03-22T04:24:33.532Z,73.00
2023-03-22T04:27:01.066Z,70.67
2023-03-22T04:29:32.382Z,65.67
2023-03-22T04:32:00.997Z,52.00
2023-03-22T04:34:28.742Z,64.50
2023-03-22T04:36:56.288Z,62.00
2023-03-22T04:39:23.840Z,63.00
2023-03-22T04:41:51.245Z,64.33
2023-03-22T04:44:20.450Z,65.00
2023-03-22T04:46:47.956Z,70.67
2023-03-22T04:49:15.974Z,64.67
2023-03-22T04:51:43.313Z,65.67
2023-03-22T04:54:10.727Z,62.67
2023-03-22T04:56:38.061Z,70.67
2023-03-22T04:59:05.499Z,67.67
2023-03-22T05:01:40.814Z,68.00
2023-03-22T05:04:08.916Z,65.67
2023-03-22T05:06:36.457Z,62.00
2023-03-22T05:09:08.187Z,68.33
2023-03-22T05:11:37.144Z,62.75
2023-03-22T05:14:04.877Z,66.00
2023-03-22T05:16:33.528Z,68.67
2023-03-22T05:19:02.503Z,59.33
2023-03-22T05:21:36.728Z,60.50
2023-03-22T05:24:04.393Z,62.00
2023-03-22T05:26:31.853Z,65.50
2023-03-22T05:28:59.574Z,63.00
2023-03-22T05:31:28.833Z,64.25
2023-03-22T05:34:04.146Z,61.25
2023-03-22T05:36:36.626Z,69.00
2023-03-22T05:39:04.680Z,64.75
2023-03-22T05:41:36.379Z,124.67
2023-03-22T05:44:05.158Z,84.00
2023-03-22T05:46:36.581Z,62.50
2023-03-22T05:49:03.988Z,57.50
2023-03-22T05:51:32.247Z,59.75
2023-03-22T05:54:00.488Z,65.50
2023-03-22T05:56:27.907Z,66.25
2023-03-22T05:58:58.268Z,58.50
2023-03-22T06:01:25.891Z,62.75
2023-03-22T06:03:53.340Z,60.50
2023-03-22T06:06:20.715Z,59.00
2023-03-22T06:08:48.711Z,58.75
2023-03-22T06:11:22.896Z,54.50
2023-03-22T06:13:50.490Z,59.75
2023-03-22T06:16:17.976Z,59.75
2023-03-22T06:18:46.844Z,58.75
2023-03-22T06:21:14.452Z,57.00
2023-03-22T06:23:43.701Z,56.50
2023-03-22T06:26:11.623Z,59.25
2023-03-22T06:28:39.188Z,55.25
2023-03-22T06:31:08.296Z,56.25
2023-03-22T06:33:37.736Z,63.75
2023-03-22T06:36:05.556Z,56.75
2023-03-22T06:38:33.081Z,66.50
2023-03-22T06:41:00.497Z,55.75
2023-03-22T06:43:27.918Z,57.00
2023-03-22T06:45:57.388Z,75.75
2023-03-22T06:48:24.933Z,62.75
2023-03-22T06:50:52.305Z,61.75
2023-03-22T06:53:20.905Z,57.00
2023-03-22T06:55:48.309Z,55.25
2023-03-22T06:58:15.693Z,65.00
2023-03-22T07:00:43.365Z,59.50
2023-03-22T07:03:10.796Z,60.50
2023-03-22T07:05:39.831Z,59.00
2023-03-22T07:08:07.482Z,52.25
2023-03-22T07:10:38.516Z,57.50
2023-03-22T07:13:07.023Z,59.25
2023-03-22T07:15:35.177Z,90.25
2023-03-22T07:18:08.636Z,90.00
2023-03-22T07:20:41.639Z,134.67
2023-03-22T07:23:10.945Z,97.25
2023-03-22T07:25:38.440Z,72.50
2023-03-22T07:28:07.161Z,77.25
2023-03-22T07:30:37.593Z,69.25
2023-03-22T07:33:10.664Z,82.25
2023-03-22T07:35:38.617Z,75.00
2023-03-22T07:38:06.671Z,76.75
2023-03-22T07:40:34.607Z,82.75
2023-03-22T07:43:02.147Z,93.00
2023-03-22T07:45:29.664Z,78.75
2023-03-22T07:48:17.761Z,80.25
2023-03-22T07:50:45.484Z,68.75
2023-03-22T07:53:13.372Z,65.75
2023-03-22T07:55:42.473Z,72.25
2023-03-22T07:58:10.659Z,72.50
2023-03-22T08:00:38.630Z,60.25
2023-03-22T08:03:07.133Z,58.50
2023-03-22T08:05:35.508Z,56.25
2023-03-22T08:08:03.154Z,64.25
2023-03-22T08:10:32.964Z,48.25
2023-03-22T08:13:01.376Z,61.25
2023-03-22T08:15:28.779Z,56.25
2023-03-22T08:18:00.743Z,53.00
2023-03-22T08:20:28.173Z,51.25
2023-03-22T08:23:01.281Z,46.00
2023-03-22T08:25:29.735Z,48.75
2023-03-22T08:27:57.678Z,49.75
2023-03-22T08:30:26.132Z,52.75
2023-03-22T08:32:53.615Z,44.25
2023-03-22T08:35:22.239Z,41.00
2023-03-22T08:37:53.785Z,43.67
2023-03-22T08:40:23.126Z,37.25
2023-03-22T08:42:51.091Z,34.25
2023-03-22T08:45:18.715Z,23.25
2023-03-22T08:47:46.290Z,30.00
2023-03-22T08:50:13.858Z,31.75
2023-03-22T08:52:42.799Z,31.00
2023-03-22T08:55:10.571Z,35.75
2023-03-22T08:57:50.362Z,35.00
2023-03-22T09:00:19.212Z,34.25
2023-03-22T09:02:47.985Z,33.25
2023-03-22T09:05:15.621Z,37.00
2023-03-22T09:07:47.040Z,36.25
2023-03-22T09:10:15.216Z,37.25
2023-03-22T09:12:43.088Z,37.50
2023-03-22T09:15:41.893Z,36.50
2023-03-22T09:18:10.147Z,32.50
2023-03-22T09:20:38.433Z,33.00
2023-03-22T09:23:06.664Z,37.25
2023-03-22T09:25:34.333Z,35.50
2023-03-22T09:28:02.449Z,31.25
2023-03-22T09:30:32.378Z,33.75
2023-03-22T09:33:02.010Z,31.50
2023-03-22T09:35:30.087Z,28.75
2023-03-22T09:37:59.965Z,30.00
2023-03-22T09:40:30.896Z,33.50
2023-03-22T09:43:03.043Z,34.75
2023-03-22T09:45:39.822Z,33.75
2023-03-22T09:48:17.265Z,35.25
2023-03-22T09:50:48.370Z,29.75
2023-03-22T09:53:17.967Z,27.25
2023-03-22T09:56:17.486Z,32.50
2023-03-22T09:59:06.316Z,34.25
2023-03-22T10:01:48.351Z,26.00
2023-03-22T10:04:21.599Z,33.00
2023-03-22T10:06:59.943Z,30.25
2023-03-22T10:09:42.380Z,27.75
2023-03-22T10:12:32.304Z,31.75
2023-03-22T10:15:26.837Z,26.75
2023-03-22T10:17:57.570Z,28.00
2023-03-22T10:20:32.191Z,25.75
2023-03-22T10:23:03.278Z,26.75
2023-03-22T10:25:38.435Z,14.00
2023-03-22T10:28:21.214Z,32.50
2023-03-22T10:30:54.979Z,32.25
2023-03-22T10:33:50.260Z,31.00
2023-03-22T10:36:24.421Z,28.50
2023-03-22T10:39:00.712Z,20.50
2023-03-22T10:41:33.716Z,20.50
2023-03-22T10:44:02.859Z,11.50
2023-03-22T10:46:40.734Z,17.00
2023-03-22T10:49:17.597Z,14.00
2023-03-22T10:51:59.984Z,19.25
2023-03-22T10:54:28.074Z,15.60
2023-03-22T10:56:56.536Z,15.00
2023-03-22T10:59:52.734Z,18.00
2023-03-22T11:02:24.961Z,15.50
2023-03-22T11:04:57.070Z,16.25
2023-03-22T11:07:28.215Z,10.80
2023-03-22T11:10:24.036Z,15.25
2023-03-22T11:13:14.546Z,13.60
2023-03-22T11:15:52.881Z,16.20
2023-03-22T11:18:20.794Z,15.60
2023-03-22T11:21:07.448Z,17.80
2023-03-22T11:23:39.048Z,21.80
2023-03-22T11:26:10.377Z,19.60
2023-03-22T11:28:43.116Z,26.25
2023-03-22T11:31:21.304Z,29.00
2023-03-22T11:34:01.894Z,27.75
2023-03-22T11:36:30.410Z,26.50
2023-03-22T11:39:07.997Z,25.50
2023-03-22T11:41:37.845Z,30.00
2023-03-22T11:44:10.857Z,34.00
2023-03-22T11:46:48.751Z,18.40
2023-03-22T11:49:18.097Z,21.00
2023-03-22T11:51:53.186Z,22.75
2023-03-22T11:54:31.254Z,21.40
2023-03-22T11:57:03.964Z,22.40
2023-03-22T11:59:59.798Z,26.00
2023-03-22T12:02:32.609Z,23.40
2023-03-22T12:05:12.749Z,21.80
2023-03-22T12:07:41.774Z,23.40
2023-03-22T12:10:25.170Z,26.20
2023-03-22T12:12:59.997Z,19.60
2023-03-22T12:15:40.498Z,17.50
2023-03-22T12:18:48.944Z,22.25
2023-03-22T12:21:16.814Z,17.40
2023-03-22T12:23:44.849Z,17.75
2023-03-22T12:26:12.118Z,18.80
2023-03-22T12:29:06.171Z,19.60
2023-03-22T12:31:39.469Z,22.00
2023-03-22T12:34:14.806Z,20.20
2023-03-22T12:36:50.068Z,21.80
2023-03-22T12:39:30.492Z,20.40
2023-03-22T12:42:04.001Z,19.60
2023-03-22T12:44:40.431Z,16.40
2023-03-22T12:47:19.134Z,14.60
2023-03-22T12:49:54.175Z,14.80
2023-03-22T12:52:45.454Z,15.20
2023-03-22T12:55:34.966Z,15.20
2023-03-22T12:58:06.639Z,10.00
2023-03-22T13:00:40.807Z,10.40
2023-03-22T13:03:25.198Z,12.60
2023-03-22T13:06:05.142Z,12.20
2023-03-22T13:09:02.537Z,11.40
2023-03-22T13:11:32.117Z,9.20
2023-03-22T13:14:00.274Z,19.80
2023-03-22T13:17:06.831Z,11.00
2023-03-22T13:19:38.610Z,13.60
2023-03-22T13:22:22.238Z,14.00
2023-03-22T13:25:06.281Z,8.40
2023-03-22T13:27:37.978Z,10.60
2023-03-22T13:30:21.823Z,10.20
2023-03-22T13:33:09.951Z,13.20
2023-03-22T13:35:54.393Z,11.20
2023-03-22T13:38:22.432Z,10.00
2023-03-22T13:41:44.913Z,11.40
2023-03-22T13:44:27.022Z,10.80
2023-03-22T13:47:02.462Z,13.20
2023-03-22T13:49:53.410Z,13.80
2023-03-22T13:52:27.433Z,11.60
2023-03-22T13:54:57.677Z,13.00
2023-03-22T13:57:49.343Z,12.20
2023-03-22T14:00:36.416Z,14.20
2023-03-22T14:03:23.739Z,13.80
2023-03-22T14:06:10.939Z,13.40
2023-03-22T14:08:45.987Z,7.00
2023-03-22T14:11:20.802Z,11.60
2023-03-22T14:13:53.775Z,9.00
2023-03-22T14:16:46.034Z,7.20
2023-03-22T14:19:21.954Z,12.80
