createdAt,value
2019-01-16T00:00:36.769Z,0.00
2019-01-16T00:01:36.815Z,0.00
2019-01-16T00:02:36.739Z,0.00
2019-01-16T00:03:36.731Z,0.00
2019-01-16T00:04:36.717Z,0.00
2019-01-16T00:05:36.714Z,0.00
2019-01-16T00:06:36.704Z,0.00
2019-01-16T00:07:36.707Z,0.00
2019-01-16T00:08:36.675Z,0.00
2019-01-16T00:09:36.670Z,0.00
2019-01-16T00:10:36.657Z,0.00
2019-01-16T00:11:36.646Z,0.00
2019-01-16T00:12:36.657Z,0.00
2019-01-16T00:13:36.620Z,0.00
2019-01-16T00:14:36.612Z,0.00
2019-01-16T00:15:36.608Z,0.00
2019-01-16T00:16:36.687Z,0.00
2019-01-16T00:17:36.584Z,0.00
2019-01-16T00:18:36.577Z,0.00
2019-01-16T00:19:36.560Z,0.00
2019-01-16T00:20:36.551Z,0.00
2019-01-16T00:21:36.635Z,0.00
2019-01-16T00:22:36.525Z,0.00
2019-01-16T00:23:36.521Z,0.00
2019-01-16T00:24:36.549Z,0.00
2019-01-16T00:25:36.495Z,0.00
2019-01-16T00:26:36.481Z,0.00
2019-01-16T00:27:36.471Z,0.00
2019-01-16T00:28:36.456Z,0.00
2019-01-16T00:29:36.471Z,0.00
2019-01-16T00:30:36.447Z,0.00
2019-01-16T00:31:36.432Z,0.00
2019-01-16T00:32:36.423Z,0.00
2019-01-16T00:33:36.420Z,0.00
2019-01-16T00:34:36.417Z,0.00
2019-01-16T00:35:36.389Z,0.00
2019-01-16T00:36:36.370Z,0.00
2019-01-16T00:37:36.372Z,0.00
2019-01-16T00:38:36.353Z,0.00
2019-01-16T00:39:36.343Z,0.00
2019-01-16T00:40:36.367Z,0.00
2019-01-16T00:41:36.325Z,0.00
2019-01-16T00:42:36.310Z,0.00
2019-01-16T00:43:36.301Z,0.00
2019-01-16T00:44:36.290Z,0.00
2019-01-16T00:45:36.272Z,0.00
2019-01-16T00:46:36.282Z,0.00
2019-01-16T00:47:36.255Z,0.00
2019-01-16T00:48:36.244Z,0.00
2019-01-16T00:49:36.236Z,0.00
2019-01-16T00:50:36.223Z,0.00
2019-01-16T00:51:36.242Z,0.00
2019-01-16T00:52:36.286Z,0.00
2019-01-16T00:53:36.185Z,0.00
2019-01-16T00:54:36.195Z,0.00
2019-01-16T00:55:36.169Z,0.00
2019-01-16T00:56:36.182Z,0.00
2019-01-16T00:57:36.143Z,0.00
2019-01-16T00:58:36.137Z,0.00
2019-01-16T00:59:36.124Z,0.00
2019-01-16T01:00:36.114Z,0.00
2019-01-16T01:01:36.124Z,0.00
2019-01-16T01:02:36.093Z,0.00
2019-01-16T01:03:36.082Z,0.00
2019-01-16T01:04:36.081Z,0.00
2019-01-16T01:05:36.058Z,0.00
2019-01-16T01:06:36.064Z,0.00
2019-01-16T01:07:36.037Z,0.00
2019-01-16T01:08:36.049Z,0.00
2019-01-16T01:09:36.020Z,0.00
2019-01-16T01:10:36.007Z,0.00
2019-01-16T01:11:36.010Z,0.00
2019-01-16T01:12:35.979Z,0.00
2019-01-16T01:13:35.979Z,0.00
2019-01-16T01:14:35.963Z,0.00
2019-01-16T01:15:35.951Z,0.00
2019-01-16T01:16:35.963Z,0.00
2019-01-16T01:17:35.925Z,0.00
2019-01-16T01:18:40.637Z,0.00
2019-01-16T01:19:36.905Z,0.00
2019-01-16T01:20:35.910Z,0.00
2019-01-16T01:21:35.913Z,0.00
2019-01-16T01:22:35.877Z,0.00
2019-01-16T01:23:35.882Z,0.00
2019-01-16T01:24:35.861Z,0.00
2019-01-16T01:25:35.858Z,0.00
2019-01-16T01:26:35.830Z,0.00
2019-01-16T01:27:35.837Z,0.00
2019-01-16T01:28:35.812Z,0.00
2019-01-16T01:29:35.812Z,0.00
2019-01-16T01:30:35.789Z,0.00
2019-01-16T01:31:35.777Z,0.00
2019-01-16T01:32:35.762Z,0.00
2019-01-16T01:33:35.758Z,0.00
2019-01-16T01:34:35.777Z,0.00
2019-01-16T01:35:35.735Z,0.00
2019-01-16T01:36:35.726Z,0.00
2019-01-16T01:37:35.708Z,0.00
2019-01-16T01:38:35.699Z,0.00
2019-01-16T01:39:35.715Z,0.00
2019-01-16T01:40:35.694Z,0.00
2019-01-16T01:41:35.671Z,0.00
2019-01-16T01:42:35.669Z,0.00
2019-01-16T01:43:35.645Z,0.00
2019-01-16T01:44:35.635Z,0.00
2019-01-16T01:45:35.648Z,0.00
2019-01-16T01:46:35.616Z,0.00
2019-01-16T01:47:35.629Z,0.00
2019-01-16T01:48:39.946Z,0.00
2019-01-16T01:49:35.577Z,0.00
2019-01-16T01:50:35.585Z,0.00
2019-01-16T01:51:35.601Z,0.00
2019-01-16T01:52:35.551Z,0.00
2019-01-16T01:53:35.569Z,0.00
2019-01-16T01:54:35.543Z,0.00
2019-01-16T01:55:35.516Z,0.00
2019-01-16T01:56:35.502Z,0.00
2019-01-16T01:57:35.512Z,0.00
2019-01-16T01:58:35.512Z,0.00
2019-01-16T01:59:35.476Z,0.00
2019-01-16T02:00:35.458Z,0.00
2019-01-16T02:01:35.457Z,0.00
2019-01-16T02:02:35.441Z,0.00
2019-01-16T02:03:35.434Z,0.00
2019-01-16T02:04:35.477Z,0.00
2019-01-16T02:05:35.404Z,0.00
2019-01-16T02:06:35.406Z,0.00
2019-01-16T02:07:35.397Z,0.00
2019-01-16T02:08:35.371Z,0.00
2019-01-16T02:09:35.367Z,0.00
2019-01-16T02:10:35.371Z,0.00
2019-01-16T02:11:35.398Z,0.00
2019-01-16T02:12:35.337Z,0.00
2019-01-16T02:13:35.331Z,0.00
2019-01-16T02:14:35.312Z,0.00
2019-01-16T02:15:35.318Z,0.00
2019-01-16T02:16:35.288Z,0.00
2019-01-16T02:17:35.277Z,0.00
2019-01-16T02:18:35.269Z,0.00
2019-01-16T02:19:35.261Z,0.00
2019-01-16T02:20:35.248Z,0.00
2019-01-16T02:21:35.251Z,0.00
2019-01-16T02:22:35.218Z,0.00
2019-01-16T02:23:35.208Z,0.00
2019-01-16T02:24:35.220Z,0.00
2019-01-16T02:25:35.193Z,0.00
2019-01-16T02:26:35.201Z,0.00
2019-01-16T02:27:35.171Z,0.00
2019-01-16T02:28:35.172Z,0.00
2019-01-16T02:29:35.170Z,0.00
2019-01-16T02:30:35.131Z,0.00
2019-01-16T02:31:35.130Z,0.00
2019-01-16T02:32:35.118Z,0.00
2019-01-16T02:33:35.102Z,0.00
2019-01-16T02:34:35.105Z,0.00
2019-01-16T02:35:35.078Z,0.00
2019-01-16T02:36:35.073Z,0.00
2019-01-16T02:37:35.061Z,0.00
2019-01-16T02:38:35.054Z,0.00
2019-01-16T02:39:35.061Z,0.00
2019-01-16T02:40:35.029Z,0.00
2019-01-16T02:41:35.014Z,0.00
2019-01-16T02:42:35.006Z,0.00
2019-01-16T02:43:34.991Z,0.00
2019-01-16T02:44:35.000Z,0.00
2019-01-16T02:45:34.979Z,0.00
2019-01-16T02:46:34.966Z,0.00
2019-01-16T02:47:34.980Z,0.00
2019-01-16T02:48:34.945Z,0.00
2019-01-16T02:49:34.948Z,0.00
2019-01-16T02:50:34.923Z,0.00
2019-01-16T02:51:34.912Z,0.00
2019-01-16T02:52:34.897Z,0.00
2019-01-16T02:53:34.891Z,0.00
2019-01-16T02:54:34.895Z,0.00
2019-01-16T02:55:34.881Z,0.00
2019-01-16T02:56:34.853Z,0.00
2019-01-16T02:57:34.850Z,0.00
2019-01-16T02:58:34.855Z,0.00
2019-01-16T02:59:34.824Z,0.00
2019-01-16T03:00:34.813Z,0.00
2019-01-16T03:01:34.853Z,0.00
2019-01-16T03:02:34.786Z,0.00
2019-01-16T03:03:34.799Z,0.00
2019-01-16T03:04:34.789Z,0.00
2019-01-16T03:05:34.756Z,0.00
2019-01-16T03:06:34.746Z,0.00
2019-01-16T03:07:34.748Z,0.00
2019-01-16T03:08:34.739Z,0.00
2019-01-16T03:09:34.716Z,0.00
2019-01-16T03:10:34.706Z,0.00
2019-01-16T03:11:34.694Z,0.00
2019-01-16T03:12:34.682Z,0.00
2019-01-16T03:13:34.691Z,0.00
2019-01-16T03:14:34.664Z,0.00
2019-01-16T03:15:34.646Z,0.00
2019-01-16T03:16:34.635Z,0.00
2019-01-16T03:17:34.627Z,0.00
2019-01-16T03:18:34.622Z,0.00
2019-01-16T03:19:34.622Z,0.00
2019-01-16T03:20:34.594Z,0.00
2019-01-16T03:21:34.594Z,0.00
2019-01-16T03:22:34.577Z,0.00
2019-01-16T03:23:34.568Z,0.00
2019-01-16T03:24:34.577Z,0.00
2019-01-16T03:25:34.538Z,0.00
2019-01-16T03:26:34.524Z,0.00
2019-01-16T03:27:34.530Z,0.00
2019-01-16T03:28:34.505Z,0.00
2019-01-16T03:29:34.501Z,0.00
2019-01-16T03:30:34.520Z,0.00
2019-01-16T03:31:34.485Z,0.00
2019-01-16T03:32:34.472Z,0.00
2019-01-16T03:33:34.461Z,0.00
2019-01-16T03:34:34.441Z,0.00
2019-01-16T03:35:34.433Z,0.00
2019-01-16T03:36:34.439Z,0.00
2019-01-16T03:37:34.409Z,0.00
2019-01-16T03:38:34.430Z,0.00
2019-01-16T03:39:34.394Z,0.00
2019-01-16T03:40:34.392Z,0.00
2019-01-16T03:41:34.369Z,0.00
2019-01-16T03:42:34.357Z,0.00
2019-01-16T03:43:34.365Z,0.00
2019-01-16T03:44:34.345Z,0.00
2019-01-16T03:45:34.321Z,0.00
2019-01-16T03:46:34.311Z,0.00
2019-01-16T03:47:34.315Z,0.00
2019-01-16T03:48:34.288Z,0.00
2019-01-16T03:49:34.280Z,0.00
2019-01-16T03:50:34.270Z,0.00
2019-01-16T03:51:34.254Z,0.00
2019-01-16T03:52:34.277Z,0.00
2019-01-16T03:53:34.236Z,0.00
2019-01-16T03:54:34.227Z,0.00
2019-01-16T03:55:34.224Z,0.00
2019-01-16T03:56:34.217Z,0.00
2019-01-16T03:57:34.191Z,0.00
2019-01-16T03:58:34.194Z,0.00
2019-01-16T03:59:34.165Z,0.00
2019-01-16T04:00:34.158Z,0.00
2019-01-16T04:01:34.149Z,0.00
2019-01-16T04:02:34.141Z,0.00
2019-01-16T04:03:34.151Z,0.00
2019-01-16T04:04:34.116Z,0.00
2019-01-16T04:05:34.102Z,0.00
2019-01-16T04:06:34.093Z,0.00
2019-01-16T04:07:34.085Z,0.00
2019-01-16T04:08:34.095Z,0.00
2019-01-16T04:09:34.078Z,0.00
2019-01-16T04:10:34.045Z,0.00
2019-01-16T04:11:34.035Z,0.00
2019-01-16T04:12:34.027Z,0.00
2019-01-16T04:13:34.043Z,0.00
2019-01-16T04:14:34.009Z,0.00
2019-01-16T04:15:33.999Z,0.00
2019-01-16T04:16:33.985Z,0.00
2019-01-16T04:17:33.971Z,0.00
2019-01-16T04:18:33.991Z,0.00
2019-01-16T04:19:33.948Z,0.00
2019-01-16T04:20:33.947Z,0.00
2019-01-16T04:21:33.930Z,0.00
2019-01-16T04:22:33.922Z,0.00
2019-01-16T04:23:33.923Z,0.00
2019-01-16T04:24:33.897Z,0.00
2019-01-16T04:25:33.888Z,0.00
2019-01-16T04:26:33.885Z,0.00
2019-01-16T04:27:33.869Z,0.00
2019-01-16T04:28:33.876Z,0.00
2019-01-16T04:29:33.849Z,0.00
2019-01-16T04:30:33.828Z,0.00
2019-01-16T04:31:33.835Z,0.00
2019-01-16T04:32:33.811Z,0.00
2019-01-16T04:33:33.801Z,0.00
2019-01-16T04:34:33.820Z,0.00
2019-01-16T04:35:33.783Z,0.00
2019-01-16T04:36:33.769Z,0.00
2019-01-16T04:37:33.755Z,0.00
2019-01-16T04:38:33.763Z,0.00
2019-01-16T04:39:33.740Z,0.00
2019-01-16T04:40:33.732Z,0.00
2019-01-16T04:41:33.715Z,0.00
2019-01-16T04:42:33.705Z,0.00
2019-01-16T04:43:33.718Z,0.00
2019-01-16T04:44:33.680Z,0.00
2019-01-16T04:45:33.672Z,0.00
2019-01-16T04:46:33.690Z,0.00
2019-01-16T04:47:33.654Z,0.00
2019-01-16T04:48:33.657Z,0.00
2019-01-16T04:49:33.635Z,0.00
2019-01-16T04:50:33.613Z,0.00
2019-01-16T04:51:33.620Z,0.00
2019-01-16T04:52:33.597Z,0.00
2019-01-16T04:53:33.610Z,0.00
2019-01-16T04:54:33.582Z,0.00
2019-01-16T04:55:33.560Z,0.00
2019-01-16T04:56:33.550Z,0.00
2019-01-16T04:57:33.559Z,0.00
2019-01-16T04:58:33.534Z,0.00
2019-01-16T04:59:33.522Z,0.00
2019-01-16T05:00:33.530Z,0.00
2019-01-16T05:01:33.497Z,0.00
2019-01-16T05:02:33.509Z,0.00
2019-01-16T05:03:33.488Z,0.00
2019-01-16T05:04:33.464Z,0.00
2019-01-16T05:05:33.457Z,0.00
2019-01-16T05:06:33.447Z,0.00
2019-01-16T05:07:33.437Z,0.00
2019-01-16T05:08:33.449Z,0.00
2019-01-16T05:09:33.411Z,0.00
2019-01-16T05:10:33.397Z,0.00
2019-01-16T05:11:33.393Z,0.00
2019-01-16T05:12:33.380Z,0.00
2019-01-16T05:13:33.367Z,0.00
2019-01-16T05:14:33.372Z,0.00
2019-01-16T05:15:33.368Z,0.00
2019-01-16T05:16:33.341Z,0.00
2019-01-16T05:17:33.326Z,0.00
2019-01-16T05:18:33.317Z,0.00
2019-01-16T05:19:38.495Z,0.00
2019-01-16T05:20:34.320Z,0.00
2019-01-16T05:21:33.280Z,0.00
2019-01-16T05:22:33.267Z,0.00
2019-01-16T05:23:33.270Z,0.00
2019-01-16T05:24:33.249Z,0.00
2019-01-16T05:25:33.241Z,0.00
2019-01-16T05:26:33.270Z,0.00
2019-01-16T05:27:33.231Z,0.00
2019-01-16T05:28:33.220Z,0.00
2019-01-16T05:29:33.196Z,0.00
2019-01-16T05:30:33.192Z,0.00
2019-01-16T05:31:33.177Z,0.00
2019-01-16T05:32:33.205Z,0.00
2019-01-16T05:33:33.181Z,0.00
2019-01-16T05:34:33.138Z,0.00
2019-01-16T05:35:33.127Z,0.00
2019-01-16T05:36:33.118Z,0.00
2019-01-16T05:37:33.144Z,0.00
2019-01-16T05:38:33.119Z,0.00
2019-01-16T05:39:33.093Z,0.00
2019-01-16T05:40:33.082Z,0.00
2019-01-16T05:41:33.064Z,0.00
2019-01-16T05:42:33.076Z,0.00
2019-01-16T05:43:33.066Z,0.00
2019-01-16T05:44:33.035Z,0.00
2019-01-16T05:45:33.028Z,0.00
2019-01-16T05:46:33.014Z,0.00
2019-01-16T05:47:33.025Z,0.00
2019-01-16T05:48:32.989Z,0.00
2019-01-16T05:49:32.981Z,0.00
2019-01-16T05:50:32.978Z,0.00
2019-01-16T05:51:32.963Z,0.00
2019-01-16T05:52:32.949Z,0.00
2019-01-16T05:53:32.963Z,0.00
2019-01-16T05:54:32.925Z,0.00
2019-01-16T05:55:32.910Z,0.00
2019-01-16T05:56:32.902Z,0.00
2019-01-16T05:57:32.893Z,0.00
2019-01-16T05:58:32.885Z,0.00
2019-01-16T05:59:32.885Z,0.00
2019-01-16T06:00:32.860Z,0.00
2019-01-16T06:01:32.852Z,0.00
2019-01-16T06:02:32.844Z,0.00
2019-01-16T06:03:32.849Z,0.00
2019-01-16T06:04:32.819Z,0.00
2019-01-16T06:05:32.822Z,0.00
2019-01-16T06:06:32.795Z,0.00
2019-01-16T06:07:32.791Z,0.00
2019-01-16T06:08:32.772Z,0.00
2019-01-16T06:09:32.789Z,0.00
2019-01-16T06:10:32.768Z,0.00
2019-01-16T06:11:32.774Z,0.00
2019-01-16T06:12:32.734Z,0.00
2019-01-16T06:13:32.715Z,0.00
2019-01-16T06:14:32.716Z,0.00
2019-01-16T06:15:32.752Z,0.00
2019-01-16T06:16:32.690Z,0.00
2019-01-16T06:17:32.673Z,0.00
2019-01-16T06:18:32.663Z,0.00
2019-01-16T06:19:32.655Z,0.00
2019-01-16T06:20:32.664Z,0.00
2019-01-16T06:21:32.635Z,0.00
2019-01-16T06:22:32.624Z,0.00
2019-01-16T06:23:32.612Z,0.00
2019-01-16T06:24:32.603Z,0.00
2019-01-16T06:25:32.587Z,0.00
2019-01-16T06:26:32.600Z,0.00
2019-01-16T06:27:32.632Z,0.00
2019-01-16T06:28:32.552Z,0.00
2019-01-16T06:29:32.548Z,0.00
2019-01-16T06:30:32.535Z,0.00
2019-01-16T06:31:32.522Z,0.00
2019-01-16T06:32:32.536Z,0.00
2019-01-16T06:33:32.506Z,0.00
2019-01-16T06:34:32.493Z,0.00
2019-01-16T06:35:32.489Z,0.00
2019-01-16T06:36:32.474Z,0.00
2019-01-16T06:37:32.482Z,0.00
2019-01-16T06:38:32.500Z,0.00
2019-01-16T06:39:32.437Z,0.00
2019-01-16T06:40:32.425Z,0.00
2019-01-16T06:41:32.419Z,0.00
2019-01-16T06:42:32.407Z,0.00
2019-01-16T06:43:32.421Z,0.00
2019-01-16T06:44:32.391Z,0.00
2019-01-16T06:45:32.370Z,0.00
2019-01-16T06:46:32.361Z,0.00
2019-01-16T06:47:32.352Z,0.00
2019-01-16T06:48:32.353Z,0.00
2019-01-16T06:49:32.352Z,0.00
2019-01-16T06:50:32.318Z,0.00
2019-01-16T06:51:32.305Z,0.00
2019-01-16T06:52:32.299Z,0.00
2019-01-16T06:53:32.303Z,0.00
2019-01-16T06:54:32.310Z,0.00
2019-01-16T06:55:32.288Z,0.00
2019-01-16T06:56:32.275Z,0.00
2019-01-16T06:57:32.272Z,0.00
2019-01-16T06:58:32.231Z,4.00
2019-01-16T06:59:32.235Z,4.00
2019-01-16T07:00:32.207Z,4.00
2019-01-16T07:01:32.226Z,4.00
2019-01-16T07:02:32.189Z,4.00
2019-01-16T07:03:32.176Z,4.00
2019-01-16T07:04:32.164Z,4.00
2019-01-16T07:05:32.177Z,4.00
2019-01-16T07:06:32.146Z,8.00
2019-01-16T07:07:32.153Z,8.00
2019-01-16T07:08:32.126Z,8.00
2019-01-16T07:09:32.109Z,8.00
2019-01-16T07:10:32.119Z,12.00
2019-01-16T07:11:32.092Z,12.00
2019-01-16T07:12:32.078Z,16.00
2019-01-16T07:13:32.076Z,20.00
2019-01-16T07:14:32.060Z,24.00
2019-01-16T07:15:32.070Z,28.00
2019-01-16T07:16:32.040Z,32.00
2019-01-16T07:17:32.031Z,36.00
2019-01-16T07:18:32.013Z,44.00
2019-01-16T07:19:32.028Z,52.00
2019-01-16T07:20:32.038Z,64.00
2019-01-16T07:21:32.037Z,84.00
2019-01-16T07:22:31.971Z,96.00
2019-01-16T07:23:31.979Z,108.00
2019-01-16T07:24:31.949Z,120.00
2019-01-16T07:25:31.946Z,120.00
2019-01-16T07:26:31.951Z,132.00
2019-01-16T07:27:31.921Z,148.00
2019-01-16T07:28:31.955Z,164.00
2019-01-16T07:29:31.917Z,172.00
2019-01-16T07:30:31.883Z,180.00
2019-01-16T07:31:31.874Z,176.00
2019-01-16T07:32:31.859Z,184.00
2019-01-16T07:33:31.880Z,212.00
2019-01-16T07:34:31.844Z,228.00
2019-01-16T07:35:31.850Z,244.00
2019-01-16T07:36:31.817Z,260.00
2019-01-16T07:37:31.812Z,288.00
2019-01-16T07:38:31.802Z,316.00
2019-01-16T07:39:31.791Z,344.00
2019-01-16T07:40:31.820Z,332.00
2019-01-16T07:41:31.814Z,324.00
2019-01-16T07:42:31.828Z,320.00
2019-01-16T07:43:31.746Z,312.00
2019-01-16T07:44:31.729Z,308.00
2019-01-16T07:45:31.725Z,336.00
2019-01-16T07:46:31.730Z,384.00
2019-01-16T07:47:31.701Z,404.00
2019-01-16T07:48:31.699Z,424.00
2019-01-16T07:49:31.674Z,400.00
2019-01-16T07:50:31.666Z,380.00
2019-01-16T07:51:32.654Z,364.00
2019-01-16T07:52:31.689Z,396.00
2019-01-16T07:53:31.631Z,456.00
2019-01-16T07:54:31.622Z,528.00
2019-01-16T07:55:31.613Z,548.00
2019-01-16T07:56:31.599Z,592.00
2019-01-16T07:57:31.615Z,608.00
2019-01-16T07:58:31.582Z,604.00
2019-01-16T07:59:31.590Z,596.00
2019-01-16T08:00:31.565Z,652.00
2019-01-16T08:01:31.545Z,716.00
2019-01-16T08:02:31.571Z,752.00
2019-01-16T08:03:31.576Z,728.00
2019-01-16T08:04:31.511Z,736.00
2019-01-16T08:05:31.529Z,748.00
2019-01-16T08:06:31.519Z,748.00
2019-01-16T08:07:31.481Z,748.00
2019-01-16T08:08:31.467Z,764.00
2019-01-16T08:09:31.468Z,796.00
2019-01-16T08:10:31.454Z,852.00
2019-01-16T08:11:31.440Z,912.00
2019-01-16T08:12:31.450Z,996.00
2019-01-16T08:13:31.424Z,1044.00
2019-01-16T08:14:31.433Z,1032.00
2019-01-16T08:15:31.394Z,984.00
2019-01-16T08:16:31.396Z,968.00
2019-01-16T08:17:31.375Z,1036.00
2019-01-16T08:18:31.366Z,1124.00
2019-01-16T08:19:31.352Z,1192.00
2019-01-16T08:20:31.364Z,1236.00
2019-01-16T08:21:31.326Z,1196.00
2019-01-16T08:22:31.319Z,1232.00
2019-01-16T08:23:31.348Z,1376.00
2019-01-16T08:24:31.353Z,1428.00
2019-01-16T08:25:31.380Z,1368.00
2019-01-16T08:26:31.276Z,1364.00
2019-01-16T08:27:31.286Z,1468.00
2019-01-16T08:28:31.268Z,1612.00
2019-01-16T08:29:31.246Z,1696.00
2019-01-16T08:30:31.249Z,1788.00
2019-01-16T08:31:31.231Z,1832.00
2019-01-16T08:32:31.240Z,1856.00
2019-01-16T08:33:31.196Z,2148.00
2019-01-16T08:34:31.188Z,2472.00
2019-01-16T08:35:31.180Z,2548.00
2019-01-16T08:36:31.167Z,2512.00
2019-01-16T08:37:31.162Z,2564.00
2019-01-16T08:38:31.164Z,2700.00
2019-01-16T08:39:31.135Z,2920.00
2019-01-16T08:40:31.119Z,2940.00
2019-01-16T08:41:31.115Z,3000.00
2019-01-16T08:42:31.102Z,3028.00
2019-01-16T08:43:31.116Z,3100.00
2019-01-16T08:44:31.121Z,3044.00
2019-01-16T08:45:31.122Z,3152.00
2019-01-16T08:46:31.057Z,3268.00
2019-01-16T08:47:31.053Z,3356.00
2019-01-16T08:48:31.033Z,3400.00
2019-01-16T08:49:31.046Z,3408.00
2019-01-16T08:50:32.595Z,3204.00
2019-01-16T08:51:31.009Z,2944.00
2019-01-16T08:52:30.995Z,2856.00
2019-01-16T08:53:30.996Z,2688.00
2019-01-16T08:54:30.969Z,2536.00
2019-01-16T08:55:30.961Z,2540.00
2019-01-16T08:56:30.952Z,2544.00
2019-01-16T08:57:30.955Z,2528.00
2019-01-16T08:58:30.927Z,2536.00
2019-01-16T08:59:30.949Z,2356.00
2019-01-16T09:00:30.904Z,2328.00
2019-01-16T09:01:32.813Z,2296.00
2019-01-16T09:02:30.888Z,2448.00
2019-01-16T09:03:30.875Z,2636.00
2019-01-16T09:04:30.865Z,2840.00
2019-01-16T09:05:30.913Z,3176.00
2019-01-16T09:06:30.893Z,3676.00
2019-01-16T09:07:30.833Z,4084.00
2019-01-16T09:08:30.963Z,4396.00
2019-01-16T09:09:30.811Z,4876.00
2019-01-16T09:10:30.809Z,5156.00
2019-01-16T09:11:30.785Z,4964.00
2019-01-16T09:12:30.774Z,4728.00
2019-01-16T09:13:30.767Z,4744.00
2019-01-16T09:14:30.779Z,4640.00
2019-01-16T09:15:34.763Z,4332.00
2019-01-16T09:16:30.735Z,4416.00
2019-01-16T09:17:30.718Z,4696.00
2019-01-16T09:18:30.711Z,5224.00
2019-01-16T09:19:30.708Z,5828.00
2019-01-16T09:20:30.710Z,6496.00
2019-01-16T09:21:30.683Z,6568.00
2019-01-16T09:22:30.672Z,6848.00
2019-01-16T09:23:30.661Z,7284.00
2019-01-16T09:24:30.649Z,7084.00
2019-01-16T09:25:30.631Z,7256.00
2019-01-16T09:26:30.699Z,6832.00
2019-01-16T09:27:30.662Z,6800.00
2019-01-16T09:28:30.604Z,7100.00
2019-01-16T09:29:30.589Z,6732.00
2019-01-16T09:30:30.578Z,7644.00
2019-01-16T09:31:30.567Z,7056.00
2019-01-16T09:32:30.580Z,7312.00
2019-01-16T09:33:30.552Z,7160.00
2019-01-16T09:34:30.539Z,6488.00
2019-01-16T09:35:30.530Z,6060.00
2019-01-16T09:36:31.016Z,5836.00
2019-01-16T09:37:30.500Z,6028.00
2019-01-16T09:38:30.517Z,6168.00
2019-01-16T09:39:30.489Z,6304.00
2019-01-16T09:40:30.645Z,6196.00
2019-01-16T09:41:30.487Z,6172.00
2019-01-16T09:42:30.450Z,6508.00
2019-01-16T09:43:30.436Z,6860.00
2019-01-16T09:44:30.426Z,7076.00
2019-01-16T09:45:30.419Z,6924.00
2019-01-16T09:46:30.407Z,6608.00
2019-01-16T09:47:30.482Z,6504.00
2019-01-16T09:48:30.442Z,6596.00
2019-01-16T09:49:30.375Z,6504.00
2019-01-16T09:50:30.362Z,6400.00
2019-01-16T09:51:30.350Z,5936.00
2019-01-16T09:52:30.355Z,5640.00
2019-01-16T09:53:30.333Z,5568.00
2019-01-16T09:54:30.323Z,5616.00
2019-01-16T09:55:30.307Z,5796.00
2019-01-16T09:56:30.303Z,6116.00
2019-01-16T09:57:30.299Z,6456.00
2019-01-16T09:58:30.274Z,6160.00
2019-01-16T09:59:30.265Z,6080.00
2019-01-16T10:00:30.256Z,5832.00
2019-01-16T10:01:30.258Z,5524.00
2019-01-16T10:02:30.229Z,5360.00
2019-01-16T10:03:30.236Z,5524.00
2019-01-16T10:04:30.205Z,5392.00
2019-01-16T10:05:30.204Z,5704.00
2019-01-16T10:06:30.205Z,6656.00
2019-01-16T10:07:30.183Z,7240.00
2019-01-16T10:08:30.225Z,7428.00
2019-01-16T10:09:30.209Z,7508.00
2019-01-16T10:10:30.141Z,7240.00
2019-01-16T10:11:30.135Z,6408.00
2019-01-16T10:12:30.118Z,6132.00
2019-01-16T10:13:30.118Z,5656.00
2019-01-16T10:14:30.100Z,5476.00
2019-01-16T10:15:30.111Z,5748.00
2019-01-16T10:16:30.074Z,5752.00
2019-01-16T10:17:30.076Z,5788.00
2019-01-16T10:18:30.068Z,6656.00
2019-01-16T10:19:30.047Z,6988.00
2019-01-16T10:20:30.037Z,6536.00
2019-01-16T10:21:30.037Z,6132.00
2019-01-16T10:22:30.011Z,6296.00
2019-01-16T10:23:29.998Z,6244.00
2019-01-16T10:24:29.988Z,6348.00
2019-01-16T10:25:29.982Z,6188.00
2019-01-16T10:26:29.989Z,5788.00
2019-01-16T10:27:29.960Z,5220.00
2019-01-16T10:28:29.947Z,5008.00
2019-01-16T10:29:29.982Z,5632.00
2019-01-16T10:30:30.021Z,5860.00
2019-01-16T10:31:29.917Z,6188.00
2019-01-16T10:32:29.926Z,5784.00
2019-01-16T10:33:29.894Z,5860.00
2019-01-16T10:34:29.877Z,6656.00
2019-01-16T10:35:29.868Z,7704.00
2019-01-16T10:36:29.877Z,8152.00
2019-01-16T10:37:29.871Z,8116.00
2019-01-16T10:38:29.842Z,8208.00
2019-01-16T10:39:29.830Z,8132.00
2019-01-16T10:40:29.831Z,8736.00
2019-01-16T10:41:29.803Z,9376.00
2019-01-16T10:42:29.807Z,8812.00
2019-01-16T10:43:29.780Z,8580.00
2019-01-16T10:44:29.771Z,8736.00
2019-01-16T10:45:29.785Z,8780.00
2019-01-16T10:46:29.753Z,8288.00
2019-01-16T10:47:29.736Z,8672.00
2019-01-16T10:48:29.726Z,8776.00
2019-01-16T10:49:29.718Z,8276.00
2019-01-16T10:50:29.783Z,8200.00
2019-01-16T10:51:29.766Z,7652.00
2019-01-16T10:52:29.793Z,6740.00
2019-01-16T10:53:29.672Z,7020.00
2019-01-16T10:54:29.664Z,7576.00
2019-01-16T10:55:29.652Z,8008.00
2019-01-16T10:56:29.656Z,8088.00
2019-01-16T10:57:29.635Z,8036.00
2019-01-16T10:58:29.625Z,7712.00
2019-01-16T10:59:29.614Z,7720.00
2019-01-16T11:00:29.601Z,8028.00
2019-01-16T11:01:29.603Z,8152.00
2019-01-16T11:02:29.573Z,8692.00
2019-01-16T11:03:29.571Z,9464.00
2019-01-16T11:04:29.555Z,9400.00
2019-01-16T11:05:29.544Z,10504.00
2019-01-16T11:06:29.546Z,9992.00
2019-01-16T11:07:29.522Z,9068.00
2019-01-16T11:08:29.513Z,8596.00
2019-01-16T11:09:29.506Z,8208.00
2019-01-16T11:10:29.498Z,8624.00
2019-01-16T11:11:29.564Z,9344.00
2019-01-16T11:12:29.527Z,9172.00
2019-01-16T11:13:29.474Z,8412.00
2019-01-16T11:14:29.446Z,8136.00
2019-01-16T11:15:29.431Z,8268.00
2019-01-16T11:16:29.425Z,8164.00
2019-01-16T11:17:29.434Z,8476.00
2019-01-16T11:18:29.411Z,8804.00
2019-01-16T11:19:29.391Z,7540.00
2019-01-16T11:20:29.399Z,7196.00
2019-01-16T11:21:29.375Z,7520.00
2019-01-16T11:22:29.362Z,8060.00
2019-01-16T11:23:29.379Z,7936.00
2019-01-16T11:24:29.338Z,6708.00
2019-01-16T11:25:29.324Z,7156.00
2019-01-16T11:26:29.311Z,7596.00
2019-01-16T11:27:29.300Z,7760.00
2019-01-16T11:28:29.291Z,8264.00
2019-01-16T11:29:29.301Z,8244.00
2019-01-16T11:30:29.300Z,7852.00
2019-01-16T11:31:29.265Z,7892.00
2019-01-16T11:32:29.264Z,7668.00
2019-01-16T11:33:29.303Z,7544.00
2019-01-16T11:34:29.278Z,7428.00
2019-01-16T11:35:29.225Z,8108.00
2019-01-16T11:36:29.206Z,9000.00
2019-01-16T11:37:29.195Z,8332.00
2019-01-16T11:38:29.180Z,7632.00
2019-01-16T11:39:29.171Z,8264.00
2019-01-16T11:40:29.177Z,8876.00
2019-01-16T11:41:29.153Z,9092.00
2019-01-16T11:42:29.142Z,9416.00
2019-01-16T11:43:29.136Z,9548.00
2019-01-16T11:44:29.122Z,9932.00
2019-01-16T11:45:29.126Z,10008.00
2019-01-16T11:46:29.094Z,8680.00
2019-01-16T11:47:29.098Z,9368.00
2019-01-16T11:48:29.076Z,10820.00
2019-01-16T11:49:29.066Z,11136.00
2019-01-16T11:50:29.057Z,10212.00
2019-01-16T11:51:33.655Z,10048.00
2019-01-16T11:52:29.043Z,9924.00
2019-01-16T11:53:29.078Z,8416.00
2019-01-16T11:54:29.068Z,7852.00
2019-01-16T11:55:29.027Z,7152.00
2019-01-16T11:56:28.990Z,7284.00
2019-01-16T11:57:28.975Z,7140.00
2019-01-16T11:58:28.970Z,6932.00
2019-01-16T11:59:29.212Z,6708.00
2019-01-16T12:00:28.962Z,6948.00
2019-01-16T12:01:28.944Z,6432.00
2019-01-16T12:02:28.950Z,5876.00
2019-01-16T12:03:28.914Z,6476.00
2019-01-16T12:04:28.901Z,6876.00
2019-01-16T12:05:28.894Z,7196.00
2019-01-16T12:06:28.877Z,7072.00
2019-01-16T12:07:28.878Z,6720.00
2019-01-16T12:08:28.890Z,7560.00
2019-01-16T12:09:28.845Z,7216.00
2019-01-16T12:10:28.831Z,7304.00
2019-01-16T12:11:28.821Z,7284.00
2019-01-16T12:12:28.812Z,7376.00
2019-01-16T12:13:28.820Z,6608.00
2019-01-16T12:14:28.825Z,6168.00
2019-01-16T12:15:28.804Z,6316.00
2019-01-16T12:16:28.783Z,6732.00
2019-01-16T12:17:29.772Z,6456.00
2019-01-16T12:18:28.743Z,6020.00
2019-01-16T12:19:28.735Z,6676.00
2019-01-16T12:20:28.741Z,6180.00
2019-01-16T12:21:28.716Z,6076.00
2019-01-16T12:22:28.708Z,5052.00
2019-01-16T12:23:28.691Z,5968.00
2019-01-16T12:24:28.680Z,5956.00
2019-01-16T12:25:28.690Z,5592.00
2019-01-16T12:26:28.683Z,4640.00
2019-01-16T12:27:28.659Z,4628.00
2019-01-16T12:28:28.639Z,4680.00
2019-01-16T12:29:28.628Z,4240.00
2019-01-16T12:30:28.613Z,4284.00
2019-01-16T12:31:28.626Z,4376.00
2019-01-16T12:32:28.593Z,4280.00
2019-01-16T12:33:28.584Z,4568.00
2019-01-16T12:34:28.584Z,4188.00
2019-01-16T12:35:28.627Z,4600.00
2019-01-16T12:36:28.626Z,5192.00
2019-01-16T12:37:28.543Z,4976.00
2019-01-16T12:38:28.525Z,4340.00
2019-01-16T12:39:28.522Z,4244.00
2019-01-16T12:40:28.526Z,4232.00
2019-01-16T12:41:28.513Z,3736.00
2019-01-16T12:42:28.482Z,3400.00
2019-01-16T12:43:28.474Z,3368.00
2019-01-16T12:44:28.464Z,3584.00
2019-01-16T12:45:28.474Z,3932.00
2019-01-16T12:46:28.445Z,4040.00
2019-01-16T12:47:28.435Z,3624.00