createdAt,value
2022-09-04T00:00:57.743Z,0.00
2022-09-04T00:03:54.300Z,0.00
2022-09-04T00:04:54.313Z,0.00
2022-09-04T00:05:54.265Z,0.00
2022-09-04T00:06:54.343Z,0.00
2022-09-04T00:07:54.031Z,0.00
2022-09-04T00:08:53.998Z,0.00
2022-09-04T00:09:53.923Z,0.00
2022-09-04T00:10:54.014Z,0.00
2022-09-04T00:11:54.050Z,0.00
2022-09-04T00:12:53.941Z,0.00
2022-09-04T00:13:53.858Z,0.00
2022-09-04T00:14:53.911Z,0.00
2022-09-04T00:15:53.847Z,0.00
2022-09-04T00:16:53.919Z,0.00
2022-09-04T00:17:53.803Z,0.00
2022-09-04T00:18:53.809Z,0.00
2022-09-04T00:19:53.830Z,0.00
2022-09-04T00:20:53.766Z,0.00
2022-09-04T00:21:53.794Z,0.00
2022-09-04T00:22:53.740Z,0.00
2022-09-04T00:23:54.189Z,0.00
2022-09-04T00:24:53.727Z,0.00
2022-09-04T00:25:53.732Z,0.00
2022-09-04T00:26:53.757Z,0.00
2022-09-04T00:27:56.718Z,0.00
2022-09-04T00:28:53.736Z,0.00
2022-09-04T00:29:53.674Z,0.00
2022-09-04T00:30:53.688Z,0.00
2022-09-04T00:31:53.648Z,0.00
2022-09-04T00:32:53.735Z,0.00
2022-09-04T00:33:53.627Z,0.00
2022-09-04T00:34:53.626Z,0.00
2022-09-04T00:35:53.702Z,0.00
2022-09-04T00:36:53.626Z,0.00
2022-09-04T00:37:53.602Z,0.00
2022-09-04T00:38:53.607Z,0.00
2022-09-04T00:39:53.648Z,0.00
2022-09-04T00:40:53.606Z,0.00
2022-09-04T00:41:53.540Z,0.00
2022-09-04T00:42:53.550Z,0.00
2022-09-04T00:43:53.590Z,0.00
2022-09-04T00:44:53.484Z,0.00
2022-09-04T00:45:53.546Z,0.00
2022-09-04T00:46:53.488Z,0.00
2022-09-04T00:47:53.515Z,0.00
2022-09-04T00:48:53.489Z,0.00
2022-09-04T00:49:53.432Z,0.00
2022-09-04T00:50:53.419Z,0.00
2022-09-04T00:51:53.442Z,0.00
2022-09-04T00:52:53.771Z,0.00
2022-09-04T00:53:54.414Z,0.00
2022-09-04T00:54:53.399Z,0.00
2022-09-04T00:55:53.371Z,0.00
2022-09-04T00:56:53.339Z,0.00
2022-09-04T00:57:53.436Z,0.00
2022-09-04T00:58:53.341Z,0.00
2022-09-04T00:59:53.315Z,0.00
2022-09-04T01:00:53.411Z,0.00
2022-09-04T01:01:53.447Z,0.00
2022-09-04T01:02:53.347Z,0.00
2022-09-04T01:03:53.356Z,0.00
2022-09-04T01:04:53.251Z,0.00
2022-09-04T01:05:53.266Z,0.00
2022-09-04T01:06:53.254Z,0.00
2022-09-04T01:07:53.220Z,0.00
2022-09-04T01:08:56.365Z,0.00
2022-09-04T01:09:53.226Z,0.00
2022-09-04T01:10:53.205Z,0.00
2022-09-04T01:11:53.241Z,0.00
2022-09-04T01:12:53.160Z,0.00
2022-09-04T01:13:53.247Z,0.00
2022-09-04T01:14:53.408Z,0.00
2022-09-04T01:15:53.206Z,0.00
2022-09-04T01:16:53.160Z,0.00
2022-09-04T01:17:53.154Z,0.00
2022-09-04T01:18:53.142Z,0.00
2022-09-04T01:19:53.125Z,0.00
2022-09-04T01:20:53.088Z,0.00
2022-09-04T01:21:53.081Z,0.00
2022-09-04T01:22:53.062Z,0.00
2022-09-04T01:23:53.171Z,0.00
2022-09-04T01:24:53.034Z,0.00
2022-09-04T01:25:53.109Z,0.00
2022-09-04T01:26:53.012Z,0.00
2022-09-04T01:27:53.052Z,0.00
2022-09-04T01:28:53.044Z,0.00
2022-09-04T01:29:52.982Z,0.00
2022-09-04T01:30:52.972Z,0.00
2022-09-04T01:31:53.027Z,0.00
2022-09-04T01:32:52.977Z,0.00
2022-09-04T01:33:53.008Z,0.00
2022-09-04T01:34:52.922Z,0.00
2022-09-04T01:35:52.935Z,0.00
2022-09-04T01:36:52.901Z,0.00
2022-09-04T01:37:52.927Z,0.00
2022-09-04T01:38:52.863Z,0.00
2022-09-04T01:39:52.937Z,0.00
2022-09-04T01:40:52.877Z,0.00
2022-09-04T01:41:52.841Z,0.00
2022-09-04T01:42:52.835Z,0.00
2022-09-04T01:43:52.856Z,0.00
2022-09-04T01:44:52.863Z,0.00
2022-09-04T01:45:52.999Z,0.00
2022-09-04T01:46:52.864Z,0.00
2022-09-04T01:47:52.797Z,0.00
2022-09-04T01:48:52.781Z,0.00
2022-09-04T01:49:52.760Z,0.00
2022-09-04T01:50:52.808Z,0.00
2022-09-04T01:51:52.734Z,0.00
2022-09-04T01:52:52.760Z,0.00
2022-09-04T01:53:52.719Z,0.00
2022-09-04T01:54:52.842Z,0.00
2022-09-04T01:55:52.707Z,0.00
2022-09-04T01:56:52.777Z,0.00
2022-09-04T01:57:52.684Z,0.00
2022-09-04T01:58:52.708Z,0.00
2022-09-04T01:59:53.823Z,0.00
2022-09-04T02:00:55.492Z,0.00
2022-09-04T02:01:53.706Z,0.00
2022-09-04T02:02:53.281Z,0.00
2022-09-04T02:03:52.615Z,0.00
2022-09-04T02:04:52.612Z,0.00
2022-09-04T02:05:52.639Z,0.00
2022-09-04T02:06:52.603Z,0.00
2022-09-04T02:07:52.557Z,0.00
2022-09-04T02:08:55.233Z,0.00
2022-09-04T02:09:53.916Z,0.00
2022-09-04T02:10:52.566Z,0.00
2022-09-04T02:11:55.377Z,0.00
2022-09-04T02:12:52.495Z,0.00
2022-09-04T02:13:52.497Z,0.00
2022-09-04T02:14:52.498Z,0.00
2022-09-04T02:15:52.465Z,0.00
2022-09-04T02:16:52.507Z,0.00
2022-09-04T02:17:52.449Z,0.00
2022-09-04T02:18:52.461Z,0.00
2022-09-04T02:19:52.461Z,0.00
2022-09-04T02:20:52.424Z,0.00
2022-09-04T02:21:52.416Z,0.00
2022-09-04T02:22:52.413Z,0.00
2022-09-04T02:23:52.396Z,0.00
2022-09-04T02:24:52.361Z,0.00
2022-09-04T02:25:52.347Z,0.00
2022-09-04T02:26:52.355Z,0.00
2022-09-04T02:27:52.346Z,0.00
2022-09-04T02:28:52.332Z,0.00
2022-09-04T02:29:52.298Z,0.00
2022-09-04T02:30:54.491Z,0.00
2022-09-04T02:31:52.327Z,0.00
2022-09-04T02:32:52.357Z,0.00
2022-09-04T02:33:52.245Z,0.00
2022-09-04T02:34:52.306Z,0.00
2022-09-04T02:35:52.228Z,0.00
2022-09-04T02:36:52.224Z,0.00
2022-09-04T02:37:52.230Z,0.00
2022-09-04T02:38:52.282Z,0.00
2022-09-04T02:39:52.331Z,0.00
2022-09-04T02:40:52.205Z,0.00
2022-09-04T02:41:52.167Z,0.00
2022-09-04T02:42:52.171Z,0.00
2022-09-04T02:43:52.248Z,0.00
2022-09-04T02:44:52.140Z,0.00
2022-09-04T02:45:52.229Z,0.00
2022-09-04T02:46:52.218Z,0.00
2022-09-04T02:47:52.094Z,0.00
2022-09-04T02:48:52.091Z,0.00
2022-09-04T02:49:52.150Z,0.00
2022-09-04T02:50:52.166Z,0.00
2022-09-04T02:51:52.120Z,0.00
2022-09-04T02:52:52.088Z,0.00
2022-09-04T02:53:52.137Z,0.00
2022-09-04T02:54:52.033Z,0.00
2022-09-04T02:55:52.233Z,0.00
2022-09-04T02:56:52.048Z,0.00
2022-09-04T02:57:52.051Z,0.00
2022-09-04T02:58:51.971Z,0.00
2022-09-04T02:59:52.013Z,0.00
2022-09-04T03:00:51.988Z,0.00
2022-09-04T03:01:52.062Z,0.00
2022-09-04T03:02:52.076Z,0.00
2022-09-04T03:03:52.082Z,0.00
2022-09-04T03:04:51.917Z,0.00
2022-09-04T03:05:51.882Z,0.00
2022-09-04T03:06:51.893Z,0.00
2022-09-04T03:07:51.921Z,0.00
2022-09-04T03:08:51.881Z,0.00
2022-09-04T03:09:51.858Z,0.00
2022-09-04T03:10:51.902Z,0.00
2022-09-04T03:11:51.912Z,0.00
2022-09-04T03:12:51.918Z,0.00
2022-09-04T03:13:51.831Z,0.00
2022-09-04T03:14:51.789Z,0.00
2022-09-04T03:15:51.848Z,0.00
2022-09-04T03:16:51.774Z,0.00
2022-09-04T03:17:51.758Z,0.00
2022-09-04T03:18:51.873Z,0.00
2022-09-04T03:19:51.848Z,0.00
2022-09-04T03:20:51.770Z,0.00
2022-09-04T03:21:51.732Z,0.00
2022-09-04T03:22:51.699Z,0.00
2022-09-04T03:23:51.739Z,0.00
2022-09-04T03:24:51.717Z,0.00
2022-09-04T03:25:51.722Z,0.00
2022-09-04T03:26:51.728Z,0.00
2022-09-04T03:27:51.636Z,0.00
2022-09-04T03:28:51.649Z,0.00
2022-09-04T03:29:51.664Z,0.00
2022-09-04T03:30:51.663Z,0.00
2022-09-04T03:31:51.801Z,0.00
2022-09-04T03:32:51.598Z,0.00
2022-09-04T03:33:51.580Z,0.00
2022-09-04T03:34:51.613Z,0.00
2022-09-04T03:35:51.576Z,0.00
2022-09-04T03:36:51.630Z,0.00
2022-09-04T03:37:51.538Z,0.00
2022-09-04T03:38:51.573Z,0.00
2022-09-04T03:39:51.617Z,0.00
2022-09-04T03:40:51.486Z,0.00
2022-09-04T03:41:51.517Z,0.00
2022-09-04T03:42:51.484Z,0.00
2022-09-04T03:43:51.494Z,0.00
2022-09-04T03:44:52.321Z,0.00
2022-09-04T03:45:51.529Z,0.00
2022-09-04T03:46:51.511Z,0.00
2022-09-04T03:47:51.460Z,0.00
2022-09-04T03:48:51.408Z,0.00
2022-09-04T03:49:52.267Z,0.00
2022-09-04T03:50:51.480Z,0.00
2022-09-04T03:51:51.388Z,0.00
2022-09-04T03:52:51.379Z,0.00
2022-09-04T03:53:51.405Z,0.00
2022-09-04T03:54:51.387Z,0.00
2022-09-04T03:55:51.309Z,0.00
2022-09-04T03:56:51.319Z,4.00
2022-09-04T03:57:51.285Z,0.00
2022-09-04T03:58:51.321Z,0.00
2022-09-04T03:59:51.331Z,4.00
2022-09-04T04:00:51.332Z,0.00
2022-09-04T04:01:51.294Z,4.00
2022-09-04T04:02:51.345Z,0.00
2022-09-04T04:03:51.241Z,4.00
2022-09-04T04:04:51.245Z,4.00
2022-09-04T04:05:51.298Z,4.00
2022-09-04T04:06:51.323Z,4.00
2022-09-04T04:07:51.229Z,4.00
2022-09-04T04:08:51.174Z,8.00
2022-09-04T04:09:51.183Z,8.00
2022-09-04T04:10:51.216Z,8.00
2022-09-04T04:11:51.142Z,8.00
2022-09-04T04:12:51.170Z,8.00
2022-09-04T04:13:51.141Z,12.00
2022-09-04T04:14:51.118Z,12.00
2022-09-04T04:15:51.179Z,16.00
2022-09-04T04:16:56.045Z,20.00
2022-09-04T04:17:52.062Z,20.00
2022-09-04T04:18:51.058Z,24.00
2022-09-04T04:19:51.054Z,24.00
2022-09-04T04:20:51.081Z,28.00
2022-09-04T04:21:51.051Z,36.00
2022-09-04T04:22:51.003Z,40.00
2022-09-04T04:23:51.026Z,44.00
2022-09-04T04:24:50.993Z,48.00
2022-09-04T04:25:52.606Z,56.00
2022-09-04T04:26:54.698Z,60.00
2022-09-04T04:27:50.984Z,68.00
2022-09-04T04:28:50.954Z,76.00
2022-09-04T04:29:50.941Z,84.00
2022-09-04T04:30:50.930Z,92.00
2022-09-04T04:31:50.931Z,104.00
2022-09-04T04:32:51.030Z,112.00
2022-09-04T04:33:50.897Z,128.00
2022-09-04T04:34:50.877Z,140.00
2022-09-04T04:35:50.907Z,152.00
2022-09-04T04:36:50.891Z,168.00
2022-09-04T04:37:50.887Z,184.00
2022-09-04T04:38:50.828Z,196.00
2022-09-04T04:39:50.917Z,208.00
2022-09-04T04:40:50.863Z,228.00
2022-09-04T04:41:50.811Z,240.00
2022-09-04T04:42:50.793Z,256.00
2022-09-04T04:43:50.796Z,276.00
2022-09-04T04:44:50.869Z,296.00
2022-09-04T04:45:50.764Z,320.00
2022-09-04T04:46:50.766Z,344.00
2022-09-04T04:47:50.737Z,364.00
2022-09-04T04:48:50.867Z,384.00
2022-09-04T04:49:50.769Z,404.00
2022-09-04T04:50:50.703Z,428.00
2022-09-04T04:51:50.695Z,452.00
2022-09-04T04:52:50.764Z,480.00
2022-09-04T04:53:50.666Z,504.00
2022-09-04T04:54:50.701Z,528.00
2022-09-04T04:55:50.685Z,552.00
2022-09-04T04:56:50.638Z,572.00
2022-09-04T04:57:50.626Z,592.00
2022-09-04T04:58:50.629Z,620.00
2022-09-04T04:59:50.634Z,652.00
2022-09-04T05:00:50.654Z,680.00
2022-09-04T05:01:50.763Z,716.00
2022-09-04T05:02:50.605Z,752.00
2022-09-04T05:03:50.610Z,768.00
2022-09-04T05:04:50.597Z,780.00
2022-09-04T05:05:50.572Z,788.00
2022-09-04T05:06:50.560Z,808.00
2022-09-04T05:07:50.509Z,824.00
2022-09-04T05:08:50.518Z,844.00
2022-09-04T05:09:50.485Z,872.00
2022-09-04T05:10:50.504Z,892.00
2022-09-04T05:11:50.568Z,908.00
2022-09-04T05:12:50.507Z,924.00
2022-09-04T05:13:52.731Z,936.00
2022-09-04T05:14:50.537Z,948.00
2022-09-04T05:16:07.941Z,956.00
2022-09-04T05:16:55.609Z,968.00
2022-09-04T05:17:50.463Z,984.00
2022-09-04T05:18:50.442Z,992.00
2022-09-04T05:19:52.309Z,1004.00
2022-09-04T05:20:50.422Z,1020.00
2022-09-04T05:21:50.365Z,1036.00
2022-09-04T05:22:50.401Z,1052.00
2022-09-04T05:23:50.352Z,1072.00
2022-09-04T05:24:50.330Z,1088.00
2022-09-04T05:25:51.344Z,1108.00
2022-09-04T05:26:50.414Z,1128.00
2022-09-04T05:27:50.293Z,1148.00
2022-09-04T05:28:50.298Z,1168.00
2022-09-04T05:29:50.335Z,1188.00
2022-09-04T05:30:50.933Z,1208.00
2022-09-04T05:31:50.268Z,1228.00
2022-09-04T05:32:50.900Z,1248.00
2022-09-04T05:33:54.036Z,1268.00
2022-09-04T05:34:50.217Z,1284.00
2022-09-04T05:35:53.024Z,1300.00
2022-09-04T05:36:50.196Z,1308.00
2022-09-04T05:37:50.177Z,1320.00
2022-09-04T05:38:50.330Z,1340.00
2022-09-04T05:39:50.231Z,1356.00
2022-09-04T05:40:50.205Z,1372.00
2022-09-04T05:41:50.140Z,1388.00
2022-09-04T05:42:50.155Z,1400.00
2022-09-04T05:43:50.191Z,1420.00
2022-09-04T05:44:50.179Z,1436.00
2022-09-04T05:45:50.171Z,1448.00
2022-09-04T05:46:52.206Z,1464.00
2022-09-04T05:47:50.144Z,1476.00
2022-09-04T05:48:50.092Z,1484.00
2022-09-04T05:49:50.090Z,1492.00
2022-09-04T05:50:50.066Z,1500.00
2022-09-04T05:51:50.030Z,1504.00
2022-09-04T05:52:50.093Z,1512.00
2022-09-04T05:53:50.009Z,1520.00
2022-09-04T05:54:49.997Z,1532.00
2022-09-04T05:55:50.036Z,1544.00
2022-09-04T05:56:49.977Z,1560.00
2022-09-04T05:57:49.989Z,1576.00
2022-09-04T05:58:50.003Z,1596.00
2022-09-04T05:59:49.964Z,1620.00
2022-09-04T06:00:49.949Z,1648.00
2022-09-04T06:01:51.967Z,1676.00
2022-09-04T06:02:49.965Z,1708.00
2022-09-04T06:03:49.901Z,1744.00
2022-09-04T06:04:49.884Z,3792.00
2022-09-04T06:05:49.931Z,17888.00
2022-09-04T06:06:49.884Z,39424.00
2022-09-04T06:07:49.921Z,50112.00
2022-09-04T06:08:49.903Z,50880.00
2022-09-04T06:09:49.920Z,53056.00
2022-09-04T06:10:49.865Z,50112.00
2022-09-04T06:11:49.896Z,47936.00
2022-09-04T06:12:49.826Z,52736.00
2022-09-04T06:13:49.819Z,54240.00
2022-09-04T06:14:49.797Z,51296.00
2022-09-04T06:15:49.837Z,54400.00
2022-09-04T06:16:49.807Z,55360.00
2022-09-04T06:17:49.759Z,51232.00
2022-09-04T06:18:49.758Z,54208.00
2022-09-04T06:19:49.878Z,58560.00
2022-09-04T06:20:49.851Z,43232.00
2022-09-04T06:21:49.758Z,44704.00
2022-09-04T06:22:53.801Z,54368.00
2022-09-04T06:23:50.710Z,52352.00
2022-09-04T06:24:49.675Z,57280.00
2022-09-04T06:25:49.725Z,65280.00
2022-09-04T06:26:49.733Z,49760.00
2022-09-04T06:27:49.660Z,35584.00
2022-09-04T06:28:49.761Z,20736.00
2022-09-04T06:29:49.611Z,14776.00
2022-09-04T06:30:49.758Z,11652.00
2022-09-04T06:31:49.611Z,14300.00
2022-09-04T06:32:49.579Z,11260.00
2022-09-04T06:33:49.628Z,16576.00
2022-09-04T06:34:49.558Z,38560.00
2022-09-04T06:35:49.590Z,9896.00
2022-09-04T06:36:49.542Z,6668.00
2022-09-04T06:37:49.602Z,11112.00
2022-09-04T06:38:49.512Z,6452.00
2022-09-04T06:39:49.573Z,7772.00
2022-09-04T06:40:49.560Z,5892.00
2022-09-04T06:41:49.551Z,5444.00
2022-09-04T06:42:49.466Z,4368.00
2022-09-04T06:43:49.456Z,4032.00
2022-09-04T06:44:50.510Z,3584.00
2022-09-04T06:45:49.461Z,3388.00
2022-09-04T06:46:49.476Z,3248.00
2022-09-04T06:47:49.433Z,3068.00
2022-09-04T06:48:49.484Z,2980.00
2022-09-04T06:49:49.416Z,2968.00
2022-09-04T06:50:49.371Z,3120.00
2022-09-04T06:51:57.199Z,3228.00
2022-09-04T06:52:50.024Z,3368.00
2022-09-04T06:53:49.590Z,3512.00
2022-09-04T06:54:49.451Z,3384.00
2022-09-04T06:55:49.724Z,3288.00
2022-09-04T06:56:49.404Z,3212.00
2022-09-04T06:57:49.312Z,3208.00
2022-09-04T06:58:49.325Z,3148.00
2022-09-04T06:59:49.281Z,3096.00
2022-09-04T07:00:49.327Z,3000.00
2022-09-04T07:01:49.359Z,2964.00
2022-09-04T07:02:49.367Z,2936.00
2022-09-04T07:03:49.255Z,2904.00
2022-09-04T07:04:49.219Z,2892.00
2022-09-04T07:05:49.234Z,2916.00
2022-09-04T07:06:49.189Z,2944.00
2022-09-04T07:07:49.226Z,2996.00
2022-09-04T07:08:49.169Z,2996.00
2022-09-04T07:09:49.156Z,2928.00
2022-09-04T07:10:49.163Z,2860.00
2022-09-04T07:11:49.154Z,2804.00
2022-09-04T07:12:49.201Z,2756.00
2022-09-04T07:13:49.121Z,2728.00
2022-09-04T07:14:49.100Z,2720.00
2022-09-04T07:15:49.153Z,2788.00
2022-09-04T07:16:49.120Z,2880.00
2022-09-04T07:17:49.067Z,3280.00
2022-09-04T07:18:49.054Z,3428.00
2022-09-04T07:19:49.045Z,3840.00
2022-09-04T07:20:49.038Z,3816.00
2022-09-04T07:21:49.047Z,4048.00
2022-09-04T07:22:49.046Z,4104.00
2022-09-04T07:23:49.008Z,3856.00
2022-09-04T07:24:49.006Z,3940.00
2022-09-04T07:25:48.982Z,4136.00
2022-09-04T07:26:48.984Z,3972.00
2022-09-04T07:27:48.974Z,3816.00
2022-09-04T07:28:48.946Z,3792.00
2022-09-04T07:29:48.951Z,3620.00
2022-09-04T07:30:48.919Z,3420.00
2022-09-04T07:31:48.957Z,3260.00
2022-09-04T07:32:48.896Z,3144.00
2022-09-04T07:33:48.946Z,3016.00
2022-09-04T07:34:48.874Z,2872.00
2022-09-04T07:35:48.868Z,2780.00
2022-09-04T07:36:48.851Z,2768.00
2022-09-04T07:37:49.250Z,2584.00
2022-09-04T07:38:50.452Z,2728.00
2022-09-04T07:39:48.862Z,2692.00
2022-09-04T07:40:48.809Z,2716.00
2022-09-04T07:41:48.826Z,2632.00
2022-09-04T07:42:48.790Z,2544.00
2022-09-04T07:43:53.968Z,2464.00
2022-09-04T07:44:49.782Z,2424.00
2022-09-04T07:45:48.832Z,2408.00
2022-09-04T07:46:48.756Z,2400.00
2022-09-04T07:47:48.771Z,2396.00
2022-09-04T07:48:48.731Z,2356.00
2022-09-04T07:49:48.720Z,2308.00
2022-09-04T07:50:48.736Z,2220.00
2022-09-04T07:51:48.709Z,2176.00
2022-09-04T07:52:48.681Z,2156.00
2022-09-04T07:53:48.684Z,2144.00
2022-09-04T07:54:48.654Z,2112.00
2022-09-04T07:55:48.657Z,2064.00
2022-09-04T07:56:48.631Z,2028.00
2022-09-04T07:57:48.621Z,1996.00
2022-09-04T07:58:48.652Z,1980.00
2022-09-04T07:59:48.616Z,1960.00
2022-09-04T08:00:48.592Z,1940.00
2022-09-04T08:01:48.641Z,1920.00
2022-09-04T08:02:48.575Z,1904.00
2022-09-04T08:03:54.523Z,1904.00
2022-09-04T08:04:49.625Z,1896.00
2022-09-04T08:05:48.554Z,1892.00
2022-09-04T08:06:48.521Z,1892.00
2022-09-04T08:07:48.525Z,1888.00
2022-09-04T08:08:48.511Z,1876.00
2022-09-04T08:09:48.495Z,1872.00
2022-09-04T08:10:48.511Z,1872.00
2022-09-04T08:11:48.469Z,1868.00
2022-09-04T08:12:48.459Z,1868.00
2022-09-04T08:13:48.454Z,1860.00
2022-09-04T08:14:48.436Z,1864.00
2022-09-04T08:15:48.511Z,1864.00
2022-09-04T08:16:48.456Z,1864.00
2022-09-04T08:17:48.403Z,1860.00
2022-09-04T08:18:48.403Z,1860.00
2022-09-04T08:19:48.451Z,1860.00
2022-09-04T08:20:48.367Z,1860.00
2022-09-04T08:21:48.363Z,1868.00
2022-09-04T08:22:48.366Z,1864.00
2022-09-04T08:23:48.347Z,1860.00
2022-09-04T08:24:48.362Z,1860.00
2022-09-04T08:25:48.311Z,1860.00
2022-09-04T08:26:48.310Z,1860.00
2022-09-04T08:27:48.303Z,1856.00
2022-09-04T08:28:48.306Z,1852.00
2022-09-04T08:29:48.266Z,1848.00
2022-09-04T08:30:48.354Z,1852.00
2022-09-04T08:31:48.249Z,1848.00
2022-09-04T08:32:48.239Z,1844.00
2022-09-04T08:33:48.233Z,1844.00
2022-09-04T08:34:48.232Z,1844.00
2022-09-04T08:35:48.202Z,1844.00
2022-09-04T08:36:48.205Z,1840.00
2022-09-04T08:37:48.181Z,1840.00
2022-09-04T08:38:48.176Z,1836.00
2022-09-04T08:39:48.327Z,1840.00
2022-09-04T08:40:50.184Z,1836.00
2022-09-04T08:41:48.144Z,1844.00
2022-09-04T08:42:48.134Z,1844.00
2022-09-04T08:43:48.144Z,1848.00
2022-09-04T08:44:48.106Z,1944.00
2022-09-04T08:45:48.188Z,1936.00
2022-09-04T08:46:48.152Z,1936.00
2022-09-04T08:47:48.067Z,1924.00
2022-09-04T08:48:48.079Z,1928.00
2022-09-04T08:49:48.048Z,1928.00
2022-09-04T08:50:48.034Z,1924.00
2022-09-04T08:51:48.666Z,1924.00
2022-09-04T08:52:48.012Z,1920.00
2022-09-04T08:53:48.004Z,1916.00
2022-09-04T08:54:48.025Z,1920.00
2022-09-04T08:55:47.982Z,1916.00
2022-09-04T08:56:47.996Z,1920.00
2022-09-04T08:57:47.979Z,1924.00
2022-09-04T08:58:48.290Z,1912.00
2022-09-04T08:59:47.963Z,1812.00
2022-09-04T09:00:47.924Z,1804.00
2022-09-04T09:01:47.965Z,1796.00
2022-09-04T09:02:47.967Z,1788.00
2022-09-04T09:03:47.929Z,1784.00
2022-09-04T09:04:48.074Z,1780.00
2022-09-04T09:05:47.875Z,1772.00
2022-09-04T09:06:47.858Z,1764.00
2022-09-04T09:07:47.868Z,1756.00
2022-09-04T09:08:47.863Z,1752.00
2022-09-04T09:09:47.825Z,1752.00
2022-09-04T09:10:47.836Z,1748.00
2022-09-04T09:11:47.822Z,1740.00
2022-09-04T09:12:47.817Z,1740.00
2022-09-04T09:13:47.782Z,1740.00
2022-09-04T09:14:47.792Z,1732.00
2022-09-04T09:15:47.763Z,1732.00
2022-09-04T09:16:47.793Z,1728.00
2022-09-04T09:17:47.736Z,1728.00
2022-09-04T09:18:47.733Z,1728.00
2022-09-04T09:19:47.739Z,1720.00
2022-09-04T09:20:47.704Z,1724.00
2022-09-04T09:21:47.691Z,1724.00
2022-09-04T09:22:47.704Z,1724.00
2022-09-04T09:23:47.693Z,1720.00
2022-09-04T09:24:47.681Z,1720.00
2022-09-04T09:25:47.651Z,1724.00
2022-09-04T09:26:47.636Z,1728.00
2022-09-04T09:27:47.647Z,1724.00
2022-09-04T09:28:47.636Z,1728.00
2022-09-04T09:29:47.604Z,1728.00
2022-09-04T09:30:47.628Z,1728.00
2022-09-04T09:31:47.588Z,1728.00
2022-09-04T09:32:47.590Z,1732.00
2022-09-04T09:33:47.603Z,1728.00
2022-09-04T09:34:47.567Z,1724.00
2022-09-04T09:35:47.541Z,1724.00
2022-09-04T09:36:47.530Z,1732.00
2022-09-04T09:37:47.537Z,1720.00
2022-09-04T09:38:47.522Z,1724.00
2022-09-04T09:39:47.559Z,1736.00
2022-09-04T09:40:47.547Z,1732.00
2022-09-04T09:41:47.508Z,1740.00
2022-09-04T09:42:47.477Z,1744.00
2022-09-04T09:43:47.461Z,1740.00
2022-09-04T09:44:47.491Z,1744.00
2022-09-04T09:45:47.535Z,1744.00
2022-09-04T09:46:47.442Z,1752.00
2022-09-04T09:47:47.515Z,1744.00
2022-09-04T09:48:47.410Z,1748.00
2022-09-04T09:49:47.413Z,1748.00
2022-09-04T09:50:47.408Z,1752.00
2022-09-04T09:51:47.378Z,1748.00
2022-09-04T09:52:47.387Z,1748.00
2022-09-04T09:53:47.685Z,1744.00
2022-09-04T09:54:47.400Z,1748.00
2022-09-04T09:55:47.331Z,1748.00
2022-09-04T09:56:53.864Z,1752.00
2022-09-04T09:57:48.356Z,1752.00
2022-09-04T09:58:47.286Z,1756.00
2022-09-04T09:59:47.286Z,1760.00
2022-09-04T10:00:47.375Z,1768.00
2022-09-04T10:01:47.253Z,1764.00
2022-09-04T10:02:47.381Z,1768.00
2022-09-04T10:03:47.230Z,1776.00
2022-09-04T10:04:47.272Z,1780.00
2022-09-04T10:05:47.216Z,1788.00
2022-09-04T10:06:47.213Z,1792.00
2022-09-04T10:07:47.237Z,1800.00
2022-09-04T10:08:47.175Z,1808.00
2022-09-04T10:09:47.225Z,1816.00
2022-09-04T10:10:47.209Z,1824.00
2022-09-04T10:11:47.166Z,1832.00
2022-09-04T10:12:47.133Z,1844.00
2022-09-04T10:13:47.158Z,1860.00
2022-09-04T10:14:47.138Z,1856.00
2022-09-04T10:15:47.143Z,1856.00
2022-09-04T10:16:47.184Z,1860.00
2022-09-04T10:17:47.142Z,1868.00
2022-09-04T10:18:47.064Z,1884.00
2022-09-04T10:19:47.121Z,1892.00
2022-09-04T10:20:47.050Z,1900.00
2022-09-04T10:21:47.077Z,1904.00
2022-09-04T10:22:47.080Z,1904.00
2022-09-04T10:23:47.010Z,1892.00
2022-09-04T10:24:47.006Z,1908.00
2022-09-04T10:25:47.019Z,1916.00
2022-09-04T10:26:46.987Z,1924.00
2022-09-04T10:27:47.028Z,1920.00
2022-09-04T10:28:46.959Z,1936.00
2022-09-04T10:29:46.960Z,1944.00
2022-09-04T10:30:47.036Z,1948.00
2022-09-04T10:31:46.947Z,1948.00
2022-09-04T10:32:46.917Z,1968.00
2022-09-04T10:33:46.908Z,1984.00
2022-09-04T10:34:46.909Z,1996.00
2022-09-04T10:35:46.911Z,2000.00
2022-09-04T10:36:46.897Z,2008.00
2022-09-04T10:37:46.900Z,2024.00
2022-09-04T10:38:46.849Z,2056.00
2022-09-04T10:39:46.960Z,2080.00
2022-09-04T10:40:50.738Z,2116.00
2022-09-04T10:41:46.907Z,2172.00
2022-09-04T10:42:46.843Z,2216.00
2022-09-04T10:43:46.810Z,2236.00
2022-09-04T10:44:46.796Z,2276.00
2022-09-04T10:45:46.870Z,1584.00
2022-09-04T10:46:46.766Z,2288.00
2022-09-04T10:47:46.773Z,2372.00
2022-09-04T10:48:46.756Z,2464.00
2022-09-04T10:49:46.731Z,1828.00
2022-09-04T10:50:46.723Z,2396.00
2022-09-04T10:51:46.860Z,1944.00
2022-09-04T10:52:46.716Z,2140.00
2022-09-04T10:53:46.704Z,2536.00
2022-09-04T10:54:46.697Z,2620.00
2022-09-04T10:55:46.681Z,2620.00
2022-09-04T10:56:46.656Z,2772.00
2022-09-04T10:57:46.682Z,2504.00
2022-09-04T10:58:46.659Z,2596.00
2022-09-04T10:59:46.639Z,2324.00
2022-09-04T11:00:46.646Z,2416.00
2022-09-04T11:01:46.599Z,2668.00
2022-09-04T11:02:46.640Z,2144.00
2022-09-04T11:03:46.594Z,2036.00
2022-09-04T11:04:46.566Z,2188.00
2022-09-04T11:05:46.551Z,2076.00
2022-09-04T11:06:46.571Z,2792.00
2022-09-04T11:07:46.535Z,2180.00
2022-09-04T11:08:46.517Z,2248.00
2022-09-04T11:09:46.542Z,2280.00
2022-09-04T11:10:46.533Z,2292.00
2022-09-04T11:11:46.495Z,2284.00
2022-09-04T11:12:46.471Z,2256.00
2022-09-04T11:13:51.122Z,2216.00
2022-09-04T11:14:47.491Z,2188.00
2022-09-04T11:15:46.458Z,2184.00
2022-09-04T11:16:46.483Z,2356.00
2022-09-04T11:17:46.456Z,3064.00
2022-09-04T11:18:46.436Z,2268.00
2022-09-04T11:19:46.393Z,2212.00
2022-09-04T11:20:46.381Z,2264.00
2022-09-04T11:21:46.382Z,2312.00
2022-09-04T11:22:46.365Z,2364.00
2022-09-04T11:23:46.371Z,2384.00
2022-09-04T11:24:46.335Z,2360.00
2022-09-04T11:25:46.320Z,2348.00
2022-09-04T11:26:46.379Z,2332.00
2022-09-04T11:27:46.311Z,2284.00
2022-09-04T11:28:46.321Z,2240.00
2022-09-04T11:29:46.279Z,2216.00
2022-09-04T11:30:46.271Z,2212.00
2022-09-04T11:31:46.347Z,2248.00
2022-09-04T11:32:46.260Z,2276.00
2022-09-04T11:33:46.240Z,2340.00
2022-09-04T11:34:46.273Z,2492.00
2022-09-04T11:35:46.230Z,2436.00
2022-09-04T11:36:46.216Z,2564.00
2022-09-04T11:37:46.260Z,2572.00
2022-09-04T11:38:46.210Z,2456.00
2022-09-04T11:39:46.253Z,2412.00
2022-09-04T11:40:46.210Z,3576.00
2022-09-04T11:41:46.159Z,3484.00
2022-09-04T11:42:46.174Z,3548.00
2022-09-04T11:43:46.130Z,3560.00
2022-09-04T11:44:46.125Z,3652.00
2022-09-04T11:45:46.117Z,3680.00
2022-09-04T11:46:46.106Z,3632.00
2022-09-04T11:47:46.105Z,3580.00
2022-09-04T11:48:46.105Z,3592.00
2022-09-04T11:49:46.062Z,3496.00
2022-09-04T11:50:46.046Z,3516.00
2022-09-04T11:51:46.039Z,3548.00
2022-09-04T11:52:46.085Z,3568.00
2022-09-04T11:53:46.024Z,3588.00
2022-09-04T11:54:46.025Z,3616.00
2022-09-04T11:55:49.468Z,3724.00
2022-09-04T11:56:47.015Z,3620.00
2022-09-04T11:57:45.992Z,3688.00
2022-09-04T11:58:45.986Z,3816.00
2022-09-04T11:59:46.127Z,3884.00
2022-09-04T12:00:45.942Z,3980.00
2022-09-04T12:01:47.953Z,4044.00
2022-09-04T12:02:52.980Z,4048.00
2022-09-04T12:03:45.989Z,4040.00
2022-09-04T12:04:46.094Z,4088.00
2022-09-04T12:05:45.899Z,4124.00
2022-09-04T12:06:45.920Z,4204.00
2022-09-04T12:07:45.959Z,4236.00
2022-09-04T12:08:45.862Z,4272.00
2022-09-04T12:09:45.845Z,4228.00
2022-09-04T12:10:45.837Z,2552.00
2022-09-04T12:11:45.874Z,2480.00
2022-09-04T12:12:45.819Z,2464.00
2022-09-04T12:13:45.816Z,2592.00
2022-09-04T12:14:45.815Z,2404.00
2022-09-04T12:15:45.778Z,2344.00
2022-09-04T12:16:45.821Z,2316.00
2022-09-04T12:17:45.759Z,2300.00
2022-09-04T12:18:45.751Z,2264.00
2022-09-04T12:19:45.762Z,2172.00
2022-09-04T12:20:45.727Z,2076.00
2022-09-04T12:21:45.743Z,2012.00
2022-09-04T12:22:45.706Z,2000.00
2022-09-04T12:23:45.697Z,1968.00
2022-09-04T12:24:45.689Z,1880.00
2022-09-04T12:25:45.693Z,1832.00
2022-09-04T12:26:51.594Z,1792.00
2022-09-04T12:27:46.699Z,1768.00
2022-09-04T12:28:45.654Z,1756.00
2022-09-04T12:29:45.643Z,1728.00
2022-09-04T12:30:45.641Z,1604.00
2022-09-04T12:31:45.758Z,1484.00
2022-09-04T12:32:46.608Z,1396.00