createdAt,value
2018-06-17T00:00:08.584Z,15.20
2018-06-17T00:02:37.609Z,15.20
2018-06-17T00:05:06.807Z,15.10
2018-06-17T00:07:35.812Z,14.90
2018-06-17T00:10:05.601Z,14.80
2018-06-17T00:12:34.712Z,14.70
2018-06-17T00:15:03.817Z,14.70
2018-06-17T00:17:32.897Z,14.70
2018-06-17T00:20:01.969Z,14.70
2018-06-17T00:22:30.978Z,14.70
2018-06-17T00:25:00.022Z,14.70
2018-06-17T00:27:29.120Z,14.60
2018-06-17T00:29:58.230Z,14.60
2018-06-17T00:32:27.320Z,14.60
2018-06-17T00:34:56.401Z,14.50
2018-06-17T00:39:54.273Z,14.40
2018-06-17T00:42:23.428Z,14.40
2018-06-17T00:44:52.482Z,14.40
2018-06-17T00:47:21.564Z,14.40
2018-06-17T00:49:50.624Z,14.20
2018-06-17T00:52:19.628Z,14.10
2018-06-17T00:54:48.675Z,14.10
2018-06-17T00:57:28.858Z,14.00
2018-06-17T00:59:57.907Z,14.00
2018-06-17T01:02:26.929Z,14.00
2018-06-17T01:04:55.972Z,14.00
2018-06-17T01:07:24.976Z,14.00
2018-06-17T01:09:54.029Z,13.90
2018-06-17T01:12:23.074Z,13.90
2018-06-17T01:14:52.124Z,13.90
2018-06-17T01:17:21.154Z,13.90
2018-06-17T01:19:50.220Z,13.90
2018-06-17T01:22:19.238Z,13.80
2018-06-17T01:24:48.377Z,13.80
2018-06-17T01:27:17.525Z,13.70
2018-06-17T01:29:46.689Z,13.70
2018-06-17T01:32:15.752Z,13.70
2018-06-17T01:34:44.768Z,13.70
2018-06-17T01:37:13.815Z,13.70
2018-06-17T01:39:42.866Z,13.70
2018-06-17T01:42:11.911Z,13.70
2018-06-17T01:44:40.955Z,13.80
2018-06-17T01:47:10.006Z,13.90
2018-06-17T01:49:39.072Z,13.90
2018-06-17T01:52:08.109Z,13.90
2018-06-17T01:54:37.159Z,13.90
2018-06-17T01:57:06.179Z,14.00
2018-06-17T01:59:35.252Z,14.10
2018-06-17T02:02:04.312Z,14.10
2018-06-17T02:04:38.656Z,14.20
2018-06-17T02:07:12.968Z,14.20
2018-06-17T02:09:47.434Z,14.20
2018-06-17T02:12:17.273Z,14.20
2018-06-17T02:14:51.917Z,14.20
2018-06-17T02:17:22.588Z,14.20
2018-06-17T02:22:21.000Z,14.10
2018-06-17T02:24:50.081Z,14.10
2018-06-17T02:27:19.415Z,14.20
2018-06-17T02:29:48.427Z,14.20
2018-06-17T02:32:17.476Z,14.30
2018-06-17T02:39:43.841Z,14.40
2018-06-17T02:42:12.872Z,14.40
2018-06-17T02:44:41.903Z,14.40
2018-06-17T02:47:16.231Z,14.40
2018-06-17T02:49:47.975Z,14.50
2018-06-17T02:52:22.372Z,14.60
2018-06-17T02:54:51.419Z,14.70
2018-06-17T02:57:20.932Z,14.70
2018-06-17T02:59:49.984Z,14.80
2018-06-17T03:02:18.999Z,14.80
2018-06-17T03:04:48.040Z,14.90
2018-06-17T03:07:17.064Z,14.90
2018-06-17T03:09:46.134Z,14.90
2018-06-17T03:12:15.183Z,14.80
2018-06-17T03:17:12.893Z,14.90
2018-06-17T03:19:41.905Z,15.00
2018-06-17T03:22:10.953Z,15.10
2018-06-17T03:25:43.443Z,15.10
2018-06-17T03:28:17.827Z,15.30
2018-06-17T03:30:52.147Z,15.40
2018-06-17T03:33:26.459Z,15.40
2018-06-17T03:36:00.725Z,15.50
2018-06-17T03:38:29.739Z,15.50
2018-06-17T03:40:58.804Z,15.60
2018-06-17T03:43:27.819Z,15.70
2018-06-17T03:45:56.861Z,15.80
2018-06-17T03:48:25.913Z,15.80
2018-06-17T03:50:55.037Z,15.90
2018-06-17T03:53:24.099Z,15.90
2018-06-17T03:55:53.167Z,16.00
2018-06-17T04:03:19.537Z,16.10
2018-06-17T04:10:46.124Z,16.20
2018-06-17T04:13:15.229Z,16.20
2018-06-17T04:15:44.289Z,16.20
2018-06-17T04:18:13.321Z,16.20
2018-06-17T04:20:42.408Z,16.30
2018-06-17T04:23:11.421Z,16.40
2018-06-17T04:25:40.549Z,16.40
2018-06-17T04:28:09.537Z,16.40
2018-06-17T04:30:38.598Z,16.40
2018-06-17T04:33:07.667Z,16.50
2018-06-17T04:35:36.747Z,16.50
2018-06-17T04:38:05.929Z,16.50
2018-06-17T04:40:35.027Z,16.50
2018-06-17T04:43:04.078Z,16.50
2018-06-17T04:45:33.164Z,16.60
2018-06-17T04:48:02.260Z,16.60
2018-06-17T04:50:31.349Z,16.60
2018-06-17T04:53:00.428Z,16.60
2018-06-17T04:55:29.487Z,16.60
2018-06-17T04:57:58.638Z,16.60
2018-06-17T05:00:27.675Z,16.60
2018-06-17T05:02:56.696Z,16.60
2018-06-17T05:05:25.747Z,16.60
2018-06-17T05:07:54.936Z,16.60
2018-06-17T05:10:24.034Z,16.60
2018-06-17T05:12:53.050Z,16.60
2018-06-17T05:15:22.091Z,16.70
2018-06-17T05:17:51.139Z,16.80
2018-06-17T05:20:20.154Z,16.80
2018-06-17T05:25:17.873Z,17.00
2018-06-17T05:27:46.889Z,17.10
2018-06-17T05:30:15.944Z,17.10
2018-06-17T05:32:44.992Z,17.20
2018-06-17T05:35:14.057Z,17.20
2018-06-17T05:37:43.111Z,17.30
2018-06-17T05:42:40.816Z,17.40
2018-06-17T05:45:09.872Z,17.40
2018-06-17T05:47:38.966Z,17.40
2018-06-17T05:50:08.018Z,17.40
2018-06-17T05:52:37.112Z,17.50
2018-06-17T05:55:06.136Z,17.50
2018-06-17T05:57:35.192Z,17.50
2018-06-17T06:00:04.420Z,17.50
2018-06-17T06:02:33.517Z,17.50
2018-06-17T06:05:02.759Z,17.50
2018-06-17T06:07:31.811Z,17.40
2018-06-17T06:10:00.946Z,17.40
2018-06-17T06:14:58.864Z,17.50
2018-06-17T06:17:27.897Z,17.60
2018-06-17T06:19:56.949Z,17.60
2018-06-17T06:22:26.010Z,17.70
2018-06-17T06:24:55.085Z,17.80
2018-06-17T06:27:24.182Z,17.90
2018-06-17T06:29:53.275Z,18.00
2018-06-17T06:32:22.462Z,18.10
2018-06-17T06:34:51.560Z,18.20
2018-06-17T06:37:20.655Z,18.20
2018-06-17T06:39:49.696Z,18.20
2018-06-17T06:42:18.796Z,18.20
2018-06-17T06:44:47.876Z,18.20
2018-06-17T06:47:17.011Z,18.30
2018-06-17T06:49:46.098Z,18.30
2018-06-17T06:52:15.264Z,18.20
2018-06-17T06:54:44.424Z,18.30
2018-06-17T06:57:13.864Z,18.40
2018-06-17T06:59:42.920Z,18.60
2018-06-17T07:02:23.277Z,18.70
2018-06-17T07:05:03.569Z,18.80
2018-06-17T07:07:44.099Z,18.90
2018-06-17T07:10:23.359Z,19.10
2018-06-17T07:12:53.334Z,19.20
2018-06-17T07:15:34.795Z,19.20
2018-06-17T07:18:15.887Z,19.30
2018-06-17T07:20:48.032Z,19.20
2018-06-17T07:23:18.561Z,19.30
2018-06-17T07:26:58.305Z,19.40
2018-06-17T07:29:40.803Z,19.40
2018-06-17T07:32:10.542Z,19.60
2018-06-17T07:34:39.691Z,19.50
2018-06-17T07:37:08.859Z,19.50
2018-06-17T07:41:45.888Z,19.40
2018-06-17T07:44:17.389Z,19.30
2018-06-17T07:49:29.820Z,19.30
2018-06-17T07:52:11.694Z,19.40
2018-06-17T07:54:41.699Z,19.60
2018-06-17T07:57:13.221Z,19.70
2018-06-17T07:59:43.708Z,19.90
2018-06-17T08:02:13.332Z,20.20
2018-06-17T08:04:42.500Z,20.40
2018-06-17T08:07:11.783Z,20.50
2018-06-17T08:09:40.852Z,20.50
2018-06-17T08:12:10.790Z,20.60
2018-06-17T08:14:40.389Z,20.80
2018-06-17T08:17:09.517Z,21.00
2018-06-17T08:19:38.801Z,21.00
2018-06-17T08:22:08.077Z,21.10
2018-06-17T08:24:37.764Z,21.30
2018-06-17T08:27:07.016Z,21.30
2018-06-17T08:29:36.233Z,21.50
2018-06-17T08:32:05.639Z,21.70
2018-06-17T08:34:35.165Z,21.80
2018-06-17T08:37:04.519Z,21.90
2018-06-17T08:39:33.943Z,22.00
2018-06-17T08:42:03.181Z,22.00
2018-06-17T08:44:32.253Z,21.90
2018-06-17T08:47:01.304Z,21.70
2018-06-17T08:49:30.419Z,21.50
2018-06-17T08:51:59.548Z,21.50
2018-06-17T08:54:28.583Z,21.60
2018-06-17T08:59:26.386Z,21.90
2018-06-17T09:01:55.452Z,22.00
2018-06-17T09:04:24.562Z,21.80
2018-06-17T09:06:53.642Z,21.90
2018-06-17T09:09:22.658Z,22.00
2018-06-17T09:11:57.939Z,22.00
2018-06-17T09:14:27.217Z,22.10
2018-06-17T09:16:56.340Z,22.10
2018-06-17T09:19:25.915Z,22.00
2018-06-17T09:24:24.195Z,21.80
2018-06-17T09:27:17.595Z,21.70
2018-06-17T09:29:46.957Z,21.70
2018-06-17T09:32:18.166Z,21.70
2018-06-17T09:34:47.231Z,21.70
2018-06-17T09:37:16.275Z,21.70
2018-06-17T09:39:45.344Z,21.60
2018-06-17T09:42:14.557Z,21.50
2018-06-17T09:44:43.671Z,21.40
2018-06-17T09:47:12.829Z,21.30
2018-06-17T09:49:41.985Z,21.30
2018-06-17T09:52:11.281Z,21.50
2018-06-17T09:54:40.351Z,21.60
2018-06-17T09:57:09.375Z,21.80
2018-06-17T09:59:38.469Z,22.00
2018-06-17T10:02:07.560Z,22.10
2018-06-17T10:04:36.664Z,22.10
2018-06-17T10:07:05.764Z,22.10
2018-06-17T10:09:44.511Z,22.00
2018-06-17T10:12:13.669Z,22.00
2018-06-17T10:14:42.737Z,22.00
2018-06-17T10:17:11.864Z,22.20
2018-06-17T10:19:40.935Z,22.40
2018-06-17T10:22:10.053Z,22.50
2018-06-17T10:24:39.060Z,22.40
2018-06-17T10:27:08.129Z,22.30
2018-06-17T10:29:37.238Z,22.10
2018-06-17T10:32:06.274Z,21.90
2018-06-17T10:34:35.336Z,21.90
2018-06-17T10:37:04.463Z,22.00
2018-06-17T10:39:33.497Z,22.10
2018-06-17T10:42:02.532Z,22.30
2018-06-17T10:44:31.544Z,22.40
2018-06-17T10:47:00.660Z,22.40
2018-06-17T10:49:29.697Z,22.30
2018-06-17T10:51:58.791Z,22.30
2018-06-17T10:54:27.840Z,22.30
2018-06-17T10:56:56.887Z,22.30
2018-06-17T10:59:25.912Z,22.40
2018-06-17T11:01:54.960Z,22.50
2018-06-17T11:04:24.047Z,22.50
2018-06-17T11:06:53.160Z,22.50
2018-06-17T11:09:22.197Z,22.50
2018-06-17T11:11:51.331Z,22.60
2018-06-17T11:14:20.548Z,22.70
2018-06-17T11:16:49.604Z,22.70
2018-06-17T11:19:18.737Z,22.60
2018-06-17T11:21:47.828Z,22.50
2018-06-17T11:24:16.883Z,22.50
2018-06-17T11:26:45.997Z,22.40
2018-06-17T11:29:15.143Z,22.40
2018-06-17T11:31:44.181Z,22.50
2018-06-17T11:34:13.229Z,22.70
2018-06-17T11:36:42.606Z,22.70
2018-06-17T11:39:11.750Z,22.70
2018-06-17T11:41:40.702Z,22.60
2018-06-17T11:44:09.803Z,22.60
2018-06-17T11:46:38.924Z,22.60
2018-06-17T11:49:08.026Z,22.60
2018-06-17T11:51:37.065Z,22.60
2018-06-17T11:54:06.343Z,22.80
2018-06-17T11:56:35.471Z,23.00
2018-06-17T11:59:04.650Z,23.10
2018-06-17T12:01:33.756Z,23.20
2018-06-17T12:04:02.809Z,23.20
2018-06-17T12:06:31.863Z,23.30
2018-06-17T12:09:00.917Z,23.40
2018-06-17T12:11:29.930Z,23.50
2018-06-17T12:13:59.129Z,23.60
2018-06-17T12:16:28.207Z,23.50
2018-06-17T12:18:57.339Z,23.30
2018-06-17T12:21:26.519Z,23.20
2018-06-17T12:23:55.712Z,23.00
2018-06-17T12:26:24.776Z,23.00
2018-06-17T12:28:53.908Z,22.90
2018-06-17T12:31:23.150Z,22.90
2018-06-17T12:33:53.188Z,22.80
2018-06-17T12:36:22.255Z,22.90
2018-06-17T12:38:51.353Z,23.00
2018-06-17T12:41:20.391Z,23.00
2018-06-17T12:43:49.513Z,23.00
2018-06-17T12:46:18.617Z,22.90
2018-06-17T12:48:47.663Z,23.00
2018-06-17T12:51:16.829Z,23.20
2018-06-17T12:53:45.933Z,23.20
2018-06-17T12:56:15.172Z,23.20
2018-06-17T12:58:44.378Z,23.10
2018-06-17T13:01:13.476Z,23.10
2018-06-17T13:03:42.553Z,23.10
2018-06-17T13:06:11.652Z,23.10
2018-06-17T13:08:40.731Z,23.10
2018-06-17T13:11:09.875Z,23.30
2018-06-17T13:13:38.936Z,23.30
2018-06-17T13:16:07.968Z,23.30
2018-06-17T13:18:37.011Z,23.40
2018-06-17T13:21:06.119Z,23.40
2018-06-17T13:23:35.160Z,23.40
2018-06-17T13:26:04.232Z,23.40
2018-06-17T13:28:33.269Z,23.70
2018-06-17T13:31:02.471Z,23.90
2018-06-17T13:33:31.481Z,24.00
2018-06-17T13:36:00.548Z,24.10
2018-06-17T13:38:29.635Z,24.00
2018-06-17T13:40:58.695Z,23.90
2018-06-17T13:45:56.381Z,23.60
2018-06-17T13:50:54.081Z,23.50
2018-06-17T13:53:23.130Z,23.50
2018-06-17T13:55:52.196Z,23.50
2018-06-17T13:58:21.223Z,23.40
2018-06-17T14:00:50.271Z,23.40
2018-06-17T14:03:19.296Z,23.40
2018-06-17T14:05:48.380Z,23.30
2018-06-17T14:08:17.394Z,23.40
2018-06-17T14:10:46.456Z,23.50
2018-06-17T14:13:15.491Z,23.70
2018-06-17T14:15:44.607Z,23.70
2018-06-17T14:20:42.327Z,23.80
2018-06-17T14:23:11.376Z,23.70
2018-06-17T14:25:40.516Z,23.60
2018-06-17T14:28:09.536Z,23.40
2018-06-17T14:30:38.593Z,23.30
2018-06-17T14:33:07.665Z,23.40
2018-06-17T14:35:36.698Z,23.40
2018-06-17T14:38:05.893Z,23.40
2018-06-17T14:40:40.561Z,23.40
2018-06-17T14:43:14.990Z,23.40
2018-06-17T14:45:49.309Z,23.30
2018-06-17T14:48:23.735Z,23.30
2018-06-17T14:50:58.056Z,23.30
2018-06-17T14:53:27.271Z,23.30
2018-06-17T14:55:56.481Z,23.40
2018-06-17T14:58:25.639Z,23.60
2018-06-17T15:00:54.764Z,23.90
2018-06-17T15:03:23.787Z,24.00
2018-06-17T15:05:52.888Z,24.00
2018-06-17T15:08:21.962Z,23.90
2018-06-17T15:10:51.067Z,23.80
2018-06-17T15:13:20.088Z,23.70
2018-06-17T15:15:49.185Z,23.70
2018-06-17T15:18:18.389Z,23.70
2018-06-17T15:20:47.504Z,23.80
2018-06-17T15:23:16.536Z,23.80
2018-06-17T15:25:45.587Z,23.80
2018-06-17T15:28:14.607Z,23.70
2018-06-17T15:30:43.947Z,23.80
2018-06-17T15:33:18.415Z,23.80
2018-06-17T15:38:27.153Z,23.90
2018-06-17T15:43:30.286Z,24.10
2018-06-17T15:45:59.454Z,24.30
2018-06-17T15:48:28.512Z,24.30
2018-06-17T15:50:57.613Z,24.40
2018-06-17T15:53:26.692Z,24.30
2018-06-17T15:55:55.817Z,24.20
2018-06-17T15:58:24.899Z,24.10
2018-06-17T16:00:54.803Z,24.10
2018-06-17T16:03:23.847Z,24.20
2018-06-17T16:05:52.985Z,24.20
2018-06-17T16:08:22.075Z,24.20
2018-06-17T16:10:51.103Z,24.20
2018-06-17T16:13:25.534Z,24.20
2018-06-17T16:15:59.983Z,24.20
2018-06-17T16:18:34.435Z,24.00
2018-06-17T16:21:06.148Z,23.90
2018-06-17T16:23:35.947Z,23.80
2018-06-17T16:26:05.211Z,23.70
2018-06-17T16:28:34.364Z,23.60
2018-06-17T16:31:03.485Z,23.40
2018-06-17T16:33:32.838Z,23.30
2018-06-17T16:36:01.912Z,23.20
2018-06-17T16:38:30.971Z,23.10
2018-06-17T16:41:00.048Z,22.70
2018-06-17T16:43:29.139Z,22.50
2018-06-17T16:45:58.191Z,22.40
2018-06-17T16:48:27.240Z,22.20
2018-06-17T16:51:01.711Z,22.10
2018-06-17T16:53:36.059Z,21.90
2018-06-17T16:56:10.351Z,21.80
2018-06-17T16:58:44.605Z,21.60
2018-06-17T17:01:13.676Z,21.40
2018-06-17T17:03:42.736Z,21.30
2018-06-17T17:06:11.844Z,21.00
2018-06-17T17:08:40.943Z,20.90
2018-06-17T17:11:10.096Z,20.80
2018-06-17T17:13:39.195Z,20.70
2018-06-17T17:16:08.361Z,20.60
2018-06-17T17:18:37.408Z,20.50
2018-06-17T17:21:06.544Z,20.50
2018-06-17T17:23:35.585Z,20.50
2018-06-17T17:26:04.667Z,20.40
2018-06-17T17:28:33.802Z,20.30
2018-06-17T17:31:02.868Z,20.20
2018-06-17T17:33:37.350Z,20.20
2018-06-17T17:36:11.846Z,20.10
2018-06-17T17:38:46.206Z,20.10
2018-06-17T17:41:15.357Z,20.00
2018-06-17T17:43:44.376Z,20.00
2018-06-17T17:46:18.672Z,19.90
2018-06-17T17:48:47.792Z,19.80
2018-06-17T17:51:16.920Z,19.80
2018-06-17T17:53:46.015Z,19.70
2018-06-17T17:56:15.121Z,19.70
2018-06-17T17:58:44.390Z,19.60
2018-06-17T18:01:13.534Z,19.60
2018-06-17T18:03:42.670Z,19.60
2018-06-17T18:06:11.700Z,19.60
2018-06-17T18:08:40.939Z,19.60
2018-06-17T18:11:10.068Z,19.50
2018-06-17T18:16:07.930Z,19.40
2018-06-17T18:18:38.174Z,19.40
2018-06-17T18:21:07.954Z,19.40
2018-06-17T18:23:37.097Z,19.30
2018-06-17T18:26:11.497Z,19.30
2018-06-17T18:28:45.998Z,19.30
2018-06-17T18:31:15.029Z,19.20
2018-06-17T18:33:49.557Z,19.20
2018-06-17T18:36:18.810Z,19.10
2018-06-17T18:38:48.322Z,19.00
2018-06-17T18:41:17.486Z,19.00
2018-06-17T18:43:46.614Z,18.90
2018-06-17T18:46:15.776Z,19.00
2018-06-17T18:48:44.920Z,18.90
2018-06-17T18:51:13.951Z,18.80
2018-06-17T18:53:43.108Z,18.90
2018-06-17T18:56:12.313Z,18.80
2018-06-17T18:58:41.700Z,18.70
2018-06-17T19:01:10.887Z,18.70
2018-06-17T19:03:40.135Z,18.60
2018-06-17T19:08:43.299Z,18.60
2018-06-17T19:11:17.593Z,18.50
2018-06-17T19:13:51.980Z,18.50
2018-06-17T19:16:26.888Z,18.40
2018-06-17T19:18:56.781Z,18.40
2018-06-17T19:21:25.972Z,18.30
2018-06-17T19:23:55.473Z,18.30
2018-06-17T19:26:24.579Z,18.20
2018-06-17T19:28:53.599Z,18.20
2018-06-17T19:31:22.700Z,18.20
2018-06-17T19:33:51.812Z,18.10
2018-06-17T19:36:21.040Z,18.10
2018-06-17T19:38:50.232Z,18.00
2018-06-17T19:41:19.511Z,17.90
2018-06-17T19:43:48.584Z,17.80
2018-06-17T19:46:17.852Z,17.80
2018-06-17T19:48:46.870Z,17.70
2018-06-17T19:51:21.138Z,17.60
2018-06-17T19:53:55.367Z,17.60
2018-06-17T19:56:29.558Z,17.50
2018-06-17T20:00:02.197Z,17.50
2018-06-17T20:02:31.278Z,17.40
2018-06-17T20:05:00.354Z,17.30
2018-06-17T20:07:29.436Z,17.20
2018-06-17T20:09:58.527Z,17.20
2018-06-17T20:12:27.648Z,17.10
2018-06-17T20:14:56.804Z,17.10
2018-06-17T20:17:26.050Z,17.10
2018-06-17T20:19:55.236Z,17.00
2018-06-17T20:22:24.266Z,16.90
2018-06-17T20:24:53.379Z,16.70
2018-06-17T20:27:22.444Z,16.70
2018-06-17T20:29:51.539Z,16.60
2018-06-17T20:32:25.736Z,16.60
2018-06-17T20:34:59.955Z,16.50
2018-06-17T20:37:34.238Z,16.50
2018-06-17T20:40:08.714Z,16.40
2018-06-17T20:42:43.145Z,16.40
2018-06-17T20:45:12.204Z,16.30
2018-06-17T20:47:41.235Z,16.30
2018-06-17T20:50:10.378Z,16.20
2018-06-17T20:52:39.447Z,16.20
2018-06-17T20:55:08.572Z,16.10
2018-06-17T20:57:37.714Z,16.00
2018-06-17T21:00:07.348Z,15.90
2018-06-17T21:02:36.411Z,15.80
2018-06-17T21:05:05.859Z,15.80
2018-06-17T21:07:35.063Z,15.70
2018-06-17T21:10:04.634Z,15.70
2018-06-17T21:12:33.712Z,15.60
2018-06-17T21:15:21.385Z,15.60
2018-06-17T21:20:25.666Z,15.60
2018-06-17T21:22:59.819Z,15.60
2018-06-17T21:25:34.118Z,15.60
2018-06-17T21:28:03.177Z,15.50
2018-06-17T21:30:32.207Z,15.40
2018-06-17T21:33:01.212Z,15.30
2018-06-17T21:35:30.336Z,15.20
2018-06-17T21:37:59.395Z,15.20
2018-06-17T21:40:28.450Z,15.20
2018-06-17T21:42:57.488Z,15.20
2018-06-17T21:45:26.549Z,15.20
2018-06-17T21:47:55.596Z,15.10
2018-06-17T21:50:24.684Z,15.10
2018-06-17T21:52:53.696Z,15.00
2018-06-17T21:55:22.795Z,15.00
2018-06-17T21:57:51.917Z,15.10
2018-06-17T22:00:20.977Z,15.10
2018-06-17T22:02:50.074Z,15.00
2018-06-17T22:05:19.200Z,15.00
2018-06-17T22:09:57.916Z,15.00
2018-06-17T22:12:32.252Z,15.00
2018-06-17T22:15:06.728Z,15.00
2018-06-17T22:20:09.668Z,14.90
2018-06-17T22:22:38.696Z,14.90
2018-06-17T22:25:07.752Z,14.90
2018-06-17T22:27:36.759Z,14.80
2018-06-17T22:30:05.848Z,14.80
2018-06-17T22:32:34.921Z,14.80
2018-06-17T22:35:04.052Z,14.80
2018-06-17T22:37:33.103Z,14.80
2018-06-17T22:40:02.112Z,14.70
2018-06-17T22:42:31.160Z,14.70
2018-06-17T22:45:00.180Z,14.60
2018-06-17T22:52:42.135Z,14.40
2018-06-17T22:55:11.136Z,14.30
2018-06-17T22:57:45.461Z,14.20
2018-06-17T23:01:19.159Z,14.20
2018-06-17T23:03:53.348Z,14.10
2018-06-17T23:06:27.687Z,14.00
2018-06-17T23:09:01.974Z,14.00
2018-06-17T23:11:31.019Z,13.90
2018-06-17T23:14:00.051Z,13.90
2018-06-17T23:16:29.150Z,13.80
2018-06-17T23:18:58.165Z,13.80
2018-06-17T23:21:27.196Z,13.70
2018-06-17T23:23:56.196Z,13.70
2018-06-17T23:26:25.228Z,13.70
2018-06-17T23:28:54.271Z,13.60
2018-06-17T23:31:23.292Z,13.60
2018-06-17T23:33:52.318Z,13.50
2018-06-17T23:36:21.348Z,13.40
2018-06-17T23:38:50.347Z,13.40
2018-06-17T23:41:19.409Z,13.30
2018-06-17T23:43:49.131Z,13.40
2018-06-17T23:46:23.573Z,13.40
2018-06-17T23:48:58.028Z,13.40
2018-06-17T23:51:32.370Z,13.40
2018-06-17T23:54:06.608Z,13.50
2018-06-17T23:56:35.685Z,13.40
2018-06-17T23:59:04.715Z,13.40
