createdAt,value
2023-04-29T00:01:40.970Z,9.75
2023-04-29T00:04:09.389Z,8.70
2023-04-29T00:06:37.190Z,9.38
2023-04-29T00:09:04.618Z,9.88
2023-04-29T00:11:32.250Z,9.82
2023-04-29T00:13:59.733Z,9.38
2023-04-29T00:16:27.459Z,9.63
2023-04-29T00:18:55.124Z,9.07
2023-04-29T00:21:22.631Z,10.52
2023-04-29T00:23:49.991Z,9.73
2023-04-29T00:26:17.366Z,9.45
2023-04-29T00:28:47.526Z,9.90
2023-04-29T00:31:15.243Z,9.02
2023-04-29T00:33:42.766Z,9.02
2023-04-29T00:36:10.180Z,9.05
2023-04-29T00:38:37.733Z,9.15
2023-04-29T00:41:05.282Z,9.05
2023-04-29T00:43:32.706Z,9.48
2023-04-29T00:46:00.704Z,8.85
2023-04-29T00:48:28.131Z,9.13
2023-04-29T00:50:56.374Z,9.00
2023-04-29T00:53:24.060Z,9.57
2023-04-29T00:55:52.308Z,9.35
2023-04-29T00:58:20.199Z,9.82
2023-04-29T01:00:48.336Z,9.45
2023-04-29T01:03:16.028Z,9.13
2023-04-29T01:05:50.334Z,10.70
2023-04-29T01:08:36.565Z,10.18
2023-04-29T01:11:12.828Z,9.38
2023-04-29T01:13:49.847Z,9.57
2023-04-29T01:16:35.025Z,10.38
2023-04-29T01:19:20.293Z,9.55
2023-04-29T01:21:49.533Z,9.57
2023-04-29T01:24:17.139Z,9.88
2023-04-29T01:26:59.282Z,10.00
2023-04-29T01:30:09.144Z,10.38
2023-04-29T01:33:10.869Z,10.68
2023-04-29T01:36:33.956Z,9.63
2023-04-29T01:39:14.559Z,9.77
2023-04-29T01:41:45.959Z,10.95
2023-04-29T01:44:25.534Z,10.85
2023-04-29T01:46:54.400Z,11.05
2023-04-29T01:49:26.858Z,11.40
2023-04-29T01:51:54.720Z,11.43
2023-04-29T01:54:22.694Z,11.85
2023-04-29T01:56:51.023Z,11.82
2023-04-29T01:59:36.940Z,12.02
2023-04-29T02:02:25.491Z,12.45
2023-04-29T02:05:00.977Z,13.65
2023-04-29T02:07:28.896Z,12.73
2023-04-29T02:09:56.898Z,12.98
2023-04-29T02:12:24.332Z,12.32
2023-04-29T02:14:54.880Z,13.18
2023-04-29T02:17:22.440Z,13.48
2023-04-29T02:19:50.092Z,12.70
2023-04-29T02:22:17.793Z,13.23
2023-04-29T02:24:45.179Z,11.82
2023-04-29T02:27:12.522Z,12.98
2023-04-29T02:29:39.885Z,13.93
2023-04-29T02:32:07.508Z,14.50
2023-04-29T02:34:34.864Z,15.02
2023-04-29T02:37:02.316Z,14.75
2023-04-29T02:39:29.709Z,15.63
2023-04-29T02:41:57.136Z,14.80
2023-04-29T02:44:24.574Z,14.93
2023-04-29T02:46:52.002Z,15.38
2023-04-29T02:49:19.575Z,16.30
2023-04-29T02:51:49.655Z,14.95
2023-04-29T02:54:17.464Z,13.35
2023-04-29T02:56:44.928Z,15.88
2023-04-29T02:59:12.396Z,14.73
2023-04-29T03:01:40.032Z,15.77
2023-04-29T03:04:07.980Z,15.90
2023-04-29T03:06:35.878Z,16.05
2023-04-29T03:09:04.097Z,16.02
2023-04-29T03:11:31.448Z,14.77
2023-04-29T03:13:58.911Z,14.38
2023-04-29T03:16:28.756Z,14.13
2023-04-29T03:18:56.243Z,14.75
2023-04-29T03:21:27.675Z,15.27
2023-04-29T03:23:55.277Z,15.07
2023-04-29T03:26:28.835Z,14.57
2023-04-29T03:28:56.205Z,14.32
2023-04-29T03:31:24.578Z,15.25
2023-04-29T03:33:53.504Z,14.95
2023-04-29T03:36:22.084Z,15.00
2023-04-29T03:39:08.626Z,14.88
2023-04-29T03:41:36.733Z,15.05
2023-04-29T03:44:04.859Z,15.25
2023-04-29T03:46:32.326Z,14.45
2023-04-29T03:49:02.286Z,16.73
2023-04-29T03:51:30.035Z,14.48
2023-04-29T03:54:06.691Z,14.75
2023-04-29T03:56:34.170Z,15.93
2023-04-29T03:59:01.730Z,15.43
2023-04-29T04:01:29.437Z,13.48
2023-04-29T04:03:57.662Z,16.45
2023-04-29T04:06:25.276Z,14.55
2023-04-29T04:08:53.345Z,15.95
2023-04-29T04:11:25.896Z,15.73
2023-04-29T04:13:58.837Z,14.82
2023-04-29T04:16:26.338Z,14.68
2023-04-29T04:18:53.802Z,14.63
2023-04-29T04:21:21.473Z,16.08
2023-04-29T04:23:59.395Z,16.10
2023-04-29T04:26:28.780Z,15.23
2023-04-29T04:29:22.268Z,15.85
2023-04-29T04:31:55.923Z,17.15
2023-04-29T04:34:24.155Z,16.52
2023-04-29T04:36:53.178Z,15.98
2023-04-29T04:39:20.641Z,16.05
2023-04-29T04:41:48.836Z,17.58
2023-04-29T04:44:16.597Z,16.88
2023-04-29T04:47:07.093Z,16.58
2023-04-29T04:49:49.778Z,17.50
2023-04-29T04:52:19.692Z,16.60
2023-04-29T04:54:50.253Z,16.08
2023-04-29T04:57:22.990Z,16.58
2023-04-29T04:59:50.673Z,16.85
2023-04-29T05:02:18.427Z,16.15
2023-04-29T05:04:45.965Z,16.55
2023-04-29T05:07:15.920Z,15.52
2023-04-29T05:10:03.909Z,15.50
2023-04-29T05:12:35.206Z,15.65
2023-04-29T05:15:06.683Z,14.93
2023-04-29T05:17:36.386Z,15.55
2023-04-29T05:20:04.352Z,15.45
2023-04-29T05:22:33.485Z,16.15
2023-04-29T05:25:03.213Z,16.45
2023-04-29T05:27:32.415Z,16.20
2023-04-29T05:30:01.358Z,15.80
2023-04-29T05:32:28.822Z,17.17
2023-04-29T05:34:56.742Z,17.60
2023-04-29T05:37:24.109Z,16.58
2023-04-29T05:40:04.280Z,15.63
2023-04-29T05:42:32.425Z,16.70
2023-04-29T05:44:59.868Z,17.23
2023-04-29T05:47:27.281Z,16.50
2023-04-29T05:49:54.823Z,16.30
2023-04-29T05:52:22.569Z,15.85
2023-04-29T05:54:50.650Z,15.80
2023-04-29T05:57:18.108Z,15.80
2023-04-29T05:59:45.505Z,16.88
2023-04-29T06:02:13.026Z,15.50
2023-04-29T06:04:42.204Z,16.08
2023-04-29T06:07:35.748Z,15.57
2023-04-29T06:10:33.433Z,15.52
2023-04-29T06:13:00.873Z,15.45
2023-04-29T06:15:28.504Z,14.85
2023-04-29T06:17:56.700Z,17.13
2023-04-29T06:20:24.143Z,16.33
2023-04-29T06:22:51.754Z,15.95
2023-04-29T06:25:19.174Z,17.02
2023-04-29T06:27:49.490Z,15.88
2023-04-29T06:30:19.627Z,16.45
2023-04-29T06:32:47.017Z,16.15
2023-04-29T06:35:14.632Z,15.27
2023-04-29T06:38:00.784Z,15.60
2023-04-29T06:40:44.014Z,15.38
2023-04-29T06:43:31.239Z,15.05
2023-04-29T06:46:17.215Z,15.60
2023-04-29T06:49:01.718Z,15.25
2023-04-29T06:51:29.417Z,16.25
2023-04-29T06:53:58.668Z,15.00
2023-04-29T06:56:26.024Z,16.25
2023-04-29T06:58:53.468Z,15.70
2023-04-29T07:01:21.380Z,17.42
2023-04-29T07:03:49.158Z,16.10
2023-04-29T07:06:17.039Z,16.75
2023-04-29T07:08:45.395Z,16.98
2023-04-29T07:11:12.779Z,15.40
2023-04-29T07:13:40.199Z,15.30
2023-04-29T07:16:20.015Z,16.10
2023-04-29T07:18:48.994Z,15.73
2023-04-29T07:21:16.422Z,15.13
2023-04-29T07:23:43.848Z,15.98
2023-04-29T07:26:13.740Z,14.55
2023-04-29T07:28:44.194Z,14.45
2023-04-29T07:31:12.435Z,15.75
2023-04-29T07:33:40.131Z,13.98
2023-04-29T07:36:08.167Z,14.10
2023-04-29T07:38:37.063Z,15.23
2023-04-29T07:41:04.672Z,13.75
2023-04-29T07:43:32.554Z,14.27
2023-04-29T07:46:00.439Z,13.88
2023-04-29T07:48:27.824Z,14.65
2023-04-29T07:50:55.303Z,13.90
2023-04-29T07:53:22.689Z,14.57
2023-04-29T07:55:51.441Z,13.55
2023-04-29T07:58:20.938Z,13.75
2023-04-29T08:00:48.616Z,14.68
2023-04-29T08:03:16.193Z,13.50
2023-04-29T08:05:45.270Z,13.13
2023-04-29T08:08:16.175Z,13.38
2023-04-29T08:10:44.470Z,12.98
2023-04-29T08:13:11.871Z,13.30
2023-04-29T08:15:40.401Z,12.77
2023-04-29T08:18:07.796Z,13.57
2023-04-29T08:20:35.319Z,12.52
2023-04-29T08:23:02.725Z,12.23
2023-04-29T08:25:30.293Z,11.98
2023-04-29T08:27:57.851Z,11.30
2023-04-29T08:30:25.612Z,11.32
2023-04-29T08:32:53.133Z,11.68
2023-04-29T08:35:20.649Z,11.35
2023-04-29T08:37:48.002Z,10.05
2023-04-29T08:40:15.966Z,11.13
2023-04-29T08:42:46.831Z,10.23
2023-04-29T08:45:19.989Z,10.25
2023-04-29T08:47:48.342Z,10.23
2023-04-29T08:50:16.021Z,10.55
2023-04-29T08:52:43.517Z,10.75
2023-04-29T08:55:11.012Z,9.95
2023-04-29T08:57:39.679Z,10.25
2023-04-29T09:00:11.702Z,10.30
2023-04-29T09:02:50.480Z,9.90
2023-04-29T09:05:18.404Z,10.35
2023-04-29T09:07:46.898Z,9.88
2023-04-29T09:10:16.065Z,10.02
2023-04-29T09:12:43.468Z,8.65
2023-04-29T09:15:11.301Z,7.75
2023-04-29T09:17:48.857Z,8.93
2023-04-29T09:20:22.229Z,7.65
2023-04-29T09:22:50.557Z,9.63
2023-04-29T09:25:18.499Z,8.90
2023-04-29T09:27:45.889Z,8.32
2023-04-29T09:30:13.897Z,9.38
2023-04-29T09:32:41.504Z,9.18
2023-04-29T09:35:26.803Z,8.63
2023-04-29T09:38:15.534Z,8.25
2023-04-29T09:40:58.198Z,8.35
2023-04-29T09:43:26.948Z,7.97
2023-04-29T09:45:54.693Z,8.25
2023-04-29T09:48:22.309Z,7.68
2023-04-29T09:51:03.941Z,8.55
2023-04-29T09:53:32.387Z,8.48
2023-04-29T09:56:02.075Z,9.63
2023-04-29T09:58:31.547Z,11.40
2023-04-29T10:01:03.239Z,10.90
2023-04-29T10:03:38.925Z,11.63
2023-04-29T10:06:08.411Z,10.85
2023-04-29T10:08:36.348Z,10.93
2023-04-29T10:11:05.873Z,10.23
2023-04-29T10:13:35.659Z,11.38
2023-04-29T10:16:17.793Z,10.52
2023-04-29T10:18:52.409Z,10.40
2023-04-29T10:21:28.042Z,10.27
2023-04-29T10:23:58.073Z,10.77
2023-04-29T10:26:30.399Z,10.20
2023-04-29T10:29:00.187Z,9.52
2023-04-29T10:31:28.488Z,9.80
2023-04-29T10:34:00.636Z,31.23
2023-04-29T10:36:30.704Z,10.02
2023-04-29T10:39:00.956Z,9.07
2023-04-29T10:41:37.257Z,8.95
2023-04-29T10:44:04.887Z,10.02
2023-04-29T10:46:32.359Z,9.95
2023-04-29T10:49:04.999Z,9.85
2023-04-29T10:51:33.422Z,9.95
2023-04-29T10:54:01.979Z,11.20
2023-04-29T10:56:37.360Z,11.25
2023-04-29T10:59:04.780Z,10.50
2023-04-29T11:01:44.036Z,11.27
2023-04-29T11:04:12.586Z,13.27
2023-04-29T11:06:42.791Z,10.90
2023-04-29T11:09:14.576Z,12.23
2023-04-29T11:11:58.357Z,10.55
2023-04-29T11:14:29.856Z,11.20
2023-04-29T11:17:05.728Z,12.35
2023-04-29T11:19:34.885Z,11.00
2023-04-29T11:22:24.171Z,10.88
2023-04-29T11:25:01.763Z,10.57
2023-04-29T11:27:33.191Z,11.27
2023-04-29T11:30:03.890Z,9.90
2023-04-29T11:32:36.824Z,11.13
2023-04-29T11:35:12.144Z,11.60
2023-04-29T11:37:41.415Z,10.32
2023-04-29T11:40:09.863Z,11.20
2023-04-29T11:42:45.561Z,13.30
2023-04-29T11:45:13.234Z,11.57
2023-04-29T11:47:45.572Z,10.65
2023-04-29T11:50:16.687Z,11.18
2023-04-29T11:52:46.251Z,12.75
2023-04-29T11:55:14.711Z,12.00
2023-04-29T11:57:42.298Z,10.82
2023-04-29T12:00:12.956Z,11.68
2023-04-29T12:02:44.257Z,12.32
2023-04-29T12:05:13.276Z,11.90
2023-04-29T12:07:41.298Z,11.57
2023-04-29T12:10:12.362Z,12.25
2023-04-29T12:12:46.764Z,11.93
2023-04-29T12:15:15.100Z,12.65
2023-04-29T12:17:43.844Z,12.27
2023-04-29T12:20:12.771Z,11.43
2023-04-29T12:22:41.632Z,11.60
2023-04-29T12:25:09.495Z,10.05
2023-04-29T12:27:39.724Z,11.43
2023-04-29T12:30:09.609Z,11.85
2023-04-29T12:32:38.265Z,10.98
2023-04-29T12:35:06.200Z,10.57
2023-04-29T12:37:35.286Z,10.40
2023-04-29T12:40:02.701Z,10.95
2023-04-29T12:42:36.571Z,11.27
2023-04-29T12:45:06.703Z,9.77
2023-04-29T12:47:34.931Z,10.73
2023-04-29T12:50:02.905Z,10.88
2023-04-29T12:52:30.278Z,11.38
2023-04-29T12:54:57.998Z,10.35
2023-04-29T12:57:26.490Z,9.23
2023-04-29T12:59:53.953Z,9.73
2023-04-29T13:02:21.396Z,10.60
2023-04-29T13:04:49.037Z,9.65
2023-04-29T13:07:16.518Z,10.35
2023-04-29T13:09:43.991Z,10.27
2023-04-29T13:12:11.467Z,9.13
2023-04-29T13:14:38.862Z,10.52
2023-04-29T13:17:06.759Z,10.10
2023-04-29T13:19:49.683Z,9.82
2023-04-29T13:22:19.122Z,9.55
2023-04-29T13:24:46.882Z,9.63
2023-04-29T13:27:14.450Z,9.30
2023-04-29T13:29:41.818Z,8.85
2023-04-29T13:32:09.400Z,9.93
2023-04-29T13:34:36.901Z,11.23
2023-04-29T13:37:04.311Z,9.98
2023-04-29T13:39:31.978Z,10.38
2023-04-29T13:41:59.702Z,11.60
2023-04-29T13:44:33.198Z,10.18
2023-04-29T13:47:07.440Z,10.30
2023-04-29T13:50:09.863Z,10.02
2023-04-29T13:59:55.282Z,9.95
2023-04-29T14:02:25.724Z,10.10
2023-04-29T14:04:54.414Z,10.77
2023-04-29T14:07:22.922Z,10.98
2023-04-29T14:09:50.402Z,10.23
2023-04-29T14:12:17.772Z,9.35
2023-04-29T14:14:45.117Z,10.45
2023-04-29T14:17:12.467Z,9.60
2023-04-29T14:19:40.106Z,10.63
2023-04-29T14:22:07.539Z,10.65
2023-04-29T14:24:34.959Z,9.73
2023-04-29T14:27:02.424Z,9.85
2023-04-29T14:29:29.968Z,9.70
2023-04-29T14:31:57.622Z,10.38
2023-04-29T14:34:25.059Z,9.85
2023-04-29T14:36:52.388Z,11.18
2023-04-29T14:39:19.766Z,10.70
2023-04-29T14:41:48.733Z,11.45
2023-04-29T14:44:16.527Z,11.10
2023-04-29T14:46:44.031Z,11.95
2023-04-29T14:49:11.434Z,14.35
2023-04-29T14:51:38.781Z,10.10
2023-04-29T14:54:06.172Z,9.63
2023-04-29T14:56:33.574Z,10.32
2023-04-29T14:59:00.952Z,9.55
2023-04-29T15:01:31.283Z,10.13
2023-04-29T15:03:59.600Z,10.88
2023-04-29T15:06:27.748Z,9.95
2023-04-29T15:08:56.210Z,11.10
2023-04-29T15:11:24.174Z,11.68
2023-04-29T15:13:51.756Z,10.10
2023-04-29T15:16:19.508Z,9.25
2023-04-29T15:18:47.272Z,10.15
2023-04-29T15:21:14.683Z,10.10
2023-04-29T15:23:42.094Z,10.50
2023-04-29T15:26:09.537Z,9.52
2023-04-29T15:28:38.158Z,12.98
2023-04-29T15:31:05.627Z,10.77
2023-04-29T15:33:33.180Z,10.85
2023-04-29T15:36:00.901Z,10.98
2023-04-29T15:38:29.541Z,10.82
2023-04-29T15:41:01.050Z,10.80
2023-04-29T15:43:29.607Z,11.25
2023-04-29T15:45:58.550Z,10.80
2023-04-29T15:48:26.014Z,11.27
2023-04-29T15:50:53.716Z,10.95
2023-04-29T15:53:21.431Z,10.45
2023-04-29T15:55:48.765Z,10.93
2023-04-29T15:58:16.358Z,12.55
2023-04-29T16:00:43.704Z,11.80
2023-04-29T16:03:11.391Z,11.27
2023-04-29T16:05:38.888Z,11.95
2023-04-29T16:08:06.720Z,9.88
2023-04-29T16:10:34.046Z,10.05
2023-04-29T16:13:01.446Z,10.23
2023-04-29T16:15:29.634Z,11.32
2023-04-29T16:17:57.089Z,10.50
2023-04-29T16:20:25.672Z,11.55
2023-04-29T16:22:53.460Z,11.18
2023-04-29T16:25:20.875Z,10.73
2023-04-29T16:27:48.264Z,11.00
2023-04-29T16:30:15.713Z,11.32
2023-04-29T16:32:43.174Z,11.82
2023-04-29T16:35:11.165Z,11.35
2023-04-29T16:37:38.903Z,11.07
2023-04-29T16:40:06.922Z,11.25
2023-04-29T16:42:34.306Z,11.73
2023-04-29T16:45:01.640Z,13.55
2023-04-29T16:47:29.048Z,12.13
2023-04-29T16:49:56.791Z,10.73
2023-04-29T16:52:24.313Z,13.55
2023-04-29T16:54:51.785Z,13.55
2023-04-29T16:57:19.301Z,14.10
2023-04-29T16:59:46.655Z,12.48
2023-04-29T17:02:14.067Z,12.85
2023-04-29T17:04:41.707Z,15.95
2023-04-29T17:07:09.474Z,14.38
2023-04-29T17:09:36.889Z,12.45
2023-04-29T17:12:06.316Z,12.25
2023-04-29T17:14:33.691Z,13.25
2023-04-29T17:17:01.193Z,13.80
2023-04-29T17:19:28.564Z,12.13
2023-04-29T17:21:56.839Z,12.75
2023-04-29T17:24:25.544Z,11.32
2023-04-29T17:26:52.892Z,11.90
2023-04-29T17:29:20.454Z,11.45
2023-04-29T17:31:59.165Z,11.77
2023-04-29T17:34:29.695Z,12.45
2023-04-29T17:36:57.044Z,11.88
2023-04-29T17:39:24.401Z,12.40
2023-04-29T17:41:51.722Z,12.50
2023-04-29T17:44:20.536Z,12.23
2023-04-29T17:46:49.182Z,12.05
2023-04-29T17:49:17.075Z,11.43
2023-04-29T17:51:44.453Z,13.70
2023-04-29T17:54:11.919Z,11.90
2023-04-29T17:56:39.340Z,13.40
2023-04-29T17:59:06.980Z,14.48
2023-04-29T18:01:35.584Z,12.25
2023-04-29T18:04:03.709Z,13.90
2023-04-29T18:06:31.910Z,16.25
2023-04-29T18:08:59.474Z,14.13
2023-04-29T18:11:27.267Z,15.10
2023-04-29T18:13:54.742Z,15.85
2023-04-29T18:16:22.189Z,17.10
2023-04-29T18:18:56.000Z,18.83
2023-04-29T18:21:28.541Z,15.65
2023-04-29T18:23:56.873Z,15.80
2023-04-29T18:26:24.836Z,16.30
2023-04-29T18:28:52.266Z,19.88
2023-04-29T18:31:20.292Z,16.48
2023-04-29T18:33:47.681Z,15.13
2023-04-29T18:36:15.145Z,15.38
2023-04-29T18:38:43.180Z,14.88
2023-04-29T18:41:11.971Z,15.75
2023-04-29T18:43:39.403Z,14.38
2023-04-29T18:46:06.878Z,14.75
2023-04-29T18:48:35.786Z,16.63
2023-04-29T18:51:04.400Z,16.85
2023-04-29T18:53:32.032Z,18.65
2023-04-29T18:55:59.466Z,17.95
2023-04-29T18:58:27.489Z,16.88
2023-04-29T19:00:55.205Z,17.05
2023-04-29T19:03:22.525Z,20.73
2023-04-29T19:05:49.882Z,27.02
2023-04-29T19:08:17.347Z,28.33
2023-04-29T19:10:45.394Z,27.27
2023-04-29T19:13:12.883Z,28.02
2023-04-29T19:15:40.949Z,24.20
2023-04-29T19:18:08.316Z,23.10
2023-04-29T19:20:35.839Z,25.17
2023-04-29T19:23:03.207Z,21.35
2023-04-29T19:25:31.955Z,21.08
2023-04-29T19:27:59.314Z,21.30
2023-04-29T19:30:26.853Z,20.58
2023-04-29T19:32:54.383Z,21.70
2023-04-29T19:35:21.942Z,20.58
2023-04-29T19:37:49.259Z,23.65
2023-04-29T19:40:16.669Z,24.35
2023-04-29T19:42:44.592Z,23.05
2023-04-29T19:45:12.861Z,20.00
2023-04-29T19:47:40.581Z,19.95
2023-04-29T19:50:08.314Z,18.95
2023-04-29T19:52:35.700Z,19.27
2023-04-29T19:55:03.079Z,18.33
2023-04-29T19:57:30.510Z,19.05
2023-04-29T19:59:57.908Z,18.73
2023-04-29T20:02:25.471Z,17.90
2023-04-29T20:04:53.238Z,18.42
2023-04-29T20:07:20.750Z,16.85
2023-04-29T20:09:48.420Z,17.45
2023-04-29T20:12:16.059Z,15.95
2023-04-29T20:14:43.751Z,16.92
2023-04-29T20:17:11.903Z,16.25
2023-04-29T20:19:39.309Z,16.38
2023-04-29T20:22:06.695Z,15.90
2023-04-29T20:24:34.109Z,17.85
2023-04-29T20:27:01.617Z,16.30
2023-04-29T20:29:29.940Z,17.00
2023-04-29T20:31:57.404Z,16.85
2023-04-29T20:34:24.925Z,17.27
2023-04-29T20:36:52.504Z,16.83
2023-04-29T20:39:20.324Z,16.83
2023-04-29T20:41:47.737Z,17.13
2023-04-29T20:44:15.101Z,17.00
2023-04-29T20:46:42.556Z,15.88
2023-04-29T20:49:09.961Z,16.30
2023-04-29T20:51:37.333Z,17.23
2023-04-29T20:54:04.757Z,17.17
2023-04-29T20:56:32.151Z,19.30
2023-04-29T20:59:00.824Z,19.08
2023-04-29T21:01:28.310Z,19.13
2023-04-29T21:03:55.698Z,19.85
2023-04-29T21:06:24.166Z,18.85
2023-04-29T21:08:51.583Z,20.35
2023-04-29T21:11:18.991Z,20.42
2023-04-29T21:13:50.132Z,21.13
2023-04-29T21:16:18.999Z,20.90
2023-04-29T21:18:46.474Z,25.27
2023-04-29T21:21:13.846Z,24.92
2023-04-29T21:23:41.634Z,23.85
2023-04-29T21:26:09.004Z,22.73
2023-04-29T21:28:36.375Z,23.70
2023-04-29T21:31:03.980Z,23.70
2023-04-29T21:33:31.429Z,24.13
2023-04-29T21:35:59.848Z,26.13
2023-04-29T21:38:28.152Z,24.38
2023-04-29T21:40:59.268Z,26.98
2023-04-29T21:43:28.268Z,25.70
2023-04-29T21:45:55.836Z,25.45
2023-04-29T21:48:25.122Z,26.10
2023-04-29T21:50:52.548Z,25.60
2023-04-29T21:53:19.937Z,25.13
2023-04-29T21:55:47.702Z,24.83
2023-04-29T21:58:16.157Z,24.27
2023-04-29T22:00:57.879Z,23.08
2023-04-29T22:03:25.588Z,22.73
2023-04-29T22:05:53.194Z,23.75
2023-04-29T22:08:20.613Z,22.63
2023-04-29T22:10:48.170Z,22.40
2023-04-29T22:13:15.781Z,23.63
2023-04-29T22:15:43.325Z,22.98
2023-04-29T22:18:10.723Z,22.40
2023-04-29T22:20:38.595Z,23.27
2023-04-29T22:23:06.096Z,22.25
2023-04-29T22:25:33.513Z,22.45
2023-04-29T22:28:00.914Z,23.30
2023-04-29T22:30:28.318Z,23.60
2023-04-29T22:32:56.476Z,23.25
2023-04-29T22:35:23.873Z,22.95
2023-04-29T22:37:51.313Z,22.70
2023-04-29T22:40:18.775Z,23.65
2023-04-29T22:42:46.342Z,22.85
2023-04-29T22:45:13.756Z,22.08
2023-04-29T22:47:41.331Z,23.55
2023-04-29T22:50:09.928Z,22.60
2023-04-29T22:52:37.355Z,22.60
2023-04-29T22:55:05.014Z,23.33
2023-04-29T22:57:32.462Z,23.17
2023-04-29T22:59:59.926Z,22.40
2023-04-29T23:02:30.344Z,23.42
2023-04-29T23:04:59.021Z,24.17
2023-04-29T23:07:26.824Z,24.45
2023-04-29T23:09:54.508Z,23.75
2023-04-29T23:12:22.397Z,24.38
2023-04-29T23:14:50.966Z,23.10
2023-04-29T23:17:18.605Z,22.92
2023-04-29T23:19:46.056Z,23.15
2023-04-29T23:22:13.425Z,21.40
2023-04-29T23:24:40.985Z,21.17
2023-04-29T23:27:08.366Z,21.45
2023-04-29T23:29:35.716Z,22.75
2023-04-29T23:32:03.285Z,21.75
2023-04-29T23:34:30.708Z,23.52
2023-04-29T23:36:58.096Z,22.23
2023-04-29T23:39:25.582Z,22.65
2023-04-29T23:41:53.012Z,20.77
2023-04-29T23:44:21.093Z,22.13
2023-04-29T23:46:48.551Z,21.63
2023-04-29T23:49:15.959Z,20.48
2023-04-29T23:51:43.300Z,21.25
2023-04-29T23:54:10.622Z,20.25
2023-04-29T23:56:38.089Z,19.90
2023-04-29T23:59:05.429Z,21.85
