createdAt,value
2019-01-13T00:00:58.304Z,17.83
2019-01-13T00:03:36.176Z,18.70
2019-01-13T00:06:24.180Z,16.13
2019-01-13T00:11:53.629Z,17.97
2019-01-13T00:14:23.700Z,16.00
2019-01-13T00:17:11.711Z,17.17
2019-01-13T00:19:59.764Z,17.43
2019-01-13T00:22:28.783Z,16.80
2019-01-13T00:25:16.843Z,17.97
2019-01-13T00:28:04.843Z,17.77
2019-01-13T00:30:34.984Z,13.40
2019-01-13T00:33:04.015Z,13.93
2019-01-13T00:35:35.995Z,14.40
2019-01-13T00:38:06.008Z,14.00
2019-01-13T00:40:38.001Z,14.57
2019-01-13T00:43:07.010Z,16.00
2019-01-13T00:45:39.782Z,15.07
2019-01-13T00:48:08.827Z,16.40
2019-01-13T00:50:42.180Z,15.13
2019-01-13T00:53:12.201Z,15.90
2019-01-13T00:55:49.642Z,16.50
2019-01-13T00:58:19.483Z,15.17
2019-01-13T01:00:48.793Z,16.43
2019-01-13T01:03:17.811Z,15.93
2019-01-13T01:05:51.790Z,15.63
2019-01-13T01:08:21.069Z,13.97
2019-01-13T01:10:55.487Z,15.57
2019-01-13T01:13:25.180Z,14.97
2019-01-13T01:15:59.264Z,14.70
2019-01-13T01:18:28.948Z,18.37
2019-01-13T01:21:04.693Z,16.17
2019-01-13T01:23:35.289Z,16.60
2019-01-13T01:26:05.982Z,15.87
2019-01-13T01:28:35.791Z,15.57
2019-01-13T01:31:09.750Z,15.93
2019-01-13T01:33:39.545Z,16.37
2019-01-13T01:36:12.824Z,15.60
2019-01-13T01:38:42.885Z,14.17
2019-01-13T01:41:15.386Z,13.77
2019-01-13T01:43:45.089Z,14.50
2019-01-13T01:48:47.796Z,13.83
2019-01-13T01:57:00.672Z,12.93
2019-01-13T01:59:29.736Z,14.33
2019-01-13T02:02:18.272Z,14.13
2019-01-13T02:04:57.689Z,15.07
2019-01-13T02:10:15.532Z,14.00
2019-01-13T02:15:33.524Z,14.17
2019-01-13T02:23:44.226Z,13.33
2019-01-13T02:26:23.229Z,14.57
2019-01-13T02:31:41.191Z,13.63
2019-01-13T02:34:11.166Z,13.53
2019-01-13T02:36:59.221Z,13.53
2019-01-13T02:39:29.217Z,12.80
2019-01-13T02:42:17.277Z,12.53
2019-01-13T02:45:05.278Z,12.57
2019-01-13T02:47:53.303Z,13.60
2019-01-13T02:50:41.299Z,12.57
2019-01-13T02:53:29.352Z,13.87
2019-01-13T02:56:17.341Z,14.07
2019-01-13T02:59:05.373Z,12.00
2019-01-13T03:02:13.124Z,13.03
2019-01-13T03:05:01.133Z,12.63
2019-01-13T03:07:49.130Z,12.00
2019-01-13T03:10:48.883Z,11.87
2019-01-13T03:13:19.527Z,11.20
2019-01-13T03:15:57.828Z,10.53
2019-01-13T03:21:15.569Z,8.77
2019-01-13T03:29:15.205Z,8.73
2019-01-13T03:32:03.266Z,7.90
2019-01-13T03:34:51.256Z,8.23
2019-01-13T03:37:20.315Z,7.20
2019-01-13T03:40:22.294Z,7.23
2019-01-13T03:43:11.933Z,7.47
2019-01-13T03:45:59.363Z,7.77
2019-01-13T03:48:51.262Z,7.40
2019-01-13T03:51:27.077Z,7.67
2019-01-13T03:54:15.712Z,8.10
2019-01-13T03:57:03.699Z,8.67
2019-01-13T03:59:32.762Z,8.13
2019-01-13T04:02:20.779Z,7.60
2019-01-13T04:05:08.817Z,8.10
2019-01-13T04:07:38.764Z,7.03
2019-01-13T04:10:26.839Z,7.63
2019-01-13T04:21:06.268Z,8.13
2019-01-13T04:23:47.694Z,7.80
2019-01-13T04:26:26.001Z,7.13
2019-01-13T04:28:55.993Z,7.73
2019-01-13T04:31:26.898Z,8.00
2019-01-13T04:33:57.354Z,7.63
2019-01-13T04:36:26.371Z,8.40
2019-01-13T04:38:56.676Z,8.40
2019-01-13T04:41:26.419Z,8.53
2019-01-13T04:43:56.683Z,7.53
2019-01-13T04:46:26.381Z,8.70
2019-01-13T04:48:57.783Z,8.50
2019-01-13T04:51:26.799Z,8.63
2019-01-13T04:54:00.721Z,8.20
2019-01-13T04:56:30.439Z,8.70
2019-01-13T04:59:02.159Z,8.37
2019-01-13T05:01:34.705Z,9.63
2019-01-13T05:04:06.407Z,9.93
2019-01-13T05:06:36.112Z,9.63
2019-01-13T05:09:09.593Z,10.30
2019-01-13T05:11:39.268Z,10.23
2019-01-13T05:14:13.997Z,10.27
2019-01-13T05:16:43.662Z,8.60
2019-01-13T05:19:15.006Z,8.67
2019-01-13T05:21:44.025Z,9.23
2019-01-13T05:24:17.454Z,9.37
2019-01-13T05:26:46.446Z,9.57
2019-01-13T05:29:20.241Z,11.10
2019-01-13T05:31:50.194Z,9.73
2019-01-13T05:34:21.569Z,10.37
2019-01-13T05:36:51.345Z,10.70
2019-01-13T05:39:28.435Z,11.57
2019-01-13T05:41:59.470Z,9.40
2019-01-13T05:44:28.508Z,11.43
2019-01-13T05:46:58.353Z,11.07
2019-01-13T05:49:30.676Z,10.30
2019-01-13T05:51:59.967Z,10.87
2019-01-13T05:54:35.890Z,9.73
2019-01-13T05:57:05.571Z,10.10
2019-01-13T05:59:35.715Z,9.60
2019-01-13T06:02:04.767Z,8.10
2019-01-13T06:04:37.972Z,9.30
2019-01-13T06:07:07.243Z,9.03
2019-01-13T06:09:42.999Z,8.90
2019-01-13T06:12:12.699Z,8.00
2019-01-13T06:14:44.932Z,8.00
2019-01-13T06:17:14.687Z,7.90
2019-01-13T06:19:47.167Z,8.23
2019-01-13T06:22:17.135Z,7.70
2019-01-13T06:24:49.227Z,6.97
2019-01-13T06:27:18.293Z,7.57
2019-01-13T06:29:52.493Z,7.57
2019-01-13T06:32:22.168Z,7.07
2019-01-13T06:34:56.647Z,6.07
2019-01-13T06:37:26.599Z,6.50
2019-01-13T06:39:59.740Z,6.47
2019-01-13T06:42:29.444Z,5.10
2019-01-13T06:45:02.822Z,5.33
2019-01-13T06:47:32.531Z,6.00
2019-01-13T06:50:05.944Z,4.80
2019-01-13T06:52:34.948Z,5.00
2019-01-13T06:55:09.822Z,5.17
2019-01-13T06:57:39.532Z,5.40
2019-01-13T07:00:21.377Z,6.23
2019-01-13T07:02:51.332Z,6.03
2019-01-13T07:05:21.055Z,5.97
2019-01-13T07:07:50.786Z,5.70
2019-01-13T07:10:20.694Z,5.23
2019-01-13T07:12:50.399Z,5.73
2019-01-13T07:15:19.959Z,6.00
2019-01-13T07:17:50.079Z,5.87
2019-01-13T07:20:23.683Z,5.23
2019-01-13T07:22:52.674Z,5.47
2019-01-13T07:25:41.484Z,5.03
2019-01-13T07:28:11.180Z,5.70
2019-01-13T07:30:40.447Z,5.33
2019-01-13T07:33:10.181Z,4.47
2019-01-13T07:35:39.182Z,5.43
2019-01-13T07:38:09.136Z,5.13
2019-01-13T07:40:38.871Z,5.33
2019-01-13T07:43:08.657Z,5.07
2019-01-13T07:45:38.607Z,5.07
2019-01-13T07:48:08.364Z,5.40
2019-01-13T07:50:38.360Z,4.53
2019-01-13T07:53:08.455Z,5.37
2019-01-13T07:55:40.615Z,4.63
2019-01-13T07:58:10.320Z,5.13
2019-01-13T08:00:42.143Z,5.17
2019-01-13T08:03:12.130Z,5.30
2019-01-13T08:05:46.113Z,5.43
2019-01-13T08:08:15.867Z,4.47
2019-01-13T08:10:50.181Z,5.13
2019-01-13T08:13:22.184Z,5.23
2019-01-13T08:15:52.223Z,5.23
2019-01-13T08:18:21.910Z,5.63
2019-01-13T08:20:54.341Z,5.80
2019-01-13T08:23:23.622Z,5.30
2019-01-13T08:25:58.654Z,5.40
2019-01-13T08:28:27.657Z,5.53
2019-01-13T08:31:00.528Z,5.53
2019-01-13T08:33:30.246Z,6.87
2019-01-13T08:36:03.548Z,7.27
2019-01-13T08:38:32.847Z,6.33
2019-01-13T08:41:07.729Z,7.00
2019-01-13T08:43:37.444Z,8.33
2019-01-13T08:46:12.412Z,7.57
2019-01-13T08:48:42.103Z,9.17
2019-01-13T08:51:15.321Z,8.87
2019-01-13T08:53:44.984Z,9.63
2019-01-13T08:56:17.556Z,9.83
2019-01-13T08:58:46.591Z,9.53
2019-01-13T09:01:19.736Z,10.07
2019-01-13T09:03:49.720Z,9.67
2019-01-13T09:06:21.388Z,8.83
2019-01-13T09:08:51.068Z,9.50
2019-01-13T09:11:25.644Z,9.50
2019-01-13T09:13:55.401Z,8.37
2019-01-13T09:16:26.845Z,9.33
2019-01-13T09:18:58.187Z,9.63
2019-01-13T09:21:39.623Z,10.20
2019-01-13T09:24:08.900Z,9.57
2019-01-13T09:26:38.918Z,10.30
2019-01-13T09:29:08.969Z,10.03
2019-01-13T09:31:38.700Z,10.50
2019-01-13T09:34:08.373Z,8.43
2019-01-13T09:36:38.190Z,11.63
2019-01-13T09:39:08.112Z,11.17
2019-01-13T09:41:39.534Z,12.87
2019-01-13T09:44:09.240Z,11.33
2019-01-13T09:46:43.730Z,13.43
2019-01-13T09:49:13.433Z,15.57
2019-01-13T09:51:44.663Z,13.80
2019-01-13T09:54:13.971Z,12.77
2019-01-13T09:56:47.275Z,14.23
2019-01-13T09:59:17.021Z,15.30
2019-01-13T10:01:51.432Z,16.43
2019-01-13T10:04:20.507Z,14.70
2019-01-13T10:06:54.111Z,16.23
2019-01-13T10:09:24.155Z,15.73
2019-01-13T10:11:57.116Z,17.00
2019-01-13T10:14:26.799Z,19.00
2019-01-13T10:17:00.708Z,18.60
2019-01-13T10:19:30.415Z,19.27
2019-01-13T10:22:03.863Z,18.53
2019-01-13T10:24:33.856Z,17.27
2019-01-13T10:27:22.657Z,21.00
2019-01-13T10:30:10.699Z,20.47
2019-01-13T10:32:58.842Z,18.10
2019-01-13T10:35:28.842Z,18.97
2019-01-13T10:38:16.895Z,16.97
2019-01-13T10:41:05.049Z,21.00
2019-01-13T10:43:53.187Z,18.67
2019-01-13T10:46:41.440Z,18.70
2019-01-13T10:49:29.567Z,18.60
2019-01-13T10:52:18.952Z,19.23
2019-01-13T10:55:07.068Z,19.90
2019-01-13T10:57:55.067Z,20.60
2019-01-13T11:00:43.782Z,21.13
2019-01-13T11:03:31.791Z,19.87
2019-01-13T11:06:00.920Z,19.90
2019-01-13T11:08:48.953Z,20.67
2019-01-13T11:14:36.962Z,18.67
2019-01-13T11:17:06.024Z,19.20
2019-01-13T11:19:36.043Z,19.13
2019-01-13T11:22:24.153Z,18.90
2019-01-13T11:30:38.546Z,16.30
2019-01-13T11:33:16.928Z,15.70
2019-01-13T11:35:46.254Z,14.63
2019-01-13T11:38:34.975Z,15.90
2019-01-13T11:41:04.291Z,16.23
2019-01-13T11:43:52.330Z,15.73
2019-01-13T11:46:46.091Z,14.23
2019-01-13T11:49:36.140Z,14.07
2019-01-13T11:52:06.212Z,13.90
2019-01-13T11:54:35.904Z,12.17
2019-01-13T11:57:05.637Z,12.27
2019-01-13T11:59:34.923Z,11.83
2019-01-13T12:02:04.274Z,10.03
2019-01-13T12:04:34.169Z,8.57
2019-01-13T12:07:22.163Z,9.30
2019-01-13T12:10:10.232Z,10.27
2019-01-13T12:13:17.161Z,7.83
2019-01-13T12:16:05.219Z,7.50
2019-01-13T12:18:53.297Z,6.37
2019-01-13T12:21:41.334Z,6.97
2019-01-13T12:24:29.388Z,6.37
2019-01-13T12:27:17.450Z,6.23
2019-01-13T12:30:05.461Z,5.97
2019-01-13T12:33:13.333Z,5.23
2019-01-13T12:35:27.503Z,5.07
2019-01-13T12:37:56.896Z,4.37
2019-01-13T12:40:52.106Z,4.33
2019-01-13T12:43:40.151Z,4.30
2019-01-13T12:46:28.188Z,4.03
2019-01-13T12:49:16.234Z,3.33
2019-01-13T12:51:45.981Z,3.30
2019-01-13T12:54:34.789Z,3.87
2019-01-13T12:57:41.740Z,3.23
2019-01-13T13:00:29.840Z,3.80
2019-01-13T13:03:17.883Z,3.30
2019-01-13T13:05:47.179Z,2.83
2019-01-13T13:08:16.959Z,2.93
2019-01-13T13:11:11.377Z,3.20
2019-01-13T13:13:40.673Z,3.17
2019-01-13T13:16:10.356Z,3.30
2019-01-13T13:18:40.480Z,3.97
2019-01-13T13:21:10.168Z,3.73
2019-01-13T13:23:42.139Z,3.30
2019-01-13T13:26:11.189Z,3.67
2019-01-13T13:28:46.261Z,3.60
2019-01-13T13:31:15.662Z,4.17
2019-01-13T13:33:49.712Z,3.20
2019-01-13T13:36:19.627Z,4.13
2019-01-13T13:38:51.309Z,3.77
2019-01-13T13:41:39.354Z,4.50
2019-01-13T13:44:27.349Z,3.90
2019-01-13T13:47:15.491Z,4.30
2019-01-13T13:50:03.528Z,4.97
2019-01-13T13:52:33.283Z,3.63
2019-01-13T13:55:02.996Z,5.33
2019-01-13T13:57:32.987Z,4.50
2019-01-13T14:00:08.659Z,4.03
2019-01-13T14:02:38.483Z,5.03
2019-01-13T14:05:10.640Z,5.10
2019-01-13T14:07:58.677Z,5.23
2019-01-13T14:10:46.777Z,4.47
2019-01-13T14:13:48.819Z,4.73
2019-01-13T14:16:24.509Z,4.60
2019-01-13T14:19:15.576Z,5.07
2019-01-13T14:22:03.643Z,5.27
2019-01-13T14:24:51.671Z,5.30
2019-01-13T14:27:21.419Z,5.20
2019-01-13T14:30:09.452Z,4.60
2019-01-13T14:35:13.286Z,4.67
2019-01-13T14:37:51.221Z,5.50
2019-01-13T14:40:25.941Z,4.43
2019-01-13T14:43:13.960Z,4.53
2019-01-13T14:46:01.961Z,4.57
2019-01-13T14:48:31.299Z,4.60
2019-01-13T14:51:00.443Z,5.33
2019-01-13T14:53:31.932Z,4.63
2019-01-13T14:56:01.255Z,5.00
2019-01-13T14:58:35.202Z,5.30
2019-01-13T15:01:05.015Z,4.30
2019-01-13T15:03:37.361Z,4.90
2019-01-13T15:06:07.088Z,3.97
2019-01-13T15:08:39.236Z,5.57
2019-01-13T15:11:08.520Z,4.50
2019-01-13T15:13:42.953Z,4.37
2019-01-13T15:16:11.990Z,4.50
2019-01-13T15:18:45.858Z,4.23
2019-01-13T15:21:14.879Z,4.43
2019-01-13T15:23:48.935Z,4.63
2019-01-13T15:26:18.968Z,3.70
2019-01-13T15:28:50.785Z,4.20
2019-01-13T15:31:20.555Z,4.70
2019-01-13T15:33:54.467Z,5.13
2019-01-13T15:36:25.075Z,3.90
2019-01-13T15:38:57.873Z,3.70
2019-01-13T15:41:27.887Z,4.40
2019-01-13T15:44:00.654Z,3.97
2019-01-13T15:46:29.671Z,3.63
2019-01-13T15:49:05.029Z,4.13
2019-01-13T15:51:34.723Z,4.03
2019-01-13T15:54:07.527Z,4.03
2019-01-13T15:56:36.560Z,4.23
2019-01-13T15:59:11.199Z,4.20
2019-01-13T16:01:40.930Z,5.03
2019-01-13T16:04:14.775Z,5.33
2019-01-13T16:06:46.005Z,6.03
2019-01-13T16:09:18.555Z,6.70
2019-01-13T16:11:47.833Z,6.90
2019-01-13T16:14:20.413Z,6.67
2019-01-13T16:16:49.436Z,6.43
2019-01-13T16:19:22.424Z,6.50
2019-01-13T16:21:51.480Z,6.57
2019-01-13T16:24:23.566Z,7.53
2019-01-13T16:26:53.555Z,6.37
2019-01-13T16:29:28.532Z,7.50
2019-01-13T16:31:58.475Z,5.77
2019-01-13T16:34:31.549Z,7.20
2019-01-13T16:37:01.227Z,6.43
2019-01-13T16:39:31.909Z,7.30
2019-01-13T16:42:01.913Z,7.80
2019-01-13T16:44:37.640Z,7.93
2019-01-13T16:47:06.692Z,7.30
2019-01-13T16:49:36.107Z,7.87
2019-01-13T16:52:05.898Z,8.33
2019-01-13T16:54:40.308Z,8.40
2019-01-13T16:57:09.658Z,7.97
2019-01-13T16:59:43.129Z,7.80
2019-01-13T17:02:15.095Z,7.13
2019-01-13T17:04:45.088Z,8.43
2019-01-13T17:07:14.795Z,8.67
2019-01-13T17:09:49.167Z,7.77
2019-01-13T17:12:19.150Z,7.60
2019-01-13T17:14:52.143Z,8.37
2019-01-13T17:17:21.898Z,7.93
2019-01-13T17:19:54.531Z,8.37
2019-01-13T17:22:24.237Z,7.73
2019-01-13T17:24:59.880Z,7.90
2019-01-13T17:27:28.909Z,8.63
2019-01-13T17:30:00.722Z,8.50
2019-01-13T17:32:29.759Z,8.80
2019-01-13T17:35:09.095Z,8.60
2019-01-13T17:37:39.121Z,8.50
2019-01-13T17:40:11.184Z,7.83
2019-01-13T17:42:40.919Z,6.80
2019-01-13T17:45:12.459Z,7.77
2019-01-13T17:47:42.198Z,8.77
2019-01-13T17:50:16.955Z,7.40
2019-01-13T17:52:46.975Z,8.13
2019-01-13T17:55:18.663Z,7.63
2019-01-13T17:57:48.798Z,8.57
2019-01-13T18:00:54.228Z,10.13
2019-01-13T18:03:44.998Z,9.63
2019-01-13T18:09:27.358Z,9.77
2019-01-13T18:12:08.260Z,8.67
2019-01-13T18:14:28.096Z,8.43
2019-01-13T18:17:16.136Z,7.80
2019-01-13T18:20:04.142Z,7.37
2019-01-13T18:22:33.213Z,5.97
2019-01-13T18:25:21.243Z,5.03
2019-01-13T18:27:50.329Z,5.40
2019-01-13T18:30:38.328Z,5.53
2019-01-13T18:33:08.153Z,6.77
2019-01-13T18:36:09.937Z,6.93
2019-01-13T18:41:06.648Z,8.10
2019-01-13T18:43:54.686Z,7.67
2019-01-13T18:47:02.339Z,8.23
2019-01-13T18:49:50.409Z,7.70
2019-01-13T18:52:38.404Z,7.43
2019-01-13T18:55:07.764Z,7.43
2019-01-13T18:57:55.763Z,7.20
2019-01-13T19:00:43.797Z,7.50
2019-01-13T19:03:13.971Z,8.43
2019-01-13T19:05:42.985Z,5.93
2019-01-13T19:08:12.034Z,5.73
2019-01-13T19:11:19.746Z,6.03
2019-01-13T19:14:07.756Z,5.23
2019-01-13T19:17:00.914Z,5.00
2019-01-13T19:19:48.951Z,3.53
2019-01-13T19:22:55.878Z,4.07
2019-01-13T19:25:43.901Z,2.80
2019-01-13T19:28:13.996Z,1.60
2019-01-13T19:31:02.031Z,1.87
2019-01-13T19:33:50.034Z,1.70
2019-01-13T19:36:22.776Z,1.90
2019-01-13T19:39:29.694Z,1.50
2019-01-13T19:42:19.941Z,1.77
2019-01-13T19:45:07.942Z,2.17
2019-01-13T19:47:37.678Z,2.20
2019-01-13T19:50:07.475Z,2.63
2019-01-13T19:52:55.521Z,2.80
2019-01-13T19:55:24.684Z,1.97
2019-01-13T19:58:12.740Z,2.13
2019-01-13T20:00:41.765Z,2.33
2019-01-13T20:03:29.809Z,1.60
2019-01-13T20:06:18.483Z,1.83
2019-01-13T20:11:50.077Z,1.90
2019-01-13T20:14:20.044Z,1.77
2019-01-13T20:17:08.171Z,1.67
2019-01-13T20:19:37.469Z,1.70
2019-01-13T20:25:25.544Z,1.70
2019-01-13T20:27:54.715Z,1.10
2019-01-13T20:30:43.221Z,2.23
2019-01-13T20:33:31.934Z,1.50
2019-01-13T20:36:20.616Z,2.17
2019-01-13T20:38:50.408Z,1.50
2019-01-13T20:41:20.388Z,1.30
2019-01-13T20:44:01.728Z,1.33
2019-01-13T20:49:10.045Z,1.60
2019-01-13T20:51:58.329Z,1.70
2019-01-13T20:54:47.121Z,2.03
2019-01-13T20:57:35.804Z,2.07
2019-01-13T21:00:05.999Z,2.53
2019-01-13T21:02:35.727Z,1.67
2019-01-13T21:05:05.418Z,2.13
2019-01-13T21:07:34.750Z,1.63
2019-01-13T21:10:09.140Z,1.90
2019-01-13T21:18:39.844Z,2.20
2019-01-13T21:21:28.407Z,3.17
2019-01-13T21:24:16.517Z,2.37
2019-01-13T21:26:45.565Z,2.30
2019-01-13T21:29:18.575Z,2.20
2019-01-13T21:31:48.647Z,2.23
2019-01-13T21:34:36.686Z,2.40
2019-01-13T21:37:25.699Z,2.37
2019-01-13T21:40:14.391Z,3.47
2019-01-13T21:43:02.421Z,2.90
2019-01-13T21:45:31.507Z,2.60
2019-01-13T21:48:01.475Z,3.53
2019-01-13T21:50:30.668Z,3.00
2019-01-13T21:53:00.776Z,2.80
2019-01-13T21:55:49.465Z,2.80
2019-01-13T21:58:38.199Z,3.47
2019-01-13T22:04:15.647Z,3.23
2019-01-13T22:06:45.019Z,3.73
2019-01-13T22:09:14.799Z,3.53
2019-01-13T22:11:44.539Z,3.40
2019-01-13T22:14:32.567Z,4.03
2019-01-13T22:17:22.040Z,3.20
2019-01-13T22:19:51.333Z,3.40
2019-01-13T22:22:53.372Z,3.60
2019-01-13T22:25:29.091Z,4.00
2019-01-13T22:28:17.172Z,4.13
2019-01-13T22:31:05.863Z,4.07
2019-01-13T22:33:53.903Z,4.43
2019-01-13T22:36:44.196Z,4.10
2019-01-13T22:39:32.236Z,4.73
2019-01-13T22:42:02.216Z,3.83
2019-01-13T22:44:50.264Z,3.87
2019-01-13T22:55:25.748Z,4.30
2019-01-13T23:00:56.274Z,4.60
2019-01-13T23:03:44.303Z,4.67
2019-01-13T23:06:33.016Z,3.33
2019-01-13T23:09:21.689Z,3.63
2019-01-13T23:12:13.607Z,4.87
2019-01-13T23:14:43.575Z,4.23
2019-01-13T23:20:31.587Z,4.27
2019-01-13T23:23:01.419Z,5.00
2019-01-13T23:25:49.478Z,4.77
2019-01-13T23:28:27.233Z,4.30
2019-01-13T23:31:15.257Z,3.50
2019-01-13T23:34:03.288Z,4.10
2019-01-13T23:36:51.275Z,3.50
2019-01-13T23:39:22.324Z,3.97
2019-01-13T23:41:51.728Z,4.80
2019-01-13T23:44:21.416Z,3.60
2019-01-13T23:46:59.657Z,3.77
2019-01-13T23:49:41.331Z,4.20
2019-01-13T23:52:19.197Z,3.67
2019-01-13T23:55:07.276Z,3.40
2019-01-13T23:57:55.990Z,3.60
