createdAt,value
2022-10-03T00:02:37.162Z,102734.34
2022-10-03T00:05:22.173Z,102744.22
2022-10-03T00:08:07.160Z,102747.03
2022-10-03T00:11:05.689Z,102752.50
2022-10-03T00:13:32.128Z,102752.50
2022-10-03T00:16:17.073Z,102756.19
2022-10-03T00:19:03.131Z,102753.50
2022-10-03T00:21:36.780Z,102753.63
2022-10-03T00:24:29.661Z,102740.88
2022-10-03T00:27:03.546Z,102752.91
2022-10-03T00:29:43.239Z,102760.09
2022-10-03T00:32:33.513Z,102764.59
2022-10-03T00:35:15.497Z,102764.72
2022-10-03T00:38:08.435Z,102765.72
2022-10-03T00:40:57.086Z,102763.03
2022-10-03T00:43:43.316Z,102767.66
2022-10-03T00:46:19.941Z,102761.66
2022-10-03T00:49:04.478Z,102773.38
2022-10-03T00:52:05.688Z,102776.06
2022-10-03T00:55:00.774Z,102768.53
2022-10-03T00:57:37.745Z,102778.13
2022-10-03T01:00:13.254Z,102782.53
2022-10-03T01:02:39.693Z,102796.88
2022-10-03T01:05:27.885Z,102796.03
2022-10-03T01:08:19.104Z,102798.69
2022-10-03T01:11:07.196Z,102801.50
2022-10-03T01:13:52.204Z,102803.34
2022-10-03T01:16:37.962Z,102788.06
2022-10-03T01:19:28.522Z,102800.91
2022-10-03T01:22:05.261Z,102801.31
2022-10-03T01:24:39.175Z,102809.91
2022-10-03T01:27:11.291Z,102794.38
2022-10-03T01:30:04.667Z,102812.72
2022-10-03T01:32:45.282Z,102799.72
2022-10-03T01:35:53.652Z,102807.88
2022-10-03T01:38:40.604Z,102813.97
2022-10-03T01:41:23.359Z,102814.94
2022-10-03T01:43:55.605Z,102811.41
2022-10-03T01:46:38.449Z,102812.25
2022-10-03T01:49:07.969Z,102817.72
2022-10-03T01:51:52.835Z,102811.53
2022-10-03T01:54:33.903Z,102814.44
2022-10-03T01:57:19.674Z,102809.09
2022-10-03T02:00:06.090Z,102798.66
2022-10-03T02:02:49.634Z,102808.25
2022-10-03T02:05:36.767Z,102806.66
2022-10-03T02:08:28.272Z,102816.69
2022-10-03T02:11:04.910Z,102809.00
2022-10-03T02:14:06.456Z,102819.34
2022-10-03T02:17:09.758Z,102815.09
2022-10-03T02:19:49.046Z,102811.56
2022-10-03T02:22:29.422Z,102817.91
2022-10-03T02:25:09.015Z,102810.84
2022-10-03T02:27:52.356Z,102815.34
2022-10-03T02:30:47.715Z,102813.03
2022-10-03T02:33:56.157Z,102817.41
2022-10-03T02:36:41.348Z,102815.81
2022-10-03T02:39:18.706Z,102812.31
2022-10-03T02:41:54.284Z,102813.16
2022-10-03T02:44:57.629Z,102815.13
2022-10-03T02:47:45.128Z,102816.09
2022-10-03T02:50:38.708Z,102817.94
2022-10-03T02:53:50.242Z,102837.75
2022-10-03T02:56:56.473Z,102829.72
2022-10-03T02:59:44.815Z,102830.81
2022-10-03T03:02:29.348Z,102829.97
2022-10-03T03:05:14.501Z,102824.63
2022-10-03T03:07:49.914Z,102833.63
2022-10-03T03:10:38.102Z,102815.75
2022-10-03T03:13:33.100Z,102841.88
2022-10-03T03:16:18.035Z,102840.16
2022-10-03T03:18:53.697Z,102830.97
2022-10-03T03:21:44.431Z,102841.28
2022-10-03T03:24:52.910Z,102840.44
2022-10-03T03:27:40.877Z,102845.06
2022-10-03T03:30:18.466Z,102842.38
2022-10-03T03:33:01.349Z,102841.03
2022-10-03T03:35:37.599Z,102847.00
2022-10-03T03:38:48.298Z,102843.47
2022-10-03T03:41:46.660Z,102845.41
2022-10-03T03:44:19.048Z,102847.25
2022-10-03T03:47:23.358Z,102839.34
2022-10-03T03:50:04.891Z,102853.69
2022-10-03T03:52:48.831Z,102839.84
2022-10-03T03:55:33.435Z,102829.03
2022-10-03T03:58:33.210Z,102834.38
2022-10-03T04:01:38.842Z,102835.72
2022-10-03T04:04:32.805Z,102844.34
2022-10-03T04:07:21.634Z,102834.75
2022-10-03T04:09:48.496Z,102835.72
2022-10-03T04:12:37.061Z,102829.75
2022-10-03T04:15:23.594Z,102826.84
2022-10-03T04:18:39.156Z,102827.22
2022-10-03T04:21:21.866Z,102835.25
2022-10-03T04:24:16.282Z,102837.06
2022-10-03T04:27:13.678Z,102844.25
2022-10-03T04:29:47.194Z,102843.47
2022-10-03T04:32:41.595Z,102850.63
2022-10-03T04:35:47.166Z,102858.78
2022-10-03T04:38:38.145Z,102861.44
2022-10-03T04:41:33.816Z,102850.03
2022-10-03T04:44:23.360Z,102846.16
2022-10-03T04:46:58.117Z,102858.16
2022-10-03T04:49:32.164Z,102862.66
2022-10-03T04:52:23.093Z,102868.22
2022-10-03T04:55:23.738Z,102872.72
2022-10-03T04:58:07.213Z,102866.91
2022-10-03T05:00:57.843Z,102871.28
2022-10-03T05:03:43.512Z,102867.66
2022-10-03T05:06:37.923Z,102870.44
2022-10-03T05:09:32.764Z,102873.09
2022-10-03T05:12:32.330Z,102874.06
2022-10-03T05:15:02.720Z,102867.88
2022-10-03T05:18:06.828Z,102872.38
2022-10-03T05:20:47.826Z,102877.94
2022-10-03T05:23:39.268Z,102869.94
2022-10-03T05:26:44.053Z,102880.38
2022-10-03T05:29:16.269Z,102875.03
2022-10-03T05:31:56.297Z,102873.97
2022-10-03T05:34:41.833Z,102866.53
2022-10-03T05:37:42.485Z,102879.91
2022-10-03T05:40:47.849Z,102879.06
2022-10-03T05:43:51.600Z,102886.94
2022-10-03T05:46:49.056Z,102878.34
2022-10-03T05:49:44.204Z,102882.56
2022-10-03T05:52:28.730Z,102887.91
2022-10-03T05:55:13.624Z,102888.75
2022-10-03T05:58:05.126Z,102890.59
2022-10-03T06:00:50.871Z,102887.09
2022-10-03T06:03:31.949Z,102892.28
2022-10-03T06:06:14.785Z,102885.97
2022-10-03T06:08:55.841Z,102881.75
2022-10-03T06:11:50.322Z,102893.88
2022-10-03T06:14:51.304Z,102900.94
2022-10-03T06:17:17.721Z,102894.72
2022-10-03T06:20:12.274Z,102895.59
2022-10-03T06:22:48.013Z,102901.78
2022-10-03T06:25:26.483Z,102901.03
2022-10-03T06:28:31.195Z,102904.44
2022-10-03T06:31:04.010Z,102899.97
2022-10-03T06:33:57.991Z,102902.00
2022-10-03T06:37:02.864Z,102901.91
2022-10-03T06:39:54.412Z,102908.22
2022-10-03T06:42:42.789Z,102912.59
2022-10-03T06:45:09.731Z,102918.91
2022-10-03T06:47:51.378Z,102918.91
2022-10-03T06:50:39.348Z,102919.16
2022-10-03T06:53:31.599Z,102930.94
2022-10-03T06:56:38.298Z,102916.84
2022-10-03T06:59:17.923Z,102916.22
2022-10-03T07:02:12.406Z,102910.13
2022-10-03T07:04:47.894Z,102901.38
2022-10-03T07:07:24.417Z,102903.94
2022-10-03T07:09:54.282Z,102909.91
2022-10-03T07:12:44.838Z,102899.59
2022-10-03T07:15:43.921Z,102902.63
2022-10-03T07:18:31.944Z,102917.97
2022-10-03T07:21:35.725Z,102906.81
2022-10-03T07:24:29.770Z,102914.59
2022-10-03T07:27:33.596Z,102913.25
2022-10-03T07:30:16.768Z,102904.13
2022-10-03T07:33:06.328Z,102921.16
2022-10-03T07:36:00.270Z,102914.81
2022-10-03T07:39:01.018Z,102915.91
2022-10-03T07:41:55.734Z,102913.25
2022-10-03T07:44:41.685Z,102912.75
2022-10-03T07:47:27.033Z,102926.75
2022-10-03T07:50:10.216Z,102917.63
2022-10-03T07:52:57.900Z,102931.97
2022-10-03T07:55:37.616Z,102925.38
2022-10-03T07:58:16.199Z,102928.06
2022-10-03T08:01:20.058Z,102934.75
2022-10-03T08:04:02.956Z,102936.22
2022-10-03T08:06:38.770Z,102947.31
2022-10-03T08:09:14.056Z,102953.13
2022-10-03T08:12:28.400Z,102948.28
2022-10-03T08:15:07.057Z,102964.22
2022-10-03T08:17:36.599Z,102976.84
2022-10-03T08:20:15.076Z,102973.44
2022-10-03T08:23:32.973Z,102987.78
2022-10-03T08:26:23.504Z,102976.34
2022-10-03T08:28:50.343Z,102979.88
2022-10-03T08:31:32.215Z,102985.09
2022-10-03T08:34:36.039Z,102977.69
2022-10-03T08:37:47.856Z,102981.69
2022-10-03T08:40:40.241Z,102978.44
2022-10-03T08:43:25.404Z,102981.22
2022-10-03T08:45:55.000Z,102986.22
2022-10-03T08:48:39.566Z,102979.91
2022-10-03T08:51:15.358Z,102979.75
2022-10-03T08:53:47.342Z,102980.59
2022-10-03T08:56:17.957Z,102980.34
2022-10-03T08:59:18.547Z,102972.94
2022-10-03T09:02:10.365Z,102969.66
2022-10-03T09:05:23.067Z,102972.34
2022-10-03T09:07:58.496Z,102982.06
2022-10-03T09:10:37.140Z,102974.88
2022-10-03T09:13:17.382Z,102979.88
2022-10-03T09:15:56.026Z,102981.19
2022-10-03T09:18:28.244Z,102975.13
2022-10-03T09:21:36.382Z,102971.13
2022-10-03T09:24:37.875Z,102957.59
2022-10-03T09:27:26.890Z,102961.34
2022-10-03T09:30:23.034Z,102960.13
2022-10-03T09:33:36.975Z,102965.25
2022-10-03T09:36:45.592Z,102950.91
2022-10-03T09:39:30.093Z,102960.13
2022-10-03T09:42:12.872Z,102952.81
2022-10-03T09:45:12.414Z,102954.41
2022-10-03T09:48:13.078Z,102950.88
2022-10-03T09:51:06.361Z,102946.63
2022-10-03T09:53:43.777Z,102946.84
2022-10-03T09:56:25.575Z,102948.97
2022-10-03T09:59:24.429Z,102947.25
2022-10-03T10:02:33.244Z,102941.28
2022-10-03T10:05:27.583Z,102950.31
2022-10-03T10:08:07.256Z,102945.44
2022-10-03T10:10:49.044Z,102949.69
2022-10-03T10:13:18.579Z,102948.00
2022-10-03T10:15:54.339Z,102951.72
2022-10-03T10:18:31.459Z,102947.88
2022-10-03T10:21:22.798Z,102954.81
2022-10-03T10:24:14.168Z,102960.41
2022-10-03T10:27:02.331Z,102965.88
2022-10-03T10:29:31.596Z,102962.47
2022-10-03T10:32:25.719Z,102966.22
2022-10-03T10:35:03.993Z,102967.22
2022-10-03T10:37:54.763Z,102964.69
2022-10-03T10:41:03.577Z,102954.00
2022-10-03T10:44:07.997Z,102957.00
2022-10-03T10:47:02.253Z,102962.47
2022-10-03T10:49:36.325Z,102957.97
2022-10-03T10:52:13.760Z,102966.00
2022-10-03T10:55:03.409Z,102960.78
2022-10-03T10:57:45.995Z,102960.66
2022-10-03T11:00:17.702Z,102960.53
2022-10-03T11:03:08.907Z,102960.53
2022-10-03T11:06:12.783Z,102957.84
2022-10-03T11:08:52.418Z,102950.81
2022-10-03T11:11:37.497Z,102957.00
2022-10-03T11:14:34.744Z,102941.91
2022-10-03T11:17:19.168Z,102942.78
2022-10-03T11:20:00.693Z,102943.63
2022-10-03T11:23:02.360Z,102944.59
2022-10-03T11:25:41.012Z,102940.94
2022-10-03T11:28:29.473Z,102941.81
2022-10-03T11:31:33.439Z,102940.81
2022-10-03T11:34:21.730Z,102938.03
2022-10-03T11:37:21.118Z,102928.06
2022-10-03T11:39:58.436Z,102934.25
2022-10-03T11:42:39.827Z,102942.03
2022-10-03T11:45:17.699Z,102933.03
2022-10-03T11:48:14.795Z,102938.25
2022-10-03T11:50:54.587Z,102944.56
2022-10-03T11:53:37.895Z,102941.03
2022-10-03T11:56:49.477Z,102945.56
2022-10-03T11:59:34.948Z,102933.13
2022-10-03T12:02:14.989Z,102917.59
2022-10-03T12:04:48.643Z,102934.00
2022-10-03T12:07:58.841Z,102924.13
2022-10-03T12:10:44.032Z,102929.50
2022-10-03T12:13:33.751Z,102924.13
2022-10-03T12:16:02.325Z,102927.78
2022-10-03T12:18:42.472Z,102924.03
2022-10-03T12:21:21.591Z,102917.94
2022-10-03T12:24:03.050Z,102917.69
2022-10-03T12:26:36.115Z,102913.19
2022-10-03T12:29:03.849Z,102906.38
2022-10-03T12:31:38.900Z,102914.78
2022-10-03T12:34:30.377Z,102906.75
2022-10-03T12:37:08.102Z,102898.84
2022-10-03T12:40:05.417Z,102889.34
2022-10-03T12:42:55.119Z,102903.09
2022-10-03T12:45:35.228Z,102901.25
2022-10-03T12:48:16.311Z,102888.97
2022-10-03T12:51:17.092Z,102898.47
2022-10-03T12:53:58.628Z,102884.97
2022-10-03T12:56:57.076Z,102883.88
2022-10-03T12:59:35.768Z,102889.94
2022-10-03T13:02:20.507Z,102891.78
2022-10-03T13:05:24.252Z,102888.25
2022-10-03T13:08:29.368Z,102885.31
2022-10-03T13:11:26.398Z,102892.25
2022-10-03T13:13:58.763Z,102889.34
2022-10-03T13:16:56.413Z,102882.28
2022-10-03T13:19:30.705Z,102882.03
2022-10-03T13:22:33.658Z,102868.03
2022-10-03T13:25:07.117Z,102875.41
2022-10-03T13:27:39.585Z,102883.22
2022-10-03T13:30:19.631Z,102855.88
2022-10-03T13:33:15.406Z,102877.00
2022-10-03T13:36:01.528Z,102883.81
2022-10-03T13:38:47.031Z,102890.88
2022-10-03T13:41:32.794Z,102885.50
2022-10-03T13:44:10.052Z,102877.47
2022-10-03T13:46:53.285Z,102865.31
2022-10-03T13:49:53.003Z,102880.84
2022-10-03T13:52:54.586Z,102873.81
2022-10-03T13:55:46.865Z,102873.81
2022-10-03T13:58:26.204Z,102870.00
2022-10-03T14:01:13.613Z,102861.97
2022-10-03T14:03:56.130Z,102865.50
2022-10-03T14:06:43.198Z,102852.13
2022-10-03T14:09:46.650Z,102852.97
2022-10-03T14:12:54.342Z,102849.31
2022-10-03T14:15:29.726Z,102849.19
2022-10-03T14:17:59.314Z,102857.09
2022-10-03T14:20:29.672Z,102855.28
2022-10-03T14:23:24.696Z,102844.44
2022-10-03T14:26:27.638Z,102847.09
2022-10-03T14:29:15.933Z,102843.69
2022-10-03T14:31:56.995Z,102858.53
2022-10-03T14:34:44.151Z,102846.00
2022-10-03T14:37:13.351Z,102850.38
2022-10-03T14:39:57.811Z,102845.03
2022-10-03T14:42:43.124Z,102840.34
2022-10-03T14:45:33.509Z,102843.19
2022-10-03T14:48:08.204Z,102835.66
2022-10-03T14:50:41.815Z,102837.84
2022-10-03T14:53:13.501Z,102835.72
2022-10-03T14:55:44.970Z,102831.22
2022-10-03T14:58:21.335Z,102828.53
2022-10-03T15:00:55.344Z,102812.47
2022-10-03T15:03:27.789Z,102818.56
2022-10-03T15:05:57.045Z,102805.03
2022-10-03T15:08:30.948Z,102813.06
2022-10-03T15:10:58.470Z,102806.25
2022-10-03T15:13:27.668Z,102813.78
2022-10-03T15:15:56.741Z,102811.50
2022-10-03T15:18:24.547Z,102819.88
2022-10-03T15:20:55.580Z,102792.16
2022-10-03T15:23:30.740Z,102797.84
2022-10-03T15:25:58.588Z,102796.00
2022-10-03T15:28:36.154Z,102803.94
2022-10-03T15:31:14.535Z,102807.03
2022-10-03T15:33:43.666Z,102802.66
2022-10-03T15:36:21.453Z,102810.56
2022-10-03T15:39:01.904Z,102804.34
2022-10-03T15:41:53.560Z,102808.75
2022-10-03T15:44:39.417Z,102804.22
2022-10-03T15:47:08.771Z,102796.19
2022-10-03T15:49:44.983Z,102795.22
2022-10-03T15:52:20.560Z,102790.72
2022-10-03T15:54:54.698Z,102789.72
2022-10-03T15:57:34.938Z,102784.38
2022-10-03T16:00:03.740Z,102787.19
2022-10-03T16:02:52.644Z,102781.69
2022-10-03T16:05:24.934Z,102783.66
2022-10-03T16:07:54.550Z,102786.06
2022-10-03T16:10:27.127Z,102781.56
2022-10-03T16:13:04.398Z,102776.34
2022-10-03T16:15:49.165Z,102780.56
2022-10-03T16:18:30.175Z,102786.91
2022-10-03T16:21:02.624Z,102772.09
2022-10-03T16:23:40.459Z,102762.09
2022-10-03T16:26:13.916Z,102762.09
2022-10-03T16:28:45.572Z,102763.41
2022-10-03T16:31:18.934Z,102745.03
2022-10-03T16:33:57.294Z,102755.34
2022-10-03T16:36:25.623Z,102752.94
2022-10-03T16:39:01.456Z,102758.16
2022-10-03T16:41:31.835Z,102748.56
2022-10-03T16:44:04.999Z,102752.69
2022-10-03T16:46:35.378Z,102754.75
2022-10-03T16:49:28.333Z,102752.94
2022-10-03T16:52:01.400Z,102758.03
2022-10-03T16:54:29.040Z,102749.41
2022-10-03T16:57:02.217Z,102747.56
2022-10-03T16:59:31.203Z,102749.41
2022-10-03T17:02:05.465Z,102742.34
2022-10-03T17:04:54.830Z,102738.56
2022-10-03T17:07:24.273Z,102735.03
2022-10-03T17:09:53.380Z,102732.63
2022-10-03T17:12:30.996Z,102741.09
2022-10-03T17:15:05.029Z,102730.53
2022-10-03T17:17:37.603Z,102733.19
2022-10-03T17:20:14.788Z,102726.16
2022-10-03T17:22:44.681Z,102727.84
2022-10-03T17:25:18.170Z,102735.03
2022-10-03T17:27:49.534Z,102736.88
2022-10-03T17:30:47.405Z,102739.53
2022-10-03T17:33:22.356Z,102737.25
2022-10-03T17:36:13.292Z,102753.06
2022-10-03T17:39:05.324Z,102738.81
2022-10-03T17:41:35.138Z,102746.84
2022-10-03T17:44:23.722Z,102742.47
2022-10-03T17:46:58.143Z,102740.06
2022-10-03T17:49:49.355Z,102739.81
2022-10-03T17:52:23.539Z,102735.41
2022-10-03T17:55:04.947Z,102733.59
2022-10-03T17:57:38.506Z,102724.97
2022-10-03T18:00:16.305Z,102731.34
2022-10-03T18:02:51.723Z,102735.56
2022-10-03T18:05:21.780Z,102735.56
2022-10-03T18:07:54.364Z,102740.34
2022-10-03T18:10:29.039Z,102737.69
2022-10-03T18:13:00.292Z,102735.84
2022-10-03T18:15:39.443Z,102736.69
2022-10-03T18:18:29.725Z,102725.97
2022-10-03T18:21:04.233Z,102734.03
2022-10-03T18:23:58.223Z,102721.72
2022-10-03T18:26:33.296Z,102718.34
2022-10-03T18:29:25.278Z,102723.44
2022-10-03T18:31:59.476Z,102713.09
2022-10-03T18:34:39.025Z,102713.56
2022-10-03T18:37:41.344Z,102708.47
2022-10-03T18:40:36.496Z,102708.47
2022-10-03T18:43:05.935Z,102704.94
2022-10-03T18:45:44.982Z,102703.50
2022-10-03T18:48:23.023Z,102703.38
2022-10-03T18:51:05.820Z,102705.91
2022-10-03T18:53:37.564Z,102694.88
2022-10-03T18:56:08.008Z,102694.88
2022-10-03T18:58:39.159Z,102705.19
2022-10-03T19:01:30.686Z,102699.00
2022-10-03T19:04:04.591Z,102699.00
2022-10-03T19:06:37.538Z,102696.56
2022-10-03T19:09:19.515Z,102692.19
2022-10-03T19:11:53.188Z,102695.59
2022-10-03T19:14:28.649Z,102678.50
2022-10-03T19:17:21.281Z,102696.56
2022-10-03T19:20:01.255Z,102686.28
2022-10-03T19:22:37.069Z,102692.50
2022-10-03T19:25:06.574Z,102691.78
2022-10-03T19:27:42.580Z,102698.56
2022-10-03T19:30:11.879Z,102682.03
2022-10-03T19:32:41.178Z,102686.16
2022-10-03T19:35:14.473Z,102678.25
2022-10-03T19:37:49.242Z,102675.09
2022-10-03T19:40:44.676Z,102686.28
2022-10-03T19:43:24.616Z,102683.00
2022-10-03T19:46:00.001Z,102690.06
2022-10-03T19:48:29.099Z,102688.38
2022-10-03T19:50:55.719Z,102694.44
2022-10-03T19:53:22.333Z,102700.66
2022-10-03T19:55:50.564Z,102684.84
2022-10-03T19:58:27.020Z,102680.47
2022-10-03T20:00:56.473Z,102699.81
2022-10-03T20:03:32.080Z,102699.81
2022-10-03T20:06:02.964Z,102699.94
2022-10-03T20:08:44.631Z,102706.25
2022-10-03T20:11:39.635Z,102701.88
2022-10-03T20:14:07.594Z,102701.31
2022-10-03T20:16:43.190Z,102699.03
2022-10-03T20:19:14.628Z,102709.75
2022-10-03T20:21:42.008Z,102709.88
2022-10-03T20:24:20.978Z,102709.41
2022-10-03T20:26:56.329Z,102703.09
2022-10-03T20:29:42.897Z,102692.91
2022-10-03T20:32:15.457Z,102706.88
2022-10-03T20:34:49.671Z,102705.16
2022-10-03T20:37:21.949Z,102691.94
2022-10-03T20:39:50.266Z,102677.09
2022-10-03T20:42:25.981Z,102685.28
2022-10-03T20:45:02.720Z,102697.81
2022-10-03T20:47:32.069Z,102689.06
2022-10-03T20:50:06.249Z,102691.84
2022-10-03T20:52:33.581Z,102697.94
2022-10-03T20:55:03.169Z,102698.91
2022-10-03T20:57:56.582Z,102691.22
2022-10-03T21:00:25.644Z,102686.63
2022-10-03T21:03:03.950Z,102681.66
2022-10-03T21:05:43.228Z,102687.56
2022-10-03T21:08:42.116Z,102675.44
2022-10-03T21:11:11.612Z,102686.03
2022-10-03T21:13:53.163Z,102690.66
2022-10-03T21:16:21.376Z,102681.78
2022-10-03T21:18:50.592Z,102674.00
2022-10-03T21:21:27.806Z,102672.19
2022-10-03T21:24:25.990Z,102664.16
2022-10-03T21:26:56.340Z,102657.66
2022-10-03T21:29:26.730Z,102665.13
2022-10-03T21:32:11.426Z,102664.28
2022-10-03T21:34:51.873Z,102656.78
2022-10-03T21:38:04.921Z,102654.81
2022-10-03T21:40:50.231Z,102653.69
2022-10-03T21:43:44.696Z,102656.38
2022-10-03T21:46:53.382Z,102652.97
2022-10-03T21:49:28.974Z,102651.28
2022-10-03T21:52:29.659Z,102658.47
2022-10-03T21:55:09.043Z,102647.75
2022-10-03T21:57:41.783Z,102640.75
2022-10-03T22:00:17.484Z,102626.03
2022-10-03T22:02:57.407Z,102629.44
2022-10-03T22:05:51.277Z,102631.13
2022-10-03T22:08:22.847Z,102612.53
2022-10-03T22:11:20.520Z,102598.94
2022-10-03T22:14:05.909Z,102602.34
2022-10-03T22:17:09.592Z,102609.00
2022-10-03T22:19:45.460Z,102604.63
2022-10-03T22:22:40.477Z,102608.16
2022-10-03T22:25:20.393Z,102602.09
2022-10-03T22:28:17.810Z,102604.75
2022-10-03T22:30:56.284Z,102599.66
2022-10-03T22:34:00.313Z,102599.41
2022-10-03T22:36:28.819Z,102597.84
2022-10-03T22:38:55.487Z,102582.75
2022-10-03T22:41:29.277Z,102585.44
2022-10-03T22:43:58.899Z,102578.41
2022-10-03T22:46:29.256Z,102580.38
2022-10-03T22:49:09.868Z,102589.09
2022-10-03T22:51:39.836Z,102591.63
2022-10-03T22:54:14.169Z,102600.66
2022-10-03T22:56:56.100Z,102585.84
2022-10-03T22:59:29.084Z,102581.50
2022-10-03T23:01:59.215Z,102590.91
2022-10-03T23:04:36.690Z,102590.91
2022-10-03T23:07:16.250Z,102589.38
2022-10-03T23:09:52.019Z,102589.25
2022-10-03T23:12:19.600Z,102591.22
2022-10-03T23:14:51.047Z,102578.09
2022-10-03T23:18:09.342Z,102589.38
2022-10-03T23:20:59.251Z,102581.34
2022-10-03T23:23:38.289Z,102573.72
2022-10-03T23:26:16.966Z,102578.81
2022-10-03T23:29:00.071Z,102570.91
2022-10-03T23:31:48.748Z,102575.41
2022-10-03T23:34:37.086Z,102568.38
2022-10-03T23:37:15.763Z,102563.00
2022-10-03T23:39:54.612Z,102562.16
2022-10-03T23:42:38.103Z,102538.88
2022-10-03T23:45:07.394Z,102548.78
2022-10-03T23:47:41.434Z,102549.63
2022-10-03T23:50:09.515Z,102555.00
2022-10-03T23:52:59.979Z,102551.34
2022-10-03T23:55:31.692Z,102548.78
2022-10-03T23:57:59.063Z,102555.00
