createdAt,value
2022-10-30T00:01:24.987Z,100.00
2022-10-30T00:03:53.578Z,100.00
2022-10-30T00:06:21.888Z,100.00
2022-10-30T00:08:50.253Z,100.00
2022-10-30T00:11:18.577Z,100.00
2022-10-30T00:13:48.514Z,100.00
2022-10-30T00:16:16.850Z,100.00
2022-10-30T00:18:45.255Z,100.00
2022-10-30T00:21:15.536Z,100.00
2022-10-30T00:23:47.406Z,100.00
2022-10-30T00:26:16.831Z,100.00
2022-10-30T00:28:45.230Z,100.00
2022-10-30T00:31:15.064Z,100.00
2022-10-30T00:33:43.432Z,100.00
2022-10-30T00:36:11.948Z,100.00
2022-10-30T00:38:40.327Z,100.00
2022-10-30T00:41:08.740Z,100.00
2022-10-30T00:43:39.742Z,100.00
2022-10-30T00:46:16.537Z,100.00
2022-10-30T00:48:49.788Z,100.00
2022-10-30T00:51:19.338Z,100.00
2022-10-30T00:53:49.353Z,100.00
2022-10-30T00:56:21.787Z,100.00
2022-10-30T00:58:54.054Z,100.00
2022-10-30T01:01:26.690Z,100.00
2022-10-30T01:04:01.700Z,100.00
2022-10-30T01:06:33.620Z,100.00
2022-10-30T01:09:02.623Z,100.00
2022-10-30T01:11:31.283Z,100.00
2022-10-30T01:14:04.151Z,100.00
2022-10-30T01:16:59.772Z,100.00
2022-10-30T01:19:37.512Z,100.00
2022-10-30T01:22:20.505Z,100.00
2022-10-30T01:24:59.991Z,100.00
2022-10-30T01:27:38.833Z,100.00
2022-10-30T01:30:17.936Z,100.00
2022-10-30T01:32:59.790Z,100.00
2022-10-30T01:35:39.041Z,100.00
2022-10-30T01:38:13.936Z,100.00
2022-10-30T01:40:42.315Z,100.00
2022-10-30T01:43:11.120Z,100.00
2022-10-30T01:45:54.683Z,100.00
2022-10-30T01:48:56.491Z,100.00
2022-10-30T01:51:36.747Z,100.00
2022-10-30T01:54:15.263Z,100.00
2022-10-30T01:56:50.217Z,100.00
2022-10-30T01:59:23.070Z,100.00
2022-10-30T02:01:51.577Z,100.00
2022-10-30T02:04:21.130Z,100.00
2022-10-30T02:06:52.348Z,100.00
2022-10-30T02:09:20.794Z,100.00
2022-10-30T02:11:50.911Z,100.00
2022-10-30T02:14:23.194Z,100.00
2022-10-30T02:16:54.720Z,100.00
2022-10-30T02:19:23.065Z,100.00
2022-10-30T02:21:53.739Z,100.00
2022-10-30T02:24:22.260Z,100.00
2022-10-30T02:26:50.694Z,100.00
2022-10-30T02:29:21.040Z,100.00
2022-10-30T02:31:49.670Z,100.00
2022-10-30T02:34:18.540Z,100.00
2022-10-30T02:36:46.958Z,100.00
2022-10-30T02:39:24.944Z,100.00
2022-10-30T02:41:53.439Z,100.00
2022-10-30T02:44:21.962Z,100.00
2022-10-30T02:46:50.594Z,100.00
2022-10-30T02:49:18.900Z,100.00
2022-10-30T02:51:47.277Z,100.00
2022-10-30T02:54:17.255Z,100.00
2022-10-30T02:56:45.674Z,100.00
2022-10-30T02:59:14.007Z,100.00
2022-10-30T03:01:42.541Z,100.00
2022-10-30T03:04:11.273Z,100.00
2022-10-30T03:06:39.810Z,100.00
2022-10-30T03:09:08.289Z,100.00
2022-10-30T03:11:38.084Z,100.00
2022-10-30T03:14:06.804Z,100.00
2022-10-30T03:16:35.115Z,100.00
2022-10-30T03:19:03.956Z,100.00
2022-10-30T03:21:32.298Z,100.00
2022-10-30T03:24:00.690Z,100.00
2022-10-30T03:26:29.149Z,100.00
2022-10-30T03:28:59.041Z,100.00
2022-10-30T03:31:27.736Z,100.00
2022-10-30T03:33:56.219Z,100.00
2022-10-30T03:36:24.685Z,100.00
2022-10-30T03:38:53.049Z,100.00
2022-10-30T03:41:21.383Z,100.00
2022-10-30T03:43:49.839Z,100.00
2022-10-30T03:46:19.612Z,100.00
2022-10-30T03:48:50.669Z,100.00
2022-10-30T03:51:19.203Z,100.00
2022-10-30T03:53:47.596Z,100.00
2022-10-30T03:56:16.017Z,100.00
2022-10-30T03:58:44.497Z,100.00
2022-10-30T04:01:13.168Z,100.00
2022-10-30T04:03:43.237Z,100.00
2022-10-30T04:06:11.612Z,100.00
2022-10-30T04:08:40.101Z,100.00
2022-10-30T04:11:11.044Z,100.00
2022-10-30T04:13:39.579Z,100.00
2022-10-30T04:16:08.268Z,100.00
2022-10-30T04:18:36.816Z,100.00
2022-10-30T04:21:06.940Z,100.00
2022-10-30T04:23:35.362Z,100.00
2022-10-30T04:26:03.753Z,100.00
2022-10-30T04:28:32.240Z,100.00
2022-10-30T04:31:00.663Z,100.00
2022-10-30T04:33:29.040Z,100.00
2022-10-30T04:35:57.544Z,100.00
2022-10-30T04:38:27.482Z,100.00
2022-10-30T04:40:55.931Z,100.00
2022-10-30T04:43:24.275Z,100.00
2022-10-30T04:45:52.762Z,100.00
2022-10-30T04:48:21.607Z,100.00
2022-10-30T04:50:50.097Z,100.00
2022-10-30T04:53:21.276Z,100.00
2022-10-30T04:55:55.480Z,100.00
2022-10-30T04:58:24.163Z,100.00
2022-10-30T05:00:52.979Z,100.00
2022-10-30T05:03:23.203Z,100.00
2022-10-30T05:05:59.647Z,100.00
2022-10-30T05:08:28.068Z,100.00
2022-10-30T05:10:57.892Z,100.00
2022-10-30T05:13:26.299Z,100.00
2022-10-30T05:15:56.437Z,100.00
2022-10-30T05:18:24.825Z,100.00
2022-10-30T05:20:53.185Z,100.00
2022-10-30T05:23:21.492Z,100.00
2022-10-30T05:25:49.990Z,100.00
2022-10-30T05:28:19.868Z,100.00
2022-10-30T05:30:48.252Z,100.00
2022-10-30T05:33:18.597Z,100.00
2022-10-30T05:35:47.235Z,100.00
2022-10-30T05:38:16.004Z,100.00
2022-10-30T05:40:48.333Z,100.00
2022-10-30T05:43:16.650Z,100.00
2022-10-30T05:45:46.435Z,100.00
2022-10-30T05:48:14.766Z,100.00
2022-10-30T05:50:43.118Z,100.00
2022-10-30T05:53:11.590Z,100.00
2022-10-30T05:55:39.907Z,100.00
2022-10-30T05:58:08.697Z,100.00
2022-10-30T06:00:40.337Z,100.00
2022-10-30T06:03:12.908Z,100.00
2022-10-30T06:05:41.682Z,100.00
2022-10-30T06:08:10.283Z,100.00
2022-10-30T06:10:38.852Z,100.00
2022-10-30T06:13:08.470Z,100.00
2022-10-30T06:15:36.862Z,100.00
2022-10-30T06:18:05.546Z,100.00
2022-10-30T06:20:35.618Z,100.00
2022-10-30T06:23:06.371Z,100.00
2022-10-30T06:25:41.039Z,100.00
2022-10-30T06:28:11.481Z,100.00
2022-10-30T06:30:39.909Z,100.00
2022-10-30T06:33:08.719Z,100.00
2022-10-30T06:35:38.512Z,100.00
2022-10-30T06:38:06.847Z,100.00
2022-10-30T06:40:35.240Z,100.00
2022-10-30T06:43:03.829Z,100.00
2022-10-30T06:45:32.210Z,100.00
2022-10-30T06:48:02.512Z,100.00
2022-10-30T06:50:31.206Z,100.00
2022-10-30T06:53:01.174Z,100.00
2022-10-30T06:55:29.591Z,100.00
2022-10-30T06:57:58.824Z,100.00
2022-10-30T07:00:27.626Z,100.00
2022-10-30T07:03:03.473Z,100.00
2022-10-30T07:05:39.460Z,100.00
2022-10-30T07:08:09.849Z,100.00
2022-10-30T07:10:38.456Z,100.00
2022-10-30T07:13:07.267Z,100.00
2022-10-30T07:15:36.172Z,100.00
2022-10-30T07:18:05.735Z,100.00
2022-10-30T07:20:36.496Z,100.00
2022-10-30T07:23:05.509Z,100.00
2022-10-30T07:25:35.287Z,100.00
2022-10-30T07:28:03.759Z,100.00
2022-10-30T07:30:32.207Z,100.00
2022-10-30T07:33:02.990Z,100.00
2022-10-30T07:35:32.286Z,100.00
2022-10-30T07:38:04.801Z,100.00
2022-10-30T07:40:35.585Z,100.00
2022-10-30T07:43:05.727Z,100.00
2022-10-30T07:45:34.569Z,100.00
2022-10-30T07:48:03.341Z,100.00
2022-10-30T07:50:32.138Z,100.00
2022-10-30T07:53:00.494Z,100.00
2022-10-30T07:55:28.840Z,100.00
2022-10-30T07:57:58.854Z,100.00
2022-10-30T08:00:28.080Z,100.00
2022-10-30T08:02:59.062Z,100.00
2022-10-30T08:05:31.227Z,100.00
2022-10-30T08:08:00.407Z,100.00
2022-10-30T08:10:29.027Z,100.00
2022-10-30T08:13:00.630Z,100.00
2022-10-30T08:15:29.644Z,100.00
2022-10-30T08:17:58.331Z,100.00
2022-10-30T08:20:39.178Z,100.00
2022-10-30T08:23:07.664Z,100.00
2022-10-30T08:25:36.033Z,100.00
2022-10-30T08:28:08.968Z,100.00
2022-10-30T08:30:38.766Z,100.00
2022-10-30T08:33:08.739Z,100.00
2022-10-30T08:35:37.988Z,100.00
2022-10-30T08:38:06.448Z,100.00
2022-10-30T08:40:34.789Z,100.00
2022-10-30T08:43:04.119Z,100.00
2022-10-30T08:45:33.966Z,100.00
2022-10-30T08:48:04.626Z,100.00
2022-10-30T08:50:34.637Z,100.00
2022-10-30T08:53:05.940Z,100.00
2022-10-30T08:55:35.102Z,100.00
2022-10-30T08:58:03.628Z,100.00
2022-10-30T09:00:34.443Z,100.00
2022-10-30T09:03:04.022Z,100.00
2022-10-30T09:05:32.726Z,100.00
2022-10-30T09:08:02.429Z,100.00
2022-10-30T09:10:32.073Z,100.00
2022-10-30T09:13:02.598Z,100.00
2022-10-30T09:15:31.687Z,100.00
2022-10-30T09:18:03.481Z,100.00
2022-10-30T09:20:32.627Z,100.00
2022-10-30T09:23:01.395Z,100.00
2022-10-30T09:25:30.191Z,100.00
2022-10-30T09:27:58.699Z,100.00
2022-10-30T09:30:27.557Z,100.00
2022-10-30T09:32:57.460Z,100.00
2022-10-30T09:35:27.649Z,100.00
2022-10-30T09:37:56.237Z,100.00
2022-10-30T09:40:36.018Z,100.00
2022-10-30T09:43:16.574Z,100.00
2022-10-30T09:46:08.312Z,100.00
2022-10-30T09:48:53.612Z,100.00
2022-10-30T09:51:45.135Z,100.00
2022-10-30T09:54:22.221Z,100.00
2022-10-30T09:57:01.065Z,100.00
2022-10-30T09:59:44.467Z,100.00
2022-10-30T10:02:34.006Z,100.00
2022-10-30T10:05:08.393Z,100.00
2022-10-30T10:07:43.994Z,100.00
2022-10-30T10:10:19.323Z,100.00
2022-10-30T10:12:51.353Z,100.00
2022-10-30T10:15:30.838Z,100.00
2022-10-30T10:18:02.881Z,100.00
2022-10-30T10:20:36.707Z,100.00
2022-10-30T10:23:16.389Z,100.00
2022-10-30T10:25:51.116Z,100.00
2022-10-30T10:28:40.891Z,100.00
2022-10-30T10:31:18.619Z,100.00
2022-10-30T10:33:59.475Z,100.00
2022-10-30T10:36:36.657Z,100.00
2022-10-30T10:39:21.768Z,100.00
2022-10-30T10:42:00.516Z,100.00
2022-10-30T10:44:42.821Z,100.00
2022-10-30T10:47:28.193Z,100.00
2022-10-30T10:50:11.910Z,100.00
2022-10-30T10:52:44.730Z,100.00
2022-10-30T10:55:20.238Z,100.00
2022-10-30T10:57:49.591Z,100.00
2022-10-30T11:00:22.512Z,100.00
2022-10-30T11:02:58.874Z,100.00
2022-10-30T11:05:33.206Z,100.00
2022-10-30T11:08:10.733Z,100.00
2022-10-30T11:10:40.618Z,100.00
2022-10-30T11:13:11.204Z,100.00
2022-10-30T11:15:49.292Z,100.00
2022-10-30T11:18:18.144Z,100.00
2022-10-30T11:20:59.223Z,100.00
2022-10-30T11:23:42.468Z,100.00
2022-10-30T11:26:32.458Z,100.00
2022-10-30T11:29:05.751Z,100.00
2022-10-30T11:31:38.116Z,100.00
2022-10-30T11:34:26.632Z,100.00
2022-10-30T11:36:55.953Z,100.00
2022-10-30T11:39:25.935Z,100.00
2022-10-30T11:42:03.660Z,100.00
2022-10-30T11:44:36.343Z,100.00
2022-10-30T11:47:06.169Z,100.00
2022-10-30T11:49:41.479Z,100.00
2022-10-30T11:52:10.887Z,100.00
2022-10-30T11:54:44.977Z,100.00
2022-10-30T11:57:34.973Z,100.00
2022-10-30T12:00:06.688Z,100.00
2022-10-30T12:02:43.168Z,100.00
2022-10-30T12:05:38.709Z,100.00
2022-10-30T12:08:22.574Z,100.00
2022-10-30T12:11:01.262Z,100.00
2022-10-30T12:13:38.038Z,100.00
2022-10-30T12:16:10.326Z,100.00
2022-10-30T12:18:38.942Z,100.00
2022-10-30T12:21:07.748Z,100.00
2022-10-30T12:23:36.980Z,100.00
2022-10-30T12:26:12.325Z,100.00
2022-10-30T12:28:58.970Z,100.00
2022-10-30T12:31:36.239Z,100.00
2022-10-30T12:34:25.251Z,100.00
2022-10-30T12:36:58.216Z,100.00
2022-10-30T12:39:34.091Z,100.00
2022-10-30T12:42:08.865Z,100.00
2022-10-30T12:44:45.238Z,100.00
2022-10-30T12:47:23.434Z,100.00
2022-10-30T12:49:55.041Z,100.00
2022-10-30T12:52:30.591Z,100.00
2022-10-30T12:55:03.932Z,100.00
2022-10-30T12:57:37.579Z,100.00
2022-10-30T13:00:14.911Z,100.00
2022-10-30T13:02:54.321Z,100.00
2022-10-30T13:05:37.409Z,100.00
2022-10-30T13:08:29.496Z,100.00
2022-10-30T13:11:05.410Z,100.00
2022-10-30T13:13:38.375Z,100.00
2022-10-30T13:16:15.616Z,100.00
2022-10-30T13:18:44.028Z,100.00
2022-10-30T13:21:28.678Z,100.00
2022-10-30T13:24:02.972Z,100.00
2022-10-30T13:26:38.562Z,100.00
2022-10-30T13:29:15.365Z,100.00
2022-10-30T13:31:54.746Z,100.00
2022-10-30T13:34:40.273Z,100.00
2022-10-30T13:37:16.206Z,100.00
2022-10-30T13:39:55.942Z,100.00
2022-10-30T13:42:38.547Z,100.00
2022-10-30T13:45:27.778Z,100.00
2022-10-30T13:48:06.984Z,100.00
2022-10-30T13:50:47.713Z,100.00
2022-10-30T13:53:20.797Z,100.00
2022-10-30T13:55:50.881Z,100.00
2022-10-30T13:58:25.948Z,100.00
2022-10-30T14:01:05.123Z,100.00
2022-10-30T14:03:45.981Z,100.00
2022-10-30T14:06:25.750Z,100.00
2022-10-30T14:09:02.372Z,100.00
2022-10-30T14:11:30.973Z,100.00
2022-10-30T14:14:05.689Z,100.00
2022-10-30T14:16:45.392Z,100.00
2022-10-30T14:19:15.741Z,100.00
2022-10-30T14:21:53.699Z,100.00
2022-10-30T14:24:24.705Z,100.00
2022-10-30T14:27:10.426Z,100.00
2022-10-30T14:29:48.532Z,100.00
2022-10-30T14:32:39.513Z,100.00
2022-10-30T14:35:37.443Z,100.00
2022-10-30T14:38:36.519Z,100.00
2022-10-30T14:41:22.282Z,100.00
2022-10-30T14:44:00.982Z,100.00
2022-10-30T14:46:36.278Z,100.00
2022-10-30T14:49:17.834Z,100.00
2022-10-30T14:51:55.745Z,100.00
2022-10-30T14:54:33.501Z,100.00
2022-10-30T14:57:02.140Z,100.00
2022-10-30T14:59:36.038Z,100.00
2022-10-30T15:02:29.866Z,100.00
2022-10-30T15:05:13.489Z,100.00
2022-10-30T15:07:50.714Z,100.00
2022-10-30T15:10:24.745Z,100.00
2022-10-30T15:13:08.763Z,100.00
2022-10-30T15:15:37.593Z,100.00
2022-10-30T15:18:11.335Z,100.00
2022-10-30T15:20:40.915Z,100.00
2022-10-30T15:23:15.946Z,100.00
2022-10-30T15:25:48.872Z,100.00
2022-10-30T15:28:20.216Z,100.00
2022-10-30T15:31:02.103Z,100.00
2022-10-30T15:33:32.708Z,100.00
2022-10-30T15:36:01.440Z,100.00
2022-10-30T15:38:31.679Z,100.00
2022-10-30T15:41:03.166Z,100.00
2022-10-30T15:43:35.121Z,100.00
2022-10-30T15:46:10.041Z,100.00
2022-10-30T15:48:41.357Z,100.00
2022-10-30T15:51:16.814Z,100.00
2022-10-30T15:53:49.348Z,100.00
2022-10-30T15:56:24.315Z,100.00
2022-10-30T15:58:55.739Z,100.00
2022-10-30T16:01:29.679Z,92.53
2022-10-30T16:03:58.316Z,92.82
2022-10-30T16:06:28.350Z,93.30
2022-10-30T16:08:58.665Z,93.83
2022-10-30T16:11:28.398Z,94.38
2022-10-30T16:13:56.791Z,94.53
2022-10-30T16:16:28.977Z,94.89
2022-10-30T16:19:01.688Z,95.61
2022-10-30T16:21:31.377Z,96.01
2022-10-30T16:24:03.162Z,96.07
2022-10-30T16:26:34.093Z,97.25
2022-10-30T16:29:09.740Z,97.52
2022-10-30T16:31:39.303Z,97.61
2022-10-30T16:34:13.638Z,97.56
2022-10-30T16:36:43.152Z,97.77
2022-10-30T16:39:16.909Z,97.84
2022-10-30T16:41:45.942Z,97.66
2022-10-30T16:44:27.348Z,97.93
2022-10-30T16:46:58.524Z,97.75
2022-10-30T16:49:30.552Z,97.83
2022-10-30T16:52:01.473Z,97.72
2022-10-30T16:54:34.310Z,98.16
2022-10-30T16:57:05.122Z,98.47
2022-10-30T16:59:38.040Z,98.79
2022-10-30T17:02:16.962Z,98.75
2022-10-30T17:04:51.244Z,98.85
2022-10-30T17:07:23.702Z,99.11
2022-10-30T17:09:56.985Z,99.69
2022-10-30T17:12:27.131Z,99.81
2022-10-30T17:14:57.158Z,100.00
2022-10-30T17:17:31.672Z,100.00
2022-10-30T17:20:02.475Z,100.00
2022-10-30T17:22:31.591Z,100.00
2022-10-30T17:25:01.763Z,100.00
2022-10-30T17:27:48.380Z,100.00
2022-10-30T17:30:41.648Z,100.00
2022-10-30T17:33:27.598Z,100.00
2022-10-30T17:35:55.966Z,100.00
2022-10-30T17:38:24.568Z,100.00
2022-10-30T17:40:55.690Z,100.00
2022-10-30T17:43:27.600Z,100.00
2022-10-30T17:45:55.966Z,100.00
2022-10-30T17:48:27.114Z,100.00
2022-10-30T17:50:56.185Z,100.00
2022-10-30T17:53:26.531Z,100.00
2022-10-30T17:56:02.066Z,100.00
2022-10-30T17:58:31.098Z,100.00
2022-10-30T18:00:59.747Z,100.00
2022-10-30T18:03:28.364Z,100.00
2022-10-30T18:05:58.544Z,100.00
2022-10-30T18:08:26.900Z,100.00
2022-10-30T18:10:56.688Z,100.00
2022-10-30T18:13:26.645Z,100.00
2022-10-30T18:15:59.579Z,100.00
2022-10-30T18:18:28.466Z,100.00
2022-10-30T18:21:00.125Z,100.00
2022-10-30T18:23:51.472Z,100.00
2022-10-30T18:26:25.353Z,100.00
2022-10-30T18:28:55.422Z,100.00
2022-10-30T18:31:27.454Z,100.00
2022-10-30T18:33:57.046Z,100.00
2022-10-30T18:36:28.355Z,100.00
2022-10-30T18:38:58.625Z,100.00
2022-10-30T18:41:37.531Z,100.00
2022-10-30T18:44:07.322Z,100.00
2022-10-30T18:46:36.788Z,100.00
2022-10-30T18:49:06.468Z,100.00
2022-10-30T18:51:36.111Z,100.00
2022-10-30T18:54:10.355Z,100.00
2022-10-30T18:56:41.678Z,100.00
2022-10-30T18:59:11.690Z,100.00
2022-10-30T19:01:42.037Z,100.00
2022-10-30T19:04:11.688Z,100.00
2022-10-30T19:06:40.475Z,100.00
2022-10-30T19:09:08.866Z,100.00
2022-10-30T19:11:39.582Z,100.00
2022-10-30T19:14:14.643Z,100.00
2022-10-30T19:16:43.383Z,100.00
2022-10-30T19:19:11.778Z,100.00
2022-10-30T19:21:40.162Z,100.00
2022-10-30T19:24:14.031Z,100.00
2022-10-30T19:26:42.434Z,100.00
2022-10-30T19:29:10.816Z,100.00
2022-10-30T19:31:40.543Z,100.00
2022-10-30T19:34:08.936Z,100.00
2022-10-30T19:36:38.657Z,100.00
2022-10-30T19:39:12.781Z,100.00
2022-10-30T19:41:41.468Z,100.00
2022-10-30T19:44:10.268Z,100.00
2022-10-30T19:46:40.078Z,100.00
2022-10-30T19:49:18.111Z,100.00
2022-10-30T19:51:46.625Z,100.00
2022-10-30T19:54:15.038Z,100.00
2022-10-30T19:56:44.251Z,100.00
2022-10-30T19:59:14.543Z,100.00
2022-10-30T20:01:45.087Z,100.00
2022-10-30T20:04:13.693Z,100.00
2022-10-30T20:06:42.898Z,100.00
2022-10-30T20:09:12.693Z,100.00
2022-10-30T20:11:41.086Z,100.00
2022-10-30T20:14:09.504Z,100.00
2022-10-30T20:16:37.889Z,100.00
2022-10-30T20:19:29.148Z,100.00
2022-10-30T20:21:57.633Z,100.00
2022-10-30T20:24:26.027Z,100.00
2022-10-30T20:26:57.005Z,100.00
2022-10-30T20:29:26.288Z,100.00
2022-10-30T20:31:54.671Z,100.00
2022-10-30T20:34:24.468Z,100.00
2022-10-30T20:36:52.735Z,100.00
2022-10-30T20:39:21.092Z,100.00
2022-10-30T20:41:49.541Z,100.00
2022-10-30T20:44:17.882Z,100.00
2022-10-30T20:46:46.744Z,100.00
2022-10-30T20:49:18.069Z,100.00
2022-10-30T20:51:48.397Z,100.00
2022-10-30T20:54:16.814Z,100.00
2022-10-30T20:56:45.249Z,100.00
2022-10-30T20:59:13.692Z,100.00
2022-10-30T21:01:43.521Z,100.00
2022-10-30T21:04:12.104Z,100.00
2022-10-30T21:06:40.568Z,100.00
2022-10-30T21:09:10.357Z,100.00
2022-10-30T21:11:38.720Z,100.00
2022-10-30T21:14:07.109Z,100.00
2022-10-30T21:16:35.545Z,100.00
2022-10-30T21:19:03.964Z,100.00
2022-10-30T21:21:32.425Z,100.00
2022-10-30T21:24:00.773Z,100.00
2022-10-30T21:26:30.881Z,100.00
2022-10-30T21:28:59.383Z,100.00
2022-10-30T21:31:27.879Z,100.00
2022-10-30T21:33:56.337Z,100.00
2022-10-30T21:36:25.066Z,100.00
2022-10-30T21:38:53.671Z,100.00
2022-10-30T21:41:25.099Z,100.00
2022-10-30T21:43:56.585Z,100.00
2022-10-30T21:46:26.449Z,100.00
2022-10-30T21:48:54.872Z,100.00
2022-10-30T21:51:24.691Z,100.00
2022-10-30T21:53:53.610Z,100.00
2022-10-30T21:56:23.791Z,100.00
2022-10-30T21:58:52.729Z,100.00
2022-10-30T22:01:24.441Z,100.00
2022-10-30T22:03:53.186Z,100.00
2022-10-30T22:06:23.240Z,100.00
2022-10-30T22:08:53.369Z,100.00
2022-10-30T22:11:23.019Z,100.00
2022-10-30T22:13:55.120Z,100.00
2022-10-30T22:16:25.521Z,100.00
2022-10-30T22:19:02.176Z,100.00
2022-10-30T22:21:31.121Z,100.00
2022-10-30T22:24:00.918Z,100.00
2022-10-30T22:26:29.573Z,100.00
2022-10-30T22:28:59.953Z,100.00
2022-10-30T22:31:31.431Z,100.00
2022-10-30T22:34:01.428Z,100.00
2022-10-30T22:36:31.835Z,100.00
2022-10-30T22:39:02.791Z,100.00
2022-10-30T22:41:36.424Z,100.00
2022-10-30T22:44:08.183Z,100.00
2022-10-30T22:46:39.223Z,100.00
2022-10-30T22:49:08.589Z,100.00
2022-10-30T22:51:40.956Z,100.00
2022-10-30T22:54:12.371Z,100.00
2022-10-30T22:56:41.755Z,100.00
2022-10-30T22:59:13.288Z,100.00
2022-10-30T23:01:43.899Z,100.00
2022-10-30T23:04:14.244Z,100.00
2022-10-30T23:06:43.214Z,100.00
2022-10-30T23:09:16.955Z,100.00
2022-10-30T23:11:45.559Z,100.00
2022-10-30T23:14:15.513Z,100.00
2022-10-30T23:16:45.572Z,100.00
2022-10-30T23:19:13.910Z,100.00
2022-10-30T23:21:42.251Z,100.00
2022-10-30T23:24:10.627Z,100.00
2022-10-30T23:26:39.064Z,100.00
2022-10-30T23:29:07.902Z,100.00
2022-10-30T23:31:38.507Z,100.00
2022-10-30T23:34:10.029Z,100.00
2022-10-30T23:36:38.661Z,100.00
2022-10-30T23:39:10.147Z,100.00
2022-10-30T23:41:38.499Z,100.00
2022-10-30T23:44:08.948Z,100.00
2022-10-30T23:46:37.414Z,100.00
2022-10-30T23:49:08.196Z,100.00
2022-10-30T23:51:36.680Z,100.00
2022-10-30T23:54:05.180Z,100.00
2022-10-30T23:56:33.553Z,100.00
2022-10-30T23:59:02.278Z,100.00
