createdAt,value
2018-07-05T00:01:31.090Z,2.07
2018-07-05T00:04:10.782Z,2.20
2018-07-05T00:06:50.323Z,2.07
2018-07-05T00:09:30.121Z,2.73
2018-07-05T00:12:09.673Z,2.50
2018-07-05T00:14:43.230Z,2.30
2018-07-05T00:17:22.865Z,2.60
2018-07-05T00:20:02.611Z,2.40
2018-07-05T00:22:42.212Z,1.73
2018-07-05T00:25:21.852Z,1.80
2018-07-05T00:28:01.579Z,2.17
2018-07-05T00:30:35.061Z,2.73
2018-07-05T00:33:14.609Z,3.33
2018-07-05T00:35:54.441Z,3.30
2018-07-05T00:38:34.036Z,2.67
2018-07-05T00:41:13.708Z,2.37
2018-07-05T00:43:53.352Z,2.47
2018-07-05T00:46:32.972Z,2.13
2018-07-05T00:49:12.548Z,2.20
2018-07-05T00:51:52.324Z,2.77
2018-07-05T00:54:25.888Z,1.97
2018-07-05T00:57:05.380Z,2.23
2018-07-05T00:59:45.513Z,2.13
2018-07-05T01:02:19.238Z,4.90
2018-07-05T01:04:58.885Z,2.33
2018-07-05T01:07:38.543Z,2.70
2018-07-05T01:10:12.865Z,2.20
2018-07-05T01:12:52.505Z,2.20
2018-07-05T01:15:32.276Z,2.50
2018-07-05T01:18:11.973Z,2.70
2018-07-05T01:20:51.512Z,2.40
2018-07-05T01:23:31.197Z,2.83
2018-07-05T01:26:10.955Z,2.97
2018-07-05T01:28:50.656Z,2.23
2018-07-05T01:31:30.354Z,2.53
2018-07-05T01:34:09.948Z,2.77
2018-07-05T01:36:49.465Z,2.70
2018-07-05T01:39:29.028Z,2.20
2018-07-05T01:42:08.581Z,2.33
2018-07-05T01:44:48.283Z,2.17
2018-07-05T01:47:28.078Z,3.33
2018-07-05T01:50:07.756Z,2.23
2018-07-05T01:52:47.395Z,2.23
2018-07-05T01:55:27.169Z,3.97
2018-07-05T01:58:00.804Z,3.43
2018-07-05T02:00:40.368Z,2.23
2018-07-05T02:03:20.159Z,2.40
2018-07-05T02:05:53.712Z,2.50
2018-07-05T02:08:33.464Z,2.40
2018-07-05T02:11:13.209Z,2.77
2018-07-05T02:13:52.884Z,2.90
2018-07-05T02:16:32.533Z,2.53
2018-07-05T02:19:12.199Z,2.67
2018-07-05T02:21:51.910Z,3.00
2018-07-05T02:24:25.448Z,2.63
2018-07-05T02:27:05.144Z,2.80
2018-07-05T02:29:44.945Z,3.97
2018-07-05T02:32:24.589Z,2.40
2018-07-05T02:35:04.255Z,3.13
2018-07-05T02:37:49.323Z,2.70
2018-07-05T02:40:28.830Z,2.70
2018-07-05T02:43:08.460Z,3.30
2018-07-05T02:45:41.942Z,2.43
2018-07-05T02:48:15.469Z,3.30
2018-07-05T02:50:55.160Z,4.87
2018-07-05T02:53:34.903Z,2.30
2018-07-05T02:56:14.544Z,2.40
2018-07-05T02:58:54.138Z,2.53
2018-07-05T03:01:27.673Z,3.07
2018-07-05T03:04:07.299Z,2.57
2018-07-05T03:06:47.048Z,2.90
2018-07-05T03:09:26.778Z,2.67
2018-07-05T03:12:06.302Z,2.33
2018-07-05T03:14:40.048Z,2.57
2018-07-05T03:17:19.606Z,2.93
2018-07-05T03:19:59.283Z,2.40
2018-07-05T03:22:32.771Z,3.60
2018-07-05T03:25:12.347Z,2.50
2018-07-05T03:27:51.940Z,2.87
2018-07-05T03:30:31.522Z,2.57
2018-07-05T03:33:11.247Z,2.53
2018-07-05T03:35:50.808Z,2.53
2018-07-05T03:38:30.428Z,2.60
2018-07-05T03:41:10.080Z,4.10
2018-07-05T03:43:43.782Z,2.90
2018-07-05T03:46:17.319Z,3.70
2018-07-05T03:48:56.948Z,2.73
2018-07-05T03:51:36.538Z,2.70
2018-07-05T03:54:16.150Z,2.90
2018-07-05T03:56:55.749Z,3.13
2018-07-05T03:59:35.291Z,2.50
2018-07-05T04:02:14.956Z,2.33
2018-07-05T04:04:54.596Z,2.30
2018-07-05T04:07:34.208Z,2.37
2018-07-05T04:10:13.788Z,4.43
2018-07-05T04:12:53.368Z,2.63
2018-07-05T04:15:32.962Z,2.60
2018-07-05T04:18:12.500Z,2.80
2018-07-05T04:20:52.140Z,2.47
2018-07-05T04:23:25.809Z,2.53
2018-07-05T04:26:05.391Z,2.87
2018-07-05T04:28:45.289Z,2.87
2018-07-05T04:31:24.948Z,2.87
2018-07-05T04:34:04.661Z,3.00
2018-07-05T04:36:44.279Z,2.90
2018-07-05T04:39:23.911Z,2.97
2018-07-05T04:42:03.655Z,2.63
2018-07-05T04:44:43.309Z,3.20
2018-07-05T04:47:22.932Z,5.00
2018-07-05T04:49:56.477Z,3.17
2018-07-05T04:52:35.991Z,4.37
2018-07-05T04:55:15.615Z,2.80
2018-07-05T04:57:49.260Z,3.87
2018-07-05T05:00:29.014Z,2.73
2018-07-05T05:03:08.584Z,2.80
2018-07-05T05:05:48.165Z,3.00
2018-07-05T05:08:27.800Z,3.10
2018-07-05T05:11:07.548Z,3.03
2018-07-05T05:13:47.189Z,3.27
2018-07-05T05:16:26.905Z,4.17
2018-07-05T05:19:06.332Z,3.10
2018-07-05T05:21:46.108Z,2.97
2018-07-05T05:24:25.704Z,3.73
2018-07-05T05:27:05.264Z,3.43
2018-07-05T05:29:45.098Z,5.43
2018-07-05T05:32:24.747Z,3.47
2018-07-05T05:35:04.452Z,3.13
2018-07-05T05:37:44.355Z,3.10
2018-07-05T05:40:17.899Z,3.20
2018-07-05T05:42:57.524Z,4.50
2018-07-05T05:45:37.016Z,4.03
2018-07-05T05:48:16.677Z,3.47
2018-07-05T05:50:56.348Z,3.60
2018-07-05T05:53:36.113Z,4.03
2018-07-05T05:56:15.707Z,4.10
2018-07-05T05:58:55.295Z,4.60
2018-07-05T06:01:34.962Z,3.13
2018-07-05T06:04:14.562Z,2.97
2018-07-05T06:06:54.131Z,3.20
2018-07-05T06:09:33.671Z,3.37
2018-07-05T06:12:13.221Z,4.33
2018-07-05T06:14:52.845Z,2.70
2018-07-05T06:17:32.743Z,4.20
2018-07-05T06:20:12.287Z,3.53
2018-07-05T06:22:51.868Z,3.33
2018-07-05T06:25:31.433Z,3.40
2018-07-05T06:28:10.949Z,3.27
2018-07-05T06:30:50.621Z,3.50
2018-07-05T06:33:30.288Z,3.90
2018-07-05T06:36:09.951Z,3.07
2018-07-05T06:38:43.611Z,5.53
2018-07-05T06:41:23.319Z,5.50
2018-07-05T06:44:03.170Z,4.33
2018-07-05T06:46:42.767Z,3.53
2018-07-05T06:49:22.373Z,4.07
2018-07-05T06:52:02.000Z,5.53
2018-07-05T06:54:41.775Z,3.80
2018-07-05T06:57:21.408Z,4.07
2018-07-05T07:00:01.097Z,4.70
2018-07-05T07:02:40.759Z,6.50
2018-07-05T07:05:20.458Z,3.87
2018-07-05T07:08:00.130Z,4.93
2018-07-05T07:10:39.806Z,4.23
2018-07-05T07:13:19.602Z,4.73
2018-07-05T07:15:59.290Z,4.67
2018-07-05T07:18:38.897Z,4.47
2018-07-05T07:21:18.601Z,4.97
2018-07-05T07:23:58.316Z,5.40
2018-07-05T07:26:37.857Z,4.37
2018-07-05T07:29:18.047Z,5.20
2018-07-05T07:31:57.767Z,12.27
2018-07-05T07:34:37.289Z,4.70
2018-07-05T07:37:10.803Z,7.40
2018-07-05T07:39:50.474Z,4.47
2018-07-05T07:42:17.688Z,5.07
2018-07-05T07:44:44.908Z,4.70
2018-07-05T07:47:12.144Z,4.07
2018-07-05T07:49:39.380Z,5.30
2018-07-05T07:52:06.593Z,5.73
2018-07-05T07:54:33.803Z,6.17
2018-07-05T07:57:01.061Z,4.93
2018-07-05T07:59:28.922Z,6.23
2018-07-05T08:01:56.179Z,5.67
2018-07-05T08:04:23.400Z,4.53
2018-07-05T08:06:50.639Z,4.37
2018-07-05T08:09:17.915Z,8.20
2018-07-05T08:11:45.154Z,4.67
2018-07-05T08:14:12.424Z,4.70
2018-07-05T08:16:39.668Z,6.40
2018-07-05T08:19:06.907Z,4.33
2018-07-05T08:21:34.145Z,5.07
2018-07-05T08:24:01.382Z,9.30
2018-07-05T08:26:28.855Z,6.43
2018-07-05T08:28:56.328Z,5.13
2018-07-05T08:31:23.676Z,4.73
2018-07-05T08:33:50.880Z,4.80
2018-07-05T08:36:18.128Z,7.57
2018-07-05T08:38:45.332Z,4.90
2018-07-05T08:41:12.590Z,6.83
2018-07-05T08:43:39.831Z,5.27
2018-07-05T08:46:07.072Z,10.23
2018-07-05T08:48:34.339Z,6.73
2018-07-05T08:51:01.565Z,4.97
2018-07-05T08:53:28.836Z,4.47
2018-07-05T08:55:56.087Z,6.47
2018-07-05T08:58:23.381Z,5.00
2018-07-05T09:00:50.612Z,6.60
2018-07-05T09:03:17.895Z,7.40
2018-07-05T09:05:45.123Z,7.17
2018-07-05T09:08:12.432Z,7.20
2018-07-05T09:10:39.639Z,6.87
2018-07-05T09:13:06.863Z,5.83
2018-07-05T09:15:34.085Z,6.20
2018-07-05T09:18:01.459Z,5.93
2018-07-05T09:20:28.836Z,8.17
2018-07-05T09:22:56.087Z,8.07
2018-07-05T09:25:23.341Z,8.53
2018-07-05T09:27:50.628Z,7.00
2018-07-05T09:30:17.808Z,7.07
2018-07-05T09:32:45.306Z,7.57
2018-07-05T09:35:12.552Z,7.50
2018-07-05T09:37:39.854Z,6.57
2018-07-05T09:40:07.593Z,8.05
2018-07-05T09:42:34.843Z,7.90
2018-07-05T09:45:02.076Z,8.70
2018-07-05T09:47:29.327Z,6.23
2018-07-05T09:49:56.581Z,6.53
2018-07-05T09:52:23.826Z,8.17
2018-07-05T09:54:51.068Z,10.10
2018-07-05T09:57:18.307Z,10.07
2018-07-05T09:59:46.216Z,9.60
2018-07-05T10:02:13.467Z,10.80
2018-07-05T10:04:40.739Z,13.27
2018-07-05T10:07:07.977Z,10.87
2018-07-05T10:09:35.211Z,9.93
2018-07-05T10:12:02.467Z,11.03
2018-07-05T10:14:29.772Z,12.37
2018-07-05T10:16:56.978Z,12.93
2018-07-05T10:19:24.285Z,14.77
2018-07-05T10:21:51.541Z,14.07
2018-07-05T10:24:18.765Z,13.87
2018-07-05T10:26:46.042Z,13.43
2018-07-05T10:29:19.983Z,13.97
2018-07-05T10:31:59.599Z,14.63
2018-07-05T10:34:27.084Z,13.83
2018-07-05T10:36:54.336Z,12.63
2018-07-05T10:39:21.603Z,14.37
2018-07-05T10:42:01.462Z,13.10
2018-07-05T10:44:41.002Z,13.60
2018-07-05T10:47:20.631Z,12.53
2018-07-05T10:50:00.431Z,13.50
2018-07-05T10:52:40.091Z,12.77
2018-07-05T10:55:19.700Z,10.43
2018-07-05T10:57:59.460Z,12.00
2018-07-05T11:00:39.125Z,12.97
2018-07-05T11:03:18.803Z,11.43
2018-07-05T11:05:58.348Z,11.77
2018-07-05T11:08:37.996Z,13.83
2018-07-05T11:11:17.772Z,11.57
2018-07-05T11:13:57.155Z,11.97
2018-07-05T11:16:36.875Z,12.07
2018-07-05T11:19:16.493Z,13.63
2018-07-05T11:21:55.978Z,14.03
2018-07-05T11:24:35.722Z,12.97
2018-07-05T11:27:15.247Z,11.90
2018-07-05T11:29:55.031Z,12.07
2018-07-05T11:32:34.696Z,10.30
2018-07-05T11:35:14.206Z,11.03
2018-07-05T11:37:53.893Z,11.17
2018-07-05T11:40:33.451Z,10.23
2018-07-05T11:43:07.507Z,11.67
2018-07-05T11:45:47.074Z,15.40
2018-07-05T11:48:26.729Z,14.10
2018-07-05T11:51:06.309Z,13.33
2018-07-05T11:53:46.167Z,11.00
2018-07-05T11:56:25.889Z,10.73
2018-07-05T11:59:05.723Z,10.93
2018-07-05T12:01:45.426Z,13.33
2018-07-05T12:04:25.191Z,12.37
2018-07-05T12:07:05.221Z,11.10
2018-07-05T12:09:44.604Z,9.70
2018-07-05T12:12:24.258Z,13.60
2018-07-05T12:15:04.044Z,10.43
2018-07-05T12:17:43.566Z,10.23
2018-07-05T12:20:23.107Z,8.97
2018-07-05T12:23:02.774Z,8.67
2018-07-05T12:25:42.432Z,9.03
2018-07-05T12:28:22.180Z,9.40
2018-07-05T12:31:01.778Z,10.00
2018-07-05T12:33:41.409Z,8.20
2018-07-05T12:36:20.884Z,8.50
2018-07-05T12:39:00.419Z,8.37
2018-07-05T12:41:40.039Z,8.13
2018-07-05T12:44:19.599Z,10.47
2018-07-05T12:46:59.254Z,9.70
2018-07-05T12:49:38.981Z,7.47
2018-07-05T12:52:18.664Z,8.20
2018-07-05T12:54:58.359Z,7.13
2018-07-05T12:57:38.245Z,10.10
2018-07-05T13:00:17.798Z,10.63
2018-07-05T13:02:57.609Z,12.73
2018-07-05T13:05:37.337Z,9.57
2018-07-05T13:08:16.948Z,8.00
2018-07-05T13:10:57.252Z,6.77
2018-07-05T13:13:36.897Z,8.33
2018-07-05T13:16:16.771Z,9.20
2018-07-05T13:18:57.004Z,7.83
2018-07-05T13:21:36.720Z,8.03
2018-07-05T13:24:10.357Z,9.57
2018-07-05T13:26:49.999Z,8.60
2018-07-05T13:29:30.284Z,7.63
2018-07-05T13:32:09.856Z,10.00
2018-07-05T13:34:49.355Z,7.97
2018-07-05T13:37:29.221Z,6.87
2018-07-05T13:40:09.047Z,8.83
2018-07-05T13:42:48.673Z,6.43
2018-07-05T13:45:28.479Z,5.77
2018-07-05T13:48:08.153Z,12.20
2018-07-05T13:50:47.779Z,7.00
2018-07-05T13:53:27.418Z,6.57
2018-07-05T13:56:06.990Z,6.80
2018-07-05T13:58:46.619Z,8.43
2018-07-05T14:01:26.304Z,6.17
2018-07-05T14:04:05.941Z,11.43
2018-07-05T14:06:45.531Z,5.40
2018-07-05T14:09:25.198Z,5.63
2018-07-05T14:12:04.837Z,3.83
2018-07-05T14:14:44.495Z,4.47
2018-07-05T14:17:24.232Z,3.93
2018-07-05T14:20:03.888Z,4.77
2018-07-05T14:22:43.527Z,4.17
2018-07-05T14:25:23.141Z,4.33
2018-07-05T14:28:02.911Z,4.73
2018-07-05T14:30:42.736Z,3.80
2018-07-05T14:33:22.533Z,3.90
2018-07-05T14:36:02.326Z,4.80
2018-07-05T14:38:42.062Z,3.37
2018-07-05T14:41:21.524Z,2.73
2018-07-05T14:44:01.327Z,3.87
2018-07-05T14:46:34.958Z,4.37
2018-07-05T14:49:14.775Z,3.53
2018-07-05T14:51:54.499Z,4.23
2018-07-05T14:54:34.219Z,3.47
2018-07-05T14:57:13.968Z,3.00
2018-07-05T14:59:53.602Z,2.60
2018-07-05T15:02:33.250Z,2.63
2018-07-05T15:05:12.770Z,3.17
2018-07-05T15:07:52.453Z,3.57
2018-07-05T15:10:31.970Z,3.00
2018-07-05T15:13:11.716Z,2.73
2018-07-05T15:15:51.185Z,3.00
2018-07-05T15:18:30.934Z,4.70
2018-07-05T15:21:10.669Z,3.97
2018-07-05T15:23:50.279Z,3.97
2018-07-05T15:26:29.847Z,6.80
2018-07-05T15:29:09.484Z,3.77
2018-07-05T15:31:49.203Z,3.63
2018-07-05T15:34:28.753Z,3.03
2018-07-05T15:37:08.490Z,4.87
2018-07-05T15:39:47.988Z,3.23
2018-07-05T15:42:27.817Z,4.17
2018-07-05T15:45:07.505Z,3.77
2018-07-05T15:47:47.308Z,4.00
2018-07-05T15:50:26.917Z,2.80
2018-07-05T15:53:06.766Z,4.00
2018-07-05T15:55:46.516Z,2.53
2018-07-05T15:58:26.103Z,2.77
2018-07-05T16:01:05.679Z,2.73
2018-07-05T16:03:45.372Z,2.80
2018-07-05T16:06:24.813Z,2.37
2018-07-05T16:09:05.140Z,2.90
2018-07-05T16:11:44.699Z,2.10
2018-07-05T16:14:24.532Z,2.73
2018-07-05T16:17:04.480Z,2.50
2018-07-05T16:19:44.097Z,2.43
2018-07-05T16:22:23.744Z,2.23
2018-07-05T16:25:03.431Z,2.20
2018-07-05T16:27:42.967Z,4.10
2018-07-05T16:30:22.503Z,6.40
2018-07-05T16:33:02.226Z,2.17
2018-07-05T16:35:41.845Z,4.33
2018-07-05T16:38:21.435Z,2.60
2018-07-05T16:41:01.064Z,4.80
2018-07-05T16:43:40.654Z,2.10
2018-07-05T16:46:14.264Z,2.77
2018-07-05T16:48:48.023Z,3.60
2018-07-05T16:51:27.661Z,2.20
2018-07-05T16:54:07.381Z,2.20
2018-07-05T16:56:47.005Z,2.40
2018-07-05T16:59:27.105Z,2.37
2018-07-05T17:02:06.754Z,3.63
2018-07-05T17:04:46.441Z,2.90
2018-07-05T17:07:25.968Z,2.10
2018-07-05T17:10:05.591Z,2.00
2018-07-05T17:12:45.112Z,2.73
2018-07-05T17:15:24.729Z,1.90
2018-07-05T17:18:04.509Z,5.13
2018-07-05T17:20:44.045Z,4.47
2018-07-05T17:23:23.656Z,4.40
2018-07-05T17:25:57.226Z,1.73
2018-07-05T17:28:36.924Z,2.67
2018-07-05T17:31:16.621Z,3.60
2018-07-05T17:33:56.639Z,1.53
2018-07-05T17:36:36.240Z,1.70
2018-07-05T17:39:09.961Z,1.63
2018-07-05T17:41:49.495Z,1.70
2018-07-05T17:44:29.206Z,1.50
2018-07-05T17:47:08.932Z,2.30
2018-07-05T17:49:48.636Z,2.80
2018-07-05T17:52:28.359Z,2.90
2018-07-05T17:55:08.028Z,5.87
2018-07-05T17:57:47.704Z,3.47
2018-07-05T18:00:27.249Z,4.77
2018-07-05T18:03:06.991Z,5.33
2018-07-05T18:05:46.672Z,3.40
2018-07-05T18:08:26.392Z,3.20
2018-07-05T18:11:05.850Z,3.63
2018-07-05T18:13:45.374Z,3.87
2018-07-05T18:16:24.956Z,3.30
2018-07-05T18:19:04.589Z,4.00
2018-07-05T18:21:44.216Z,8.33
2018-07-05T18:24:17.707Z,3.90
2018-07-05T18:26:57.440Z,8.57
2018-07-05T18:29:37.051Z,4.77
2018-07-05T18:32:16.895Z,4.03
2018-07-05T18:34:56.673Z,3.77
2018-07-05T18:37:36.380Z,3.40
2018-07-05T18:40:16.208Z,3.57
2018-07-05T18:42:55.837Z,3.80
2018-07-05T18:45:29.460Z,3.80
2018-07-05T18:48:09.184Z,4.80
2018-07-05T18:50:48.783Z,6.63
2018-07-05T18:53:28.360Z,6.03
2018-07-05T18:56:07.956Z,6.60
2018-07-05T18:58:47.525Z,4.40
2018-07-05T19:01:27.295Z,6.13
2018-07-05T19:04:06.831Z,3.80
2018-07-05T19:06:46.493Z,3.53
2018-07-05T19:09:26.114Z,4.60
2018-07-05T19:12:05.908Z,5.20
2018-07-05T19:14:45.763Z,5.43
2018-07-05T19:17:19.396Z,3.40
2018-07-05T19:19:59.034Z,7.40
2018-07-05T19:22:38.623Z,3.97
2018-07-05T19:25:18.195Z,4.57
2018-07-05T19:27:51.826Z,4.07
2018-07-05T19:30:31.552Z,3.90
2018-07-05T19:33:11.133Z,4.07
2018-07-05T19:35:50.774Z,3.67
2018-07-05T19:38:30.536Z,3.60
2018-07-05T19:41:10.192Z,3.23
2018-07-05T19:43:49.703Z,5.93
2018-07-05T19:46:29.216Z,5.23
2018-07-05T19:49:08.936Z,3.50
2018-07-05T19:51:48.648Z,3.17
2018-07-05T19:54:28.176Z,3.50
2018-07-05T19:57:08.491Z,3.57
2018-07-05T19:59:48.215Z,3.13
2018-07-05T20:02:27.684Z,3.70
2018-07-05T20:05:07.324Z,3.13
2018-07-05T20:07:47.095Z,4.77
2018-07-05T20:10:26.700Z,3.43
2018-07-05T20:13:06.442Z,5.43
2018-07-05T20:15:39.931Z,2.40
2018-07-05T20:18:19.522Z,2.37
2018-07-05T20:20:59.087Z,2.43
2018-07-05T20:23:32.744Z,5.00
2018-07-05T20:26:12.325Z,3.07
2018-07-05T20:28:52.043Z,2.03
2018-07-05T20:31:31.804Z,2.13
2018-07-05T20:34:11.647Z,4.07
2018-07-05T20:36:51.125Z,2.87
2018-07-05T20:39:30.899Z,3.60
2018-07-05T20:42:10.406Z,1.67
2018-07-05T20:44:50.074Z,2.73
2018-07-05T20:47:23.718Z,1.80
2018-07-05T20:49:57.429Z,3.63
2018-07-05T20:52:37.067Z,4.60
2018-07-05T20:55:16.485Z,2.60
2018-07-05T20:57:56.293Z,3.93
2018-07-05T21:00:36.032Z,2.27
2018-07-05T21:03:15.694Z,3.07
2018-07-05T21:05:49.419Z,2.00
2018-07-05T21:08:29.159Z,1.93
2018-07-05T21:11:08.750Z,3.03
2018-07-05T21:13:48.492Z,2.00
2018-07-05T21:16:28.247Z,3.00
2018-07-05T21:19:07.876Z,1.80
2018-07-05T21:21:47.662Z,1.80
2018-07-05T21:24:27.315Z,2.00
2018-07-05T21:27:01.000Z,3.23
2018-07-05T21:29:40.704Z,2.43
2018-07-05T21:32:20.377Z,2.13
2018-07-05T21:35:00.120Z,1.37
2018-07-05T21:37:39.798Z,1.53
2018-07-05T21:40:20.043Z,1.33
2018-07-05T21:42:59.486Z,1.30
2018-07-05T21:45:33.264Z,1.23
2018-07-05T21:48:13.012Z,1.57
2018-07-05T21:50:52.551Z,1.40
2018-07-05T21:53:32.308Z,2.80
2018-07-05T21:56:11.991Z,2.47
2018-07-05T21:58:51.677Z,1.20
2018-07-05T22:01:31.374Z,1.40
2018-07-05T22:04:11.041Z,1.13
2018-07-05T22:06:50.681Z,1.10
2018-07-05T22:09:30.392Z,1.80
2018-07-05T22:12:10.173Z,0.90
2018-07-05T22:14:49.933Z,1.43
2018-07-05T22:17:35.052Z,2.03
2018-07-05T22:20:20.280Z,1.63
2018-07-05T22:23:05.477Z,1.53
2018-07-05T22:25:44.782Z,1.47
2018-07-05T22:28:30.119Z,1.50
2018-07-05T22:31:15.244Z,1.20
2018-07-05T22:33:54.776Z,1.40
2018-07-05T22:36:34.409Z,2.27
2018-07-05T22:39:13.920Z,1.23
2018-07-05T22:41:53.412Z,0.87
2018-07-05T22:44:33.117Z,2.03
2018-07-05T22:47:12.738Z,2.07
2018-07-05T22:49:52.569Z,0.97
2018-07-05T22:52:32.343Z,0.90
2018-07-05T22:55:11.985Z,1.20
2018-07-05T22:57:51.621Z,0.80
2018-07-05T23:00:31.113Z,1.10
2018-07-05T23:03:10.835Z,1.37
2018-07-05T23:05:50.476Z,1.00
2018-07-05T23:08:30.127Z,0.93
2018-07-05T23:11:09.787Z,0.80
2018-07-05T23:13:49.354Z,1.30
2018-07-05T23:16:23.127Z,1.37
2018-07-05T23:19:02.841Z,0.70
2018-07-05T23:21:42.502Z,0.93
2018-07-05T23:24:22.082Z,0.93
2018-07-05T23:27:01.591Z,0.80
2018-07-05T23:29:41.400Z,1.20
2018-07-05T23:32:21.063Z,1.73
2018-07-05T23:35:00.591Z,1.50
2018-07-05T23:37:40.306Z,1.33
2018-07-05T23:40:13.830Z,1.00
2018-07-05T23:42:53.277Z,0.60
2018-07-05T23:45:32.924Z,2.53
2018-07-05T23:48:12.383Z,0.90
2018-07-05T23:50:51.792Z,0.90
2018-07-05T23:53:31.567Z,2.07
2018-07-05T23:56:11.262Z,2.10
2018-07-05T23:58:50.828Z,1.17
