createdAt,value
2018-07-15T00:00:14.973Z,4.30
2018-07-15T00:02:43.839Z,4.40
2018-07-15T00:05:12.695Z,4.13
2018-07-15T00:07:41.495Z,3.93
2018-07-15T00:10:11.018Z,4.53
2018-07-15T00:12:39.842Z,3.70
2018-07-15T00:15:08.732Z,4.47
2018-07-15T00:17:37.595Z,3.50
2018-07-15T00:20:06.435Z,3.90
2018-07-15T00:22:35.835Z,4.17
2018-07-15T00:25:04.697Z,4.30
2018-07-15T00:27:33.532Z,4.23
2018-07-15T00:30:02.339Z,3.80
2018-07-15T00:32:31.250Z,3.57
2018-07-15T00:35:00.092Z,3.40
2018-07-15T00:37:28.932Z,4.03
2018-07-15T00:39:57.730Z,4.43
2018-07-15T00:42:26.541Z,4.20
2018-07-15T00:44:55.347Z,3.70
2018-07-15T00:47:24.154Z,4.03
2018-07-15T00:49:53.012Z,3.80
2018-07-15T00:52:21.860Z,3.77
2018-07-15T00:54:50.725Z,4.63
2018-07-15T00:57:20.048Z,3.83
2018-07-15T00:59:48.871Z,4.40
2018-07-15T01:02:17.741Z,4.07
2018-07-15T01:04:46.575Z,3.97
2018-07-15T01:07:15.451Z,4.00
2018-07-15T01:09:44.292Z,4.37
2018-07-15T01:12:13.086Z,4.80
2018-07-15T01:14:41.936Z,4.07
2018-07-15T01:17:10.861Z,4.43
2018-07-15T01:19:39.743Z,3.77
2018-07-15T01:22:08.580Z,3.53
2018-07-15T01:24:37.423Z,4.17
2018-07-15T01:27:06.873Z,3.30
2018-07-15T01:29:35.745Z,4.00
2018-07-15T01:32:04.632Z,3.73
2018-07-15T01:34:33.459Z,4.03
2018-07-15T01:37:02.255Z,3.33
2018-07-15T01:39:31.145Z,3.70
2018-07-15T01:41:59.994Z,3.33
2018-07-15T01:44:28.827Z,3.63
2018-07-15T01:46:57.672Z,3.70
2018-07-15T01:49:26.515Z,3.73
2018-07-15T01:51:55.343Z,3.93
2018-07-15T01:54:24.030Z,3.63
2018-07-15T01:56:52.874Z,3.30
2018-07-15T01:59:21.668Z,3.47
2018-07-15T02:01:50.459Z,3.60
2018-07-15T02:04:19.300Z,3.50
2018-07-15T02:06:48.154Z,3.67
2018-07-15T02:09:17.029Z,3.63
2018-07-15T02:11:45.876Z,3.80
2018-07-15T02:14:14.727Z,3.90
2018-07-15T02:16:44.595Z,4.10
2018-07-15T02:19:13.440Z,3.80
2018-07-15T02:21:42.263Z,4.30
2018-07-15T02:24:11.189Z,4.63
2018-07-15T02:26:39.983Z,4.53
2018-07-15T02:29:08.832Z,4.20
2018-07-15T02:31:37.837Z,4.27
2018-07-15T02:34:08.791Z,4.80
2018-07-15T02:36:37.689Z,4.43
2018-07-15T02:39:08.812Z,4.50
2018-07-15T02:41:37.647Z,4.43
2018-07-15T02:44:07.086Z,4.10
2018-07-15T02:46:36.127Z,4.60
2018-07-15T02:49:05.179Z,4.63
2018-07-15T02:51:34.006Z,4.40
2018-07-15T02:54:02.833Z,3.60
2018-07-15T02:56:31.731Z,4.33
2018-07-15T02:59:00.579Z,4.63
2018-07-15T03:01:29.461Z,4.27
2018-07-15T03:03:58.308Z,4.83
2018-07-15T03:06:27.197Z,4.00
2018-07-15T03:08:56.039Z,4.57
2018-07-15T03:11:24.950Z,3.87
2018-07-15T03:13:53.755Z,4.43
2018-07-15T03:16:22.596Z,4.23
2018-07-15T03:18:51.431Z,3.93
2018-07-15T03:21:20.229Z,4.10
2018-07-15T03:23:49.121Z,4.87
2018-07-15T03:26:17.959Z,3.83
2018-07-15T03:28:46.801Z,4.30
2018-07-15T03:31:15.632Z,4.20
2018-07-15T03:33:44.513Z,4.43
2018-07-15T03:36:13.344Z,4.10
2018-07-15T03:38:42.166Z,4.40
2018-07-15T03:41:10.999Z,3.73
2018-07-15T03:43:39.862Z,4.60
2018-07-15T03:46:08.825Z,3.67
2018-07-15T03:48:37.619Z,4.40
2018-07-15T03:51:06.492Z,3.83
2018-07-15T03:53:35.433Z,3.77
2018-07-15T03:56:04.308Z,4.10
2018-07-15T03:58:33.981Z,4.80
2018-07-15T04:01:02.772Z,4.07
2018-07-15T04:03:31.620Z,4.37
2018-07-15T04:06:00.474Z,4.00
2018-07-15T04:08:29.540Z,3.47
2018-07-15T04:10:58.340Z,3.93
2018-07-15T04:13:27.168Z,4.00
2018-07-15T04:15:55.987Z,4.40
2018-07-15T04:18:24.779Z,3.30
2018-07-15T04:20:53.574Z,4.10
2018-07-15T04:23:22.472Z,4.27
2018-07-15T04:25:51.305Z,3.60
2018-07-15T04:28:20.100Z,3.53
2018-07-15T04:30:49.001Z,3.90
2018-07-15T04:33:17.836Z,4.20
2018-07-15T04:35:46.689Z,4.70
2018-07-15T04:38:15.557Z,4.00
2018-07-15T04:40:44.400Z,3.33
2018-07-15T04:43:13.272Z,4.33
2018-07-15T04:45:42.153Z,3.80
2018-07-15T04:48:10.980Z,4.07
2018-07-15T04:50:39.796Z,3.30
2018-07-15T04:53:08.778Z,3.43
2018-07-15T04:55:37.676Z,3.57
2018-07-15T04:58:06.540Z,3.83
2018-07-15T05:00:35.367Z,4.00
2018-07-15T05:03:04.158Z,3.03
2018-07-15T05:05:33.007Z,3.10
2018-07-15T05:08:01.845Z,3.40
2018-07-15T05:10:30.776Z,3.33
2018-07-15T05:12:59.644Z,3.03
2018-07-15T05:15:28.493Z,3.13
2018-07-15T05:17:57.324Z,3.57
2018-07-15T05:20:26.157Z,3.43
2018-07-15T05:22:55.077Z,3.40
2018-07-15T05:25:23.924Z,3.80
2018-07-15T05:27:52.769Z,2.93
2018-07-15T05:30:21.959Z,3.00
2018-07-15T05:32:50.856Z,3.40
2018-07-15T05:35:19.745Z,2.63
2018-07-15T05:37:48.625Z,2.07
2018-07-15T05:40:17.459Z,2.13
2018-07-15T05:42:46.341Z,1.87
2018-07-15T05:45:15.192Z,1.77
2018-07-15T05:47:44.049Z,1.80
2018-07-15T05:50:12.916Z,1.97
2018-07-15T05:52:41.799Z,2.17
2018-07-15T05:55:10.389Z,2.00
2018-07-15T05:57:39.220Z,1.80
2018-07-15T06:00:08.047Z,2.00
2018-07-15T06:02:37.773Z,1.80
2018-07-15T06:05:06.575Z,2.20
2018-07-15T06:07:35.411Z,1.63
2018-07-15T06:10:04.280Z,2.47
2018-07-15T06:12:33.170Z,1.80
2018-07-15T06:15:01.987Z,1.80
2018-07-15T06:17:30.849Z,2.33
2018-07-15T06:19:59.651Z,2.30
2018-07-15T06:22:28.536Z,1.90
2018-07-15T06:24:57.399Z,2.07
2018-07-15T06:27:26.261Z,1.80
2018-07-15T06:29:55.099Z,1.70
2018-07-15T06:32:23.985Z,2.00
2018-07-15T06:34:52.807Z,2.27
2018-07-15T06:37:21.595Z,2.30
2018-07-15T06:39:50.453Z,2.00
2018-07-15T06:42:19.288Z,1.70
2018-07-15T06:44:48.112Z,1.90
2018-07-15T06:47:16.941Z,2.33
2018-07-15T06:49:45.808Z,2.57
2018-07-15T06:52:14.635Z,1.90
2018-07-15T06:54:43.420Z,1.90
2018-07-15T06:57:12.271Z,2.00
2018-07-15T06:59:41.149Z,2.13
2018-07-15T07:02:09.959Z,1.90
2018-07-15T07:04:38.818Z,2.20
2018-07-15T07:07:07.730Z,1.90
2018-07-15T07:09:36.512Z,2.20
2018-07-15T07:12:05.389Z,1.80
2018-07-15T07:14:34.245Z,2.20
2018-07-15T07:17:03.051Z,2.40
2018-07-15T07:19:31.916Z,4.00
2018-07-15T07:22:00.852Z,2.30
2018-07-15T07:24:29.700Z,1.87
2018-07-15T07:26:58.498Z,2.37
2018-07-15T07:29:27.359Z,2.33
2018-07-15T07:31:56.253Z,2.93
2018-07-15T07:34:25.117Z,3.30
2018-07-15T07:36:53.985Z,2.20
2018-07-15T07:39:22.866Z,2.63
2018-07-15T07:41:51.662Z,1.90
2018-07-15T07:44:20.486Z,2.13
2018-07-15T07:46:49.309Z,2.27
2018-07-15T07:49:18.172Z,1.73
2018-07-15T07:51:47.000Z,2.03
2018-07-15T07:54:15.828Z,2.10
2018-07-15T07:56:44.630Z,1.70
2018-07-15T07:59:13.475Z,2.23
2018-07-15T08:01:42.319Z,1.80
2018-07-15T08:04:11.131Z,1.83
2018-07-15T08:06:40.033Z,1.80
2018-07-15T08:09:08.872Z,2.00
2018-07-15T08:11:37.789Z,2.10
2018-07-15T08:14:06.652Z,2.30
2018-07-15T08:16:35.510Z,1.97
2018-07-15T08:19:04.358Z,1.70
2018-07-15T08:21:33.154Z,1.80
2018-07-15T08:24:01.982Z,1.70
2018-07-15T08:26:30.876Z,2.00
2018-07-15T08:28:59.743Z,1.70
2018-07-15T08:31:28.652Z,1.73
2018-07-15T08:33:57.524Z,2.23
2018-07-15T08:36:26.370Z,1.40
2018-07-15T08:38:56.252Z,4.13
2018-07-15T08:41:25.129Z,1.90
2018-07-15T08:43:53.959Z,2.00
2018-07-15T08:46:22.820Z,2.17
2018-07-15T08:48:51.643Z,1.70
2018-07-15T08:51:20.460Z,1.90
2018-07-15T08:53:49.354Z,2.27
2018-07-15T08:56:18.228Z,2.07
2018-07-15T08:58:47.064Z,1.60
2018-07-15T09:01:15.892Z,1.90
2018-07-15T09:03:44.744Z,2.23
2018-07-15T09:06:13.571Z,1.60
2018-07-15T09:08:42.449Z,1.70
2018-07-15T09:11:11.280Z,1.77
2018-07-15T09:13:40.094Z,1.60
2018-07-15T09:16:08.977Z,1.60
2018-07-15T09:18:37.812Z,1.67
2018-07-15T09:21:06.733Z,1.57
2018-07-15T09:23:35.613Z,1.57
2018-07-15T09:26:04.469Z,1.67
2018-07-15T09:28:33.304Z,2.33
2018-07-15T09:31:02.124Z,1.70
2018-07-15T09:33:31.005Z,1.57
2018-07-15T09:35:59.808Z,1.90
2018-07-15T09:38:28.642Z,1.70
2018-07-15T09:40:57.443Z,2.03
2018-07-15T09:43:26.263Z,1.87
2018-07-15T09:45:55.112Z,2.03
2018-07-15T09:48:23.912Z,2.30
2018-07-15T09:50:52.718Z,1.83
2018-07-15T09:53:21.550Z,1.80
2018-07-15T09:55:50.340Z,1.80
2018-07-15T09:58:19.305Z,1.60
2018-07-15T10:00:53.395Z,1.90
2018-07-15T10:03:22.236Z,1.93
2018-07-15T10:05:51.404Z,1.90
2018-07-15T10:08:20.814Z,1.90
2018-07-15T10:10:49.651Z,2.50
2018-07-15T10:13:18.807Z,2.00
2018-07-15T10:15:47.763Z,2.03
2018-07-15T10:18:16.731Z,2.17
2018-07-15T10:20:45.583Z,1.70
2018-07-15T10:23:14.415Z,1.90
2018-07-15T10:25:43.259Z,2.10
2018-07-15T10:28:12.165Z,2.37
2018-07-15T10:30:41.064Z,1.93
2018-07-15T10:33:09.882Z,1.90
2018-07-15T10:35:38.674Z,1.97
2018-07-15T10:38:07.533Z,1.80
2018-07-15T10:40:36.409Z,1.90
2018-07-15T10:43:05.220Z,2.33
2018-07-15T10:45:34.028Z,2.20
2018-07-15T10:48:02.870Z,2.27
2018-07-15T10:50:31.733Z,2.17
2018-07-15T10:53:00.679Z,2.60
2018-07-15T10:55:29.508Z,1.80
2018-07-15T10:57:58.343Z,1.90
2018-07-15T11:00:27.204Z,1.70
2018-07-15T11:02:56.090Z,2.07
2018-07-15T11:05:24.973Z,2.30
2018-07-15T11:07:53.845Z,2.20
2018-07-15T11:10:22.663Z,2.00
2018-07-15T11:12:51.542Z,2.30
2018-07-15T11:15:20.371Z,1.97
2018-07-15T11:17:49.215Z,2.10
2018-07-15T11:20:18.069Z,1.77
2018-07-15T11:22:46.883Z,2.27
2018-07-15T11:25:15.696Z,2.03
2018-07-15T11:27:44.565Z,1.80
2018-07-15T11:30:13.389Z,1.63
2018-07-15T11:32:42.261Z,2.00
2018-07-15T11:35:11.170Z,2.07
2018-07-15T11:37:39.999Z,2.10
2018-07-15T11:40:08.832Z,2.00
2018-07-15T11:42:37.792Z,1.97
2018-07-15T11:45:06.607Z,1.80
2018-07-15T11:47:35.429Z,1.90
2018-07-15T11:50:04.356Z,1.77
2018-07-15T11:52:33.175Z,1.50
2018-07-15T11:55:01.971Z,1.50
2018-07-15T11:57:30.834Z,1.30
2018-07-15T11:59:59.639Z,1.40
2018-07-15T12:02:28.458Z,1.57
2018-07-15T12:04:57.255Z,1.50
2018-07-15T12:07:26.194Z,1.63
2018-07-15T12:09:55.052Z,1.47
2018-07-15T12:12:23.895Z,1.77
2018-07-15T12:14:52.720Z,1.43
2018-07-15T12:17:21.613Z,1.77
2018-07-15T12:19:50.432Z,3.07
2018-07-15T12:22:19.284Z,1.70
2018-07-15T12:24:48.116Z,1.70
2018-07-15T12:27:16.973Z,1.70
2018-07-15T12:29:45.847Z,1.80
2018-07-15T12:32:14.638Z,2.80
2018-07-15T12:34:43.510Z,1.80
2018-07-15T12:37:12.348Z,3.03
2018-07-15T12:39:41.165Z,2.17
2018-07-15T12:42:10.011Z,1.80
2018-07-15T12:44:38.892Z,1.50
2018-07-15T12:47:07.761Z,4.47
2018-07-15T12:49:36.611Z,2.90
2018-07-15T12:52:05.497Z,1.43
2018-07-15T12:54:34.300Z,1.53
2018-07-15T12:57:03.165Z,1.40
2018-07-15T12:59:31.957Z,1.57
2018-07-15T13:02:00.800Z,1.30
2018-07-15T13:04:29.657Z,1.50
2018-07-15T13:06:58.483Z,1.30
2018-07-15T13:09:27.360Z,1.63
2018-07-15T13:11:56.205Z,1.80
2018-07-15T13:14:31.872Z,1.70
2018-07-15T13:17:00.693Z,2.63
2018-07-15T13:19:29.522Z,1.73
2018-07-15T13:22:00.194Z,1.80
2018-07-15T13:24:29.088Z,1.53
2018-07-15T13:26:57.888Z,1.30
2018-07-15T13:29:26.694Z,1.57
2018-07-15T13:31:55.562Z,1.50
2018-07-15T13:34:24.366Z,1.50
2018-07-15T13:36:53.194Z,1.60
2018-07-15T13:39:22.047Z,1.60
2018-07-15T13:41:50.908Z,1.20
2018-07-15T13:44:19.607Z,1.37
2018-07-15T13:46:48.436Z,1.20
2018-07-15T13:49:17.334Z,1.40
2018-07-15T13:51:46.151Z,1.37
2018-07-15T13:54:14.992Z,1.30
2018-07-15T13:56:43.865Z,1.25
2018-07-15T13:59:12.764Z,1.15
2018-07-15T14:01:41.586Z,1.22
2018-07-15T14:04:10.533Z,1.15
2018-07-15T14:06:39.421Z,1.12
2018-07-15T14:09:08.300Z,1.37
2018-07-15T14:11:37.164Z,1.30
2018-07-15T14:14:05.954Z,1.20
2018-07-15T14:16:34.832Z,1.15
2018-07-15T14:19:03.642Z,1.10
2018-07-15T14:21:32.595Z,1.35
2018-07-15T14:24:01.365Z,1.90
2018-07-15T14:26:30.253Z,1.12
2018-07-15T14:28:59.192Z,1.27
2018-07-15T14:31:28.036Z,1.25
2018-07-15T14:33:56.830Z,1.30
2018-07-15T14:36:25.797Z,1.20
2018-07-15T14:38:54.672Z,1.10
2018-07-15T14:41:23.517Z,1.32
2018-07-15T14:43:52.422Z,1.27
2018-07-15T14:46:21.244Z,1.30
2018-07-15T14:48:50.065Z,1.30
2018-07-15T14:51:18.929Z,1.10
2018-07-15T14:53:47.756Z,1.40
2018-07-15T14:56:16.677Z,1.30
2018-07-15T14:58:45.596Z,1.45
2018-07-15T15:01:14.535Z,1.50
2018-07-15T15:03:43.371Z,1.52
2018-07-15T15:06:12.332Z,1.30
2018-07-15T15:08:41.248Z,1.37
2018-07-15T15:11:10.924Z,1.40
2018-07-15T15:13:39.730Z,1.40
2018-07-15T15:16:08.556Z,1.57
2018-07-15T15:18:37.395Z,1.45
2018-07-15T15:21:06.430Z,1.25
2018-07-15T15:23:35.326Z,1.37
2018-07-15T15:26:04.236Z,1.30
2018-07-15T15:28:33.039Z,1.40
2018-07-15T15:31:01.818Z,1.22
2018-07-15T15:33:30.614Z,1.20
2018-07-15T15:35:59.491Z,1.30
2018-07-15T15:38:28.420Z,1.37
2018-07-15T15:40:57.249Z,1.37
2018-07-15T15:43:26.030Z,1.32
2018-07-15T15:45:54.883Z,1.37
2018-07-15T15:48:23.739Z,1.30
2018-07-15T15:50:52.584Z,1.40
2018-07-15T15:53:21.437Z,1.25
2018-07-15T15:55:50.222Z,1.30
2018-07-15T15:58:19.127Z,1.30
2018-07-15T16:00:47.943Z,1.70
2018-07-15T16:03:16.831Z,1.50
2018-07-15T16:05:45.663Z,1.75
2018-07-15T16:08:14.483Z,1.22
2018-07-15T16:10:43.286Z,1.30
2018-07-15T16:13:12.074Z,1.50
2018-07-15T16:15:40.947Z,1.50
2018-07-15T16:18:09.798Z,1.60
2018-07-15T16:20:38.817Z,1.70
2018-07-15T16:23:08.125Z,1.70
2018-07-15T16:25:37.114Z,1.60
2018-07-15T16:28:06.287Z,1.60
2018-07-15T16:30:35.148Z,1.80
2018-07-15T16:33:04.255Z,1.53
2018-07-15T16:35:33.088Z,1.50
2018-07-15T16:38:01.921Z,1.30
2018-07-15T16:40:30.797Z,1.90
2018-07-15T16:42:59.681Z,2.50
2018-07-15T16:45:28.529Z,2.50
2018-07-15T16:47:57.339Z,1.30
2018-07-15T16:50:26.176Z,1.50
2018-07-15T16:52:55.046Z,1.47
2018-07-15T16:55:23.878Z,1.47
2018-07-15T16:57:52.720Z,1.80
2018-07-15T17:00:21.597Z,2.17
2018-07-15T17:02:50.443Z,1.70
2018-07-15T17:05:19.227Z,1.90
2018-07-15T17:07:48.039Z,2.50
2018-07-15T17:10:16.847Z,1.60
2018-07-15T17:12:45.664Z,2.60
2018-07-15T17:15:14.520Z,2.23
2018-07-15T17:17:43.352Z,2.20
2018-07-15T17:20:12.146Z,2.10
2018-07-15T17:22:40.968Z,2.03
2018-07-15T17:25:09.814Z,2.00
2018-07-15T17:27:38.667Z,1.60
2018-07-15T17:30:07.538Z,1.30
2018-07-15T17:32:36.371Z,1.67
2018-07-15T17:35:12.007Z,1.60
2018-07-15T17:37:40.848Z,1.50
2018-07-15T17:40:09.688Z,1.90
2018-07-15T17:42:38.508Z,1.90
2018-07-15T17:45:07.353Z,2.07
2018-07-15T17:47:36.209Z,1.70
2018-07-15T17:50:05.075Z,2.63
2018-07-15T17:52:33.896Z,2.50
2018-07-15T17:55:02.693Z,2.40
2018-07-15T17:57:31.559Z,2.30
2018-07-15T18:00:00.463Z,3.40
2018-07-15T18:02:29.285Z,3.17
2018-07-15T18:04:58.188Z,2.67
2018-07-15T18:07:26.996Z,3.63
2018-07-15T18:09:55.894Z,2.20
2018-07-15T18:12:24.720Z,2.50
2018-07-15T18:14:53.522Z,2.30
2018-07-15T18:17:22.339Z,2.33
2018-07-15T18:19:51.188Z,3.40
2018-07-15T18:22:20.089Z,2.70
2018-07-15T18:24:48.892Z,3.50
2018-07-15T18:27:17.750Z,3.03
2018-07-15T18:29:46.612Z,2.90
2018-07-15T18:32:15.435Z,2.63
2018-07-15T18:34:44.303Z,4.13
2018-07-15T18:37:13.110Z,3.03
2018-07-15T18:39:41.973Z,2.57
2018-07-15T18:42:10.782Z,2.57
2018-07-15T18:44:39.591Z,2.70
2018-07-15T18:47:08.438Z,2.77
2018-07-15T18:49:37.256Z,2.43
2018-07-15T18:52:06.582Z,2.90
2018-07-15T18:54:35.411Z,2.80
2018-07-15T18:57:04.282Z,3.07
2018-07-15T18:59:33.136Z,2.50
2018-07-15T19:02:01.992Z,2.40
2018-07-15T19:04:30.832Z,2.50
2018-07-15T19:06:59.647Z,3.00
2018-07-15T19:09:28.512Z,4.43
2018-07-15T19:11:57.361Z,5.10
2018-07-15T19:14:26.224Z,4.20
2018-07-15T19:16:55.088Z,4.10
2018-07-15T19:19:23.902Z,4.10
2018-07-15T19:21:52.824Z,3.90
2018-07-15T19:24:21.647Z,4.93
2018-07-15T19:26:50.942Z,7.33
2018-07-15T19:29:20.354Z,10.03
2018-07-15T19:31:49.178Z,8.80
2018-07-15T19:34:18.044Z,8.90
2018-07-15T19:36:46.850Z,9.47
2018-07-15T19:39:15.691Z,5.70
2018-07-15T19:41:44.518Z,5.00
2018-07-15T19:44:13.307Z,6.17
2018-07-15T19:46:42.387Z,3.97
2018-07-15T19:49:11.225Z,4.83
2018-07-15T19:51:40.091Z,4.53
2018-07-15T19:54:08.955Z,11.73
2018-07-15T19:56:37.821Z,6.17
2018-07-15T19:59:06.700Z,5.60
2018-07-15T20:01:35.527Z,8.30
2018-07-15T20:04:04.409Z,8.13
2018-07-15T20:06:33.306Z,8.27
2018-07-15T20:09:02.209Z,7.87
2018-07-15T20:11:31.032Z,6.20
2018-07-15T20:13:59.906Z,6.13
2018-07-15T20:16:28.774Z,7.10
2018-07-15T20:18:57.628Z,7.43
2018-07-15T20:21:26.493Z,8.10
2018-07-15T20:23:55.292Z,7.70
2018-07-15T20:26:24.129Z,16.63
2018-07-15T20:28:52.973Z,8.83
2018-07-15T20:31:21.937Z,7.63
2018-07-15T20:33:50.795Z,6.07
2018-07-15T20:36:19.625Z,6.93
2018-07-15T20:38:48.427Z,6.20
2018-07-15T20:41:17.230Z,6.80
2018-07-15T20:43:46.100Z,6.07
2018-07-15T20:46:14.930Z,6.47
2018-07-15T20:48:43.800Z,5.40
2018-07-15T20:51:12.636Z,5.17
2018-07-15T20:53:41.526Z,4.87
2018-07-15T20:56:10.345Z,5.63
2018-07-15T20:58:39.209Z,8.30
2018-07-15T21:01:08.035Z,6.43
2018-07-15T21:03:36.855Z,4.60
2018-07-15T21:06:05.792Z,5.93
2018-07-15T21:08:34.631Z,6.27
2018-07-15T21:11:03.462Z,7.37
2018-07-15T21:13:32.337Z,6.77
2018-07-15T21:16:01.141Z,8.17
2018-07-15T21:18:30.015Z,6.30
2018-07-15T21:23:56.404Z,6.63
2018-07-15T21:26:25.206Z,6.67
2018-07-15T21:28:54.103Z,5.60
2018-07-15T21:31:23.041Z,5.83
2018-07-15T21:33:51.875Z,5.10
2018-07-15T21:36:20.719Z,5.80
2018-07-15T21:38:49.560Z,5.80
2018-07-15T21:41:18.392Z,6.50
2018-07-15T21:43:47.202Z,7.10
2018-07-15T21:46:16.059Z,6.00
2018-07-15T21:48:44.863Z,5.90
2018-07-15T21:51:13.781Z,6.13
2018-07-15T21:53:42.608Z,5.87
2018-07-15T21:56:11.439Z,6.40
2018-07-15T21:58:40.292Z,5.27
2018-07-15T22:01:09.103Z,5.60
2018-07-15T22:03:37.996Z,6.10
2018-07-15T22:06:17.485Z,5.40
2018-07-15T22:09:02.598Z,5.43
2018-07-15T22:11:31.410Z,5.40
2018-07-15T22:14:00.202Z,5.90
2018-07-15T22:16:29.077Z,5.53
2018-07-15T22:18:57.964Z,5.27
2018-07-15T22:21:26.787Z,5.53
2018-07-15T22:23:55.607Z,5.10
2018-07-15T22:26:24.457Z,5.50
2018-07-15T22:28:53.270Z,5.90
2018-07-15T22:31:22.087Z,5.27
2018-07-15T22:33:50.977Z,4.97
2018-07-15T22:36:19.972Z,4.90
2018-07-15T22:38:48.805Z,5.93
2018-07-15T22:41:17.685Z,5.70
2018-07-15T22:43:46.571Z,5.77
2018-07-15T22:46:15.462Z,4.60
2018-07-15T22:48:44.338Z,5.70
2018-07-15T22:51:13.191Z,5.27
2018-07-15T22:53:42.005Z,5.27
2018-07-15T22:56:10.871Z,5.90
2018-07-15T22:58:39.757Z,5.93
2018-07-15T23:01:08.636Z,5.37
2018-07-15T23:03:37.504Z,4.70
2018-07-15T23:06:19.793Z,5.47
2018-07-15T23:08:48.807Z,5.00
2018-07-15T23:11:17.606Z,5.13
2018-07-15T23:13:46.428Z,5.23
2018-07-15T23:16:15.223Z,5.60
2018-07-15T23:18:44.066Z,5.03
2018-07-15T23:21:12.895Z,6.30
2018-07-15T23:23:41.728Z,6.70
2018-07-15T23:26:10.572Z,5.70
2018-07-15T23:28:39.411Z,5.73
2018-07-15T23:31:08.413Z,5.50
2018-07-15T23:33:37.244Z,5.60
2018-07-15T23:36:06.082Z,5.73
2018-07-15T23:38:34.895Z,6.80
2018-07-15T23:41:03.720Z,6.90
2018-07-15T23:43:32.597Z,6.13
2018-07-15T23:46:01.390Z,6.13
2018-07-15T23:48:30.236Z,7.53
2018-07-15T23:50:59.080Z,6.97
2018-07-15T23:53:27.936Z,6.43
2018-07-15T23:55:56.831Z,6.90
2018-07-15T23:58:25.651Z,7.47
