createdAt,value
2022-09-13T00:01:28.297Z,98532.53
2022-09-13T00:03:55.500Z,98536.00
2022-09-13T00:06:22.698Z,98537.69
2022-09-13T00:08:50.128Z,98539.50
2022-09-13T00:11:20.559Z,98539.69
2022-09-13T00:13:49.490Z,98531.81
2022-09-13T00:16:19.137Z,98537.03
2022-09-13T00:18:46.167Z,98535.75
2022-09-13T00:21:15.723Z,98532.09
2022-09-13T00:23:45.586Z,98532.09
2022-09-13T00:26:15.269Z,98533.69
2022-09-13T00:28:43.076Z,98532.84
2022-09-13T00:31:10.182Z,98531.31
2022-09-13T00:33:37.795Z,98533.88
2022-09-13T00:36:10.168Z,98533.97
2022-09-13T00:38:41.582Z,98534.91
2022-09-13T00:41:12.172Z,98534.03
2022-09-13T00:43:55.117Z,98531.31
2022-09-13T00:46:35.470Z,98527.06
2022-09-13T00:49:17.674Z,98526.88
2022-09-13T00:51:53.001Z,98530.47
2022-09-13T00:54:23.695Z,98532.16
2022-09-13T00:56:54.927Z,98532.16
2022-09-13T00:59:33.445Z,98528.59
2022-09-13T01:02:02.167Z,98530.28
2022-09-13T01:04:32.668Z,98526.72
2022-09-13T01:07:04.573Z,98522.28
2022-09-13T01:09:33.411Z,98526.53
2022-09-13T01:12:08.301Z,98541.44
2022-09-13T01:14:37.168Z,98542.31
2022-09-13T01:17:04.834Z,98547.59
2022-09-13T01:19:32.019Z,98545.81
2022-09-13T01:22:25.181Z,98551.09
2022-09-13T01:25:34.395Z,98551.00
2022-09-13T01:28:28.133Z,98549.97
2022-09-13T01:31:13.524Z,98558.69
2022-09-13T01:34:21.850Z,98558.50
2022-09-13T01:37:03.930Z,98554.88
2022-09-13T01:39:59.029Z,98554.88
2022-09-13T01:42:41.684Z,98552.16
2022-09-13T01:45:32.872Z,98553.91
2022-09-13T01:48:07.371Z,98553.97
2022-09-13T01:50:37.191Z,98541.78
2022-09-13T01:53:16.255Z,98539.31
2022-09-13T01:55:59.284Z,98520.91
2022-09-13T01:58:32.181Z,98520.16
2022-09-13T02:01:08.475Z,98523.81
2022-09-13T02:03:43.377Z,98518.63
2022-09-13T02:06:24.599Z,98510.88
2022-09-13T02:09:02.759Z,98521.34
2022-09-13T02:11:30.931Z,98521.44
2022-09-13T02:14:20.759Z,98525.00
2022-09-13T02:17:02.556Z,98518.88
2022-09-13T02:19:38.493Z,98521.59
2022-09-13T02:22:08.090Z,98518.31
2022-09-13T02:24:48.435Z,98521.22
2022-09-13T02:27:20.670Z,98515.91
2022-09-13T02:29:51.014Z,98521.34
2022-09-13T02:32:38.560Z,98520.44
2022-09-13T02:35:19.287Z,98521.47
2022-09-13T02:37:55.853Z,98517.09
2022-09-13T02:43:35.939Z,98520.84
2022-09-13T02:46:32.323Z,98517.53
2022-09-13T02:49:14.266Z,98514.03
2022-09-13T02:51:52.409Z,98514.97
2022-09-13T02:54:44.199Z,98512.34
2022-09-13T02:57:20.749Z,98514.22
2022-09-13T02:59:49.623Z,98512.53
2022-09-13T03:02:20.057Z,98517.03
2022-09-13T03:04:46.943Z,98511.00
2022-09-13T03:07:15.413Z,98505.84
2022-09-13T03:10:07.352Z,98509.78
2022-09-13T03:13:02.070Z,98503.72
2022-09-13T03:15:56.531Z,98504.84
2022-09-13T03:19:15.696Z,98492.84
2022-09-13T03:21:55.383Z,98498.41
2022-09-13T03:24:52.966Z,98498.75
2022-09-13T03:27:29.023Z,98503.34
2022-09-13T03:30:08.413Z,98501.63
2022-09-13T03:32:48.057Z,98498.34
2022-09-13T03:35:33.459Z,98499.19
2022-09-13T03:38:06.939Z,98496.53
2022-09-13T03:41:02.961Z,98498.34
2022-09-13T03:43:41.689Z,98489.47
2022-09-13T03:46:23.223Z,98491.25
2022-09-13T03:48:51.608Z,98499.09
2022-09-13T03:51:18.862Z,98494.75
2022-09-13T03:53:56.748Z,98494.75
2022-09-13T03:56:24.254Z,98493.72
2022-09-13T03:58:51.257Z,98495.50
2022-09-13T04:01:21.967Z,98491.09
2022-09-13T04:03:53.330Z,98488.44
2022-09-13T04:06:22.744Z,98489.31
2022-09-13T04:08:49.804Z,98490.09
2022-09-13T04:11:17.035Z,98488.31
2022-09-13T04:13:43.909Z,98490.75
2022-09-13T04:16:10.739Z,98495.13
2022-09-13T04:18:37.815Z,98488.97
2022-09-13T04:21:04.904Z,98490.69
2022-09-13T04:23:31.718Z,98494.00
2022-09-13T04:26:05.307Z,98497.50
2022-09-13T04:28:32.139Z,98498.19
2022-09-13T04:30:59.084Z,98489.09
2022-09-13T04:33:25.997Z,98489.88
2022-09-13T04:35:59.767Z,98483.31
2022-09-13T04:38:27.307Z,98487.03
2022-09-13T04:40:55.787Z,98481.50
2022-09-13T04:43:23.747Z,98482.28
2022-09-13T04:45:51.109Z,98485.75
2022-09-13T04:48:18.003Z,98492.84
2022-09-13T04:50:45.016Z,98491.16
2022-09-13T04:53:12.272Z,98484.06
2022-09-13T04:55:39.200Z,98480.47
2022-09-13T04:58:06.179Z,98483.22
2022-09-13T05:00:34.076Z,98487.63
2022-09-13T05:03:01.275Z,98498.03
2022-09-13T05:05:28.976Z,98485.91
2022-09-13T05:07:56.062Z,98488.16
2022-09-13T05:10:22.855Z,98489.41
2022-09-13T05:12:49.626Z,98496.88
2022-09-13T05:15:16.817Z,98492.38
2022-09-13T05:17:43.654Z,98484.00
2022-09-13T05:20:10.956Z,98494.72
2022-09-13T05:22:38.175Z,98492.63
2022-09-13T05:25:05.460Z,98503.31
2022-09-13T05:27:32.204Z,98486.72
2022-09-13T05:29:59.193Z,98487.69
2022-09-13T05:32:26.126Z,98490.19
2022-09-13T05:34:52.954Z,98479.25
2022-09-13T05:37:20.029Z,98472.91
2022-09-13T05:40:10.123Z,98474.28
2022-09-13T05:42:34.189Z,98467.75
2022-09-13T05:45:00.945Z,98480.41
2022-09-13T05:47:27.723Z,98480.25
2022-09-13T05:50:09.793Z,98471.25
2022-09-13T05:52:37.459Z,98478.41
2022-09-13T05:55:04.712Z,98477.97
2022-09-13T05:57:31.467Z,98475.03
2022-09-13T05:59:58.248Z,98468.13
2022-09-13T06:02:25.253Z,98462.63
2022-09-13T06:04:52.061Z,98464.59
2022-09-13T06:07:18.945Z,98462.25
2022-09-13T06:09:45.904Z,98456.06
2022-09-13T06:12:12.675Z,98459.66
2022-09-13T06:14:39.475Z,98450.34
2022-09-13T06:17:06.438Z,98462.63
2022-09-13T06:19:33.198Z,98456.13
2022-09-13T06:22:00.020Z,98461.22
2022-09-13T06:24:27.079Z,98458.44
2022-09-13T06:26:54.393Z,98459.13
2022-09-13T06:29:21.251Z,98465.91
2022-09-13T06:31:48.303Z,98469.63
2022-09-13T06:34:16.280Z,98453.59
2022-09-13T06:36:43.490Z,98469.31
2022-09-13T06:39:10.785Z,98464.50
2022-09-13T06:41:37.952Z,98466.16
2022-09-13T06:44:05.460Z,98469.16
2022-09-13T06:46:34.665Z,98460.66
2022-09-13T06:49:05.590Z,98474.19
2022-09-13T06:51:34.032Z,98471.56
2022-09-13T06:54:01.455Z,98469.63
2022-09-13T06:56:33.171Z,98469.75
2022-09-13T06:59:02.906Z,98462.94
2022-09-13T07:01:32.489Z,98469.41
2022-09-13T07:04:10.918Z,98464.75
2022-09-13T07:06:40.466Z,98463.81
2022-09-13T07:09:10.798Z,98466.88
2022-09-13T07:11:40.604Z,98466.56
2022-09-13T07:14:09.137Z,98466.19
2022-09-13T07:16:38.560Z,98475.72
2022-09-13T07:19:11.186Z,98477.09
2022-09-13T07:21:38.388Z,98469.88
2022-09-13T07:24:05.601Z,98471.81
2022-09-13T07:26:32.347Z,98468.13
2022-09-13T07:29:01.842Z,98470.78
2022-09-13T07:31:40.168Z,98470.50
2022-09-13T07:34:11.969Z,98467.50
2022-09-13T07:36:38.910Z,98461.00
2022-09-13T07:39:06.465Z,98469.03
2022-09-13T07:41:35.278Z,98466.84
2022-09-13T07:44:03.242Z,98465.31
2022-09-13T07:46:32.509Z,98458.50
2022-09-13T07:49:01.326Z,98457.28
2022-09-13T07:51:33.312Z,98460.28
2022-09-13T07:54:02.599Z,98473.75
2022-09-13T07:56:32.475Z,98464.47
2022-09-13T07:59:01.538Z,98475.69
2022-09-13T08:01:38.461Z,98469.75
2022-09-13T08:04:10.646Z,98471.56
2022-09-13T08:06:43.402Z,98474.41
2022-09-13T08:09:10.897Z,98473.25
2022-09-13T08:11:39.292Z,98468.56
2022-09-13T08:14:08.851Z,98475.69
2022-09-13T08:16:35.942Z,98461.59
2022-09-13T08:19:04.680Z,98461.41
2022-09-13T08:21:37.593Z,98464.69
2022-09-13T08:24:06.386Z,98466.84
2022-09-13T08:26:34.664Z,98459.94
2022-09-13T08:29:04.577Z,98464.66
2022-09-13T08:31:32.114Z,98450.13
2022-09-13T08:33:59.569Z,98457.88
2022-09-13T08:36:28.792Z,98461.53
2022-09-13T08:38:59.311Z,98454.56
2022-09-13T08:41:48.133Z,98457.22
2022-09-13T08:44:31.169Z,98448.13
2022-09-13T08:47:03.522Z,98460.31
2022-09-13T08:49:34.649Z,98454.66
2022-09-13T08:52:29.894Z,98455.94
2022-09-13T08:54:58.659Z,98462.72
2022-09-13T08:57:35.759Z,98456.84
2022-09-13T09:00:23.199Z,98457.97
2022-09-13T09:03:08.770Z,98452.88
2022-09-13T09:06:02.097Z,98447.53
2022-09-13T09:08:52.136Z,98446.63
2022-09-13T09:11:38.008Z,98447.50
2022-09-13T09:14:04.754Z,98449.00
2022-09-13T09:17:13.571Z,98445.31
2022-09-13T09:19:55.518Z,98447.59
2022-09-13T09:22:25.572Z,98448.53
2022-09-13T09:24:55.615Z,98451.97
2022-09-13T09:27:23.307Z,98448.03
2022-09-13T09:29:53.555Z,98446.81
2022-09-13T09:32:42.163Z,98446.47
2022-09-13T09:35:36.933Z,98448.31
2022-09-13T09:38:22.485Z,98448.50
2022-09-13T09:40:49.993Z,98433.09
2022-09-13T09:43:29.998Z,98434.91
2022-09-13T09:45:58.349Z,98425.25
2022-09-13T09:48:30.538Z,98422.81
2022-09-13T09:50:58.737Z,98413.13
2022-09-13T09:53:37.008Z,98409.47
2022-09-13T09:56:23.319Z,98406.66
2022-09-13T09:58:52.306Z,98406.16
2022-09-13T10:01:24.557Z,98394.69
2022-09-13T10:04:16.560Z,98403.31
2022-09-13T10:06:46.239Z,98399.19
2022-09-13T10:09:13.161Z,98399.03
2022-09-13T10:11:53.081Z,98390.72
2022-09-13T10:14:27.994Z,98390.47
2022-09-13T10:17:23.577Z,98393.13
2022-09-13T10:20:04.004Z,98388.66
2022-09-13T10:22:33.901Z,98388.88
2022-09-13T10:25:23.782Z,98384.28
2022-09-13T10:27:54.287Z,98382.97
2022-09-13T10:30:37.526Z,98377.81
2022-09-13T10:33:06.131Z,98380.19
2022-09-13T10:35:33.564Z,98367.97
2022-09-13T10:38:00.855Z,98372.16
2022-09-13T10:40:34.173Z,98366.03
2022-09-13T10:43:04.940Z,98364.81
2022-09-13T10:45:32.341Z,98367.88
2022-09-13T10:48:10.617Z,98370.81
2022-09-13T10:50:37.635Z,98361.72
2022-09-13T10:53:24.990Z,98352.44
2022-09-13T10:55:55.440Z,98360.66
2022-09-13T10:58:22.532Z,98357.19
2022-09-13T11:00:55.282Z,98354.16
2022-09-13T11:03:40.309Z,98354.13
2022-09-13T11:06:15.877Z,98354.47
2022-09-13T11:09:03.195Z,98350.50
2022-09-13T11:11:47.323Z,98348.00
2022-09-13T11:14:17.827Z,98348.56
2022-09-13T11:17:07.466Z,98341.97
2022-09-13T11:19:56.982Z,98350.97
2022-09-13T11:22:38.939Z,98345.13
2022-09-13T11:25:24.579Z,98345.88
2022-09-13T11:28:08.894Z,98341.31
2022-09-13T11:31:01.868Z,98349.34
2022-09-13T11:33:43.578Z,98335.28
2022-09-13T11:36:16.978Z,98329.59
2022-09-13T11:39:08.423Z,98336.44
2022-09-13T11:41:59.532Z,98331.44
2022-09-13T11:44:36.196Z,98329.94
2022-09-13T11:47:03.125Z,98330.13
2022-09-13T11:49:58.963Z,98331.75
2022-09-13T11:52:52.348Z,98330.66
2022-09-13T11:55:33.709Z,98326.25
2022-09-13T11:58:14.909Z,98319.84
2022-09-13T12:00:46.908Z,98315.91
2022-09-13T12:03:32.249Z,98318.03
2022-09-13T12:06:13.628Z,98320.59
2022-09-13T12:08:54.637Z,98309.22
2022-09-13T12:11:48.476Z,98307.13
2022-09-13T12:14:21.663Z,98297.63
2022-09-13T12:16:52.204Z,98286.38
2022-09-13T12:19:27.433Z,98301.56
2022-09-13T12:21:58.740Z,98290.94
2022-09-13T12:24:35.976Z,98291.47
2022-09-13T12:27:22.090Z,98285.06
2022-09-13T12:29:53.747Z,98280.91
2022-09-13T12:32:21.509Z,98284.72
2022-09-13T12:35:06.554Z,98288.25
2022-09-13T12:37:51.710Z,98277.72
2022-09-13T12:40:31.271Z,98280.84
2022-09-13T12:43:01.066Z,98273.28
2022-09-13T12:45:49.725Z,98265.69
2022-09-13T12:48:35.319Z,98269.97
2022-09-13T12:51:32.724Z,98270.13
2022-09-13T12:54:17.949Z,98269.41
2022-09-13T12:57:23.589Z,98268.28
2022-09-13T13:00:18.359Z,98262.81
2022-09-13T13:03:10.318Z,98261.66
2022-09-13T13:05:43.459Z,98259.31
2022-09-13T13:08:19.539Z,98257.13
2022-09-13T13:11:07.037Z,98258.75
2022-09-13T13:13:44.764Z,98252.88
2022-09-13T13:16:34.843Z,98258.84
2022-09-13T13:19:06.380Z,98251.44
2022-09-13T13:21:40.770Z,98254.25
2022-09-13T13:24:16.387Z,98251.31
2022-09-13T13:26:45.761Z,98250.97
2022-09-13T13:29:19.923Z,98246.34
2022-09-13T13:32:07.650Z,98245.44
2022-09-13T13:34:50.754Z,98242.56
2022-09-13T13:37:20.502Z,98231.06
2022-09-13T13:39:49.018Z,98238.16
2022-09-13T13:42:27.867Z,98237.13
2022-09-13T13:44:54.775Z,98232.78
2022-09-13T13:47:32.958Z,98239.66
2022-09-13T13:50:02.810Z,98226.88
2022-09-13T13:52:36.734Z,98228.84
2022-09-13T13:55:49.336Z,98223.31
2022-09-13T13:58:19.326Z,98228.94
2022-09-13T14:00:50.234Z,98229.44
2022-09-13T14:03:28.326Z,98218.03
2022-09-13T14:06:06.128Z,98226.03
2022-09-13T14:08:54.106Z,98219.41
2022-09-13T14:11:42.421Z,98216.22
2022-09-13T14:14:38.954Z,98214.59
2022-09-13T14:17:33.545Z,98210.53
2022-09-13T14:20:26.834Z,98211.25
2022-09-13T14:23:13.270Z,98195.75
2022-09-13T14:25:40.229Z,98191.78
2022-09-13T14:28:07.847Z,98192.50
2022-09-13T14:30:39.354Z,98186.97
2022-09-13T14:33:06.362Z,98190.72
2022-09-13T14:35:41.634Z,98181.88
2022-09-13T14:42:13.807Z,98181.06
2022-09-13T14:44:46.672Z,98186.88
2022-09-13T14:47:25.101Z,98176.69
2022-09-13T14:50:13.101Z,98177.22
2022-09-13T14:52:49.659Z,98174.78
2022-09-13T14:55:21.473Z,98177.22
2022-09-13T14:57:52.673Z,98176.22
2022-09-13T15:00:22.669Z,98183.66
2022-09-13T15:02:53.281Z,98188.19
2022-09-13T15:05:23.802Z,98191.50
2022-09-13T15:07:51.094Z,98188.81
2022-09-13T15:10:17.832Z,98173.91
2022-09-13T15:12:55.784Z,98178.25
2022-09-13T15:15:26.204Z,98181.25
2022-09-13T15:17:54.741Z,98183.28
2022-09-13T15:20:22.703Z,98184.47
2022-09-13T15:22:51.535Z,98176.66
2022-09-13T15:25:26.063Z,98175.63
2022-09-13T15:27:55.080Z,98166.19
2022-09-13T15:30:24.854Z,98157.59
2022-09-13T15:33:07.200Z,98158.19
2022-09-13T15:35:39.874Z,98170.78
2022-09-13T15:38:25.387Z,98168.69
2022-09-13T15:41:10.691Z,98176.56
2022-09-13T15:43:38.046Z,98179.56
2022-09-13T15:46:06.425Z,98177.91
2022-09-13T15:48:35.510Z,98182.09
2022-09-13T15:51:13.666Z,98184.22
2022-09-13T15:53:42.688Z,98179.19
2022-09-13T15:56:15.598Z,98181.03
2022-09-13T15:58:42.814Z,98166.25
2022-09-13T16:01:12.716Z,98174.94
2022-09-13T16:03:40.094Z,98172.25
2022-09-13T16:06:09.378Z,98168.44
2022-09-13T16:08:37.711Z,98167.31
2022-09-13T16:11:05.866Z,98164.22
2022-09-13T16:13:33.098Z,98166.59
2022-09-13T16:16:00.302Z,98166.28
2022-09-13T16:18:27.380Z,98170.34
2022-09-13T16:20:54.515Z,98167.38
2022-09-13T16:23:21.298Z,98158.53
2022-09-13T16:25:57.427Z,98156.91
2022-09-13T16:28:25.017Z,98158.00
2022-09-13T16:30:52.575Z,98154.69
2022-09-13T16:33:19.903Z,98145.22
2022-09-13T16:35:47.652Z,98148.09
2022-09-13T16:38:14.715Z,98148.91
2022-09-13T16:40:43.300Z,98147.72
2022-09-13T16:43:10.763Z,98152.03
2022-09-13T16:45:42.112Z,98154.75
2022-09-13T16:48:09.131Z,98157.34
2022-09-13T16:50:40.238Z,98153.66
2022-09-13T16:53:08.057Z,98152.59
2022-09-13T16:55:35.604Z,98149.31
2022-09-13T16:58:02.660Z,98151.06
2022-09-13T17:00:30.230Z,98155.53
2022-09-13T17:02:57.777Z,98155.47
2022-09-13T17:05:25.866Z,98152.56
2022-09-13T17:07:53.269Z,98152.09
2022-09-13T17:10:21.796Z,98155.63
2022-09-13T17:12:49.286Z,98156.16
2022-09-13T17:15:16.323Z,98158.56
2022-09-13T17:17:43.143Z,98159.78
2022-09-13T17:20:12.259Z,98151.44
2022-09-13T17:22:39.649Z,98160.03
2022-09-13T17:25:10.279Z,98156.03
2022-09-13T17:27:37.435Z,98159.06
2022-09-13T17:30:05.305Z,98154.22
2022-09-13T17:32:32.398Z,98161.97
2022-09-13T17:34:59.489Z,98146.41
2022-09-13T17:37:26.376Z,98150.38
2022-09-13T17:39:53.328Z,98154.22
2022-09-13T17:42:23.316Z,98149.50
2022-09-13T17:44:50.965Z,98151.53
2022-09-13T17:47:17.814Z,98160.69
2022-09-13T17:49:47.211Z,98164.44
2022-09-13T17:52:14.029Z,98166.50
2022-09-13T17:54:40.887Z,98163.22
2022-09-13T17:57:08.101Z,98160.81
2022-09-13T17:59:35.149Z,98172.72
2022-09-13T18:02:02.187Z,98157.97
2022-09-13T18:04:29.403Z,98161.00
2022-09-13T18:06:56.288Z,98156.88
2022-09-13T18:09:23.440Z,98162.31
2022-09-13T18:11:51.325Z,98167.00
2022-09-13T18:14:19.232Z,98160.75
2022-09-13T18:16:47.153Z,98162.53
2022-09-13T18:19:14.199Z,98176.69
2022-09-13T18:21:41.237Z,98170.75
2022-09-13T18:24:08.416Z,98168.34
2022-09-13T18:26:36.025Z,98166.97
2022-09-13T18:29:07.518Z,98167.31
2022-09-13T18:31:36.030Z,98172.97
2022-09-13T18:34:05.657Z,98169.81
2022-09-13T18:36:34.994Z,98172.34
2022-09-13T18:39:04.845Z,98168.00
2022-09-13T18:41:37.828Z,98166.19
2022-09-13T18:44:07.228Z,98159.22
2022-09-13T18:46:35.160Z,98141.47
2022-09-13T18:49:03.305Z,98139.78
2022-09-13T18:51:33.314Z,98138.19
2022-09-13T18:54:01.509Z,98131.44
2022-09-13T18:56:29.206Z,98133.13
2022-09-13T18:58:56.862Z,98128.78
2022-09-13T19:01:26.787Z,98126.97
2022-09-13T19:03:57.369Z,98123.34
2022-09-13T19:06:36.266Z,98122.25
2022-09-13T19:09:04.538Z,98112.38
2022-09-13T19:11:49.981Z,98107.06
2022-09-13T19:14:19.417Z,98099.63
2022-09-13T19:16:46.874Z,98100.03
2022-09-13T19:19:14.037Z,98104.97
2022-09-13T19:21:41.286Z,98098.09
2022-09-13T19:24:16.282Z,98098.47
2022-09-13T19:26:44.857Z,98107.06
2022-09-13T19:29:15.361Z,98101.50
2022-09-13T19:31:44.277Z,98106.69
2022-09-13T19:34:12.275Z,98095.81
2022-09-13T19:36:40.240Z,98097.44
2022-09-13T19:39:07.711Z,98093.78
2022-09-13T19:41:37.182Z,98101.41
2022-09-13T19:44:04.543Z,98095.16
2022-09-13T19:46:34.970Z,98085.09
2022-09-13T19:49:02.690Z,98082.44
2022-09-13T19:51:32.541Z,98081.16
2022-09-13T19:54:00.690Z,98085.09
2022-09-13T19:56:30.231Z,98085.09
2022-09-13T19:58:58.394Z,98072.81
2022-09-13T20:01:28.359Z,98075.94
2022-09-13T20:04:00.922Z,98079.31
2022-09-13T20:06:30.330Z,98078.72
2022-09-13T20:09:02.887Z,98084.16
2022-09-13T20:11:31.539Z,98086.69
2022-09-13T20:13:59.565Z,98072.66
2022-09-13T20:16:30.218Z,98075.09
2022-09-13T20:18:58.262Z,98076.06
2022-09-13T20:21:27.212Z,98072.34
2022-09-13T20:23:56.198Z,98076.06
2022-09-13T20:26:25.720Z,98068.09
2022-09-13T20:28:56.671Z,98068.69
2022-09-13T20:31:25.247Z,98065.78
2022-09-13T20:33:56.835Z,98062.19
2022-09-13T20:36:24.707Z,98057.72
2022-09-13T20:38:53.442Z,98063.03
2022-09-13T20:41:21.571Z,98057.72
2022-09-13T20:43:49.004Z,98068.34
2022-09-13T20:46:17.289Z,98060.25
2022-09-13T20:48:44.894Z,98056.72
2022-09-13T20:51:25.353Z,98058.31
2022-09-13T20:54:00.640Z,98050.47
2022-09-13T20:56:29.008Z,98055.66
2022-09-13T20:59:00.199Z,98059.06
2022-09-13T21:01:28.934Z,98053.75
2022-09-13T21:03:56.208Z,98052.03
2022-09-13T21:06:25.325Z,98053.59
2022-09-13T21:08:52.567Z,98044.41
2022-09-13T21:11:25.763Z,98046.75
2022-09-13T21:13:56.075Z,98048.66
2022-09-13T21:16:25.488Z,98045.91
2022-09-13T21:18:53.736Z,98040.34
2022-09-13T21:21:26.520Z,98040.34
2022-09-13T21:23:54.864Z,98048.31
2022-09-13T21:26:23.898Z,98042.63
2022-09-13T21:28:51.254Z,98042.63
2022-09-13T21:31:21.848Z,98036.22
2022-09-13T21:33:54.292Z,98041.41
2022-09-13T21:36:21.074Z,98038.63
2022-09-13T21:38:47.981Z,98033.19
2022-09-13T21:41:16.917Z,98040.19
2022-09-13T21:43:44.514Z,98035.50
2022-09-13T21:46:16.687Z,98036.19
2022-09-13T21:48:46.427Z,98032.56
2022-09-13T21:51:22.273Z,98029.91
2022-09-13T21:53:57.607Z,98027.97
2022-09-13T21:56:27.510Z,98033.88
2022-09-13T21:58:59.701Z,98024.84
2022-09-13T22:01:31.022Z,98030.00
2022-09-13T22:03:59.263Z,98029.78
2022-09-13T22:06:31.412Z,98010.91
2022-09-13T22:09:02.443Z,98013.44
2022-09-13T22:11:32.106Z,98004.50
2022-09-13T22:13:59.872Z,98014.66
2022-09-13T22:16:29.485Z,98013.69
2022-09-13T22:18:58.057Z,98005.84
2022-09-13T22:21:33.665Z,97994.97
2022-09-13T22:24:01.233Z,97993.97
2022-09-13T22:26:31.145Z,97992.19
2022-09-13T22:28:58.693Z,97993.63
2022-09-13T22:31:28.453Z,97986.59
2022-09-13T22:33:56.546Z,97989.25
2022-09-13T22:36:23.879Z,97991.78
2022-09-13T22:38:54.935Z,97986.59
2022-09-13T22:41:28.436Z,97987.44
2022-09-13T22:43:57.533Z,97987.31
2022-09-13T22:46:33.692Z,97989.25
2022-09-13T22:49:01.182Z,97988.16
2022-09-13T22:51:28.810Z,97988.75
2022-09-13T22:53:56.311Z,97982.47
2022-09-13T22:56:29.110Z,97979.56
2022-09-13T22:58:56.822Z,97978.47
2022-09-13T23:01:24.768Z,97971.91
2022-09-13T23:03:52.717Z,97977.63
2022-09-13T23:06:21.853Z,97977.63
2022-09-13T23:08:50.823Z,97967.56
2022-09-13T23:11:21.380Z,97970.09
2022-09-13T23:13:49.983Z,97971.06
2022-09-13T23:16:20.168Z,97971.06
2022-09-13T23:18:48.156Z,97968.53
2022-09-13T23:21:18.654Z,97974.44
2022-09-13T23:23:45.620Z,97962.84
2022-09-13T23:26:17.469Z,97964.38
2022-09-13T23:28:46.205Z,97969.72
2022-09-13T23:31:14.543Z,97969.00
2022-09-13T23:33:44.291Z,97957.25
2022-09-13T23:36:12.783Z,97954.84
2022-09-13T23:38:41.323Z,97951.34
2022-09-13T23:41:08.148Z,97948.56
2022-09-13T23:43:34.897Z,97954.59
2022-09-13T23:46:01.920Z,97948.44
2022-09-13T23:48:28.750Z,97950.00
2022-09-13T23:51:03.743Z,97950.69
2022-09-13T23:53:31.793Z,97943.56
2022-09-13T23:55:58.606Z,97942.72
2022-09-13T23:58:26.102Z,97944.28
