createdAt,value
2023-04-22T00:00:33.495Z,98554.20
2023-04-22T00:10:59.967Z,98552.90
2023-04-22T00:21:25.432Z,98554.66
2023-04-22T00:31:51.672Z,98553.31
2023-04-22T00:42:18.455Z,98547.83
2023-04-22T00:52:44.505Z,98547.41
2023-04-22T01:03:11.355Z,98559.98
2023-04-22T01:13:38.544Z,98560.58
2023-04-22T01:24:04.802Z,98566.11
2023-04-22T01:34:31.530Z,98569.77
2023-04-22T01:44:57.335Z,98567.02
2023-04-22T01:55:23.630Z,98569.30
2023-04-22T02:05:49.306Z,98567.05
2023-04-22T02:16:14.926Z,98560.99
2023-04-22T02:26:41.591Z,98552.17
2023-04-22T02:37:16.124Z,98548.89
2023-04-22T02:47:42.159Z,98546.63
2023-04-22T02:58:09.044Z,98549.23
2023-04-22T03:08:34.885Z,98545.25
2023-04-22T03:19:02.363Z,98550.92
2023-04-22T03:29:27.960Z,98567.73
2023-04-22T03:39:53.429Z,98568.71
2023-04-22T03:50:19.100Z,98569.23
2023-04-22T04:00:44.589Z,98569.28
2023-04-22T04:11:11.880Z,98565.23
2023-04-22T04:21:38.053Z,98567.30
2023-04-22T04:32:04.797Z,98563.66
2023-04-22T04:42:33.698Z,98568.30
2023-04-22T04:52:59.183Z,98579.04
2023-04-22T05:03:25.298Z,98582.88
2023-04-22T05:13:51.079Z,98587.08
2023-04-22T05:24:16.686Z,98586.09
2023-04-22T05:34:42.512Z,98583.95
2023-04-22T05:45:10.393Z,98579.63
2023-04-22T05:55:36.343Z,98578.99
2023-04-22T06:06:02.076Z,98579.79
2023-04-22T06:16:27.798Z,98581.89
2023-04-22T06:26:53.670Z,98574.95
2023-04-22T06:37:19.484Z,98567.70
2023-04-22T06:47:45.581Z,98571.29
2023-04-22T06:58:11.295Z,98567.86
2023-04-22T07:08:37.872Z,98566.52
2023-04-22T07:19:04.907Z,98566.17
2023-04-22T07:29:31.385Z,98565.23
2023-04-22T07:39:57.663Z,98558.48
2023-04-22T07:50:23.656Z,98560.77
2023-04-22T08:00:49.671Z,98557.88
2023-04-22T08:11:15.847Z,98552.91
2023-04-22T08:21:41.283Z,98553.23
2023-04-22T08:32:07.747Z,98556.82
2023-04-22T08:42:34.318Z,98550.40
2023-04-22T08:53:00.453Z,98546.99
2023-04-22T09:03:27.079Z,98546.35
2023-04-22T09:13:54.579Z,98533.94
2023-04-22T09:24:21.972Z,98531.76
2023-04-22T09:34:55.534Z,98526.06
2023-04-22T09:45:30.910Z,98518.19
2023-04-22T09:55:57.025Z,98511.19
2023-04-22T10:06:23.795Z,98500.83
2023-04-22T10:16:51.689Z,98493.77
2023-04-22T10:27:23.534Z,98487.94
2023-04-22T10:37:49.748Z,98477.16
2023-04-22T10:48:15.918Z,98463.35
2023-04-22T10:58:42.075Z,98455.33
2023-04-22T11:09:13.724Z,98450.26
2023-04-22T11:19:39.792Z,98433.98
2023-04-22T11:30:08.773Z,98430.81
2023-04-22T11:40:38.569Z,98415.04
2023-04-22T11:51:13.088Z,98409.52
2023-04-22T12:01:38.827Z,98408.52
2023-04-22T12:12:06.238Z,98400.20
2023-04-22T12:22:33.681Z,98392.25
2023-04-22T12:32:58.283Z,98386.07
2023-04-22T12:43:24.176Z,98375.38
2023-04-22T12:53:49.703Z,98377.11
2023-04-22T13:04:15.854Z,98366.45
2023-04-22T13:14:42.290Z,98356.40
2023-04-22T13:25:09.958Z,98351.45
2023-04-22T13:35:36.591Z,98342.36
2023-04-22T13:46:02.666Z,98336.19
2023-04-22T13:56:28.897Z,98330.83
2023-04-22T14:06:54.693Z,98325.58
2023-04-22T14:17:22.255Z,98325.16
2023-04-22T14:27:48.074Z,98316.77
2023-04-22T14:38:14.559Z,98311.94
2023-04-22T14:48:40.507Z,98305.91
2023-04-22T14:59:06.749Z,98304.09
2023-04-22T15:09:33.028Z,98300.23
2023-04-22T15:19:59.081Z,98292.68
2023-04-22T15:30:25.484Z,98290.67
2023-04-22T15:40:51.019Z,98292.17
2023-04-22T15:51:17.581Z,98292.98
2023-04-22T16:01:45.796Z,98294.52
2023-04-22T16:12:11.960Z,98290.78
2023-04-22T16:22:38.329Z,98286.48
2023-04-22T16:33:04.210Z,98282.21
2023-04-22T16:43:30.100Z,98286.83
2023-04-22T16:53:56.164Z,98281.09
2023-04-22T17:04:25.056Z,98271.47
2023-04-22T17:14:51.116Z,98269.20
2023-04-22T17:25:16.594Z,98274.42
2023-04-22T17:35:42.682Z,98276.29
2023-04-22T17:46:09.502Z,98273.54
2023-04-22T17:56:35.703Z,98282.81
2023-04-22T18:07:01.668Z,98287.23
2023-04-22T18:17:27.423Z,98291.99
2023-04-22T18:27:55.429Z,98300.19
2023-04-22T18:38:20.936Z,98311.83
2023-04-22T18:48:46.892Z,98322.30
2023-04-22T18:59:12.997Z,98322.85
2023-04-22T19:09:38.871Z,98325.73
2023-04-22T19:20:06.051Z,98329.16
2023-04-22T19:30:31.759Z,98328.39
2023-04-22T19:40:58.075Z,98334.80
2023-04-22T19:51:24.213Z,98337.05
2023-04-22T20:01:51.234Z,98332.29
2023-04-22T20:12:17.034Z,98329.52
2023-04-22T20:22:45.792Z,98318.69
2023-04-22T20:33:16.657Z,98319.70
2023-04-22T20:43:44.116Z,98323.89
2023-04-22T20:54:21.640Z,98322.52
2023-04-22T21:04:54.052Z,98315.55
2023-04-22T21:15:21.413Z,98315.15
2023-04-22T21:25:49.655Z,98315.99
2023-04-22T21:36:15.636Z,98318.64
2023-04-22T21:46:41.242Z,98325.43
2023-04-22T21:57:07.040Z,98327.13
2023-04-22T22:07:34.553Z,98326.98
2023-04-22T22:18:00.258Z,98320.79
2023-04-22T22:28:25.717Z,98320.95
2023-04-22T22:38:51.120Z,98317.89
2023-04-22T22:49:17.203Z,98323.85
2023-04-22T22:59:44.628Z,98329.23
2023-04-22T23:10:12.026Z,98337.06
2023-04-22T23:20:38.423Z,98339.05
2023-04-22T23:31:07.881Z,98335.95
2023-04-22T23:41:33.692Z,98325.46
2023-04-22T23:51:59.928Z,98328.03
