createdAt,value
2018-05-08T00:00:18.092Z,97967
2018-05-08T00:02:46.883Z,97962
2018-05-08T00:05:15.764Z,97963
2018-05-08T00:07:44.556Z,97966
2018-05-08T00:10:13.398Z,97967
2018-05-08T00:12:42.184Z,97966
2018-05-08T00:15:11.012Z,97968
2018-05-08T00:17:39.806Z,97960
2018-05-08T00:20:08.612Z,97958
2018-05-08T00:22:37.395Z,97957
2018-05-08T00:25:06.219Z,97950
2018-05-08T00:27:35.773Z,97949
2018-05-08T00:30:04.602Z,97939
2018-05-08T00:32:33.415Z,97937
2018-05-08T00:35:02.248Z,97940
2018-05-08T00:37:31.047Z,97942
2018-05-08T00:40:00.657Z,97940
2018-05-08T00:42:30.235Z,97935
2018-05-08T00:44:59.050Z,97941
2018-05-08T00:47:28.596Z,97935
2018-05-08T00:50:05.482Z,97936
2018-05-08T00:52:34.306Z,97938
2018-05-08T00:55:05.766Z,97941
2018-05-08T00:57:34.598Z,97936
2018-05-08T01:00:03.411Z,97939
2018-05-08T01:02:32.991Z,97935
2018-05-08T01:05:01.916Z,97933
2018-05-08T01:07:30.620Z,97930
2018-05-08T01:09:59.423Z,97929
2018-05-08T01:12:29.018Z,97931
2018-05-08T01:14:57.830Z,97924
2018-05-08T01:17:26.618Z,97925
2018-05-08T01:19:55.439Z,97926
2018-05-08T01:22:24.267Z,97924
2018-05-08T01:24:53.844Z,97923
2018-05-08T01:27:22.667Z,97922
2018-05-08T01:29:51.463Z,97921
2018-05-08T01:32:20.343Z,97916
2018-05-08T01:34:49.935Z,97916
2018-05-08T01:37:18.769Z,97915
2018-05-08T01:39:47.563Z,97921
2018-05-08T01:42:16.407Z,97918
2018-05-08T01:44:45.201Z,97919
2018-05-08T01:47:14.041Z,97922
2018-05-08T01:49:43.622Z,97917
2018-05-08T01:52:12.417Z,97919
2018-05-08T01:54:41.985Z,97915
2018-05-08T01:57:10.803Z,97911
2018-05-08T01:59:39.638Z,97914
2018-05-08T02:02:08.503Z,97915
2018-05-08T02:04:38.079Z,97911
2018-05-08T02:07:06.861Z,97912
2018-05-08T02:09:35.719Z,97910
2018-05-08T02:12:04.536Z,97908
2018-05-08T02:14:34.101Z,97905
2018-05-08T02:17:02.887Z,97905
2018-05-08T02:19:31.674Z,97902
2018-05-08T02:22:00.560Z,97902
2018-05-08T02:24:30.115Z,97900
2018-05-08T02:26:58.985Z,97900
2018-05-08T02:29:28.557Z,97899
2018-05-08T02:31:57.482Z,97894
2018-05-08T02:34:27.040Z,97890
2018-05-08T02:36:56.358Z,97892
2018-05-08T02:39:25.337Z,97886
2018-05-08T02:41:54.915Z,97885
2018-05-08T02:44:24.522Z,97885
2018-05-08T02:46:53.300Z,97880
2018-05-08T02:49:22.175Z,97883
2018-05-08T02:51:51.785Z,97880
2018-05-08T02:54:21.785Z,97880
2018-05-08T02:56:50.571Z,97884
2018-05-08T02:59:20.193Z,97882
2018-05-08T03:01:49.764Z,97883
2018-05-08T03:04:18.553Z,97880
2018-05-08T03:06:48.185Z,97880
2018-05-08T03:09:16.987Z,97877
2018-05-08T03:11:45.940Z,97880
2018-05-08T03:14:14.754Z,97888
2018-05-08T03:16:44.535Z,97885
2018-05-08T03:19:13.340Z,97887
2018-05-08T03:21:42.166Z,97887
2018-05-08T03:24:11.728Z,97881
2018-05-08T03:26:41.028Z,97882
2018-05-08T03:29:10.604Z,97887
2018-05-08T03:31:39.438Z,97890
2018-05-08T03:34:09.046Z,97890
2018-05-08T03:36:38.660Z,97893
2018-05-08T03:39:07.498Z,97891
2018-05-08T03:41:37.200Z,97894
2018-05-08T03:44:06.824Z,97890
2018-05-08T03:46:35.639Z,97890
2018-05-08T03:49:04.426Z,97886
2018-05-08T03:51:33.259Z,97890
2018-05-08T03:54:02.032Z,97889
2018-05-08T03:56:31.489Z,97889
2018-05-08T03:59:00.401Z,97890
2018-05-08T04:01:47.060Z,97892
2018-05-08T04:04:33.743Z,97894
2018-05-08T04:07:20.504Z,97895
2018-05-08T04:09:49.300Z,97892
2018-05-08T04:12:18.154Z,97895
2018-05-08T04:14:46.971Z,97894
2018-05-08T04:17:15.800Z,97889
2018-05-08T04:19:45.428Z,97884
2018-05-08T04:22:15.026Z,97888
2018-05-08T04:24:44.596Z,97887
2018-05-08T04:27:13.486Z,97879
2018-05-08T04:29:42.298Z,97874
2018-05-08T04:32:11.868Z,97875
2018-05-08T04:34:40.714Z,97877
2018-05-08T04:37:09.546Z,97877
2018-05-08T04:39:38.386Z,97877
2018-05-08T04:42:07.217Z,97879
2018-05-08T04:44:36.772Z,97875
2018-05-08T04:47:05.670Z,97875
2018-05-08T04:49:35.234Z,97865
2018-05-08T04:52:04.048Z,97865
2018-05-08T04:54:33.639Z,97862
2018-05-08T04:57:03.227Z,97854
2018-05-08T04:59:32.156Z,97855
2018-05-08T05:02:01.761Z,97855
2018-05-08T05:04:30.590Z,97858
2018-05-08T05:06:59.420Z,97861
2018-05-08T05:09:28.199Z,97856
2018-05-08T05:11:57.018Z,97862
2018-05-08T05:14:25.881Z,97857
2018-05-08T05:16:55.579Z,97868
2018-05-08T05:19:24.378Z,97866
2018-05-08T05:21:53.222Z,97866
2018-05-08T05:24:22.114Z,97863
2018-05-08T05:26:50.861Z,97862
2018-05-08T05:29:19.650Z,97863
2018-05-08T05:31:48.489Z,97856
2018-05-08T05:34:17.352Z,97853
2018-05-08T05:36:46.154Z,97853
2018-05-08T05:39:14.946Z,97849
2018-05-08T05:41:44.534Z,97857
2018-05-08T05:44:13.354Z,97860
2018-05-08T05:46:42.932Z,97857
2018-05-08T05:49:11.748Z,97859
2018-05-08T05:51:41.316Z,97863
2018-05-08T05:54:10.120Z,97860
2018-05-08T05:56:38.924Z,97860
2018-05-08T05:59:07.752Z,97860
2018-05-08T06:01:36.546Z,97849
2018-05-08T06:04:05.378Z,97852
2018-05-08T06:06:34.994Z,97846
2018-05-08T06:09:03.782Z,97840
2018-05-08T06:11:32.586Z,97841
2018-05-08T06:14:01.438Z,97841
2018-05-08T06:16:30.743Z,97847
2018-05-08T06:19:00.356Z,97845
2018-05-08T06:21:29.961Z,97849
2018-05-08T06:23:58.772Z,97852
2018-05-08T06:26:28.451Z,97851
2018-05-08T06:28:58.030Z,97851
2018-05-08T06:31:26.829Z,97858
2018-05-08T06:33:56.413Z,97858
2018-05-08T06:36:25.217Z,97856
2018-05-08T06:38:54.064Z,97856
2018-05-08T06:41:22.820Z,97862
2018-05-08T06:43:52.393Z,97867
2018-05-08T06:46:21.281Z,97862
2018-05-08T06:48:50.073Z,97868
2018-05-08T06:51:18.931Z,97870
2018-05-08T06:53:48.491Z,97855
2018-05-08T06:56:17.325Z,97858
2018-05-08T06:58:46.162Z,97860
2018-05-08T07:01:14.935Z,97854
2018-05-08T07:03:49.475Z,97853
2018-05-08T07:06:18.269Z,97863
2018-05-08T07:08:47.115Z,97854
2018-05-08T07:11:16.692Z,97847
2018-05-08T07:13:45.509Z,97852
2018-05-08T07:16:15.288Z,97851
2018-05-08T07:18:43.875Z,97850
2018-05-08T07:21:13.499Z,97840
2018-05-08T07:23:43.055Z,97843
2018-05-08T07:26:11.857Z,97839
2018-05-08T07:28:40.637Z,97837
2018-05-08T07:31:09.570Z,97842
2018-05-08T07:33:39.091Z,97839
2018-05-08T07:36:07.955Z,97837
2018-05-08T07:38:37.557Z,97834
2018-05-08T07:41:06.442Z,97832
2018-05-08T07:43:36.023Z,97828
2018-05-08T07:46:05.657Z,97826
2018-05-08T07:48:34.472Z,97830
2018-05-08T07:51:04.079Z,97833
2018-05-08T07:53:33.676Z,97835
2018-05-08T07:56:03.231Z,97833
2018-05-08T07:58:32.068Z,97833
2018-05-08T08:01:00.857Z,97830
2018-05-08T08:03:30.592Z,97825
2018-05-08T08:05:59.394Z,97824
2018-05-08T08:08:28.212Z,97819
2018-05-08T08:10:57.040Z,97819
2018-05-08T08:13:26.618Z,97807
2018-05-08T08:15:55.546Z,97811
2018-05-08T08:18:24.345Z,97811
2018-05-08T08:20:53.200Z,97813
2018-05-08T08:23:22.004Z,97814
2018-05-08T08:25:50.832Z,97811
2018-05-08T08:28:19.638Z,97806
2018-05-08T08:30:49.221Z,97810
2018-05-08T08:33:18.025Z,97805
2018-05-08T08:35:47.693Z,97802
2018-05-08T08:38:16.616Z,97791
2018-05-08T08:40:46.175Z,97786
2018-05-08T08:43:15.011Z,97778
2018-05-08T08:45:44.573Z,97778
2018-05-08T08:48:13.367Z,97777
2018-05-08T08:50:42.955Z,97765
2018-05-08T08:53:11.750Z,97767
2018-05-08T08:55:40.572Z,97764
2018-05-08T08:58:09.404Z,97757
2018-05-08T09:00:38.241Z,97755
2018-05-08T09:03:07.116Z,97751
2018-05-08T09:05:35.929Z,97755
2018-05-08T09:08:04.721Z,97754
2018-05-08T09:10:33.550Z,97755
2018-05-08T09:13:03.114Z,97758
2018-05-08T09:15:31.938Z,97751
2018-05-08T09:18:00.846Z,97746
2018-05-08T09:20:29.655Z,97747
2018-05-08T09:22:58.481Z,97755
2018-05-08T09:25:28.065Z,97752
2018-05-08T09:27:56.900Z,97749
2018-05-08T09:30:25.725Z,97746
2018-05-08T09:32:54.559Z,97729
2018-05-08T09:35:23.343Z,97729
2018-05-08T09:37:52.222Z,97730
2018-05-08T09:40:21.309Z,97725
2018-05-08T09:42:50.937Z,97729
2018-05-08T09:45:19.762Z,97725
2018-05-08T09:47:48.593Z,97725
2018-05-08T09:50:17.387Z,97726
2018-05-08T09:52:46.190Z,97727
2018-05-08T09:55:14.983Z,97722
2018-05-08T09:57:43.815Z,97720
2018-05-08T10:00:12.629Z,97715
2018-05-08T10:02:42.231Z,97714
2018-05-08T10:05:11.136Z,97712
2018-05-08T10:07:39.962Z,97714
2018-05-08T10:10:09.533Z,97707
2018-05-08T10:12:38.372Z,97694
2018-05-08T10:15:07.183Z,97696
2018-05-08T10:17:36.798Z,97687
2018-05-08T10:20:06.046Z,97691
2018-05-08T10:22:35.634Z,97678
2018-05-08T10:25:05.200Z,97672
2018-05-08T10:27:34.093Z,97682
2018-05-08T10:30:02.943Z,97677
2018-05-08T10:32:31.834Z,97679
2018-05-08T10:35:01.513Z,97674
2018-05-08T10:37:30.430Z,97664
2018-05-08T10:39:59.249Z,97663
2018-05-08T10:42:28.858Z,97661
2018-05-08T10:44:58.451Z,97658
2018-05-08T10:47:27.241Z,97654
2018-05-08T10:49:56.073Z,97649
2018-05-08T10:52:24.889Z,97644
2018-05-08T10:54:53.665Z,97641
2018-05-08T10:57:22.481Z,97633
2018-05-08T10:59:52.091Z,97640
2018-05-08T11:02:21.648Z,97642
2018-05-08T11:04:50.488Z,97632
2018-05-08T11:07:19.412Z,97626
2018-05-08T11:09:49.020Z,97626
2018-05-08T11:12:18.642Z,97618
2018-05-08T11:14:47.428Z,97624
2018-05-08T11:17:17.110Z,97616
2018-05-08T11:19:45.945Z,97608
2018-05-08T11:22:15.524Z,97607
2018-05-08T11:24:45.077Z,97607
2018-05-08T11:27:14.670Z,97603
2018-05-08T11:29:43.472Z,97604
2018-05-08T11:32:13.044Z,97603
2018-05-08T11:34:42.668Z,97594
2018-05-08T11:37:11.470Z,97585
2018-05-08T11:39:40.317Z,97575
2018-05-08T11:42:09.180Z,97585
2018-05-08T11:44:38.786Z,97572
2018-05-08T11:47:07.566Z,97566
2018-05-08T11:49:37.156Z,97580
2018-05-08T11:52:06.030Z,97566
2018-05-08T11:54:34.832Z,97561
2018-05-08T11:57:03.670Z,97559
2018-05-08T11:59:32.499Z,97557
2018-05-08T12:02:02.616Z,97560
2018-05-08T12:04:32.227Z,97556
2018-05-08T12:07:01.035Z,97555
2018-05-08T12:09:30.288Z,97543
2018-05-08T12:11:58.999Z,97546
2018-05-08T12:14:27.817Z,97532
2018-05-08T12:16:56.622Z,97528
2018-05-08T12:19:25.444Z,97526
2018-05-08T12:21:54.684Z,97529
2018-05-08T12:24:23.442Z,97525
2018-05-08T12:26:53.241Z,97526
2018-05-08T12:29:22.088Z,97521
2018-05-08T12:31:50.872Z,97513
2018-05-08T12:34:20.487Z,97515
2018-05-08T12:36:49.266Z,97520
2018-05-08T12:39:18.100Z,97508
2018-05-08T12:41:47.676Z,97509
2018-05-08T12:44:16.469Z,97499
2018-05-08T12:46:45.750Z,97497
2018-05-08T12:49:14.560Z,97489
2018-05-08T12:51:43.374Z,97483
2018-05-08T12:54:12.513Z,97481
2018-05-08T12:56:41.497Z,97486
2018-05-08T12:59:10.305Z,97472
2018-05-08T13:01:39.908Z,97466
2018-05-08T13:04:09.497Z,97465
2018-05-08T13:06:38.285Z,97468
2018-05-08T13:09:07.111Z,97467
2018-05-08T13:11:36.692Z,97460
2018-05-08T13:14:05.524Z,97452
2018-05-08T13:16:34.547Z,97457
2018-05-08T13:19:03.358Z,97456
2018-05-08T13:21:32.256Z,97455
2018-05-08T13:24:01.261Z,97447
2018-05-08T13:26:30.082Z,97441
2018-05-08T13:28:59.703Z,97438
2018-05-08T13:31:29.263Z,97441
2018-05-08T13:33:58.101Z,97441
2018-05-08T13:36:26.897Z,97446
2018-05-08T13:38:56.481Z,97434
2018-05-08T13:41:26.105Z,97433
2018-05-08T13:43:55.661Z,97438
2018-05-08T13:46:24.515Z,97442
2018-05-08T13:48:53.297Z,97430
2018-05-08T13:51:22.129Z,97436
2018-05-08T13:53:50.946Z,97423
2018-05-08T13:56:19.917Z,97420
2018-05-08T13:58:48.712Z,97413
2018-05-08T14:01:17.505Z,97417
2018-05-08T14:03:46.341Z,97415
2018-05-08T14:06:15.883Z,97414
2018-05-08T14:08:44.719Z,97411
2018-05-08T14:11:13.600Z,97408
2018-05-08T14:13:42.536Z,97399
2018-05-08T14:16:12.106Z,97399
2018-05-08T14:18:40.939Z,97402
2018-05-08T14:21:10.504Z,97400
2018-05-08T14:23:39.318Z,97398
2018-05-08T14:26:08.582Z,97394
2018-05-08T14:28:37.397Z,97391
2018-05-08T14:31:06.976Z,97387
2018-05-08T14:33:35.908Z,97389
2018-05-08T14:36:05.488Z,97375
2018-05-08T14:38:34.456Z,97379
2018-05-08T14:41:03.305Z,97380
2018-05-08T14:43:32.280Z,97377
2018-05-08T14:46:01.035Z,97381
2018-05-08T14:48:29.880Z,97381
2018-05-08T14:50:58.665Z,97365
2018-05-08T14:53:27.473Z,97370
2018-05-08T14:55:56.283Z,97362
2018-05-08T14:58:25.083Z,97359
2018-05-08T15:00:53.928Z,97366
2018-05-08T15:03:23.552Z,97364
2018-05-08T15:05:52.388Z,97364
2018-05-08T15:08:21.196Z,97354
2018-05-08T15:10:50.036Z,97348
2018-05-08T15:13:19.651Z,97341
2018-05-08T15:15:49.230Z,97339
2018-05-08T15:18:18.053Z,97336
2018-05-08T15:20:46.872Z,97331
2018-05-08T15:23:16.456Z,97327
2018-05-08T15:25:46.037Z,97323
2018-05-08T15:28:14.838Z,97324
2018-05-08T15:30:43.662Z,97322
2018-05-08T15:33:12.478Z,97320
2018-05-08T15:35:41.313Z,97313
2018-05-08T15:38:10.126Z,97305
2018-05-08T15:40:38.957Z,97305
2018-05-08T15:43:07.789Z,97305
2018-05-08T15:45:36.611Z,97295
2018-05-08T15:48:05.416Z,97287
2018-05-08T15:50:34.299Z,97296
2018-05-08T15:53:03.103Z,97295
2018-05-08T15:55:32.669Z,97295
2018-05-08T15:58:01.553Z,97293
2018-05-08T16:00:30.333Z,97292
2018-05-08T16:02:59.171Z,97296
2018-05-08T16:05:27.983Z,97298
2018-05-08T16:07:56.773Z,97294
2018-05-08T16:10:25.690Z,97299
2018-05-08T16:12:54.513Z,97300
2018-05-08T16:15:23.311Z,97292
2018-05-08T16:17:52.135Z,97284
2018-05-08T16:20:20.966Z,97288
2018-05-08T16:22:50.541Z,97284
2018-05-08T16:25:19.378Z,97281
2018-05-08T16:27:48.233Z,97278
2018-05-08T16:30:17.119Z,97283
2018-05-08T16:32:45.919Z,97282
2018-05-08T16:35:14.869Z,97284
2018-05-08T16:37:43.617Z,97283
2018-05-08T16:40:12.469Z,97280
2018-05-08T16:42:41.304Z,97279
2018-05-08T16:45:10.181Z,97280
2018-05-08T16:47:39.777Z,97273
2018-05-08T16:50:09.391Z,97281
2018-05-08T16:52:38.968Z,97281
2018-05-08T16:55:08.750Z,97279
2018-05-08T16:57:37.705Z,97280
2018-05-08T17:00:06.534Z,97274
2018-05-08T17:02:35.415Z,97271
2018-05-08T17:05:04.253Z,97272
2018-05-08T17:07:33.592Z,97276
2018-05-08T17:10:02.436Z,97272
2018-05-08T17:12:31.223Z,97275
2018-05-08T17:15:00.375Z,97276
2018-05-08T17:17:29.194Z,97275
2018-05-08T17:19:58.024Z,97283
2018-05-08T17:22:26.810Z,97282
2018-05-08T17:24:55.638Z,97284
2018-05-08T17:27:24.460Z,97290
2018-05-08T17:29:53.658Z,97293
2018-05-08T17:32:22.451Z,97291
2018-05-08T17:34:51.283Z,97300
2018-05-08T17:37:20.081Z,97302
2018-05-08T17:39:48.921Z,97303
2018-05-08T17:42:17.727Z,97305
2018-05-08T17:44:46.609Z,97297
2018-05-08T17:47:16.201Z,97299
2018-05-08T17:49:45.802Z,97297
2018-05-08T17:52:14.616Z,97293
2018-05-08T17:54:43.406Z,97299
2018-05-08T17:57:12.237Z,97304
2018-05-08T17:59:41.832Z,97299
2018-05-08T18:02:10.672Z,97302
2018-05-08T18:04:40.251Z,97300
2018-05-08T18:07:09.067Z,97299
2018-05-08T18:09:37.857Z,97297
2018-05-08T18:12:07.481Z,97294
2018-05-08T18:14:37.030Z,97298
2018-05-08T18:17:05.855Z,97301
2018-05-08T18:19:34.695Z,97303
2018-05-08T18:22:03.529Z,97300
2018-05-08T18:24:33.113Z,97303
2018-05-08T18:27:01.935Z,97301
2018-05-08T18:29:31.489Z,97306
2018-05-08T18:32:00.315Z,97311
2018-05-08T18:34:29.129Z,97312
2018-05-08T18:36:57.942Z,97321
2018-05-08T18:39:26.790Z,97316
2018-05-08T18:41:56.358Z,97322
2018-05-08T18:44:25.177Z,97325
2018-05-08T18:46:53.988Z,97327
2018-05-08T18:49:23.603Z,97329
2018-05-08T18:51:52.372Z,97326
2018-05-08T18:54:21.160Z,97331
2018-05-08T18:56:50.740Z,97331
2018-05-08T18:59:19.515Z,97338
2018-05-08T19:01:48.308Z,97338
2018-05-08T19:04:17.136Z,97338
2018-05-08T19:06:46.745Z,97341
2018-05-08T19:09:16.329Z,97346
2018-05-08T19:11:45.150Z,97354
2018-05-08T19:14:14.780Z,97359
2018-05-08T19:16:44.362Z,97355
2018-05-08T19:19:18.668Z,97356
2018-05-08T19:21:47.472Z,97361
2018-05-08T19:24:21.922Z,97361
2018-05-08T19:26:51.497Z,97363
2018-05-08T19:29:25.893Z,97366
2018-05-08T19:31:54.730Z,97362
2018-05-08T19:34:23.559Z,97367
2018-05-08T19:36:57.958Z,97372
2018-05-08T19:39:27.555Z,97374
2018-05-08T19:41:56.715Z,97374
2018-05-08T19:44:26.293Z,97377
2018-05-08T19:46:55.902Z,97375
2018-05-08T19:49:24.687Z,97379
2018-05-08T19:51:54.255Z,97380
2018-05-08T19:54:23.072Z,97378
2018-05-08T19:56:52.636Z,97382
2018-05-08T19:59:21.455Z,97382
2018-05-08T20:01:50.238Z,97386
2018-05-08T20:04:19.152Z,97385
2018-05-08T20:06:48.721Z,97389
2018-05-08T20:09:17.575Z,97386
2018-05-08T20:11:46.376Z,97385
2018-05-08T20:14:15.171Z,97387
2018-05-08T20:16:44.744Z,97379
2018-05-08T20:19:13.584Z,97383
2018-05-08T20:21:43.166Z,97380
2018-05-08T20:24:11.972Z,97378
2018-05-08T20:26:41.567Z,97377
2018-05-08T20:29:11.131Z,97373
2018-05-08T20:31:39.967Z,97375
2018-05-08T20:34:09.518Z,97374
2018-05-08T20:36:38.347Z,97371
2018-05-08T20:39:07.164Z,97369
2018-05-08T20:41:36.775Z,97369
2018-05-08T20:44:05.571Z,97371
2018-05-08T20:46:34.395Z,97367
2018-05-08T20:49:03.284Z,97370
2018-05-08T20:51:32.023Z,97364
2018-05-08T20:54:01.593Z,97361
2018-05-08T20:56:30.405Z,97367
2018-05-08T20:58:59.986Z,97364
2018-05-08T21:01:28.783Z,97364
2018-05-08T21:03:57.611Z,97365
2018-05-08T21:06:26.412Z,97365
2018-05-08T21:08:55.345Z,97364
2018-05-08T21:11:24.900Z,97361
2018-05-08T21:13:54.488Z,97359
2018-05-08T21:16:23.287Z,97358
2018-05-08T21:18:52.099Z,97364
2018-05-08T21:21:22.025Z,97359
2018-05-08T21:23:57.921Z,97358
2018-05-08T21:26:26.713Z,97356
2018-05-08T21:28:59.521Z,97356
2018-05-08T21:31:29.084Z,97357
2018-05-08T21:33:58.633Z,97355
2018-05-08T21:36:27.443Z,97360
2018-05-08T21:38:56.295Z,97356
2018-05-08T21:41:25.146Z,97358
2018-05-08T21:43:54.332Z,97359
2018-05-08T21:46:23.939Z,97359
2018-05-08T21:48:52.742Z,97354
2018-05-08T21:51:21.555Z,97359
2018-05-08T21:53:51.105Z,97361
2018-05-08T21:56:19.938Z,97357
2018-05-08T21:58:48.744Z,97350
2018-05-08T22:01:17.569Z,97358
2018-05-08T22:03:46.806Z,97356
2018-05-08T22:06:15.650Z,97362
2018-05-08T22:08:45.275Z,97362
2018-05-08T22:11:14.090Z,97363
2018-05-08T22:13:43.679Z,97359
2018-05-08T22:16:12.485Z,97361
2018-05-08T22:18:41.344Z,97364
2018-05-08T22:21:10.115Z,97361
2018-05-08T22:23:38.937Z,97366
2018-05-08T22:26:07.753Z,97365
2018-05-08T22:28:37.345Z,97361
2018-05-08T22:31:06.921Z,97366
2018-05-08T22:33:35.711Z,97364
2018-05-08T22:36:04.527Z,97365
2018-05-08T22:38:33.327Z,97362
2018-05-08T22:41:02.171Z,97361
2018-05-08T22:43:31.755Z,97363
2018-05-08T22:46:01.321Z,97356
2018-05-08T22:48:30.155Z,97360
2018-05-08T22:50:59.024Z,97358
2018-05-08T22:53:27.842Z,97363
2018-05-08T22:55:56.679Z,97371
2018-05-08T22:58:26.438Z,97364
2018-05-08T23:00:56.995Z,97362
2018-05-08T23:03:26.721Z,97362
2018-05-08T23:05:55.495Z,97365
2018-05-08T23:08:24.304Z,97372
2018-05-08T23:10:53.105Z,97378
2018-05-08T23:13:21.945Z,97378
2018-05-08T23:15:50.767Z,97373
2018-05-08T23:18:19.711Z,97378
2018-05-08T23:20:48.527Z,97372
2018-05-08T23:23:17.315Z,97371
2018-05-08T23:25:46.171Z,97376
2018-05-08T23:28:15.895Z,97378
2018-05-08T23:30:45.450Z,97376
2018-05-08T23:33:14.968Z,97379
2018-05-08T23:35:43.789Z,97381
2018-05-08T23:38:12.587Z,97378
2018-05-08T23:40:41.379Z,97376
2018-05-08T23:43:10.230Z,97383
2018-05-08T23:45:39.025Z,97381
2018-05-08T23:48:07.846Z,97382
2018-05-08T23:50:36.647Z,97384
2018-05-08T23:53:05.469Z,97382
2018-05-08T23:55:34.382Z,97383
2018-05-08T23:58:03.956Z,97384
