createdAt,value
2018-05-04T00:00:07.699Z,9.20
2018-05-04T00:02:35.193Z,9.10
2018-05-04T00:05:02.674Z,9.10
2018-05-04T00:07:30.171Z,9.00
2018-05-04T00:09:58.058Z,9.00
2018-05-04T00:12:25.966Z,9.00
2018-05-04T00:14:53.451Z,9.10
2018-05-04T00:17:20.956Z,9.00
2018-05-04T00:19:48.451Z,9.00
2018-05-04T00:22:16.432Z,9.00
2018-05-04T00:24:44.319Z,8.90
2018-05-04T00:27:12.232Z,8.80
2018-05-04T00:29:39.723Z,8.90
2018-05-04T00:32:07.231Z,8.80
2018-05-04T00:34:35.119Z,8.80
2018-05-04T00:37:03.023Z,8.80
2018-05-04T00:39:30.538Z,8.80
2018-05-04T00:41:58.030Z,8.70
2018-05-04T00:44:25.927Z,8.60
2018-05-04T00:46:53.424Z,8.70
2018-05-04T00:49:20.931Z,8.60
2018-05-04T00:51:48.420Z,8.60
2018-05-04T00:54:24.122Z,8.50
2018-05-04T00:56:51.617Z,8.50
2018-05-04T00:59:19.132Z,8.50
2018-05-04T01:01:47.020Z,8.60
2018-05-04T01:04:14.952Z,8.60
2018-05-04T01:06:42.441Z,8.60
2018-05-04T01:09:10.040Z,8.50
2018-05-04T01:11:37.927Z,8.60
2018-05-04T01:14:05.443Z,8.70
2018-05-04T01:16:32.927Z,8.70
2018-05-04T01:19:00.443Z,8.70
2018-05-04T01:21:27.937Z,8.80
2018-05-04T01:23:55.447Z,8.80
2018-05-04T01:26:22.948Z,8.80
2018-05-04T01:28:50.847Z,8.90
2018-05-04T01:31:18.345Z,8.90
2018-05-04T01:33:45.851Z,8.90
2018-05-04T01:36:13.352Z,8.90
2018-05-04T01:38:40.876Z,8.90
2018-05-04T01:41:08.371Z,8.90
2018-05-04T01:43:36.328Z,8.70
2018-05-04T01:46:03.840Z,8.70
2018-05-04T01:48:31.746Z,8.60
2018-05-04T01:50:59.235Z,8.60
2018-05-04T01:53:26.757Z,8.50
2018-05-04T01:55:54.647Z,8.50
2018-05-04T01:58:22.165Z,8.50
2018-05-04T02:00:49.657Z,8.40
2018-05-04T02:03:17.167Z,8.40
2018-05-04T02:05:44.663Z,8.50
2018-05-04T02:08:12.158Z,8.50
2018-05-04T02:10:39.671Z,8.50
2018-05-04T02:13:07.174Z,8.60
2018-05-04T02:15:34.691Z,8.60
2018-05-04T02:18:02.196Z,8.60
2018-05-04T02:20:29.707Z,8.60
2018-05-04T02:22:57.207Z,8.60
2018-05-04T02:25:25.117Z,8.60
2018-05-04T02:27:52.625Z,8.60
2018-05-04T02:30:20.140Z,8.50
2018-05-04T02:32:47.632Z,8.40
2018-05-04T02:35:15.144Z,8.30
2018-05-04T02:37:42.639Z,8.20
2018-05-04T02:40:10.152Z,8.20
2018-05-04T02:42:37.646Z,8.20
2018-05-04T02:45:05.167Z,8.20
2018-05-04T02:47:33.059Z,8.20
2018-05-04T02:50:00.577Z,8.30
2018-05-04T02:52:28.077Z,8.20
2018-05-04T02:54:55.980Z,8.10
2018-05-04T02:57:23.466Z,8.10
2018-05-04T02:59:50.993Z,8.10
2018-05-04T03:02:18.494Z,8.10
2018-05-04T03:04:46.012Z,8.00
2018-05-04T03:07:13.502Z,8.00
2018-05-04T03:09:41.008Z,7.90
2018-05-04T03:12:08.503Z,7.90
2018-05-04T03:14:36.020Z,7.90
2018-05-04T03:17:03.516Z,7.90
2018-05-04T03:19:31.054Z,7.90
2018-05-04T03:21:58.597Z,7.90
2018-05-04T03:24:26.400Z,8.00
2018-05-04T03:26:53.891Z,8.00
2018-05-04T03:29:21.803Z,8.10
2018-05-04T03:31:49.297Z,8.20
2018-05-04T03:34:16.796Z,8.20
2018-05-04T03:36:44.318Z,8.20
2018-05-04T03:39:11.819Z,8.20
2018-05-04T03:41:39.344Z,8.20
2018-05-04T03:44:06.833Z,8.20
2018-05-04T03:46:34.345Z,8.20
2018-05-04T03:49:01.837Z,8.20
2018-05-04T03:51:29.739Z,8.20
2018-05-04T03:53:57.228Z,8.20
2018-05-04T03:56:24.743Z,8.10
2018-05-04T03:59:04.156Z,8.20
2018-05-04T04:01:43.592Z,8.20
2018-05-04T04:04:12.975Z,8.20
2018-05-04T04:06:40.883Z,8.20
2018-05-04T04:09:08.376Z,8.20
2018-05-04T04:11:35.881Z,8.20
2018-05-04T04:14:03.384Z,8.20
2018-05-04T04:16:31.292Z,8.30
2018-05-04T04:18:58.779Z,8.30
2018-05-04T04:21:27.139Z,8.30
2018-05-04T04:23:54.640Z,8.40
2018-05-04T04:26:22.147Z,8.30
2018-05-04T04:28:49.965Z,8.30
2018-05-04T04:31:17.487Z,8.30
2018-05-04T04:33:45.024Z,8.30
2018-05-04T04:36:12.536Z,8.30
2018-05-04T04:38:40.037Z,8.40
2018-05-04T04:41:07.555Z,8.40
2018-05-04T04:43:35.046Z,8.50
2018-05-04T04:46:02.564Z,8.50
2018-05-04T04:48:30.052Z,8.50
2018-05-04T04:50:57.550Z,8.50
2018-05-04T04:53:25.064Z,8.50
2018-05-04T04:55:52.563Z,8.50
2018-05-04T04:58:20.080Z,8.50
2018-05-04T05:00:47.969Z,8.50
2018-05-04T05:03:15.880Z,8.50
2018-05-04T05:05:43.371Z,8.50
2018-05-04T05:08:10.879Z,8.40
2018-05-04T05:10:38.369Z,8.50
2018-05-04T05:13:05.887Z,8.60
2018-05-04T05:15:33.392Z,8.60
2018-05-04T05:18:00.899Z,8.70
2018-05-04T05:20:28.400Z,8.80
2018-05-04T05:22:55.916Z,8.80
2018-05-04T05:25:23.812Z,8.90
2018-05-04T05:27:51.351Z,8.90
2018-05-04T05:30:18.848Z,9.00
2018-05-04T05:32:46.371Z,9.00
2018-05-04T05:35:13.863Z,9.10
2018-05-04T05:37:41.371Z,9.20
2018-05-04T05:40:08.864Z,9.20
2018-05-04T05:42:36.374Z,9.30
2018-05-04T05:45:03.973Z,9.40
2018-05-04T05:47:31.487Z,9.50
2018-05-04T05:49:58.984Z,9.70
2018-05-04T05:52:26.546Z,9.80
2018-05-04T05:54:54.067Z,10.00
2018-05-04T05:57:21.587Z,10.30
2018-05-04T05:59:49.079Z,10.60
2018-05-04T06:02:16.994Z,11.20
2018-05-04T06:04:44.514Z,11.20
2018-05-04T06:07:12.034Z,11.40
2018-05-04T06:09:39.700Z,11.80
2018-05-04T06:12:07.225Z,12.20
2018-05-04T06:14:34.744Z,12.40
2018-05-04T06:17:02.328Z,12.70
2018-05-04T06:19:29.839Z,13.00
2018-05-04T06:21:57.340Z,13.30
2018-05-04T06:26:59.563Z,14.10
2018-05-04T06:29:27.467Z,14.40
2018-05-04T06:31:54.971Z,14.40
2018-05-04T06:34:22.489Z,14.60
2018-05-04T06:36:50.421Z,14.90
2018-05-04T06:39:17.927Z,14.90
2018-05-04T06:41:45.868Z,14.90
2018-05-04T06:44:13.380Z,14.90
2018-05-04T06:46:41.362Z,15.00
2018-05-04T06:49:09.264Z,15.10
2018-05-04T06:51:36.764Z,15.00
2018-05-04T06:54:04.270Z,15.20
2018-05-04T06:56:31.774Z,15.50
2018-05-04T06:58:59.287Z,15.60
2018-05-04T07:01:26.777Z,15.70
2018-05-04T07:03:54.295Z,15.80
2018-05-04T07:06:21.797Z,16.00
2018-05-04T07:08:49.311Z,16.30
2018-05-04T07:11:17.240Z,16.40
2018-05-04T07:13:44.792Z,16.40
2018-05-04T07:16:12.343Z,16.50
2018-05-04T07:18:40.458Z,16.60
2018-05-04T07:21:07.959Z,16.60
2018-05-04T07:23:35.467Z,16.80
2018-05-04T07:26:03.370Z,17.10
2018-05-04T07:28:30.885Z,17.10
2018-05-04T07:30:58.701Z,17.20
2018-05-04T07:33:26.611Z,17.50
2018-05-04T07:35:54.126Z,17.50
2018-05-04T07:38:21.660Z,17.50
2018-05-04T07:40:49.151Z,17.60
2018-05-04T07:43:16.825Z,17.60
2018-05-04T07:45:44.343Z,17.80
2018-05-04T07:48:11.851Z,17.90
2018-05-04T07:50:39.584Z,18.00
2018-05-04T07:53:07.111Z,18.10
2018-05-04T07:55:34.631Z,18.20
2018-05-04T07:58:02.516Z,18.20
2018-05-04T08:00:30.421Z,18.50
2018-05-04T08:02:57.943Z,18.50
2018-05-04T08:05:25.440Z,18.70
2018-05-04T08:07:52.951Z,18.90
2018-05-04T08:10:20.459Z,18.90
2018-05-04T08:12:48.351Z,18.70
2018-05-04T08:15:16.260Z,18.80
2018-05-04T08:17:43.757Z,18.80
2018-05-04T08:20:11.333Z,18.80
2018-05-04T08:22:38.787Z,18.90
2018-05-04T08:25:06.295Z,18.90
2018-05-04T08:27:33.792Z,19.10
2018-05-04T08:30:01.720Z,19.30
2018-05-04T08:32:29.208Z,19.40
2018-05-04T08:34:56.716Z,19.20
2018-05-04T08:37:24.599Z,19.20
2018-05-04T08:39:52.621Z,19.30
2018-05-04T08:42:20.107Z,19.30
2018-05-04T08:44:47.615Z,19.30
2018-05-04T08:47:15.514Z,19.40
2018-05-04T08:49:43.027Z,19.40
2018-05-04T08:52:10.528Z,19.60
2018-05-04T08:54:38.428Z,19.70
2018-05-04T08:57:05.996Z,19.70
2018-05-04T08:59:33.443Z,19.90
2018-05-04T09:02:01.101Z,20.10
2018-05-04T09:04:28.628Z,20.20
2018-05-04T09:06:56.135Z,20.10
2018-05-04T09:09:23.639Z,20.20
2018-05-04T09:11:51.540Z,20.40
2018-05-04T09:14:19.040Z,20.40
2018-05-04T09:16:46.599Z,20.50
2018-05-04T09:19:14.622Z,20.30
2018-05-04T09:21:42.559Z,20.00
2018-05-04T09:24:10.043Z,20.00
2018-05-04T09:26:37.553Z,20.00
2018-05-04T09:29:05.044Z,20.20
2018-05-04T09:31:32.956Z,20.40
2018-05-04T09:34:00.444Z,20.40
2018-05-04T09:36:27.955Z,20.40
2018-05-04T09:38:55.451Z,20.50
2018-05-04T09:41:22.959Z,20.30
2018-05-04T09:43:50.526Z,20.20
2018-05-04T09:46:17.992Z,20.50
2018-05-04T09:48:45.479Z,20.50
2018-05-04T09:51:12.983Z,20.70
2018-05-04T09:53:40.876Z,20.10
2018-05-04T09:56:08.847Z,20.10
2018-05-04T09:58:36.292Z,20.10
2018-05-04T10:01:03.804Z,20.10
2018-05-04T10:03:31.329Z,20.00
2018-05-04T10:05:58.832Z,20.00
2018-05-04T10:08:27.636Z,20.10
2018-05-04T10:10:55.535Z,20.20
2018-05-04T10:13:23.026Z,20.20
2018-05-04T10:15:50.527Z,20.30
2018-05-04T10:18:18.016Z,20.40
2018-05-04T10:20:45.523Z,20.30
2018-05-04T10:23:13.008Z,20.70
2018-05-04T10:25:40.499Z,20.50
2018-05-04T10:28:08.012Z,20.20
2018-05-04T10:30:35.895Z,20.20
2018-05-04T10:33:03.795Z,20.40
2018-05-04T10:35:31.279Z,20.40
2018-05-04T10:37:58.779Z,20.40
2018-05-04T10:40:26.273Z,20.50
2018-05-04T10:42:54.184Z,20.50
2018-05-04T10:45:22.090Z,20.50
2018-05-04T10:47:49.595Z,20.50
2018-05-04T10:50:17.091Z,20.60
2018-05-04T10:52:45.000Z,20.40
2018-05-04T10:55:12.487Z,20.40
2018-05-04T10:57:39.999Z,20.70
2018-05-04T11:00:07.889Z,20.70
2018-05-04T11:02:35.791Z,20.80
2018-05-04T11:05:03.355Z,20.80
2018-05-04T11:07:30.872Z,20.80
2018-05-04T11:09:58.364Z,20.80
2018-05-04T11:12:26.007Z,20.80
2018-05-04T11:14:53.499Z,20.90
2018-05-04T11:17:21.016Z,20.50
2018-05-04T11:19:48.511Z,20.50
2018-05-04T11:22:16.043Z,20.60
2018-05-04T11:24:43.532Z,20.60
2018-05-04T11:27:11.036Z,20.80
2018-05-04T11:29:38.528Z,21.10
2018-05-04T11:32:06.039Z,21.40
2018-05-04T11:34:33.528Z,21.70
2018-05-04T11:37:01.031Z,21.60
2018-05-04T11:39:28.524Z,21.60
2018-05-04T11:41:56.427Z,21.20
2018-05-04T11:44:23.915Z,21.20
2018-05-04T11:46:51.447Z,21.20
2018-05-04T11:49:19.332Z,20.90
2018-05-04T11:51:47.211Z,20.60
2018-05-04T11:54:15.112Z,20.70
2018-05-04T11:56:42.600Z,20.70
2018-05-04T11:59:10.135Z,20.90
2018-05-04T12:01:38.023Z,21.00
2018-05-04T12:04:05.924Z,21.00
2018-05-04T12:06:33.480Z,20.90
2018-05-04T12:09:01.384Z,21.00
2018-05-04T12:11:28.879Z,21.00
2018-05-04T12:13:56.391Z,20.90
2018-05-04T12:16:24.276Z,20.50
2018-05-04T12:18:51.803Z,20.50
2018-05-04T12:21:19.291Z,20.50
2018-05-04T12:23:46.801Z,20.70
2018-05-04T12:26:14.287Z,21.10
2018-05-04T12:28:41.792Z,21.30
2018-05-04T12:31:09.285Z,21.30
2018-05-04T12:33:37.192Z,21.40
2018-05-04T12:36:04.683Z,21.50
2018-05-04T12:38:32.357Z,21.60
2018-05-04T12:40:59.855Z,21.70
2018-05-04T12:43:27.387Z,21.30
2018-05-04T12:45:54.887Z,21.10
2018-05-04T12:48:22.387Z,21.00
2018-05-04T12:50:49.883Z,21.00
2018-05-04T12:53:17.784Z,21.10
2018-05-04T12:55:45.271Z,21.10
2018-05-04T12:58:12.776Z,21.20
2018-05-04T13:00:40.263Z,21.40
2018-05-04T13:03:08.318Z,21.60
2018-05-04T13:05:36.146Z,21.50
2018-05-04T13:08:03.660Z,21.50
2018-05-04T13:10:31.161Z,21.40
2018-05-04T13:12:58.658Z,21.30
2018-05-04T13:15:26.174Z,21.20
2018-05-04T13:17:53.663Z,21.30
2018-05-04T13:20:21.167Z,21.20
2018-05-04T13:22:48.656Z,21.10
2018-05-04T13:25:16.167Z,21.20
2018-05-04T13:27:43.659Z,21.10
2018-05-04T13:30:11.165Z,21.10
2018-05-04T13:32:38.659Z,21.10
2018-05-04T13:35:06.163Z,21.20
2018-05-04T13:37:33.656Z,21.20
2018-05-04T13:40:02.376Z,20.90
2018-05-04T13:42:29.863Z,20.90
2018-05-04T13:44:57.370Z,20.90
2018-05-04T13:47:24.880Z,20.90
2018-05-04T13:49:52.388Z,20.80
2018-05-04T13:52:20.401Z,20.90
2018-05-04T13:54:48.179Z,20.90
2018-05-04T13:57:15.971Z,21.00
2018-05-04T13:59:43.543Z,21.00
2018-05-04T14:02:11.727Z,20.90
2018-05-04T14:04:39.762Z,20.80
2018-05-04T14:07:07.252Z,20.90
2018-05-04T14:09:34.755Z,20.60
2018-05-04T14:12:03.065Z,20.70
2018-05-04T14:14:31.373Z,20.80
2018-05-04T14:16:59.265Z,20.80
2018-05-04T14:19:26.891Z,20.60
2018-05-04T14:21:54.780Z,20.20
2018-05-04T14:24:22.812Z,20.30
2018-05-04T14:26:51.233Z,20.20
2018-05-04T14:29:18.767Z,20.20
2018-05-04T14:31:46.255Z,20.30
2018-05-04T14:34:13.852Z,20.40
2018-05-04T14:36:42.453Z,20.50
2018-05-04T14:39:10.651Z,20.50
2018-05-04T14:41:38.533Z,20.40
2018-05-04T14:44:06.123Z,20.40
2018-05-04T14:46:33.633Z,20.50
2018-05-04T14:49:01.128Z,20.30
2018-05-04T14:51:29.368Z,20.30
2018-05-04T14:53:56.856Z,20.20
2018-05-04T14:56:24.363Z,20.20
2018-05-04T14:58:52.688Z,20.20
2018-05-04T15:01:20.191Z,20.20
2018-05-04T15:03:47.687Z,20.30
2018-05-04T15:06:15.593Z,20.40
2018-05-04T15:08:43.331Z,20.40
2018-05-04T15:11:11.344Z,20.20
2018-05-04T15:13:39.492Z,20.00
2018-05-04T15:16:07.022Z,20.10
2018-05-04T15:18:34.516Z,20.10
2018-05-04T15:21:02.291Z,20.00
2018-05-04T15:23:30.149Z,19.90
2018-05-04T15:25:57.661Z,19.90
2018-05-04T15:28:25.151Z,19.90
2018-05-04T15:30:53.356Z,19.90
2018-05-04T15:33:22.576Z,19.80
2018-05-04T15:35:51.090Z,19.80
2018-05-04T15:38:18.804Z,19.80
2018-05-04T15:40:46.307Z,19.70
2018-05-04T15:43:14.857Z,19.70
2018-05-04T15:45:42.376Z,19.60
2018-05-04T15:48:16.661Z,19.40
2018-05-04T15:50:51.289Z,19.40
2018-05-04T15:53:19.015Z,19.40
2018-05-04T15:55:46.548Z,19.50
2018-05-04T15:58:14.132Z,19.60
2018-05-04T16:00:43.019Z,19.70
2018-05-04T16:03:10.508Z,19.80
2018-05-04T16:05:38.021Z,19.70
2018-05-04T16:08:05.517Z,19.60
2018-05-04T16:10:33.007Z,19.50
2018-05-04T16:13:00.514Z,19.50
2018-05-04T16:15:28.404Z,19.40
2018-05-04T16:17:56.307Z,19.40
2018-05-04T16:20:23.795Z,19.40
2018-05-04T16:22:51.303Z,19.30
2018-05-04T16:25:18.831Z,19.10
2018-05-04T16:27:46.343Z,19.20
2018-05-04T16:30:13.835Z,19.20
2018-05-04T16:32:41.736Z,19.30
2018-05-04T16:35:09.224Z,19.30
2018-05-04T16:37:36.736Z,19.20
2018-05-04T16:40:04.229Z,19.20
2018-05-04T16:42:32.137Z,19.10
2018-05-04T16:44:59.707Z,19.20
2018-05-04T16:47:27.613Z,19.10
2018-05-04T16:49:55.107Z,19.10
2018-05-04T16:52:22.616Z,19.00
2018-05-04T16:54:50.143Z,19.00
2018-05-04T16:57:17.647Z,19.00
2018-05-04T16:59:45.530Z,19.10
2018-05-04T17:02:13.438Z,19.10
2018-05-04T17:04:40.952Z,19.10
2018-05-04T17:07:08.463Z,19.10
2018-05-04T17:09:35.952Z,19.10
2018-05-04T17:12:03.456Z,19.10
2018-05-04T17:14:30.947Z,19.10
2018-05-04T17:16:58.847Z,18.90
2018-05-04T17:19:26.341Z,18.90
2018-05-04T17:21:53.847Z,18.90
2018-05-04T17:24:21.336Z,18.90
2018-05-04T17:26:48.858Z,18.90
2018-05-04T17:29:16.355Z,18.80
2018-05-04T17:31:43.876Z,18.70
2018-05-04T17:34:11.396Z,18.70
2018-05-04T17:36:38.891Z,18.60
2018-05-04T17:39:06.796Z,18.60
2018-05-04T17:41:34.291Z,18.60
2018-05-04T17:44:01.798Z,18.60
2018-05-04T17:46:29.292Z,18.50
2018-05-04T17:48:57.203Z,18.40
2018-05-04T17:51:24.696Z,18.40
2018-05-04T17:53:52.224Z,18.30
2018-05-04T17:56:20.112Z,18.10
2018-05-04T17:58:47.667Z,18.10
2018-05-04T18:01:15.548Z,18.10
2018-05-04T18:03:43.455Z,18.00
2018-05-04T18:06:10.951Z,18.00
2018-05-04T18:08:38.466Z,17.90
2018-05-04T18:11:06.367Z,17.80
2018-05-04T18:13:33.884Z,17.70
2018-05-04T18:16:01.402Z,17.70
2018-05-04T18:18:28.928Z,17.70
2018-05-04T18:20:56.431Z,17.70
2018-05-04T18:23:24.771Z,17.60
2018-05-04T18:25:52.291Z,17.60
2018-05-04T18:28:20.191Z,17.40
2018-05-04T18:30:48.079Z,17.30
2018-05-04T18:33:15.594Z,17.40
2018-05-04T18:35:43.375Z,17.30
2018-05-04T18:38:10.883Z,17.30
2018-05-04T18:40:38.771Z,17.10
2018-05-04T18:43:06.307Z,17.10
2018-05-04T18:45:33.897Z,17.10
2018-05-04T18:48:02.443Z,16.90
2018-05-04T18:50:29.931Z,16.90
2018-05-04T18:52:57.523Z,16.80
2018-05-04T18:55:25.110Z,16.70
2018-05-04T18:57:52.887Z,16.70
2018-05-04T19:00:20.446Z,16.60
2018-05-04T19:02:53.739Z,16.60
2018-05-04T19:05:22.388Z,16.50
2018-05-04T19:07:49.893Z,16.40
2018-05-04T19:10:17.456Z,16.30
2018-05-04T19:12:44.955Z,16.20
2018-05-04T19:15:12.521Z,16.10
2018-05-04T19:17:40.017Z,16.00
2018-05-04T19:20:07.948Z,15.90
2018-05-04T19:22:35.443Z,15.90
2018-05-04T19:25:03.253Z,15.90
2018-05-04T19:27:31.147Z,15.70
2018-05-04T19:29:58.659Z,15.80
2018-05-04T19:32:26.175Z,15.70
2018-05-04T19:34:54.204Z,15.60
2018-05-04T19:37:22.001Z,15.60
2018-05-04T19:39:49.555Z,15.60
2018-05-04T19:42:17.040Z,15.60
2018-05-04T19:44:44.659Z,15.50
2018-05-04T19:47:12.669Z,15.40
2018-05-04T19:49:40.224Z,15.50
2018-05-04T19:52:07.784Z,15.40
2018-05-04T19:54:35.700Z,15.30
2018-05-04T19:57:03.395Z,15.30
2018-05-04T19:59:31.294Z,15.30
2018-05-04T20:01:58.863Z,15.20
2018-05-04T20:04:26.376Z,15.20
2018-05-04T20:06:53.876Z,15.10
2018-05-04T20:09:21.431Z,15.10
2018-05-04T20:11:48.929Z,15.00
2018-05-04T20:14:16.440Z,15.00
2018-05-04T20:16:44.335Z,14.90
2018-05-04T20:19:11.847Z,14.90
2018-05-04T20:21:39.340Z,14.90
2018-05-04T20:24:06.859Z,14.80
2018-05-04T20:26:34.351Z,14.80
2018-05-04T20:29:01.872Z,14.80
2018-05-04T20:31:29.804Z,14.80
2018-05-04T20:33:57.303Z,14.80
2018-05-04T20:36:24.816Z,14.80
2018-05-04T20:38:52.320Z,14.80
2018-05-04T20:41:19.828Z,14.80
2018-05-04T20:43:47.329Z,14.70
2018-05-04T20:46:14.891Z,14.70
2018-05-04T20:48:42.396Z,14.70
2018-05-04T20:51:09.956Z,14.70
2018-05-04T20:53:37.452Z,14.60
2018-05-04T20:56:04.962Z,14.60
2018-05-04T20:58:32.875Z,14.60
2018-05-04T21:01:00.444Z,14.60
2018-05-04T21:03:27.946Z,14.60
2018-05-04T21:05:55.464Z,14.50
2018-05-04T21:08:23.351Z,14.40
2018-05-04T21:10:51.269Z,14.40
2018-05-04T21:13:18.771Z,14.40
2018-05-04T21:15:46.279Z,14.40
2018-05-04T21:18:13.796Z,14.30
2018-05-04T21:20:41.369Z,14.30
2018-05-04T21:23:09.228Z,14.20
2018-05-04T21:25:36.724Z,14.20
2018-05-04T21:28:04.234Z,14.10
2018-05-04T21:30:32.133Z,14.10
2018-05-04T21:32:59.663Z,14.20
2018-05-04T21:35:27.160Z,14.10
2018-05-04T21:37:55.068Z,14.10
2018-05-04T21:40:22.567Z,14.10
2018-05-04T21:42:50.084Z,14.00
2018-05-04T21:45:17.976Z,13.90
2018-05-04T21:47:45.492Z,13.90
2018-05-04T21:50:12.997Z,13.90
2018-05-04T21:52:40.907Z,13.80
2018-05-04T21:55:08.416Z,13.80
2018-05-04T21:57:35.923Z,13.80
2018-05-04T22:00:03.526Z,13.80
2018-05-04T22:02:31.042Z,13.80
2018-05-04T22:04:58.528Z,13.70
2018-05-04T22:07:26.038Z,13.70
2018-05-04T22:09:53.535Z,13.60
2018-05-04T22:12:21.040Z,13.60
2018-05-04T22:14:48.535Z,13.70
2018-05-04T22:17:16.052Z,13.50
2018-05-04T22:19:43.548Z,13.50
2018-05-04T22:22:11.056Z,13.50
2018-05-04T22:24:38.552Z,13.50
2018-05-04T22:27:06.059Z,13.40
2018-05-04T22:29:33.556Z,13.40
2018-05-04T22:32:01.460Z,13.30
2018-05-04T22:34:28.995Z,13.30
2018-05-04T22:36:56.903Z,13.30
2018-05-04T22:39:24.449Z,13.40
2018-05-04T22:41:52.439Z,13.20
2018-05-04T22:44:20.327Z,13.10
2018-05-04T22:46:47.819Z,13.20
2018-05-04T22:49:15.327Z,13.10
2018-05-04T22:51:42.823Z,13.10
2018-05-04T22:54:10.732Z,13.10
2018-05-04T22:56:38.300Z,13.10
2018-05-04T22:59:05.756Z,13.10
2018-05-04T23:01:33.648Z,13.00
2018-05-04T23:04:01.152Z,13.00
2018-05-04T23:06:28.654Z,13.00
2018-05-04T23:08:56.164Z,13.00
2018-05-04T23:11:23.687Z,13.00
2018-05-04T23:13:51.204Z,13.00
2018-05-04T23:16:18.706Z,12.90
2018-05-04T23:18:46.216Z,12.90
2018-05-04T23:21:13.712Z,12.80
2018-05-04T23:23:41.225Z,12.80
2018-05-04T23:26:08.724Z,12.80
2018-05-04T23:28:36.243Z,12.80
2018-05-04T23:31:03.801Z,12.70
2018-05-04T23:33:31.319Z,12.70
2018-05-04T23:35:58.811Z,12.70
2018-05-04T23:38:26.320Z,12.60
2018-05-04T23:40:53.815Z,12.60
2018-05-04T23:43:21.323Z,12.50
2018-05-04T23:45:48.824Z,12.50
2018-05-04T23:48:16.340Z,12.40
2018-05-04T23:50:43.847Z,12.40
2018-05-04T23:53:11.756Z,12.30
2018-05-04T23:55:39.252Z,12.30
2018-05-04T23:58:06.768Z,12.20
