createdAt,value
2022-09-14T00:05:55.432Z,10
2022-09-14T00:11:54.557Z,9
2022-09-14T00:17:55.084Z,11
2022-09-14T00:23:54.839Z,12
2022-09-14T00:29:53.603Z,12
2022-09-14T00:35:54.458Z,12
2022-09-14T00:41:55.228Z,14
2022-09-14T00:47:53.291Z,14
2022-09-14T00:53:53.526Z,11
2022-09-14T00:59:53.504Z,12
2022-09-14T01:05:55.115Z,12
2022-09-14T01:11:53.216Z,11
2022-09-14T01:17:53.277Z,13
2022-09-14T01:23:53.474Z,13
2022-09-14T01:29:53.287Z,12
2022-09-14T01:35:53.396Z,14
2022-09-14T01:41:54.991Z,12
2022-09-14T01:47:53.937Z,14
2022-09-14T01:53:55.558Z,13
2022-09-14T01:59:53.649Z,13
2022-09-14T02:05:53.606Z,13
2022-09-14T02:11:54.198Z,13
2022-09-14T02:17:54.305Z,14
2022-09-14T02:23:53.671Z,13
2022-09-14T02:29:54.016Z,12
2022-09-14T02:35:53.506Z,11
2022-09-14T02:41:54.139Z,11
2022-09-14T02:47:53.342Z,11
2022-09-14T02:53:53.675Z,12
2022-09-14T02:59:54.282Z,12
2022-09-14T03:05:54.004Z,12
2022-09-14T03:11:54.647Z,13
2022-09-14T03:17:54.368Z,12
2022-09-14T03:23:53.991Z,14
2022-09-14T03:29:54.822Z,14
2022-09-14T03:35:53.904Z,14
2022-09-14T03:41:53.598Z,14
2022-09-14T03:47:55.128Z,15
2022-09-14T03:53:54.031Z,16
2022-09-14T03:59:53.862Z,14
2022-09-14T04:05:53.803Z,16
2022-09-14T04:11:53.549Z,15
2022-09-14T04:17:54.047Z,15
2022-09-14T04:29:53.678Z,14
2022-09-14T04:35:55.361Z,13
2022-09-14T04:41:55.117Z,14
2022-09-14T04:47:54.118Z,13
2022-09-14T04:53:54.258Z,15
2022-09-14T04:59:53.925Z,14
2022-09-14T05:05:54.923Z,16
2022-09-14T05:11:54.304Z,14
2022-09-14T05:17:55.346Z,14
2022-09-14T05:23:55.359Z,13
2022-09-14T05:29:55.891Z,15
2022-09-14T05:35:53.629Z,13
2022-09-14T05:41:54.143Z,12
2022-09-14T05:47:54.741Z,12
2022-09-14T05:53:55.475Z,13
2022-09-14T05:59:54.509Z,13
2022-09-14T06:05:54.380Z,13
2022-09-14T06:11:54.955Z,11
2022-09-14T06:17:55.783Z,12
2022-09-14T06:23:54.922Z,11
2022-09-14T06:29:54.715Z,12
2022-09-14T06:35:54.560Z,12
2022-09-14T06:41:54.767Z,11
2022-09-14T06:47:54.639Z,12
2022-09-14T06:53:54.168Z,12
2022-09-14T06:59:56.100Z,13
2022-09-14T07:05:54.930Z,11
2022-09-14T07:11:54.470Z,13
2022-09-14T07:17:54.225Z,11
2022-09-14T07:23:55.471Z,11
2022-09-14T07:29:54.447Z,13
2022-09-14T07:35:53.778Z,11
2022-09-14T07:41:54.519Z,11
2022-09-14T07:47:54.706Z,12
2022-09-14T07:53:54.907Z,11
2022-09-14T07:59:54.608Z,10
2022-09-14T08:05:54.734Z,12
2022-09-14T08:11:53.708Z,9
2022-09-14T08:17:54.944Z,9
2022-09-14T08:23:54.014Z,7
2022-09-14T08:29:55.702Z,8
2022-09-14T08:35:57.877Z,7
2022-09-14T08:41:54.602Z,7
2022-09-14T08:47:54.090Z,7
2022-09-14T08:53:53.831Z,6
2022-09-14T08:59:53.991Z,7
2022-09-14T09:05:53.800Z,7
2022-09-14T09:11:53.654Z,7
2022-09-14T09:17:53.877Z,7
2022-09-14T09:23:53.699Z,9
2022-09-14T09:29:54.072Z,7
2022-09-14T09:35:54.621Z,6
2022-09-14T09:41:55.528Z,7
2022-09-14T09:47:53.902Z,8
2022-09-14T09:53:54.795Z,8
2022-09-14T09:59:54.429Z,9
2022-09-14T10:05:53.926Z,11
2022-09-14T10:11:56.354Z,10
2022-09-14T10:17:53.841Z,11
2022-09-14T10:23:54.246Z,10
2022-09-14T10:29:53.845Z,11
2022-09-14T10:35:54.211Z,11
2022-09-14T10:41:53.756Z,12
2022-09-14T10:47:53.557Z,10
2022-09-14T10:53:53.624Z,10
2022-09-14T10:59:53.535Z,10
2022-09-14T11:05:53.569Z,10
2022-09-14T11:11:53.875Z,10
2022-09-14T11:17:53.548Z,10
2022-09-14T11:23:53.572Z,10
2022-09-14T11:29:53.920Z,12
2022-09-14T11:35:56.310Z,13
2022-09-14T11:41:54.624Z,10
2022-09-14T11:47:54.107Z,11
2022-09-14T11:53:54.116Z,9
2022-09-14T11:59:55.399Z,13
2022-09-14T12:05:54.680Z,7
2022-09-14T12:11:53.532Z,7
2022-09-14T12:17:53.666Z,7
2022-09-14T12:23:53.687Z,4
2022-09-14T12:29:53.710Z,4
2022-09-14T12:35:53.660Z,4
2022-09-14T12:41:53.674Z,4
2022-09-14T12:47:53.641Z,4
2022-09-14T12:53:53.649Z,4
2022-09-14T12:59:53.725Z,4
2022-09-14T13:05:53.692Z,4
2022-09-14T13:11:55.624Z,4
2022-09-14T13:17:55.695Z,4
2022-09-14T13:23:55.154Z,5
2022-09-14T13:29:56.312Z,5
2022-09-14T13:35:55.868Z,5
2022-09-14T13:41:55.991Z,5
2022-09-14T13:47:55.470Z,6
2022-09-14T13:53:56.851Z,7
2022-09-14T13:59:53.782Z,7
2022-09-14T14:05:55.263Z,7
2022-09-14T14:11:54.854Z,7
2022-09-14T14:17:53.907Z,6
2022-09-14T14:24:12.167Z,6
2022-09-14T14:29:54.424Z,7
2022-09-14T14:35:54.193Z,8
2022-09-14T14:41:54.405Z,8
2022-09-14T14:47:55.590Z,8
2022-09-14T14:53:54.171Z,7
2022-09-14T14:59:55.380Z,13
2022-09-14T15:05:56.949Z,12
2022-09-14T15:11:55.400Z,11
2022-09-14T15:17:55.414Z,12
2022-09-14T15:23:55.748Z,10
2022-09-14T15:29:54.605Z,12
2022-09-14T15:35:54.682Z,12
2022-09-14T15:41:56.974Z,11
2022-09-14T15:47:55.510Z,10
2022-09-14T15:53:55.857Z,13
2022-09-14T15:59:54.346Z,11
2022-09-14T16:05:54.694Z,7
2022-09-14T16:11:59.565Z,8
2022-09-14T16:17:54.941Z,5
2022-09-14T16:23:55.926Z,4
2022-09-14T16:29:56.915Z,5
2022-09-14T16:35:56.991Z,5
2022-09-14T16:41:55.244Z,7
2022-09-14T16:47:55.384Z,9
2022-09-14T16:53:56.808Z,10
2022-09-14T16:59:55.328Z,13
2022-09-14T17:05:59.288Z,14
2022-09-14T17:11:58.045Z,11
2022-09-14T17:17:56.572Z,12
2022-09-14T17:23:54.406Z,12
2022-09-14T17:29:55.983Z,13
2022-09-14T17:35:55.794Z,12
2022-09-14T17:42:03.739Z,14
2022-09-14T17:47:56.288Z,13
2022-09-14T17:54:03.590Z,13
2022-09-14T17:59:57.606Z,14
2022-09-14T18:05:57.123Z,13
2022-09-14T18:11:57.115Z,13
2022-09-14T18:18:06.548Z,15
2022-09-14T18:23:58.326Z,14
2022-09-14T18:29:59.968Z,14
2022-09-14T18:35:57.530Z,13
2022-09-14T18:41:59.189Z,15
2022-09-14T18:47:54.275Z,13
2022-09-14T18:53:55.183Z,13
2022-09-14T18:59:55.707Z,13
2022-09-14T19:05:55.285Z,13
2022-09-14T19:11:54.378Z,14
2022-09-14T19:17:55.560Z,14
2022-09-14T19:23:54.405Z,14
2022-09-14T19:29:56.758Z,13
2022-09-14T19:35:56.191Z,15
2022-09-14T19:41:56.060Z,13
2022-09-14T19:48:02.325Z,13
2022-09-14T19:53:55.394Z,15
2022-09-14T19:59:55.667Z,12
2022-09-14T20:05:58.720Z,14
2022-09-14T20:11:56.622Z,16
2022-09-14T20:17:54.602Z,14
2022-09-14T20:24:14.609Z,15
2022-09-14T20:29:55.741Z,14
2022-09-14T20:35:54.684Z,15
2022-09-14T20:41:55.853Z,14
2022-09-14T20:48:01.759Z,15
2022-09-14T20:53:55.558Z,13
2022-09-14T20:59:57.011Z,14
2022-09-14T21:05:58.800Z,14
2022-09-14T21:11:56.085Z,13
2022-09-14T21:17:55.622Z,15
2022-09-14T21:23:54.408Z,14
2022-09-14T21:29:55.631Z,14
2022-09-14T21:35:58.256Z,13
2022-09-14T21:41:59.181Z,14
2022-09-14T21:47:57.042Z,15
2022-09-14T21:53:54.516Z,13
2022-09-14T21:59:54.997Z,15
2022-09-14T22:05:56.705Z,14
2022-09-14T22:11:54.389Z,16
2022-09-14T22:17:58.355Z,18
2022-09-14T22:23:54.967Z,20
2022-09-14T22:29:54.544Z,19
2022-09-14T22:35:54.532Z,19
2022-09-14T22:41:54.740Z,18
2022-09-14T22:47:54.397Z,19
2022-09-14T22:53:54.982Z,21
2022-09-14T22:59:54.506Z,20
2022-09-14T23:05:55.675Z,19
2022-09-14T23:11:56.331Z,20
2022-09-14T23:17:54.533Z,20
2022-09-14T23:23:56.678Z,20
2022-09-14T23:29:55.198Z,22
2022-09-14T23:35:55.633Z,20
2022-09-14T23:41:56.221Z,20
2022-09-14T23:47:56.334Z,21
2022-09-14T23:53:56.354Z,22
2022-09-14T23:59:55.246Z,21
