createdAt,value
2019-01-14T00:01:39.165Z,0.97
2019-01-14T00:04:07.895Z,1.00
2019-01-14T00:06:36.519Z,1.80
2019-01-14T00:09:08.422Z,1.80
2019-01-14T00:11:37.060Z,1.97
2019-01-14T00:14:06.075Z,1.13
2019-01-14T00:16:34.717Z,1.67
2019-01-14T00:19:03.666Z,1.00
2019-01-14T00:21:32.794Z,2.07
2019-01-14T00:24:01.677Z,1.33
2019-01-14T00:26:30.311Z,1.63
2019-01-14T00:28:58.994Z,1.37
2019-01-14T00:31:27.633Z,2.23
2019-01-14T00:33:56.720Z,1.73
2019-01-14T00:36:26.038Z,1.30
2019-01-14T00:38:54.987Z,1.80
2019-01-14T00:41:24.388Z,1.93
2019-01-14T00:43:53.031Z,1.67
2019-01-14T00:46:21.661Z,1.80
2019-01-14T00:48:50.322Z,3.57
2019-01-14T00:51:18.956Z,2.60
2019-01-14T00:53:47.688Z,2.20
2019-01-14T00:56:16.342Z,1.20
2019-01-14T00:58:45.395Z,2.00
2019-01-14T01:01:14.139Z,2.37
2019-01-14T01:03:43.075Z,1.70
2019-01-14T01:06:11.800Z,2.67
2019-01-14T01:08:40.570Z,2.33
2019-01-14T01:11:09.512Z,1.87
2019-01-14T01:13:38.164Z,2.17
2019-01-14T01:16:07.214Z,2.53
2019-01-14T01:18:36.429Z,2.27
2019-01-14T01:21:05.424Z,2.30
2019-01-14T01:23:34.415Z,2.33
2019-01-14T01:26:03.079Z,2.07
2019-01-14T01:28:31.719Z,1.83
2019-01-14T01:31:00.681Z,2.20
2019-01-14T01:33:29.326Z,2.30
2019-01-14T01:35:58.244Z,2.70
2019-01-14T01:38:26.876Z,2.63
2019-01-14T01:40:55.835Z,1.90
2019-01-14T01:43:24.470Z,1.83
2019-01-14T01:45:53.119Z,2.77
2019-01-14T01:48:22.272Z,1.90
2019-01-14T01:50:51.233Z,3.13
2019-01-14T01:53:20.200Z,2.87
2019-01-14T01:55:48.839Z,2.50
2019-01-14T01:58:17.558Z,1.80
2019-01-14T02:00:47.599Z,2.23
2019-01-14T02:03:16.876Z,2.67
2019-01-14T02:05:45.772Z,2.77
2019-01-14T02:08:14.768Z,2.07
2019-01-14T02:10:43.858Z,1.60
2019-01-14T02:13:12.750Z,2.30
2019-01-14T02:15:41.401Z,2.87
2019-01-14T02:18:10.082Z,2.10
2019-01-14T02:20:38.719Z,2.27
2019-01-14T02:23:07.616Z,2.33
2019-01-14T02:25:36.389Z,3.97
2019-01-14T02:28:05.269Z,1.90
2019-01-14T02:30:34.189Z,2.63
2019-01-14T02:33:02.826Z,2.93
2019-01-14T02:35:31.458Z,2.23
2019-01-14T02:38:00.430Z,1.70
2019-01-14T02:40:29.085Z,2.20
2019-01-14T02:42:57.729Z,2.47
2019-01-14T02:45:26.726Z,2.70
2019-01-14T02:47:55.411Z,2.23
2019-01-14T02:50:24.493Z,1.70
2019-01-14T02:52:53.113Z,5.40
2019-01-14T02:55:21.763Z,2.10
2019-01-14T02:57:50.408Z,2.80
2019-01-14T03:00:22.164Z,2.10
2019-01-14T03:02:50.901Z,3.13
2019-01-14T03:05:19.794Z,1.77
2019-01-14T03:07:48.594Z,2.87
2019-01-14T03:10:17.368Z,3.50
2019-01-14T03:12:46.187Z,2.20
2019-01-14T03:15:16.054Z,1.67
2019-01-14T03:17:44.714Z,2.50
2019-01-14T03:20:14.213Z,1.40
2019-01-14T03:22:42.844Z,2.00
2019-01-14T03:25:12.547Z,1.70
2019-01-14T03:27:41.193Z,1.73
2019-01-14T03:30:12.150Z,2.20
2019-01-14T03:32:41.202Z,2.73
2019-01-14T03:35:10.091Z,2.40
2019-01-14T03:37:38.890Z,1.43
2019-01-14T03:40:10.419Z,2.30
2019-01-14T03:42:39.144Z,2.30
2019-01-14T03:45:09.322Z,2.03
2019-01-14T03:47:37.996Z,1.63
2019-01-14T03:50:10.740Z,2.23
2019-01-14T03:52:39.659Z,1.73
2019-01-14T03:55:12.915Z,1.50
2019-01-14T03:57:42.402Z,1.87
2019-01-14T04:00:13.126Z,2.40
2019-01-14T04:02:41.768Z,1.60
2019-01-14T04:05:10.574Z,2.67
2019-01-14T04:07:41.936Z,2.83
2019-01-14T04:10:13.854Z,1.77
2019-01-14T04:12:42.725Z,1.97
2019-01-14T04:15:13.387Z,1.83
2019-01-14T04:17:42.379Z,1.97
2019-01-14T04:20:13.733Z,2.63
2019-01-14T04:22:42.793Z,1.83
2019-01-14T04:25:11.555Z,2.30
2019-01-14T04:27:40.459Z,1.90
2019-01-14T04:30:12.449Z,2.23
2019-01-14T04:32:41.156Z,1.77
2019-01-14T04:35:10.978Z,2.40
2019-01-14T04:37:39.996Z,1.87
2019-01-14T04:40:09.410Z,1.93
2019-01-14T04:42:39.022Z,2.77
2019-01-14T04:45:09.011Z,2.30
2019-01-14T04:47:37.945Z,1.70
2019-01-14T04:50:09.267Z,1.50
2019-01-14T04:52:37.969Z,1.10
2019-01-14T04:55:07.069Z,1.73
2019-01-14T04:57:36.115Z,2.77
2019-01-14T05:00:09.331Z,1.70
2019-01-14T05:02:38.029Z,1.77
2019-01-14T05:05:07.131Z,1.70
2019-01-14T05:07:36.074Z,1.27
2019-01-14T05:10:06.359Z,1.60
2019-01-14T05:12:35.002Z,1.23
2019-01-14T05:15:05.864Z,1.20
2019-01-14T05:17:34.508Z,1.67
2019-01-14T05:20:03.327Z,1.60
2019-01-14T05:22:31.990Z,1.80
2019-01-14T05:25:00.650Z,1.73
2019-01-14T05:27:29.295Z,1.40
2019-01-14T05:29:58.038Z,1.43
2019-01-14T05:32:28.179Z,1.07
2019-01-14T05:34:57.896Z,1.77
2019-01-14T05:37:26.644Z,1.60
2019-01-14T05:39:55.372Z,1.40
2019-01-14T05:42:24.097Z,2.57
2019-01-14T05:44:52.825Z,1.83
2019-01-14T05:47:22.046Z,1.43
2019-01-14T05:49:50.682Z,1.60
2019-01-14T05:52:19.391Z,1.87
2019-01-14T05:54:48.060Z,1.60
2019-01-14T05:57:16.707Z,1.80
2019-01-14T05:59:45.628Z,2.90
2019-01-14T06:02:14.601Z,1.87
2019-01-14T06:04:43.595Z,1.63
2019-01-14T06:07:12.253Z,1.83
2019-01-14T06:09:40.931Z,1.83
2019-01-14T06:12:09.900Z,2.23
2019-01-14T06:14:38.599Z,1.87
2019-01-14T06:17:07.214Z,2.07
2019-01-14T06:19:37.350Z,1.30
2019-01-14T06:22:06.001Z,1.97
2019-01-14T06:24:34.654Z,1.63
2019-01-14T06:27:03.662Z,1.67
2019-01-14T06:29:32.709Z,1.97
2019-01-14T06:32:01.348Z,1.80
2019-01-14T06:34:30.011Z,1.50
2019-01-14T06:36:58.944Z,1.20
2019-01-14T06:39:27.862Z,1.23
2019-01-14T06:42:01.063Z,1.47
2019-01-14T06:44:29.983Z,1.17
2019-01-14T06:46:58.966Z,1.13
2019-01-14T06:49:28.653Z,2.03
2019-01-14T06:51:57.296Z,1.07
2019-01-14T06:54:26.243Z,2.03
2019-01-14T06:56:54.986Z,1.57
2019-01-14T06:59:23.657Z,0.90
2019-01-14T07:01:52.351Z,1.00
2019-01-14T07:04:21.084Z,1.10
2019-01-14T07:06:49.970Z,1.43
2019-01-14T07:09:18.654Z,0.80
2019-01-14T07:11:47.750Z,0.87
2019-01-14T07:14:16.667Z,1.00
2019-01-14T07:16:45.315Z,1.03
2019-01-14T07:19:13.959Z,0.80
2019-01-14T07:21:43.015Z,1.00
2019-01-14T07:24:11.656Z,0.83
2019-01-14T07:26:40.468Z,1.43
2019-01-14T07:29:09.190Z,0.70
2019-01-14T07:31:37.814Z,1.33
2019-01-14T07:34:06.445Z,1.20
2019-01-14T07:36:35.102Z,1.20
2019-01-14T07:39:05.575Z,1.27
2019-01-14T07:41:34.219Z,0.93
2019-01-14T07:44:03.148Z,0.90
2019-01-14T07:46:31.799Z,1.23
2019-01-14T07:49:00.484Z,0.87
2019-01-14T07:51:29.234Z,0.70
2019-01-14T07:53:58.287Z,0.97
2019-01-14T07:56:27.700Z,1.50
2019-01-14T07:58:57.631Z,1.03
2019-01-14T08:01:26.520Z,1.03
2019-01-14T08:03:57.339Z,1.27
2019-01-14T08:06:26.255Z,1.80
2019-01-14T08:08:55.007Z,1.30
2019-01-14T08:11:23.708Z,0.97
2019-01-14T08:13:52.574Z,1.20
2019-01-14T08:16:21.799Z,1.03
2019-01-14T08:18:50.978Z,1.47
2019-01-14T08:21:20.943Z,1.43
2019-01-14T08:23:49.603Z,1.47
2019-01-14T08:26:20.118Z,2.40
2019-01-14T08:28:48.860Z,1.13
2019-01-14T08:31:17.860Z,0.80
2019-01-14T08:33:46.892Z,2.03
2019-01-14T08:36:15.539Z,1.60
2019-01-14T08:38:44.203Z,2.23
2019-01-14T08:41:14.598Z,2.17
2019-01-14T08:43:44.372Z,1.50
2019-01-14T08:46:13.331Z,1.77
2019-01-14T08:48:48.662Z,1.10
2019-01-14T08:51:13.144Z,1.60
2019-01-14T08:53:41.797Z,1.63
2019-01-14T08:56:10.568Z,1.93
2019-01-14T08:58:39.242Z,1.73
2019-01-14T09:01:08.318Z,1.47
2019-01-14T09:03:38.264Z,0.90
2019-01-14T09:06:07.035Z,1.53
2019-01-14T09:08:35.675Z,1.73
2019-01-14T09:11:04.479Z,1.77
2019-01-14T09:13:33.112Z,1.10
2019-01-14T09:16:02.282Z,1.17
2019-01-14T09:18:30.902Z,1.30
2019-01-14T09:20:59.572Z,1.27
2019-01-14T09:23:28.202Z,1.40
2019-01-14T09:25:56.917Z,0.60
2019-01-14T09:28:25.550Z,1.30
2019-01-14T09:30:54.238Z,1.43
2019-01-14T09:33:23.167Z,1.33
2019-01-14T09:35:52.390Z,1.20
2019-01-14T09:38:21.069Z,1.10
2019-01-14T09:40:49.702Z,0.70
2019-01-14T09:43:18.621Z,1.20
2019-01-14T09:45:47.602Z,1.03
2019-01-14T09:48:16.719Z,1.77
2019-01-14T09:50:45.378Z,1.00
2019-01-14T09:53:33.282Z,1.87
2019-01-14T09:56:01.910Z,1.20
2019-01-14T09:58:30.548Z,1.10
2019-01-14T10:00:59.182Z,1.40
2019-01-14T10:03:28.091Z,0.70
2019-01-14T10:05:56.717Z,1.07
2019-01-14T10:08:25.352Z,1.47
2019-01-14T10:10:54.365Z,1.00
2019-01-14T10:13:23.351Z,1.07
2019-01-14T10:15:52.030Z,0.90
2019-01-14T10:18:20.679Z,0.70
2019-01-14T10:20:49.612Z,0.80
2019-01-14T10:23:18.719Z,1.27
2019-01-14T10:25:47.414Z,1.20
2019-01-14T10:28:16.070Z,1.03
2019-01-14T10:30:44.808Z,1.27
2019-01-14T10:33:13.560Z,1.10
2019-01-14T10:35:42.298Z,1.73
2019-01-14T10:38:11.463Z,1.50
2019-01-14T10:40:40.271Z,1.00
2019-01-14T10:43:08.939Z,1.00
2019-01-14T10:45:37.768Z,1.40
2019-01-14T10:48:06.927Z,1.27
2019-01-14T10:50:35.659Z,0.83
2019-01-14T10:53:04.540Z,0.60
2019-01-14T10:55:33.344Z,0.90
2019-01-14T10:58:02.042Z,0.93
2019-01-14T11:00:31.051Z,1.40
2019-01-14T11:03:00.496Z,0.90
2019-01-14T11:05:30.666Z,0.80
2019-01-14T11:07:59.481Z,0.87
2019-01-14T11:10:28.279Z,1.27
2019-01-14T11:12:57.378Z,1.20
2019-01-14T11:15:26.083Z,1.37
2019-01-14T11:17:54.749Z,0.90
2019-01-14T11:20:28.494Z,1.40
2019-01-14T11:22:57.874Z,1.47
2019-01-14T11:25:27.026Z,1.30
2019-01-14T11:27:55.765Z,1.47
2019-01-14T11:30:29.643Z,0.70
2019-01-14T11:32:59.074Z,0.93
2019-01-14T11:35:27.995Z,0.87
2019-01-14T11:37:56.762Z,0.90
2019-01-14T11:40:44.895Z,0.97
2019-01-14T11:43:14.121Z,0.80
2019-01-14T11:45:43.067Z,0.93
2019-01-14T11:48:12.393Z,1.17
2019-01-14T11:50:41.103Z,1.13
2019-01-14T11:53:10.031Z,0.43
2019-01-14T11:55:38.926Z,0.93
2019-01-14T11:58:07.567Z,0.90
2019-01-14T12:00:36.850Z,0.80
2019-01-14T12:03:06.053Z,1.53
2019-01-14T12:05:35.007Z,0.70
2019-01-14T12:08:04.769Z,0.60
2019-01-14T12:10:33.455Z,0.77
2019-01-14T12:13:02.153Z,0.70
2019-01-14T12:15:31.288Z,0.90
2019-01-14T12:18:00.003Z,1.27
2019-01-14T12:20:28.745Z,1.13
2019-01-14T12:22:57.859Z,1.03
2019-01-14T12:25:26.879Z,0.70
2019-01-14T12:27:55.597Z,0.80
2019-01-14T12:30:27.566Z,1.00
2019-01-14T12:32:56.499Z,1.20
2019-01-14T12:35:25.353Z,0.90
2019-01-14T12:37:54.029Z,0.90
2019-01-14T12:40:25.054Z,0.67
2019-01-14T12:42:53.842Z,1.23
2019-01-14T12:45:23.025Z,0.97
2019-01-14T12:47:52.414Z,0.40
2019-01-14T12:50:21.584Z,1.07
2019-01-14T12:52:50.610Z,0.40
2019-01-14T12:55:19.975Z,0.27
2019-01-14T12:57:48.983Z,0.63
2019-01-14T13:00:20.230Z,0.70
2019-01-14T13:02:48.885Z,0.57
2019-01-14T13:05:19.002Z,0.60
2019-01-14T13:07:47.763Z,0.50
2019-01-14T13:10:16.656Z,0.50
2019-01-14T13:12:45.627Z,0.97
2019-01-14T13:15:16.631Z,0.47
2019-01-14T13:17:45.530Z,0.37
2019-01-14T13:20:15.019Z,0.50
2019-01-14T13:22:44.930Z,0.50
2019-01-14T13:25:14.380Z,0.40
2019-01-14T13:27:43.912Z,0.70
2019-01-14T13:30:21.220Z,0.70
2019-01-14T13:32:50.151Z,0.40
2019-01-14T13:35:18.963Z,1.10
2019-01-14T13:37:47.881Z,0.47
2019-01-14T13:40:16.595Z,0.90
2019-01-14T13:42:45.244Z,0.60
2019-01-14T13:45:16.331Z,1.23
2019-01-14T13:47:45.651Z,0.80
2019-01-14T13:50:17.031Z,1.17
2019-01-14T13:52:46.214Z,0.70
2019-01-14T13:55:16.531Z,0.53
2019-01-14T13:57:45.861Z,0.63
2019-01-14T14:00:17.306Z,0.40
2019-01-14T14:02:45.939Z,0.90
2019-01-14T14:05:14.642Z,0.53
2019-01-14T14:07:43.289Z,0.53
2019-01-14T14:10:17.970Z,0.70
2019-01-14T14:12:46.627Z,0.60
2019-01-14T14:15:15.685Z,0.70
2019-01-14T14:17:44.350Z,0.90
2019-01-14T14:20:14.236Z,0.40
2019-01-14T14:22:43.177Z,0.77
2019-01-14T14:25:11.873Z,0.90
2019-01-14T14:27:40.570Z,0.47
2019-01-14T14:30:41.159Z,0.40
2019-01-14T14:33:09.850Z,0.77
2019-01-14T14:35:38.582Z,0.83
2019-01-14T14:38:09.401Z,0.80
2019-01-14T14:40:38.466Z,0.70
2019-01-14T14:43:07.657Z,0.97
2019-01-14T14:45:36.668Z,1.17
2019-01-14T14:48:06.135Z,1.00
2019-01-14T14:50:35.371Z,0.73
2019-01-14T14:53:04.171Z,0.50
2019-01-14T14:55:32.900Z,0.80
2019-01-14T14:58:01.651Z,0.40
2019-01-14T15:00:30.428Z,0.60
2019-01-14T15:02:59.621Z,0.43
2019-01-14T15:05:28.616Z,1.63
2019-01-14T15:07:57.523Z,0.90
2019-01-14T15:10:26.161Z,0.70
2019-01-14T15:12:54.824Z,1.27
2019-01-14T15:15:24.894Z,0.90
2019-01-14T15:17:54.089Z,0.67
2019-01-14T15:20:24.329Z,0.40
2019-01-14T15:22:53.408Z,0.90
2019-01-14T15:25:22.150Z,0.83
2019-01-14T15:27:50.847Z,0.80
2019-01-14T15:30:25.092Z,0.60
2019-01-14T15:32:54.044Z,0.67
2019-01-14T15:35:22.987Z,1.07
2019-01-14T15:37:52.092Z,1.57
2019-01-14T15:40:21.994Z,1.13
2019-01-14T15:42:50.658Z,1.17
2019-01-14T15:45:20.075Z,0.70
2019-01-14T15:47:48.819Z,0.60
2019-01-14T15:50:18.082Z,0.93
2019-01-14T15:52:46.898Z,0.73
2019-01-14T15:55:17.942Z,0.97
2019-01-14T15:57:46.985Z,0.97
2019-01-14T16:00:16.847Z,1.00
2019-01-14T16:02:45.859Z,1.00
2019-01-14T16:05:15.582Z,0.80
2019-01-14T16:07:44.303Z,0.80
2019-01-14T16:10:31.222Z,0.73
2019-01-14T16:12:59.886Z,1.07
2019-01-14T16:15:28.649Z,0.70
2019-01-14T16:17:57.442Z,0.97
2019-01-14T16:20:27.146Z,0.63
2019-01-14T16:22:56.295Z,0.97
2019-01-14T16:25:25.118Z,0.73
2019-01-14T16:27:54.182Z,1.00
2019-01-14T16:30:24.818Z,0.90
2019-01-14T16:32:53.714Z,1.27
2019-01-14T16:35:22.791Z,0.80
2019-01-14T16:37:51.454Z,0.80
2019-01-14T16:40:20.235Z,0.90
2019-01-14T16:42:49.204Z,1.23
2019-01-14T16:45:20.096Z,0.50
2019-01-14T16:47:48.837Z,1.43
2019-01-14T16:50:17.714Z,0.70
2019-01-14T16:52:46.901Z,0.83
2019-01-14T16:55:18.367Z,0.80
2019-01-14T16:57:47.013Z,1.17
2019-01-14T17:00:17.082Z,1.00
2019-01-14T17:02:46.146Z,1.07
2019-01-14T17:05:16.113Z,0.73
2019-01-14T17:07:44.852Z,1.00
2019-01-14T17:10:14.776Z,0.83
2019-01-14T17:12:43.558Z,1.20
2019-01-14T17:15:13.223Z,1.00
2019-01-14T17:17:42.459Z,0.80
2019-01-14T17:20:17.041Z,1.40
2019-01-14T17:22:45.815Z,0.57
2019-01-14T17:25:14.921Z,0.60
2019-01-14T17:27:45.248Z,0.60
2019-01-14T17:30:15.311Z,0.87
2019-01-14T17:32:44.239Z,0.97
2019-01-14T17:35:13.507Z,0.80
2019-01-14T17:37:42.445Z,0.70
2019-01-14T17:40:13.874Z,1.53
2019-01-14T17:42:43.243Z,1.03
2019-01-14T17:45:12.347Z,1.10
2019-01-14T17:47:41.761Z,1.60
2019-01-14T17:50:15.950Z,1.27
2019-01-14T17:52:44.934Z,0.70
2019-01-14T17:55:13.998Z,0.77
2019-01-14T17:57:42.771Z,1.00
2019-01-14T18:00:17.378Z,0.73
2019-01-14T18:02:46.039Z,0.80
2019-01-14T18:05:14.807Z,0.63
2019-01-14T18:07:44.318Z,0.93
2019-01-14T18:10:14.847Z,0.70
2019-01-14T18:12:43.538Z,1.10
2019-01-14T18:15:12.371Z,1.03
2019-01-14T18:17:41.134Z,0.70
2019-01-14T18:20:12.168Z,0.93
2019-01-14T18:22:41.266Z,1.00
2019-01-14T18:25:10.122Z,1.00
2019-01-14T18:27:41.384Z,0.80
2019-01-14T18:30:14.241Z,0.70
2019-01-14T18:32:44.028Z,1.63
2019-01-14T18:35:12.857Z,1.50
2019-01-14T18:37:41.616Z,1.23
2019-01-14T18:40:11.579Z,1.10
2019-01-14T18:42:40.762Z,1.00
2019-01-14T18:45:11.652Z,0.80
2019-01-14T18:47:40.447Z,1.57
2019-01-14T18:50:12.300Z,0.70
2019-01-14T18:52:41.506Z,1.30
2019-01-14T18:55:10.280Z,0.80
2019-01-14T18:57:39.034Z,0.80
2019-01-14T19:00:11.254Z,1.00
2019-01-14T19:02:40.384Z,1.10
2019-01-14T19:05:09.341Z,0.93
2019-01-14T19:07:38.187Z,1.50
2019-01-14T19:10:08.267Z,1.20
2019-01-14T19:12:37.007Z,1.40
2019-01-14T19:15:08.663Z,1.63
2019-01-14T19:17:38.439Z,0.90
2019-01-14T19:20:19.828Z,1.20
2019-01-14T19:22:48.852Z,1.10
2019-01-14T19:25:18.846Z,1.13
2019-01-14T19:27:47.590Z,1.23
2019-01-14T19:30:17.948Z,1.23
2019-01-14T19:32:47.523Z,1.30
2019-01-14T19:35:17.108Z,1.47
2019-01-14T19:37:46.001Z,1.00
2019-01-14T19:40:17.851Z,0.77
2019-01-14T19:42:46.703Z,1.40
2019-01-14T19:45:19.267Z,2.03
2019-01-14T19:47:50.305Z,1.03
2019-01-14T19:50:25.003Z,1.60
2019-01-14T19:52:55.833Z,0.97
2019-01-14T19:55:25.695Z,2.33
2019-01-14T19:57:56.466Z,1.27
2019-01-14T20:00:29.680Z,0.90
2019-01-14T20:02:58.515Z,1.80
2019-01-14T20:05:27.411Z,1.30
2019-01-14T20:07:57.309Z,1.20
2019-01-14T20:10:28.285Z,1.53
2019-01-14T20:12:57.452Z,1.30
2019-01-14T20:15:26.462Z,1.50
2019-01-14T20:17:56.276Z,2.03
2019-01-14T20:20:25.572Z,1.43
2019-01-14T20:22:55.484Z,1.47
2019-01-14T20:25:24.262Z,1.87
2019-01-14T20:27:53.232Z,1.20
2019-01-14T20:30:23.548Z,1.17
2019-01-14T20:32:52.525Z,1.50
2019-01-14T20:35:21.310Z,1.53
2019-01-14T20:37:49.991Z,0.93
2019-01-14T20:40:18.742Z,1.97
2019-01-14T20:42:47.456Z,2.90
2019-01-14T20:45:16.456Z,1.37
2019-01-14T20:47:45.242Z,1.27
2019-01-14T20:50:16.538Z,1.50
2019-01-14T20:52:45.474Z,1.37
2019-01-14T20:55:14.796Z,1.87
2019-01-14T20:57:43.951Z,1.27
2019-01-14T21:00:16.299Z,1.87
2019-01-14T21:02:49.546Z,1.87
2019-01-14T21:05:19.958Z,1.37
2019-01-14T21:07:48.754Z,1.80
2019-01-14T21:10:17.707Z,1.47
2019-01-14T21:12:47.011Z,1.23
2019-01-14T21:15:16.100Z,1.27
2019-01-14T21:17:45.804Z,2.10
2019-01-14T21:20:17.328Z,1.30
2019-01-14T21:22:46.179Z,2.23
2019-01-14T21:25:15.540Z,1.73
2019-01-14T21:27:44.206Z,2.13
2019-01-14T21:30:16.309Z,1.67
2019-01-14T21:32:44.986Z,1.57
2019-01-14T21:35:14.016Z,2.50
2019-01-14T21:37:43.686Z,1.60
2019-01-14T21:40:13.341Z,1.10
2019-01-14T21:42:42.142Z,1.53
2019-01-14T21:45:11.921Z,1.37
2019-01-14T21:47:42.304Z,1.40
2019-01-14T21:50:13.464Z,1.40
2019-01-14T21:52:43.503Z,1.50
2019-01-14T21:57:20.712Z,1.10
2019-01-14T21:59:50.220Z,1.40
2019-01-14T22:02:19.295Z,1.37
2019-01-14T22:04:48.034Z,1.40
2019-01-14T22:07:17.091Z,1.27
2019-01-14T22:09:45.861Z,1.40
2019-01-14T22:12:14.522Z,1.27
2019-01-14T22:14:43.215Z,1.10
2019-01-14T22:17:11.925Z,0.83
2019-01-14T22:19:40.855Z,1.40
2019-01-14T22:22:09.593Z,1.60
2019-01-14T22:24:38.604Z,2.03
2019-01-14T22:27:07.600Z,1.73
2019-01-14T22:29:36.271Z,1.30
2019-01-14T22:32:05.004Z,1.60
2019-01-14T22:34:33.718Z,1.27
2019-01-14T22:37:02.436Z,1.27
2019-01-14T22:39:31.099Z,1.47
2019-01-14T22:42:00.267Z,1.50
2019-01-14T22:44:29.049Z,1.33
2019-01-14T22:46:57.786Z,0.80
2019-01-14T22:49:26.463Z,1.20
2019-01-14T22:51:55.168Z,1.10
2019-01-14T22:54:23.847Z,1.60
2019-01-14T22:56:52.572Z,2.00
2019-01-14T22:59:21.306Z,1.40
2019-01-14T23:01:51.568Z,1.50
2019-01-14T23:04:20.855Z,2.50
2019-01-14T23:06:49.542Z,1.30
2019-01-14T23:09:18.217Z,1.93
2019-01-14T23:11:52.986Z,1.47
2019-01-14T23:14:17.343Z,1.60
2019-01-14T23:16:46.355Z,1.27
2019-01-14T23:19:15.108Z,1.43
2019-01-14T23:21:44.235Z,1.80
2019-01-14T23:24:12.983Z,1.10
2019-01-14T23:26:41.689Z,1.37
2019-01-14T23:29:10.375Z,3.20
2019-01-14T23:31:39.533Z,1.07
2019-01-14T23:34:08.507Z,2.10
2019-01-14T23:36:37.227Z,1.13
2019-01-14T23:39:08.931Z,1.63
2019-01-14T23:41:37.935Z,1.20
2019-01-14T23:44:07.228Z,1.40
2019-01-14T23:46:36.152Z,1.47
2019-01-14T23:49:05.182Z,1.63
2019-01-14T23:51:33.851Z,1.70
2019-01-14T23:54:02.557Z,2.00
2019-01-14T23:56:31.218Z,2.07
2019-01-14T23:58:59.925Z,1.83
