createdAt,value
2023-04-30T00:00:02.166Z,22.25
2023-04-30T00:01:02.152Z,22.25
2023-04-30T00:02:02.254Z,22.24
2023-04-30T00:03:02.317Z,22.25
2023-04-30T00:04:02.313Z,22.25
2023-04-30T00:05:02.323Z,22.25
2023-04-30T00:06:02.378Z,22.25
2023-04-30T00:07:02.408Z,22.25
2023-04-30T00:08:02.450Z,22.25
2023-04-30T00:09:02.558Z,22.26
2023-04-30T00:10:02.520Z,22.25
2023-04-30T00:11:02.557Z,22.25
2023-04-30T00:12:02.600Z,22.25
2023-04-30T00:13:02.651Z,22.25
2023-04-30T00:14:02.692Z,22.25
2023-04-30T00:15:02.740Z,22.25
2023-04-30T00:16:02.793Z,22.24
2023-04-30T00:17:02.815Z,22.24
2023-04-30T00:18:02.862Z,22.25
2023-04-30T00:19:02.890Z,22.25
2023-04-30T00:20:02.943Z,22.25
2023-04-30T00:21:02.974Z,22.24
2023-04-30T00:22:03.019Z,22.25
2023-04-30T00:23:03.067Z,22.25
2023-04-30T00:24:03.103Z,22.24
2023-04-30T00:25:03.146Z,22.25
2023-04-30T00:26:03.190Z,22.24
2023-04-30T00:27:03.230Z,22.24
2023-04-30T00:28:03.291Z,22.24
2023-04-30T00:29:03.333Z,22.25
2023-04-30T00:30:03.351Z,22.24
2023-04-30T00:31:03.394Z,22.25
2023-04-30T00:32:03.482Z,22.24
2023-04-30T00:33:03.504Z,22.24
2023-04-30T00:34:03.506Z,22.25
2023-04-30T00:35:03.550Z,22.24
2023-04-30T00:36:03.589Z,22.25
2023-04-30T00:37:03.644Z,22.25
2023-04-30T00:38:03.654Z,22.25
2023-04-30T00:39:03.707Z,22.26
2023-04-30T00:40:03.743Z,22.25
2023-04-30T00:41:03.778Z,22.25
2023-04-30T00:42:03.828Z,22.25
2023-04-30T00:43:04.488Z,22.25
2023-04-30T00:44:03.898Z,22.24
2023-04-30T00:45:03.939Z,22.24
2023-04-30T00:46:04.054Z,22.25
2023-04-30T00:47:04.089Z,22.25
2023-04-30T00:48:04.110Z,22.25
2023-04-30T00:49:04.107Z,22.25
2023-04-30T00:50:04.147Z,22.25
2023-04-30T00:51:04.260Z,22.25
2023-04-30T00:52:04.233Z,22.24
2023-04-30T00:53:04.288Z,22.24
2023-04-30T00:54:04.311Z,22.25
2023-04-30T00:55:04.371Z,22.25
2023-04-30T00:56:04.390Z,22.25
2023-04-30T00:57:04.428Z,22.25
2023-04-30T00:58:04.459Z,22.25
2023-04-30T00:59:04.504Z,22.25
2023-04-30T01:00:04.541Z,22.25
2023-04-30T01:01:04.622Z,22.24
2023-04-30T01:02:04.666Z,22.25
2023-04-30T01:03:04.704Z,22.25
2023-04-30T01:04:04.715Z,22.24
2023-04-30T01:05:04.760Z,22.25
2023-04-30T01:06:04.803Z,22.25
2023-04-30T01:07:04.818Z,22.25
2023-04-30T01:08:04.863Z,22.25
2023-04-30T01:09:04.906Z,22.25
2023-04-30T01:10:04.941Z,22.25
2023-04-30T01:11:04.975Z,22.24
2023-04-30T01:12:05.018Z,22.25
2023-04-30T01:13:05.061Z,22.25
2023-04-30T01:14:05.107Z,22.25
2023-04-30T01:15:05.146Z,22.25
2023-04-30T01:16:05.245Z,22.25
2023-04-30T01:17:05.257Z,22.25
2023-04-30T01:18:05.302Z,22.24
2023-04-30T01:19:05.344Z,22.24
2023-04-30T01:20:05.346Z,22.24
2023-04-30T01:21:05.417Z,22.25
2023-04-30T01:22:05.409Z,22.25
2023-04-30T01:23:05.450Z,22.24
2023-04-30T01:24:05.481Z,22.25
2023-04-30T01:25:05.518Z,22.25
2023-04-30T01:26:05.571Z,22.25
2023-04-30T01:27:05.596Z,22.24
2023-04-30T01:28:05.672Z,22.25
2023-04-30T01:29:05.679Z,22.25
2023-04-30T01:30:05.702Z,22.25
2023-04-30T01:31:05.774Z,22.25
2023-04-30T01:32:05.785Z,22.25
2023-04-30T01:33:05.832Z,22.25
2023-04-30T01:34:05.857Z,22.24
2023-04-30T01:35:05.896Z,22.25
2023-04-30T01:36:06.529Z,22.25
2023-04-30T01:37:05.983Z,22.25
2023-04-30T01:38:06.020Z,22.25
2023-04-30T01:39:06.065Z,22.25
2023-04-30T01:40:06.097Z,22.25
2023-04-30T01:41:06.152Z,22.25
2023-04-30T01:42:06.180Z,22.25
2023-04-30T01:43:06.211Z,22.25
2023-04-30T01:44:06.250Z,22.26
2023-04-30T01:45:06.914Z,22.26
2023-04-30T01:46:06.357Z,22.25
2023-04-30T01:47:06.403Z,22.25
2023-04-30T01:48:06.422Z,22.25
2023-04-30T01:49:06.436Z,22.25
2023-04-30T01:50:06.468Z,22.26
2023-04-30T01:51:06.496Z,22.25
2023-04-30T01:52:06.536Z,22.25
2023-04-30T01:53:06.564Z,22.25
2023-04-30T01:54:06.616Z,22.25
2023-04-30T01:55:06.652Z,22.25
2023-04-30T01:56:06.691Z,22.25
2023-04-30T01:57:06.712Z,22.25
2023-04-30T01:58:06.747Z,22.26
2023-04-30T01:59:06.782Z,22.26
2023-04-30T02:00:06.814Z,22.26
2023-04-30T02:01:06.923Z,22.26
2023-04-30T02:02:06.931Z,22.26
2023-04-30T02:03:07.059Z,22.26
2023-04-30T02:04:06.998Z,22.26
2023-04-30T02:05:06.990Z,22.26
2023-04-30T02:06:07.073Z,22.26
2023-04-30T02:07:07.086Z,22.26
2023-04-30T02:08:07.141Z,22.26
2023-04-30T02:09:07.156Z,22.25
2023-04-30T02:10:07.192Z,22.25
2023-04-30T02:11:07.304Z,22.26
2023-04-30T02:12:07.274Z,22.25
2023-04-30T02:13:07.321Z,22.26
2023-04-30T02:14:07.350Z,22.25
2023-04-30T02:15:07.378Z,22.26
2023-04-30T02:16:07.459Z,22.25
2023-04-30T02:17:07.457Z,22.25
2023-04-30T02:18:07.507Z,22.25
2023-04-30T02:19:07.518Z,22.25
2023-04-30T02:20:07.547Z,22.25
2023-04-30T02:21:07.590Z,22.26
2023-04-30T02:22:07.633Z,22.26
2023-04-30T02:23:07.649Z,22.26
2023-04-30T02:24:07.671Z,22.26
2023-04-30T02:25:07.713Z,22.25
2023-04-30T02:26:07.811Z,22.26
2023-04-30T02:27:07.793Z,22.26
2023-04-30T02:28:07.798Z,22.26
2023-04-30T02:29:07.853Z,22.26
2023-04-30T02:30:08.420Z,22.26
2023-04-30T02:31:07.923Z,22.26
2023-04-30T02:32:07.937Z,22.25
2023-04-30T02:33:08.029Z,22.26
2023-04-30T02:34:08.068Z,22.26
2023-04-30T02:35:08.064Z,22.26
2023-04-30T02:36:08.100Z,22.26
2023-04-30T02:37:08.141Z,22.26
2023-04-30T02:38:08.172Z,22.26
2023-04-30T02:39:08.207Z,22.26
2023-04-30T02:40:08.414Z,22.26
2023-04-30T02:41:08.277Z,22.25
2023-04-30T02:42:08.316Z,22.26
2023-04-30T02:43:08.354Z,22.27
2023-04-30T02:44:08.389Z,22.27
2023-04-30T02:45:08.408Z,22.26
2023-04-30T02:46:08.500Z,22.27
2023-04-30T02:47:08.522Z,22.27
2023-04-30T02:48:08.637Z,22.27
2023-04-30T02:49:08.541Z,22.26
2023-04-30T02:50:08.559Z,22.26
2023-04-30T02:51:08.597Z,22.26
2023-04-30T02:52:08.626Z,22.26
2023-04-30T02:53:08.670Z,22.26
2023-04-30T02:54:08.684Z,22.26
2023-04-30T02:55:08.720Z,22.26
2023-04-30T02:56:08.749Z,22.26
2023-04-30T02:57:08.786Z,22.26
2023-04-30T02:58:08.812Z,22.25
2023-04-30T02:59:08.929Z,22.25
2023-04-30T03:00:08.931Z,22.26
2023-04-30T03:01:08.952Z,22.25
2023-04-30T03:02:08.984Z,22.26
2023-04-30T03:03:09.202Z,22.25
2023-04-30T03:04:09.037Z,22.25
2023-04-30T03:05:09.072Z,22.25
2023-04-30T03:06:09.139Z,22.25
2023-04-30T03:07:09.153Z,22.26
2023-04-30T03:08:09.186Z,22.25
2023-04-30T03:09:09.224Z,22.25
2023-04-30T03:10:09.253Z,22.26
2023-04-30T03:11:09.294Z,22.25
2023-04-30T03:12:09.324Z,22.26
2023-04-30T03:13:09.368Z,22.26
2023-04-30T03:14:09.403Z,22.26
2023-04-30T03:15:09.441Z,22.26
2023-04-30T03:16:09.496Z,22.26
2023-04-30T03:17:09.514Z,22.25
2023-04-30T03:18:09.628Z,22.26
2023-04-30T03:19:09.581Z,22.25
2023-04-30T03:20:09.624Z,22.26
2023-04-30T03:21:09.664Z,22.25
2023-04-30T03:22:09.695Z,22.26
2023-04-30T03:23:09.731Z,22.25
2023-04-30T03:24:09.762Z,22.25
2023-04-30T03:25:09.797Z,22.25
2023-04-30T03:26:09.843Z,22.26
2023-04-30T03:27:09.880Z,22.26
2023-04-30T03:28:09.905Z,22.26
2023-04-30T03:29:09.946Z,22.25
2023-04-30T03:30:09.981Z,22.26
2023-04-30T03:31:10.087Z,22.26
2023-04-30T03:32:10.059Z,22.26
2023-04-30T03:33:10.218Z,22.26
2023-04-30T03:34:10.142Z,22.26
2023-04-30T03:35:10.183Z,22.26
2023-04-30T03:36:10.229Z,22.26
2023-04-30T03:37:10.305Z,22.26
2023-04-30T03:38:10.296Z,22.25
2023-04-30T03:39:10.347Z,22.26
2023-04-30T03:40:10.384Z,22.26
2023-04-30T03:41:10.420Z,22.25
2023-04-30T03:42:10.452Z,22.26
2023-04-30T03:43:10.486Z,22.26
2023-04-30T03:44:10.519Z,22.26
2023-04-30T03:45:10.564Z,22.26
2023-04-30T03:46:10.615Z,22.26
2023-04-30T03:47:10.639Z,22.26
2023-04-30T03:48:10.710Z,22.26
2023-04-30T03:49:10.703Z,22.27
2023-04-30T03:50:10.745Z,22.26
2023-04-30T03:51:10.784Z,22.27
2023-04-30T03:52:10.811Z,22.26
2023-04-30T03:53:10.833Z,22.26
2023-04-30T03:54:10.878Z,22.27
2023-04-30T03:55:10.904Z,22.26
2023-04-30T03:56:10.954Z,22.26
2023-04-30T03:57:10.986Z,22.26
2023-04-30T03:58:11.018Z,22.26
2023-04-30T03:59:11.081Z,22.27
2023-04-30T04:00:11.075Z,22.27
2023-04-30T04:01:11.120Z,22.26
2023-04-30T04:02:11.178Z,22.26
2023-04-30T04:03:11.227Z,22.26
2023-04-30T04:04:11.232Z,22.27
2023-04-30T04:05:11.272Z,22.26
2023-04-30T04:06:11.366Z,22.25
2023-04-30T04:07:11.349Z,22.26
2023-04-30T04:08:11.521Z,22.26
2023-04-30T04:09:11.410Z,22.26
2023-04-30T04:10:11.451Z,22.26
2023-04-30T04:11:11.492Z,22.26
2023-04-30T04:12:11.511Z,22.27
2023-04-30T04:13:11.548Z,22.26
2023-04-30T04:14:11.597Z,22.26
2023-04-30T04:15:11.613Z,22.26
2023-04-30T04:16:11.709Z,22.26
2023-04-30T04:17:11.674Z,22.26
2023-04-30T04:18:11.710Z,22.27
2023-04-30T04:19:11.741Z,22.26
2023-04-30T04:20:13.804Z,22.26
2023-04-30T04:21:11.826Z,22.26
2023-04-30T04:22:11.842Z,22.27
2023-04-30T04:23:11.883Z,22.26
2023-04-30T04:24:11.928Z,22.26
2023-04-30T04:25:11.973Z,22.27
2023-04-30T04:26:11.988Z,22.26
2023-04-30T04:27:12.099Z,22.26
2023-04-30T04:28:12.053Z,22.27
2023-04-30T04:29:12.093Z,22.27
2023-04-30T04:30:12.128Z,22.27
2023-04-30T04:31:12.158Z,22.27
2023-04-30T04:32:12.176Z,22.27
2023-04-30T04:33:12.209Z,22.27
2023-04-30T04:34:12.241Z,22.27
2023-04-30T04:35:12.271Z,22.27
2023-04-30T04:36:12.445Z,22.27
2023-04-30T04:37:12.352Z,22.27
2023-04-30T04:38:12.912Z,22.27
2023-04-30T04:39:12.484Z,22.27
2023-04-30T04:40:12.588Z,22.27
2023-04-30T04:41:12.497Z,22.28
2023-04-30T04:42:12.549Z,22.28
2023-04-30T04:43:12.566Z,22.27
2023-04-30T04:44:12.608Z,22.27
2023-04-30T04:45:12.638Z,22.27
2023-04-30T04:46:14.389Z,22.27
2023-04-30T04:47:12.706Z,22.27
2023-04-30T04:48:12.735Z,22.28
2023-04-30T04:49:13.409Z,22.28
2023-04-30T04:50:12.810Z,22.27
2023-04-30T04:51:12.869Z,22.27
2023-04-30T04:52:12.879Z,22.28
2023-04-30T04:53:12.911Z,22.28
2023-04-30T04:54:12.947Z,22.28
2023-04-30T04:55:12.979Z,22.28
2023-04-30T04:56:13.015Z,22.27
2023-04-30T04:57:13.038Z,22.28
2023-04-30T04:58:13.088Z,22.28
2023-04-30T04:59:13.131Z,22.28
2023-04-30T05:00:13.171Z,22.28
2023-04-30T05:01:13.241Z,22.28
2023-04-30T05:02:13.305Z,22.28
2023-04-30T05:03:13.439Z,22.28
2023-04-30T05:04:13.291Z,22.27
2023-04-30T05:05:13.913Z,22.28
2023-04-30T05:06:13.353Z,22.27
2023-04-30T05:07:13.361Z,22.27
2023-04-30T05:08:13.392Z,22.28
2023-04-30T05:09:13.434Z,22.28
2023-04-30T05:10:13.442Z,22.27
2023-04-30T05:11:14.963Z,22.27
2023-04-30T05:12:13.491Z,22.27
2023-04-30T05:13:13.531Z,22.27
2023-04-30T05:14:13.636Z,22.28
2023-04-30T05:15:13.596Z,22.28
2023-04-30T05:16:13.689Z,22.27
2023-04-30T05:17:13.667Z,22.26
2023-04-30T05:18:13.699Z,22.26
2023-04-30T05:19:13.729Z,22.27
2023-04-30T05:20:13.758Z,22.27
2023-04-30T05:21:13.785Z,22.26
2023-04-30T05:22:13.818Z,22.27
2023-04-30T05:23:13.847Z,22.26
2023-04-30T05:24:13.872Z,22.26
2023-04-30T05:25:13.905Z,22.26
2023-04-30T05:26:13.930Z,22.26
2023-04-30T05:27:13.987Z,22.26
2023-04-30T05:28:14.001Z,22.26
2023-04-30T05:29:14.078Z,22.25
2023-04-30T05:30:14.069Z,22.25
2023-04-30T05:31:14.123Z,22.25
2023-04-30T05:32:14.226Z,22.25
2023-04-30T05:33:14.174Z,22.25
2023-04-30T05:34:14.196Z,22.26
2023-04-30T05:35:14.224Z,22.27
2023-04-30T05:36:14.311Z,22.26
2023-04-30T05:37:14.295Z,22.25
2023-04-30T05:38:14.332Z,22.25
2023-04-30T05:39:14.363Z,22.25
2023-04-30T05:40:14.386Z,22.24
2023-04-30T05:41:14.420Z,22.25
2023-04-30T05:42:14.469Z,22.25
2023-04-30T05:43:14.512Z,22.24
2023-04-30T05:44:14.521Z,22.25
2023-04-30T05:45:15.417Z,22.24
2023-04-30T05:46:15.444Z,22.23
2023-04-30T05:47:14.604Z,22.24
2023-04-30T05:48:14.667Z,22.25
2023-04-30T05:49:14.656Z,22.25
2023-04-30T05:50:14.683Z,22.25
2023-04-30T05:51:14.718Z,22.25
2023-04-30T05:52:14.754Z,22.25
2023-04-30T05:53:14.783Z,22.25
2023-04-30T05:54:14.814Z,22.25
2023-04-30T05:55:14.848Z,22.24
2023-04-30T05:56:14.886Z,22.25
2023-04-30T05:57:14.916Z,22.25
2023-04-30T05:58:15.922Z,22.26
2023-04-30T05:59:15.916Z,22.26
2023-04-30T06:00:15.004Z,22.25
2023-04-30T06:01:15.022Z,22.26
2023-04-30T06:02:15.079Z,22.25
2023-04-30T06:03:15.122Z,22.25
2023-04-30T06:04:15.092Z,22.26
2023-04-30T06:05:16.307Z,22.24
2023-04-30T06:06:15.323Z,22.26
2023-04-30T06:07:15.157Z,22.26
2023-04-30T06:08:15.252Z,22.26
2023-04-30T06:09:15.210Z,22.26
2023-04-30T06:10:15.238Z,22.27
2023-04-30T06:11:15.288Z,22.27
2023-04-30T06:12:15.270Z,22.27
2023-04-30T06:13:15.293Z,22.27
2023-04-30T06:14:15.305Z,22.27
2023-04-30T06:15:15.316Z,22.27
2023-04-30T06:16:15.352Z,22.27
2023-04-30T06:17:15.361Z,22.28
2023-04-30T06:18:15.378Z,22.27
2023-04-30T06:19:15.390Z,22.27
2023-04-30T06:20:15.913Z,22.27
2023-04-30T06:21:15.417Z,22.28
2023-04-30T06:22:15.446Z,22.27
2023-04-30T06:23:15.443Z,22.27
2023-04-30T06:24:15.472Z,22.26
2023-04-30T06:25:15.483Z,22.26
2023-04-30T06:26:15.497Z,22.26
2023-04-30T06:27:15.520Z,22.26
2023-04-30T06:28:15.540Z,22.25
2023-04-30T06:29:15.598Z,22.25
2023-04-30T06:30:15.599Z,22.25
2023-04-30T06:31:15.627Z,22.25
2023-04-30T06:32:15.623Z,22.24
2023-04-30T06:33:15.656Z,22.24
2023-04-30T06:34:15.676Z,22.24
2023-04-30T06:35:15.697Z,22.25
2023-04-30T06:36:15.723Z,22.25
2023-04-30T06:37:15.766Z,22.25
2023-04-30T06:38:15.857Z,22.25
2023-04-30T06:39:15.819Z,22.25
2023-04-30T06:40:15.832Z,22.25
2023-04-30T06:41:15.853Z,22.24
2023-04-30T06:42:15.891Z,22.24
2023-04-30T06:43:15.906Z,22.24
2023-04-30T06:44:15.932Z,22.24
2023-04-30T06:45:15.969Z,22.25
2023-04-30T06:46:16.020Z,22.25
2023-04-30T06:47:16.014Z,22.25
2023-04-30T06:48:16.039Z,22.25
2023-04-30T06:49:16.074Z,22.24
2023-04-30T06:50:16.122Z,22.25
2023-04-30T06:51:16.147Z,22.25
2023-04-30T06:52:16.157Z,22.25
2023-04-30T06:53:16.191Z,22.25
2023-04-30T06:54:16.271Z,22.25
2023-04-30T06:55:16.242Z,22.25
2023-04-30T06:56:16.263Z,22.25
2023-04-30T06:57:16.355Z,22.24
2023-04-30T06:58:16.312Z,22.24
2023-04-30T06:59:16.349Z,22.25
2023-04-30T07:00:16.384Z,22.24
2023-04-30T07:01:16.455Z,22.24
2023-04-30T07:02:16.548Z,22.24
2023-04-30T07:03:16.496Z,22.25
2023-04-30T07:04:16.490Z,22.25
2023-04-30T07:05:16.933Z,22.25
2023-04-30T07:06:16.664Z,22.24
2023-04-30T07:07:16.581Z,22.25
2023-04-30T07:08:16.602Z,22.25
2023-04-30T07:09:16.704Z,22.25
2023-04-30T07:10:16.656Z,22.26
2023-04-30T07:11:16.754Z,22.25
2023-04-30T07:12:16.705Z,22.25
2023-04-30T07:13:16.733Z,22.24
2023-04-30T07:14:16.764Z,22.24
2023-04-30T07:15:16.788Z,22.25
2023-04-30T07:16:16.872Z,22.23
2023-04-30T07:17:16.924Z,22.23
2023-04-30T07:18:16.869Z,22.24
2023-04-30T07:19:17.416Z,22.24
2023-04-30T07:20:16.940Z,22.24
2023-04-30T07:21:16.969Z,22.23
2023-04-30T07:22:16.980Z,22.24
2023-04-30T07:23:17.003Z,22.23
2023-04-30T07:24:17.033Z,22.23
2023-04-30T07:25:17.053Z,22.23
2023-04-30T07:26:17.085Z,22.24
2023-04-30T07:27:17.432Z,22.24
2023-04-30T07:28:17.256Z,22.24
2023-04-30T07:29:17.156Z,22.23
2023-04-30T07:30:17.180Z,22.24
2023-04-30T07:31:17.499Z,22.23
2023-04-30T07:32:17.231Z,22.24
2023-04-30T07:33:17.311Z,22.24
2023-04-30T07:34:17.293Z,22.24
2023-04-30T07:35:17.313Z,22.23
2023-04-30T07:36:17.345Z,22.23
2023-04-30T07:37:17.361Z,22.24
2023-04-30T07:38:17.393Z,22.25
2023-04-30T07:39:17.426Z,22.25
2023-04-30T07:40:25.497Z,22.25
2023-04-30T07:41:18.435Z,22.25
2023-04-30T07:42:17.407Z,22.26
2023-04-30T07:43:17.393Z,22.25
2023-04-30T07:44:17.380Z,22.24
2023-04-30T07:45:17.361Z,22.25
2023-04-30T07:46:17.487Z,22.24
2023-04-30T07:47:17.333Z,22.23
2023-04-30T07:48:17.308Z,22.24
2023-04-30T07:49:17.302Z,22.24
2023-04-30T07:50:17.285Z,22.24
2023-04-30T07:51:17.300Z,22.24
2023-04-30T07:52:17.264Z,22.24
2023-04-30T07:53:17.254Z,22.24
2023-04-30T07:54:17.255Z,22.24
2023-04-30T07:55:17.228Z,22.24
2023-04-30T07:56:17.229Z,22.25
2023-04-30T07:57:17.259Z,22.25
2023-04-30T07:58:17.293Z,22.24
2023-04-30T07:59:17.348Z,22.24
2023-04-30T08:00:17.347Z,22.24
2023-04-30T08:01:17.390Z,22.24
2023-04-30T08:02:17.430Z,22.24
2023-04-30T08:03:17.467Z,22.23
2023-04-30T08:04:17.461Z,22.23
2023-04-30T08:05:17.499Z,22.24
2023-04-30T08:06:17.527Z,22.23
2023-04-30T08:07:17.546Z,22.24
2023-04-30T08:08:17.570Z,22.25
2023-04-30T08:09:18.423Z,22.25
2023-04-30T08:10:17.640Z,22.26
2023-04-30T08:11:17.664Z,22.26
2023-04-30T08:12:17.687Z,22.27
2023-04-30T08:13:17.718Z,22.27
2023-04-30T08:14:17.746Z,22.27
2023-04-30T08:15:17.775Z,22.27
2023-04-30T08:16:17.852Z,22.27
2023-04-30T08:17:17.828Z,22.28
2023-04-30T08:18:17.919Z,22.28
2023-04-30T08:19:17.870Z,22.28
2023-04-30T08:20:17.980Z,22.29
2023-04-30T08:21:17.949Z,22.28
2023-04-30T08:22:17.956Z,22.29
2023-04-30T08:23:17.991Z,22.29
2023-04-30T08:24:18.016Z,22.29
2023-04-30T08:25:18.036Z,22.29
2023-04-30T08:26:18.064Z,22.29
2023-04-30T08:27:18.099Z,22.29
2023-04-30T08:28:18.118Z,22.30
2023-04-30T08:29:18.151Z,22.30
2023-04-30T08:30:18.185Z,22.29
2023-04-30T08:31:18.293Z,22.29
2023-04-30T08:32:18.271Z,22.29
2023-04-30T08:33:18.374Z,22.29
2023-04-30T08:34:18.278Z,22.29
2023-04-30T08:35:18.313Z,22.29
2023-04-30T08:36:18.339Z,22.30
2023-04-30T08:37:18.365Z,22.30
2023-04-30T08:38:18.394Z,22.30
2023-04-30T08:39:18.423Z,22.30
2023-04-30T08:40:18.482Z,22.30
2023-04-30T08:41:18.472Z,22.29
2023-04-30T08:42:18.507Z,22.30
2023-04-30T08:43:18.543Z,22.30
2023-04-30T08:44:18.581Z,22.30
2023-04-30T08:45:18.590Z,22.30
2023-04-30T08:46:18.667Z,22.29
2023-04-30T08:47:18.659Z,22.30
2023-04-30T08:48:18.678Z,22.30
2023-04-30T08:49:18.733Z,22.30
2023-04-30T08:50:18.771Z,22.29
2023-04-30T08:51:18.757Z,22.29
2023-04-30T08:52:18.790Z,22.29
2023-04-30T08:53:18.813Z,22.29
2023-04-30T08:54:18.841Z,22.29
2023-04-30T08:55:18.882Z,22.29
2023-04-30T08:56:18.900Z,22.30
2023-04-30T08:57:18.932Z,22.29
2023-04-30T08:58:18.953Z,22.29
2023-04-30T08:59:18.993Z,22.29
2023-04-30T09:00:19.072Z,22.29
2023-04-30T09:01:19.127Z,22.29
2023-04-30T09:02:19.062Z,22.29
2023-04-30T09:03:19.974Z,22.29
2023-04-30T09:04:19.115Z,22.29
2023-04-30T09:05:19.164Z,22.29
2023-04-30T09:06:19.206Z,22.29
2023-04-30T09:07:19.219Z,22.29
2023-04-30T09:08:19.250Z,22.30
2023-04-30T09:09:19.423Z,22.29
2023-04-30T09:10:19.314Z,22.30
2023-04-30T09:11:19.315Z,22.30
2023-04-30T09:12:20.018Z,22.30
2023-04-30T09:13:19.384Z,22.30
2023-04-30T09:14:19.407Z,22.30
2023-04-30T09:15:19.432Z,22.29
2023-04-30T09:16:19.483Z,22.29
2023-04-30T09:17:19.489Z,22.30
2023-04-30T09:18:19.678Z,22.30
2023-04-30T09:19:19.538Z,22.30
2023-04-30T09:20:19.623Z,22.30
2023-04-30T09:21:19.596Z,22.30
2023-04-30T09:22:19.630Z,22.30
2023-04-30T09:23:19.868Z,22.30
2023-04-30T09:24:19.689Z,22.30
2023-04-30T09:25:19.701Z,22.30
2023-04-30T09:26:20.168Z,22.30
2023-04-30T09:27:19.765Z,22.29
2023-04-30T09:28:19.932Z,22.29
2023-04-30T09:29:19.808Z,22.29
2023-04-30T09:30:19.836Z,22.30
2023-04-30T09:31:19.926Z,22.30
2023-04-30T09:32:19.896Z,22.30
2023-04-30T09:33:19.935Z,22.31
2023-04-30T09:34:19.958Z,22.30
2023-04-30T09:35:19.980Z,22.30
2023-04-30T09:36:20.036Z,22.30
2023-04-30T09:37:20.046Z,22.30
2023-04-30T09:38:20.072Z,22.30
2023-04-30T09:39:20.105Z,22.31
2023-04-30T09:40:20.126Z,22.31
2023-04-30T09:41:20.154Z,22.30
2023-04-30T09:42:20.177Z,22.30
2023-04-30T09:43:20.430Z,22.31
2023-04-30T09:44:20.225Z,22.31
2023-04-30T09:45:20.246Z,22.31
2023-04-30T09:46:20.286Z,22.31
2023-04-30T09:47:20.408Z,22.32
2023-04-30T09:48:20.331Z,22.31
2023-04-30T09:49:20.323Z,22.31
2023-04-30T09:50:20.458Z,22.31
2023-04-30T09:51:20.385Z,22.32
2023-04-30T09:52:20.398Z,22.32
2023-04-30T09:53:20.441Z,22.31
2023-04-30T09:54:20.448Z,22.31
2023-04-30T09:55:20.479Z,22.32
2023-04-30T09:56:20.485Z,22.32
2023-04-30T09:57:20.509Z,22.32
2023-04-30T09:58:20.592Z,22.33
2023-04-30T09:59:20.558Z,22.33
2023-04-30T10:00:20.603Z,22.32
2023-04-30T10:01:20.655Z,22.33
2023-04-30T10:02:20.651Z,22.33
2023-04-30T10:03:20.656Z,22.33
2023-04-30T10:04:20.800Z,22.33
2023-04-30T10:05:20.726Z,22.32
2023-04-30T10:06:20.765Z,22.33
2023-04-30T10:07:22.247Z,22.32
2023-04-30T10:08:20.782Z,22.32
2023-04-30T10:09:20.804Z,22.32
2023-04-30T10:10:20.840Z,22.32
2023-04-30T10:11:20.874Z,22.32
2023-04-30T10:12:20.892Z,22.32
2023-04-30T10:13:20.917Z,22.32
2023-04-30T10:14:20.956Z,22.32
2023-04-30T10:15:20.982Z,22.33
2023-04-30T10:16:21.026Z,22.33
2023-04-30T10:17:21.118Z,22.34
2023-04-30T10:18:21.922Z,22.33
2023-04-30T10:19:21.152Z,22.33
2023-04-30T10:20:21.107Z,22.34
2023-04-30T10:21:21.133Z,22.33
2023-04-30T10:22:21.154Z,22.33
2023-04-30T10:23:21.192Z,22.34
2023-04-30T10:24:21.211Z,22.33
2023-04-30T10:25:21.226Z,22.34
2023-04-30T10:26:21.258Z,22.33
2023-04-30T10:27:21.335Z,22.33
2023-04-30T10:28:21.304Z,22.33
2023-04-30T10:29:21.346Z,22.33
2023-04-30T10:30:21.358Z,22.34
2023-04-30T10:31:21.369Z,22.33
2023-04-30T10:32:21.521Z,22.33
2023-04-30T10:33:21.480Z,22.33
2023-04-30T10:34:21.441Z,22.33
2023-04-30T10:35:22.519Z,22.33
2023-04-30T10:36:21.541Z,22.33
2023-04-30T10:37:21.503Z,22.33
2023-04-30T10:38:21.527Z,22.34
2023-04-30T10:39:21.541Z,22.33
2023-04-30T10:40:21.604Z,22.33
2023-04-30T10:41:21.601Z,22.34
2023-04-30T10:42:21.690Z,22.33
2023-04-30T10:43:21.664Z,22.33
2023-04-30T10:44:21.697Z,22.33
2023-04-30T10:45:21.710Z,22.34
2023-04-30T10:46:21.779Z,22.33
2023-04-30T10:47:21.783Z,22.35
2023-04-30T10:48:21.804Z,22.35
2023-04-30T10:49:21.831Z,22.34
2023-04-30T10:50:21.851Z,22.34
2023-04-30T10:51:21.881Z,22.34
2023-04-30T10:52:21.899Z,22.34
2023-04-30T10:53:21.923Z,22.34
2023-04-30T10:54:22.027Z,22.34
2023-04-30T10:55:21.965Z,22.35
2023-04-30T10:56:22.925Z,22.34
2023-04-30T10:57:22.011Z,22.34
2023-04-30T10:58:22.035Z,22.35
2023-04-30T10:59:22.054Z,22.34
2023-04-30T11:00:22.065Z,22.34
2023-04-30T11:01:22.144Z,22.35
2023-04-30T11:02:22.214Z,22.36
2023-04-30T11:03:22.123Z,22.36
2023-04-30T11:04:22.164Z,22.35
2023-04-30T11:05:22.161Z,22.34
2023-04-30T11:06:22.181Z,22.35
2023-04-30T11:07:22.183Z,22.34
2023-04-30T11:08:22.201Z,22.35
2023-04-30T11:09:22.222Z,22.35
2023-04-30T11:10:22.266Z,22.35
2023-04-30T11:11:22.259Z,22.35
2023-04-30T11:12:22.275Z,22.35
2023-04-30T11:13:22.302Z,22.36
2023-04-30T11:14:22.311Z,22.36
2023-04-30T11:15:22.326Z,22.35
2023-04-30T11:16:22.549Z,22.34
2023-04-30T11:17:22.429Z,22.35
2023-04-30T11:18:22.395Z,22.35
2023-04-30T11:19:22.504Z,22.34
2023-04-30T11:20:22.450Z,22.35
2023-04-30T11:21:22.446Z,22.35
2023-04-30T11:22:22.477Z,22.36
2023-04-30T11:23:35.689Z,22.36
2023-04-30T11:24:23.464Z,22.35
2023-04-30T11:25:22.492Z,22.36
2023-04-30T11:26:22.434Z,22.36
2023-04-30T11:27:22.418Z,22.36
2023-04-30T11:28:22.391Z,22.37
2023-04-30T11:29:22.396Z,22.38
2023-04-30T11:30:22.338Z,22.38
2023-04-30T11:31:22.340Z,22.39
2023-04-30T11:32:22.360Z,22.38
2023-04-30T11:33:22.283Z,22.39
2023-04-30T11:34:22.257Z,22.38
2023-04-30T11:35:22.243Z,22.38
2023-04-30T11:36:22.210Z,22.39
2023-04-30T11:37:22.211Z,22.39
2023-04-30T11:38:22.176Z,22.39
2023-04-30T11:39:22.152Z,22.39
2023-04-30T11:40:22.134Z,22.39
2023-04-30T11:41:22.117Z,22.40
2023-04-30T11:42:22.081Z,22.40
2023-04-30T11:43:22.148Z,22.39
2023-04-30T11:44:22.045Z,22.40
2023-04-30T11:45:22.931Z,22.39
2023-04-30T11:46:22.028Z,22.40
2023-04-30T11:47:22.044Z,22.40
2023-04-30T11:48:21.979Z,22.39
2023-04-30T11:49:21.981Z,22.39
2023-04-30T11:50:21.985Z,22.40
2023-04-30T11:51:22.187Z,22.40
2023-04-30T11:52:21.986Z,22.40
2023-04-30T11:53:22.434Z,22.40
2023-04-30T11:54:21.999Z,22.39
2023-04-30T11:55:21.995Z,22.40
2023-04-30T11:56:22.262Z,22.39
2023-04-30T11:57:21.990Z,22.40
2023-04-30T11:58:22.005Z,22.39
2023-04-30T11:59:21.995Z,22.40
2023-04-30T12:00:21.998Z,22.39
2023-04-30T12:01:22.030Z,22.40
2023-04-30T12:02:22.029Z,22.40
2023-04-30T12:03:22.100Z,22.39
2023-04-30T12:04:22.011Z,22.39
2023-04-30T12:05:22.013Z,22.39
2023-04-30T12:06:22.033Z,22.39
2023-04-30T12:07:22.719Z,22.39
2023-04-30T12:08:22.034Z,22.40
2023-04-30T12:09:22.024Z,22.40
2023-04-30T12:10:22.021Z,22.40
2023-04-30T12:11:22.029Z,22.40
2023-04-30T12:12:22.066Z,22.40
2023-04-30T12:13:22.034Z,22.40
2023-04-30T12:14:22.024Z,22.40
2023-04-30T12:15:22.032Z,22.40
2023-04-30T12:16:22.057Z,22.40
2023-04-30T12:17:22.063Z,22.40
2023-04-30T12:18:22.043Z,22.40
2023-04-30T12:19:22.031Z,22.40
2023-04-30T12:20:22.081Z,22.41
2023-04-30T12:21:22.037Z,22.41
2023-04-30T12:22:22.027Z,22.40
2023-04-30T12:23:22.032Z,22.41
2023-04-30T12:24:22.033Z,22.40
2023-04-30T12:25:22.093Z,22.41
2023-04-30T12:26:22.028Z,22.40
2023-04-30T12:27:22.022Z,22.41
2023-04-30T12:28:22.037Z,22.41
2023-04-30T12:29:22.021Z,22.41
2023-04-30T12:30:22.026Z,22.41
2023-04-30T12:31:22.027Z,22.41
2023-04-30T12:32:22.200Z,22.41
2023-04-30T12:33:22.107Z,22.41
2023-04-30T12:34:22.025Z,22.42
2023-04-30T12:35:22.052Z,22.41
2023-04-30T12:36:22.040Z,22.41
2023-04-30T12:37:22.022Z,22.42
2023-04-30T12:38:22.019Z,22.42
2023-04-30T12:39:22.031Z,22.42
2023-04-30T12:40:22.046Z,22.42
2023-04-30T12:41:22.025Z,22.42
2023-04-30T12:42:22.016Z,22.41
2023-04-30T12:43:22.025Z,22.42
2023-04-30T12:44:22.018Z,22.42
2023-04-30T12:45:22.024Z,22.43
2023-04-30T12:46:22.059Z,22.42
2023-04-30T12:47:22.054Z,22.42
2023-04-30T12:48:22.029Z,22.43
2023-04-30T12:49:22.047Z,22.42
2023-04-30T12:50:22.032Z,22.43
2023-04-30T12:51:22.111Z,22.43
2023-04-30T12:52:22.029Z,22.44