createdAt,value
2022-12-25T00:01:38.866Z,100.00
2022-12-25T00:04:07.756Z,100.00
2022-12-25T00:06:36.664Z,100.00
2022-12-25T00:09:05.419Z,100.00
2022-12-25T00:11:34.221Z,100.00
2022-12-25T00:14:03.162Z,100.00
2022-12-25T00:16:32.119Z,100.00
2022-12-25T00:19:01.474Z,100.00
2022-12-25T00:21:30.382Z,100.00
2022-12-25T00:23:59.667Z,100.00
2022-12-25T00:26:28.662Z,100.00
2022-12-25T00:28:58.845Z,100.00
2022-12-25T00:31:27.772Z,100.00
2022-12-25T00:33:56.559Z,100.00
2022-12-25T00:36:25.363Z,100.00
2022-12-25T00:38:54.173Z,100.00
2022-12-25T00:41:42.608Z,100.00
2022-12-25T00:44:13.956Z,100.00
2022-12-25T00:46:43.944Z,100.00
2022-12-25T00:49:13.704Z,100.00
2022-12-25T00:51:42.500Z,100.00
2022-12-25T00:54:11.285Z,100.00
2022-12-25T00:56:40.224Z,100.00
2022-12-25T00:59:09.139Z,100.00
2022-12-25T01:01:39.021Z,100.00
2022-12-25T01:04:09.066Z,100.00
2022-12-25T01:06:38.236Z,100.00
2022-12-25T01:09:25.773Z,100.00
2022-12-25T01:11:54.532Z,100.00
2022-12-25T01:14:23.288Z,100.00
2022-12-25T01:16:52.153Z,100.00
2022-12-25T01:19:20.914Z,100.00
2022-12-25T01:21:49.695Z,100.00
2022-12-25T01:24:18.405Z,100.00
2022-12-25T01:26:47.202Z,100.00
2022-12-25T01:29:15.944Z,100.00
2022-12-25T01:31:44.769Z,100.00
2022-12-25T01:34:13.651Z,100.00
2022-12-25T01:36:42.379Z,100.00
2022-12-25T01:39:11.291Z,100.00
2022-12-25T01:41:40.015Z,100.00
2022-12-25T01:44:37.387Z,100.00
2022-12-25T01:47:08.264Z,100.00
2022-12-25T01:49:40.511Z,100.00
2022-12-25T01:52:23.830Z,100.00
2022-12-25T01:54:59.958Z,100.00
2022-12-25T01:57:36.376Z,100.00
2022-12-25T02:00:08.933Z,100.00
2022-12-25T02:02:39.213Z,100.00
2022-12-25T02:05:23.257Z,100.00
2022-12-25T02:07:53.196Z,100.00
2022-12-25T02:10:22.070Z,100.00
2022-12-25T02:12:51.613Z,100.00
2022-12-25T02:15:35.473Z,100.00
2022-12-25T02:18:34.279Z,100.00
2022-12-25T02:21:21.330Z,100.00
2022-12-25T02:24:19.205Z,100.00
2022-12-25T02:27:15.318Z,100.00
2022-12-25T02:30:02.273Z,100.00
2022-12-25T02:32:48.171Z,100.00
2022-12-25T02:35:31.502Z,100.00
2022-12-25T02:38:18.621Z,100.00
2022-12-25T02:40:56.372Z,100.00
2022-12-25T02:43:52.882Z,100.00
2022-12-25T02:46:42.797Z,100.00
2022-12-25T02:49:42.194Z,100.00
2022-12-25T02:52:35.018Z,100.00
2022-12-25T02:55:36.519Z,100.00
2022-12-25T02:58:56.085Z,100.00
2022-12-25T03:01:48.675Z,100.00
2022-12-25T03:04:42.482Z,100.00
2022-12-25T03:07:17.451Z,100.00
2022-12-25T03:10:21.918Z,100.00
2022-12-25T03:13:03.727Z,100.00
2022-12-25T03:15:52.449Z,100.00
2022-12-25T03:18:27.600Z,100.00
2022-12-25T03:21:14.850Z,100.00
2022-12-25T03:24:08.285Z,100.00
2022-12-25T03:26:55.431Z,100.00
2022-12-25T03:29:47.711Z,100.00
2022-12-25T03:32:46.732Z,100.00
2022-12-25T03:35:35.004Z,100.00
2022-12-25T03:38:51.798Z,100.00
2022-12-25T03:42:02.480Z,100.00
2022-12-25T03:45:25.589Z,100.00
2022-12-25T03:48:49.979Z,100.00
2022-12-25T03:51:39.449Z,100.00
2022-12-25T03:54:29.688Z,100.00
2022-12-25T03:57:17.104Z,100.00
2022-12-25T04:00:44.663Z,100.00
2022-12-25T04:03:31.742Z,100.00
2022-12-25T04:06:19.022Z,100.00
2022-12-25T04:09:06.259Z,100.00
2022-12-25T04:11:58.760Z,100.00
2022-12-25T04:14:49.260Z,100.00
2022-12-25T04:17:36.514Z,100.00
2022-12-25T04:20:24.668Z,100.00
2022-12-25T04:23:12.047Z,100.00
2022-12-25T04:25:59.106Z,100.00
2022-12-25T04:28:46.377Z,100.00
2022-12-25T04:31:33.517Z,100.00
2022-12-25T04:34:20.759Z,100.00
2022-12-25T04:36:49.506Z,100.00
2022-12-25T04:39:18.421Z,100.00
2022-12-25T04:41:47.187Z,100.00
2022-12-25T04:44:16.035Z,100.00
2022-12-25T04:46:44.907Z,100.00
2022-12-25T04:49:13.916Z,100.00
2022-12-25T04:51:42.617Z,100.00
2022-12-25T04:54:11.305Z,100.00
2022-12-25T04:56:45.376Z,100.00
2022-12-25T04:59:14.408Z,100.00
2022-12-25T05:01:43.209Z,100.00
2022-12-25T05:04:12.178Z,100.00
2022-12-25T05:06:41.166Z,100.00
2022-12-25T05:09:10.208Z,100.00
2022-12-25T05:11:39.010Z,100.00
2022-12-25T05:14:07.913Z,100.00
2022-12-25T05:16:36.792Z,100.00
2022-12-25T05:19:05.607Z,100.00
2022-12-25T05:21:34.299Z,100.00
2022-12-25T05:24:03.047Z,100.00
2022-12-25T05:26:31.816Z,100.00
2022-12-25T05:29:00.588Z,100.00
2022-12-25T05:31:29.405Z,100.00
2022-12-25T05:33:58.169Z,100.00
2022-12-25T05:36:27.232Z,100.00
2022-12-25T05:38:56.098Z,100.00
2022-12-25T05:41:30.648Z,100.00
2022-12-25T05:44:02.791Z,100.00
2022-12-25T05:46:31.659Z,100.00
2022-12-25T05:49:00.475Z,100.00
2022-12-25T05:51:31.046Z,100.00
2022-12-25T05:53:59.981Z,100.00
2022-12-25T05:56:28.856Z,100.00
2022-12-25T05:58:57.885Z,100.00
2022-12-25T06:01:28.927Z,100.00
2022-12-25T06:03:58.103Z,100.00
2022-12-25T06:06:27.148Z,100.00
2022-12-25T06:08:56.417Z,100.00
2022-12-25T06:11:25.265Z,100.00
2022-12-25T06:13:54.132Z,100.00
2022-12-25T06:16:23.089Z,100.00
2022-12-25T06:18:52.364Z,100.00
2022-12-25T06:21:21.122Z,100.00
2022-12-25T06:23:50.044Z,100.00
2022-12-25T06:26:20.037Z,100.00
2022-12-25T06:28:49.059Z,100.00
2022-12-25T06:31:22.204Z,100.00
2022-12-25T06:33:50.712Z,100.00
2022-12-25T06:36:23.476Z,100.00
2022-12-25T06:38:53.363Z,100.00
2022-12-25T06:41:25.802Z,100.00
2022-12-25T06:43:57.643Z,100.00
2022-12-25T06:46:29.937Z,100.00
2022-12-25T06:49:00.116Z,100.00
2022-12-25T06:51:32.123Z,100.00
2022-12-25T06:54:04.491Z,100.00
2022-12-25T06:56:35.004Z,100.00
2022-12-25T06:59:09.920Z,100.00
2022-12-25T07:01:47.885Z,100.00
2022-12-25T07:04:24.354Z,100.00
2022-12-25T07:06:53.322Z,100.00
2022-12-25T07:09:22.173Z,100.00
2022-12-25T07:11:51.031Z,100.00
2022-12-25T07:14:24.441Z,100.00
2022-12-25T07:16:53.552Z,100.00
2022-12-25T07:19:22.600Z,100.00
2022-12-25T07:21:51.394Z,100.00
2022-12-25T07:24:22.050Z,100.00
2022-12-25T07:26:52.299Z,100.00
2022-12-25T07:29:21.067Z,100.00
2022-12-25T07:31:50.727Z,100.00
2022-12-25T07:34:20.230Z,100.00
2022-12-25T07:36:49.042Z,100.00
2022-12-25T07:39:18.233Z,100.00
2022-12-25T07:41:47.051Z,100.00
2022-12-25T07:44:34.593Z,100.00
2022-12-25T07:47:15.583Z,100.00
2022-12-25T07:49:44.362Z,100.00
2022-12-25T07:52:13.118Z,100.00
2022-12-25T07:54:41.800Z,100.00
2022-12-25T07:57:10.716Z,100.00
2022-12-25T07:59:46.781Z,100.00
2022-12-25T08:02:15.938Z,100.00
2022-12-25T08:04:45.337Z,100.00
2022-12-25T08:07:14.702Z,100.00
2022-12-25T08:09:43.502Z,100.00
2022-12-25T08:12:12.234Z,100.00
2022-12-25T08:14:41.295Z,100.00
2022-12-25T08:17:10.070Z,100.00
2022-12-25T08:19:38.741Z,100.00
2022-12-25T08:22:07.526Z,100.00
2022-12-25T08:24:36.443Z,100.00
2022-12-25T08:27:05.195Z,100.00
2022-12-25T08:29:34.002Z,100.00
2022-12-25T08:32:02.863Z,100.00
2022-12-25T08:34:31.623Z,100.00
2022-12-25T08:37:00.495Z,100.00
2022-12-25T08:39:29.373Z,100.00
2022-12-25T08:41:58.155Z,100.00
2022-12-25T08:44:26.886Z,100.00
2022-12-25T08:46:55.638Z,100.00
2022-12-25T08:49:27.566Z,100.00
2022-12-25T08:51:56.473Z,100.00
2022-12-25T08:54:25.466Z,100.00
2022-12-25T08:56:58.616Z,100.00
2022-12-25T08:59:31.263Z,100.00
2022-12-25T09:02:00.293Z,100.00
2022-12-25T09:04:29.205Z,100.00
2022-12-25T09:06:58.006Z,100.00
2022-12-25T09:09:28.582Z,100.00
2022-12-25T09:11:57.362Z,100.00
2022-12-25T09:14:26.143Z,100.00
2022-12-25T09:16:55.056Z,100.00
2022-12-25T09:19:23.818Z,100.00
2022-12-25T09:21:52.572Z,100.00
2022-12-25T09:24:21.489Z,100.00
2022-12-25T09:26:50.430Z,100.00
2022-12-25T09:29:19.238Z,100.00
2022-12-25T09:31:47.930Z,100.00
2022-12-25T09:34:18.955Z,100.00
2022-12-25T09:36:48.009Z,100.00
2022-12-25T09:39:16.726Z,100.00
2022-12-25T09:42:00.278Z,100.00
2022-12-25T09:44:40.977Z,100.00
2022-12-25T09:47:16.709Z,100.00
2022-12-25T09:50:08.189Z,100.00
2022-12-25T09:52:57.984Z,100.00
2022-12-25T09:55:31.069Z,99.98
2022-12-25T09:58:02.226Z,99.91
2022-12-25T10:00:41.605Z,99.90
2022-12-25T10:03:40.495Z,99.99
2022-12-25T10:06:47.184Z,99.44
2022-12-25T10:10:03.251Z,99.56
2022-12-25T10:13:05.751Z,99.43
2022-12-25T10:16:15.850Z,99.34
2022-12-25T10:19:05.706Z,99.22
2022-12-25T10:21:34.625Z,98.21
2022-12-25T10:25:02.808Z,98.52
2022-12-25T10:27:43.177Z,97.64
2022-12-25T10:30:25.139Z,98.19
2022-12-25T10:32:57.328Z,97.41
2022-12-25T10:35:29.553Z,97.05
2022-12-25T10:38:07.067Z,96.32
2022-12-25T10:41:03.003Z,95.52
2022-12-25T10:43:46.604Z,95.36
2022-12-25T10:46:17.066Z,95.36
2022-12-25T10:48:59.467Z,94.35
2022-12-25T10:51:39.696Z,94.07
2022-12-25T10:54:36.153Z,93.60
2022-12-25T10:57:17.534Z,93.29
2022-12-25T10:59:53.053Z,93.52
2022-12-25T11:02:36.968Z,93.20
2022-12-25T11:05:15.183Z,93.07
2022-12-25T11:07:54.472Z,92.76
2022-12-25T11:10:36.887Z,92.11
2022-12-25T11:13:17.729Z,92.66
2022-12-25T11:16:02.634Z,93.18
2022-12-25T11:18:49.501Z,92.32
2022-12-25T11:21:30.525Z,91.89
2022-12-25T11:24:07.632Z,92.54
2022-12-25T11:26:57.706Z,91.80
2022-12-25T11:29:47.864Z,91.14
2022-12-25T11:32:31.619Z,90.34
2022-12-25T11:35:02.067Z,90.49
2022-12-25T11:37:51.027Z,90.45
2022-12-25T11:40:49.091Z,89.98
2022-12-25T11:43:21.975Z,89.44
2022-12-25T11:46:20.644Z,89.48
2022-12-25T11:49:03.619Z,89.34
2022-12-25T11:51:37.417Z,88.70
2022-12-25T11:54:30.736Z,87.57
2022-12-25T11:57:04.780Z,87.74
2022-12-25T11:59:52.067Z,88.25
2022-12-25T12:02:44.359Z,88.24
2022-12-25T12:05:25.671Z,88.49
2022-12-25T12:08:02.757Z,88.39
2022-12-25T12:10:54.567Z,88.06
2022-12-25T12:13:45.802Z,88.52
2022-12-25T12:16:14.754Z,87.41
2022-12-25T12:18:50.065Z,87.07
2022-12-25T12:21:31.113Z,86.48
2022-12-25T12:24:17.365Z,86.13
2022-12-25T12:27:02.727Z,86.29
2022-12-25T12:29:44.889Z,86.19
2022-12-25T12:32:44.750Z,86.73
2022-12-25T12:35:26.632Z,87.13
2022-12-25T12:38:02.408Z,87.13
2022-12-25T12:40:43.135Z,87.74
2022-12-25T12:43:47.748Z,87.65
2022-12-25T12:46:31.352Z,88.31
2022-12-25T12:49:25.184Z,88.36
2022-12-25T12:52:20.810Z,88.27
2022-12-25T12:55:13.223Z,88.23
2022-12-25T12:57:43.042Z,88.41
2022-12-25T13:00:16.431Z,88.65
2022-12-25T13:03:06.360Z,88.37
2022-12-25T13:05:48.331Z,88.59
2022-12-25T13:08:20.239Z,88.36
2022-12-25T13:11:11.157Z,88.80
2022-12-25T13:13:44.115Z,88.28
2022-12-25T13:16:32.258Z,87.93
2022-12-25T13:19:06.172Z,88.32
2022-12-25T13:21:36.030Z,88.27
2022-12-25T13:24:18.609Z,88.15
2022-12-25T13:26:47.448Z,87.99
2022-12-25T13:29:39.167Z,88.51
2022-12-25T13:32:26.741Z,88.31
2022-12-25T13:34:55.900Z,88.22
2022-12-25T13:37:31.556Z,88.30
2022-12-25T13:40:26.296Z,88.47
2022-12-25T13:43:01.636Z,88.68
2022-12-25T13:45:31.852Z,88.38
2022-12-25T13:48:16.194Z,88.48
2022-12-25T13:50:48.708Z,88.49
2022-12-25T13:53:18.590Z,89.10
2022-12-25T13:55:52.770Z,90.10
2022-12-25T13:58:34.168Z,89.67
2022-12-25T14:01:03.965Z,89.33
2022-12-25T14:03:46.338Z,89.57
2022-12-25T14:06:27.748Z,89.77
2022-12-25T14:08:58.967Z,89.96
2022-12-25T14:11:31.490Z,89.62
2022-12-25T14:14:15.036Z,89.94
2022-12-25T14:16:48.967Z,89.92
2022-12-25T14:19:28.153Z,90.40
2022-12-25T14:22:06.176Z,90.50
2022-12-25T14:24:35.320Z,90.56
2022-12-25T14:27:17.595Z,89.97
2022-12-25T14:29:48.953Z,90.23
2022-12-25T14:32:24.559Z,90.45
2022-12-25T14:35:03.763Z,90.85
2022-12-25T14:37:34.330Z,90.31
2022-12-25T14:40:28.745Z,90.41
2022-12-25T14:43:04.495Z,90.67
2022-12-25T14:45:41.470Z,90.97
2022-12-25T14:48:25.264Z,91.44
2022-12-25T14:51:06.480Z,92.10
2022-12-25T14:54:01.546Z,92.19
2022-12-25T14:56:39.362Z,91.80
2022-12-25T14:59:24.037Z,93.60
2022-12-25T15:02:01.341Z,94.00
2022-12-25T15:04:30.744Z,93.86
2022-12-25T15:07:09.767Z,94.04
2022-12-25T15:09:40.543Z,93.77
2022-12-25T15:12:09.380Z,93.84
2022-12-25T15:14:40.420Z,94.45
2022-12-25T15:17:27.812Z,94.97
2022-12-25T15:20:01.275Z,95.68
2022-12-25T15:22:42.458Z,95.69
2022-12-25T15:25:20.694Z,95.70
2022-12-25T15:27:49.748Z,96.24
2022-12-25T15:30:18.891Z,96.37
2022-12-25T15:32:47.964Z,98.28
2022-12-25T15:35:22.054Z,99.54
2022-12-25T15:37:53.520Z,99.63
2022-12-25T15:40:22.312Z,99.80
2022-12-25T15:42:51.377Z,99.34
2022-12-25T15:45:29.048Z,99.93
2022-12-25T15:47:58.328Z,99.89
2022-12-25T15:50:27.135Z,99.27
2022-12-25T15:52:55.932Z,98.87
2022-12-25T15:55:24.926Z,98.50
2022-12-25T15:57:54.913Z,98.68
2022-12-25T16:00:25.972Z,98.78
2022-12-25T16:02:54.856Z,99.17
2022-12-25T16:05:23.907Z,99.05
2022-12-25T16:07:52.641Z,99.53
2022-12-25T16:10:22.904Z,99.35
2022-12-25T16:12:51.796Z,99.98
2022-12-25T16:15:21.168Z,100.00
2022-12-25T16:17:49.887Z,99.89
2022-12-25T16:20:18.674Z,99.94
2022-12-25T16:22:48.089Z,99.80
2022-12-25T16:25:20.069Z,100.00
2022-12-25T16:27:49.752Z,99.86
2022-12-25T16:30:22.003Z,99.99
2022-12-25T16:32:50.924Z,100.00
2022-12-25T16:35:19.723Z,100.00
2022-12-25T16:37:50.295Z,100.00
2022-12-25T16:40:20.081Z,100.00
2022-12-25T16:42:48.886Z,100.00
2022-12-25T16:45:17.945Z,100.00
2022-12-25T16:47:46.848Z,100.00
2022-12-25T16:50:16.623Z,100.00
2022-12-25T16:52:46.751Z,100.00
2022-12-25T16:55:15.516Z,100.00
2022-12-25T16:57:47.822Z,100.00
2022-12-25T17:00:18.330Z,100.00
2022-12-25T17:02:47.587Z,100.00
2022-12-25T17:05:16.980Z,100.00
2022-12-25T17:07:45.932Z,100.00
2022-12-25T17:10:14.714Z,100.00
2022-12-25T17:12:45.859Z,100.00
2022-12-25T17:15:15.319Z,100.00
2022-12-25T17:17:44.213Z,100.00
2022-12-25T17:20:13.342Z,100.00
2022-12-25T17:22:42.932Z,100.00
2022-12-25T17:25:11.812Z,100.00
2022-12-25T17:27:40.513Z,100.00
2022-12-25T17:30:10.756Z,100.00
2022-12-25T17:32:42.955Z,100.00
2022-12-25T17:35:11.715Z,100.00
2022-12-25T17:37:41.152Z,100.00
2022-12-25T17:40:11.150Z,100.00
2022-12-25T17:42:40.568Z,100.00
2022-12-25T17:45:10.287Z,100.00
2022-12-25T17:47:39.093Z,100.00
2022-12-25T17:50:08.976Z,100.00
2022-12-25T17:52:37.644Z,100.00
2022-12-25T17:55:07.372Z,100.00
2022-12-25T17:57:36.831Z,100.00
2022-12-25T18:00:07.399Z,99.99
2022-12-25T18:02:40.374Z,100.00
2022-12-25T18:05:10.320Z,99.98
2022-12-25T18:07:39.852Z,99.67
2022-12-25T18:10:09.774Z,99.77
2022-12-25T18:12:39.207Z,99.51
2022-12-25T18:15:09.724Z,98.97
2022-12-25T18:17:41.781Z,99.51
2022-12-25T18:20:14.959Z,99.42
2022-12-25T18:22:44.270Z,99.56
2022-12-25T18:25:14.154Z,99.95
2022-12-25T18:27:42.908Z,99.96
2022-12-25T18:30:11.860Z,99.87
2022-12-25T18:32:41.166Z,99.99
2022-12-25T18:35:10.747Z,100.00
2022-12-25T18:38:29.705Z,99.76
2022-12-25T18:41:11.150Z,99.62
2022-12-25T18:43:52.497Z,99.81
2022-12-25T18:46:27.743Z,100.00
2022-12-25T18:48:57.642Z,100.00
2022-12-25T18:51:34.956Z,100.00
2022-12-25T18:54:06.407Z,100.00
2022-12-25T18:56:36.012Z,100.00
2022-12-25T18:59:04.831Z,100.00
2022-12-25T19:01:34.391Z,100.00
2022-12-25T19:04:05.640Z,100.00
2022-12-25T19:06:35.488Z,100.00
2022-12-25T19:09:11.122Z,100.00
2022-12-25T19:11:46.454Z,100.00
2022-12-25T19:14:16.607Z,100.00
2022-12-25T19:16:45.913Z,100.00
2022-12-25T19:19:15.236Z,99.88
2022-12-25T19:21:44.115Z,99.63
2022-12-25T19:24:14.334Z,99.18
2022-12-25T19:26:46.696Z,99.79
2022-12-25T19:29:15.719Z,99.35
2022-12-25T19:31:46.562Z,99.49
2022-12-25T19:34:20.345Z,99.62
2022-12-25T19:36:52.521Z,99.65
2022-12-25T19:39:28.304Z,99.41
2022-12-25T19:41:57.207Z,99.39
2022-12-25T19:44:26.789Z,99.28
2022-12-25T19:46:56.161Z,98.72
2022-12-25T19:49:25.595Z,98.20
2022-12-25T19:51:54.398Z,97.66
2022-12-25T19:54:23.219Z,98.07
2022-12-25T19:56:52.510Z,97.36
2022-12-25T19:59:22.609Z,96.89
2022-12-25T20:01:53.119Z,97.26
2022-12-25T20:04:22.211Z,97.55
2022-12-25T20:06:51.857Z,97.66
2022-12-25T20:09:21.456Z,97.67
2022-12-25T20:11:50.862Z,98.19
2022-12-25T20:14:19.893Z,97.66
2022-12-25T20:16:48.904Z,97.49
2022-12-25T20:19:17.746Z,97.65
2022-12-25T20:21:47.832Z,98.09
2022-12-25T20:24:16.771Z,97.70
2022-12-25T20:26:47.933Z,97.71
2022-12-25T20:29:28.717Z,97.69
2022-12-25T20:31:57.797Z,97.35
2022-12-25T20:34:26.633Z,97.33
2022-12-25T20:36:55.403Z,97.14
2022-12-25T20:39:24.300Z,97.01
2022-12-25T20:41:53.555Z,97.55
2022-12-25T20:44:22.404Z,97.16
2022-12-25T20:46:51.217Z,97.17
2022-12-25T20:49:20.024Z,96.99
2022-12-25T20:51:48.738Z,97.22
2022-12-25T20:54:17.520Z,97.25
2022-12-25T20:56:48.512Z,97.40
2022-12-25T20:59:17.485Z,97.29
2022-12-25T21:01:46.490Z,97.40
2022-12-25T21:04:16.663Z,97.49
2022-12-25T21:06:45.678Z,97.32
2022-12-25T21:09:14.575Z,97.36
2022-12-25T21:11:43.372Z,96.67
2022-12-25T21:14:12.198Z,96.49
2022-12-25T21:16:41.120Z,96.46
2022-12-25T21:19:10.035Z,96.50
2022-12-25T21:21:42.925Z,96.22
2022-12-25T21:24:11.755Z,96.71
2022-12-25T21:26:46.123Z,96.89
2022-12-25T21:29:18.160Z,97.45
2022-12-25T21:32:05.223Z,96.89
2022-12-25T21:34:34.336Z,97.83
2022-12-25T21:37:03.535Z,98.18
2022-12-25T21:39:33.177Z,98.19
2022-12-25T21:42:04.685Z,98.24
2022-12-25T21:44:33.521Z,98.23
2022-12-25T21:47:02.351Z,99.59
2022-12-25T21:49:49.233Z,99.18
2022-12-25T21:52:18.053Z,98.91
2022-12-25T21:54:46.920Z,98.64
2022-12-25T21:57:15.734Z,99.30
2022-12-25T21:59:45.666Z,99.17
2022-12-25T22:02:14.614Z,99.13
2022-12-25T22:04:43.742Z,99.60
2022-12-25T22:07:20.107Z,99.90
2022-12-25T22:09:51.412Z,99.96
2022-12-25T22:12:40.417Z,100.00
2022-12-25T22:15:11.148Z,100.00
2022-12-25T22:18:01.140Z,100.00
2022-12-25T22:20:34.989Z,100.00
2022-12-25T22:23:05.069Z,100.00
2022-12-25T22:25:33.893Z,100.00
2022-12-25T22:28:02.667Z,100.00
2022-12-25T22:30:32.153Z,100.00
2022-12-25T22:33:02.269Z,100.00
2022-12-25T22:35:31.104Z,100.00
2022-12-25T22:37:59.888Z,100.00
2022-12-25T22:40:28.632Z,100.00
2022-12-25T22:42:57.668Z,99.47
2022-12-25T22:45:26.366Z,99.67
2022-12-25T22:47:54.994Z,99.33
2022-12-25T22:50:24.257Z,98.48
2022-12-25T22:52:54.027Z,99.49
2022-12-25T22:55:22.779Z,99.96
2022-12-25T22:57:52.238Z,99.66
2022-12-25T23:00:21.188Z,98.89
2022-12-25T23:02:50.234Z,99.15
2022-12-25T23:05:19.155Z,99.56
2022-12-25T23:07:47.963Z,99.95
2022-12-25T23:10:16.782Z,99.95
2022-12-25T23:13:03.784Z,100.00
2022-12-25T23:15:32.748Z,100.00
2022-12-25T23:18:19.586Z,100.00
2022-12-25T23:21:07.303Z,100.00
2022-12-25T23:23:54.263Z,100.00
2022-12-25T23:26:23.155Z,100.00
2022-12-25T23:29:10.172Z,100.00
2022-12-25T23:31:41.796Z,100.00
2022-12-25T23:34:11.504Z,100.00
2022-12-25T23:36:40.251Z,100.00
2022-12-25T23:39:10.677Z,100.00
2022-12-25T23:41:41.637Z,100.00
2022-12-25T23:44:12.963Z,100.00
2022-12-25T23:46:53.178Z,100.00
2022-12-25T23:49:24.257Z,100.00
2022-12-25T23:51:54.429Z,100.00
2022-12-25T23:54:28.687Z,100.00
2022-12-25T23:56:58.451Z,100.00
2022-12-25T23:59:30.384Z,100.00
