createdAt,value
2023-01-22T00:00:11.102Z,0
2023-01-22T00:00:51.609Z,0
2023-01-22T00:01:32.141Z,0
2023-01-22T00:02:12.681Z,0
2023-01-22T00:02:53.231Z,0
2023-01-22T00:03:33.670Z,0
2023-01-22T00:04:14.139Z,0
2023-01-22T00:04:54.641Z,0
2023-01-22T00:05:35.138Z,0
2023-01-22T00:06:15.635Z,0
2023-01-22T00:06:56.181Z,0
2023-01-22T00:12:57.232Z,0
2023-01-22T00:13:37.758Z,0
2023-01-22T00:14:18.365Z,0
2023-01-22T00:14:58.847Z,0
2023-01-22T00:17:11.745Z,0
2023-01-22T00:17:52.213Z,0
2023-01-22T00:18:32.771Z,0
2023-01-22T00:19:15.581Z,0
2023-01-22T00:19:56.085Z,0
2023-01-22T00:20:36.592Z,0
2023-01-22T00:24:41.613Z,0
2023-01-22T00:25:22.095Z,0
2023-01-22T00:26:02.680Z,0
2023-01-22T00:26:43.119Z,0
2023-01-22T00:27:23.595Z,0
2023-01-22T00:28:04.141Z,0
2023-01-22T00:28:44.585Z,0
2023-01-22T00:29:25.139Z,0
2023-01-22T00:30:05.715Z,0
2023-01-22T00:30:46.220Z,0
2023-01-22T00:31:26.850Z,0
2023-01-22T00:37:31.630Z,0
2023-01-22T00:38:12.179Z,0
2023-01-22T00:38:52.681Z,0
2023-01-22T00:39:33.196Z,0
2023-01-22T00:40:13.726Z,0
2023-01-22T00:40:54.254Z,0
2023-01-22T00:41:34.790Z,0
2023-01-22T00:43:48.125Z,0
2023-01-22T00:44:30.656Z,0
2023-01-22T00:45:11.141Z,0
2023-01-22T00:45:55.547Z,0
2023-01-22T00:48:03.095Z,0
2023-01-22T00:48:44.349Z,0
2023-01-22T00:49:24.901Z,0
2023-01-22T00:50:05.454Z,0
2023-01-22T00:50:46.003Z,0
2023-01-22T00:51:26.559Z,0
2023-01-22T00:52:07.001Z,0
2023-01-22T00:52:47.535Z,0
2023-01-22T00:53:28.073Z,0
2023-01-22T00:58:48.840Z,0
2023-01-22T00:59:29.373Z,0
2023-01-22T01:00:10.671Z,0
2023-01-22T01:00:51.304Z,0
2023-01-22T01:01:31.691Z,0
2023-01-22T01:02:12.299Z,0
2023-01-22T01:02:52.758Z,0
2023-01-22T01:03:33.248Z,0
2023-01-22T01:04:13.753Z,0
2023-01-22T01:10:20.248Z,0
2023-01-22T01:11:00.486Z,0
2023-01-22T01:11:41.030Z,0
2023-01-22T01:12:21.585Z,0
2023-01-22T01:13:02.266Z,0
2023-01-22T01:13:42.663Z,0
2023-01-22T01:14:23.248Z,0
2023-01-22T01:15:03.800Z,0
2023-01-22T01:18:28.789Z,0
2023-01-22T01:19:09.339Z,0
2023-01-22T01:19:50.569Z,0
2023-01-22T01:20:31.107Z,0
2023-01-22T01:21:12.440Z,0
2023-01-22T01:21:52.972Z,0
2023-01-22T01:22:33.523Z,0
2023-01-22T01:29:18.844Z,0
2023-01-22T01:33:27.782Z,0
2023-01-22T01:34:08.300Z,0
2023-01-22T01:34:48.852Z,0
2023-01-22T01:35:29.387Z,0
2023-01-22T01:36:09.948Z,0
2023-01-22T01:36:50.516Z,0
2023-01-22T01:37:31.045Z,0
2023-01-22T01:38:11.581Z,0
2023-01-22T01:38:52.142Z,0
2023-01-22T01:39:32.677Z,0
2023-01-22T01:44:54.696Z,0
2023-01-22T01:45:35.125Z,0
2023-01-22T01:46:15.698Z,0
2023-01-22T01:46:56.213Z,0
2023-01-22T01:47:36.773Z,0
2023-01-22T01:48:17.303Z,0
2023-01-22T01:48:57.848Z,0
2023-01-22T01:49:38.377Z,0
2023-01-22T01:50:19.132Z,0
2023-01-22T01:51:00.395Z,0
2023-01-22T01:56:24.620Z,0
2023-01-22T01:57:05.161Z,0
2023-01-22T01:57:45.648Z,0
2023-01-22T01:58:26.189Z,0
2023-01-22T01:59:06.724Z,0
2023-01-22T01:59:47.217Z,0
2023-01-22T02:00:27.935Z,0
2023-01-22T02:01:08.334Z,0
2023-01-22T02:01:48.897Z,0
2023-01-22T02:02:29.408Z,0
2023-01-22T02:09:11.547Z,0
2023-01-22T02:09:52.067Z,0
2023-01-22T02:10:32.583Z,0
2023-01-22T02:11:13.092Z,0
2023-01-22T02:11:53.613Z,0
2023-01-22T02:12:34.142Z,0
2023-01-22T02:13:14.645Z,0
2023-01-22T02:13:55.181Z,0
2023-01-22T02:16:08.448Z,0
2023-01-22T02:16:48.852Z,0
2023-01-22T02:17:30.275Z,0
2023-01-22T02:18:10.768Z,0
2023-01-22T02:20:23.547Z,0
2023-01-22T02:21:04.049Z,0
2023-01-22T02:21:44.589Z,0
2023-01-22T02:22:25.093Z,0
2023-01-22T02:23:05.609Z,0
2023-01-22T02:23:47.004Z,0
2023-01-22T02:24:27.511Z,0
2023-01-22T02:25:08.043Z,0
2023-01-22T02:25:49.493Z,0
2023-01-22T02:31:13.785Z,0
2023-01-22T02:31:54.859Z,0
2023-01-22T02:32:35.328Z,0
2023-01-22T02:33:15.840Z,0
2023-01-22T02:33:56.356Z,0
2023-01-22T02:34:36.861Z,0
2023-01-22T02:35:17.391Z,0
2023-01-22T02:35:57.905Z,0
2023-01-22T02:36:39.014Z,0
2023-01-22T02:39:58.484Z,0
2023-01-22T02:40:40.657Z,0
2023-01-22T02:41:21.171Z,0
2023-01-22T02:42:01.723Z,0
2023-01-22T02:44:04.850Z,0
2023-01-22T02:44:48.850Z,0
2023-01-22T02:45:33.841Z,0
2023-01-22T02:48:06.869Z,0
2023-01-22T02:48:47.254Z,0
2023-01-22T02:49:29.238Z,0
2023-01-22T02:50:11.110Z,0
2023-01-22T02:52:25.342Z,0
2023-01-22T02:53:05.894Z,0
2023-01-22T02:53:46.446Z,0
2023-01-22T02:54:27.003Z,0
2023-01-22T02:55:07.612Z,0
2023-01-22T02:55:48.222Z,0
2023-01-22T02:56:28.758Z,0
2023-01-22T02:58:41.795Z,0
2023-01-22T02:59:22.306Z,0
2023-01-22T03:00:02.821Z,0
2023-01-22T03:00:43.390Z,0
2023-01-22T03:01:23.877Z,0
2023-01-22T03:02:04.403Z,0
2023-01-22T03:02:44.891Z,0
2023-01-22T03:03:25.539Z,0
2023-01-22T03:04:05.911Z,0
2023-01-22T03:04:46.437Z,0
2023-01-22T03:11:28.070Z,0
2023-01-22T03:12:08.569Z,0
2023-01-22T03:12:49.078Z,0
2023-01-22T03:13:29.611Z,0
2023-01-22T03:14:10.935Z,0
2023-01-22T03:14:51.440Z,0
2023-01-22T03:15:31.971Z,0
2023-01-22T03:16:12.502Z,0
2023-01-22T03:16:52.978Z,0
2023-01-22T03:22:17.984Z,0
2023-01-22T03:22:59.188Z,0
2023-01-22T03:23:39.727Z,0
2023-01-22T03:24:20.234Z,0
2023-01-22T03:25:00.730Z,0
2023-01-22T03:25:41.263Z,0
2023-01-22T03:26:21.776Z,0
2023-01-22T03:27:02.286Z,0
2023-01-22T03:27:42.823Z,0
2023-01-22T03:30:21.291Z,0
2023-01-22T03:31:01.868Z,0
2023-01-22T03:31:42.359Z,0
2023-01-22T03:32:22.894Z,0
2023-01-22T03:33:03.418Z,0
2023-01-22T03:33:43.946Z,0
2023-01-22T03:34:24.568Z,0
2023-01-22T03:35:04.979Z,0
2023-01-22T03:35:45.492Z,0
2023-01-22T03:36:26.003Z,0
2023-01-22T03:43:11.336Z,0
2023-01-22T03:43:51.847Z,0
2023-01-22T03:44:32.375Z,0
2023-01-22T03:45:12.920Z,0
2023-01-22T03:45:53.523Z,0
2023-01-22T03:46:34.002Z,0
2023-01-22T03:47:14.505Z,0
2023-01-22T03:47:55.042Z,0
2023-01-22T03:48:35.573Z,0
2023-01-22T03:49:16.085Z,0
2023-01-22T03:56:01.455Z,0
2023-01-22T03:56:42.044Z,0
2023-01-22T03:57:22.504Z,0
2023-01-22T03:58:03.009Z,0
2023-01-22T03:58:43.526Z,0
2023-01-22T03:59:24.044Z,0
2023-01-22T04:00:04.547Z,0
2023-01-22T04:00:45.075Z,0
2023-01-22T04:01:25.639Z,0
2023-01-22T04:02:06.186Z,0
2023-01-22T04:05:25.970Z,0
2023-01-22T04:06:06.387Z,0
2023-01-22T04:06:46.873Z,0
2023-01-22T04:07:27.403Z,0
2023-01-22T04:08:07.928Z,0
2023-01-22T04:08:48.429Z,0
2023-01-22T04:09:28.938Z,0
2023-01-22T04:10:09.478Z,0
2023-01-22T04:10:50.004Z,0
2023-01-22T04:11:30.511Z,0
2023-01-22T04:18:12.156Z,0
2023-01-22T04:18:52.739Z,0
2023-01-22T04:19:33.293Z,0
2023-01-22T04:20:13.792Z,0
2023-01-22T04:20:54.448Z,0
2023-01-22T04:21:34.857Z,0
2023-01-22T04:22:15.360Z,0
2023-01-22T04:22:55.879Z,0
2023-01-22T04:25:08.986Z,0
2023-01-22T04:25:49.529Z,0
2023-01-22T04:26:30.062Z,0
2023-01-22T04:27:10.570Z,0
2023-01-22T04:27:51.089Z,0
2023-01-22T04:28:31.629Z,0
2023-01-22T04:29:12.134Z,0
2023-01-22T04:29:52.664Z,0
2023-01-22T04:30:33.286Z,0
2023-01-22T04:31:13.804Z,0
2023-01-22T04:34:32.706Z,0
2023-01-22T04:35:13.215Z,0
2023-01-22T04:35:53.746Z,0
2023-01-22T04:36:34.407Z,0
2023-01-22T04:38:33.674Z,0
2023-01-22T04:39:14.207Z,0
2023-01-22T04:39:54.737Z,0
2023-01-22T04:40:35.229Z,0
2023-01-22T04:41:15.777Z,0
2023-01-22T04:41:56.292Z,0
2023-01-22T04:42:36.809Z,0
2023-01-22T04:43:17.317Z,0
2023-01-22T04:43:57.851Z,0
2023-01-22T04:44:38.414Z,0
2023-01-22T04:51:23.612Z,0
2023-01-22T04:52:04.178Z,0
2023-01-22T04:52:44.582Z,0
2023-01-22T04:53:25.992Z,0
2023-01-22T04:54:06.538Z,0
2023-01-22T04:54:47.063Z,0
2023-01-22T04:55:27.552Z,0
2023-01-22T04:56:08.078Z,0
2023-01-22T04:56:48.604Z,0
2023-01-22T05:03:33.875Z,0
2023-01-22T05:04:14.404Z,0
2023-01-22T05:04:54.907Z,0
2023-01-22T05:05:36.237Z,0
2023-01-22T05:06:16.849Z,0
2023-01-22T05:06:57.381Z,0
2023-01-22T05:07:37.988Z,0
2023-01-22T05:09:51.033Z,0
2023-01-22T05:10:31.568Z,0
2023-01-22T05:11:12.145Z,0
2023-01-22T05:11:54.127Z,0
2023-01-22T05:12:35.639Z,0
2023-01-22T05:14:48.664Z,0
2023-01-22T05:15:29.248Z,0
2023-01-22T05:16:10.478Z,0
2023-01-22T05:16:50.953Z,0
2023-01-22T05:17:31.465Z,0
2023-01-22T05:18:11.973Z,0
2023-01-22T05:18:52.458Z,0
2023-01-22T05:19:33.037Z,0
2023-01-22T05:20:13.594Z,0
2023-01-22T05:26:18.369Z,0
2023-01-22T05:26:59.571Z,0
2023-01-22T05:27:40.083Z,0
2023-01-22T05:28:20.639Z,0
2023-01-22T05:29:01.166Z,0
2023-01-22T05:29:41.682Z,0
2023-01-22T05:30:22.203Z,0
2023-01-22T05:31:03.400Z,0
2023-01-22T05:33:20.063Z,0
2023-01-22T05:34:02.060Z,0
2023-01-22T05:34:45.095Z,0
2023-01-22T05:35:25.639Z,0
2023-01-22T05:36:06.186Z,0
2023-01-22T05:38:38.504Z,0
2023-01-22T05:39:20.983Z,0
2023-01-22T05:40:00.426Z,0
2023-01-22T05:40:41.060Z,0
2023-01-22T05:43:13.531Z,0
2023-01-22T05:43:54.053Z,0
2023-01-22T05:44:37.150Z,0
2023-01-22T05:45:17.762Z,0
2023-01-22T05:47:31.456Z,0
2023-01-22T05:48:13.539Z,0
2023-01-22T05:48:54.769Z,0
2023-01-22T05:49:35.812Z,0
2023-01-22T05:51:49.917Z,0
2023-01-22T05:52:30.450Z,0
2023-01-22T05:53:10.949Z,0
2023-01-22T05:53:51.597Z,0
2023-01-22T05:54:31.993Z,0
2023-01-22T05:55:12.499Z,0
2023-01-22T05:55:53.009Z,0
2023-01-22T05:57:51.323Z,0
2023-01-22T05:58:32.621Z,0
2023-01-22T05:59:13.248Z,0
2023-01-22T05:59:53.701Z,0
2023-01-22T06:02:06.731Z,0
2023-01-22T06:02:47.279Z,0
2023-01-22T06:03:27.844Z,0
2023-01-22T06:04:08.326Z,0
2023-01-22T06:06:21.389Z,0
2023-01-22T06:07:01.924Z,0
2023-01-22T06:07:43.256Z,0
2023-01-22T06:08:23.743Z,0
2023-01-22T06:09:05.033Z,0
2023-01-22T06:09:46.296Z,0
2023-01-22T06:15:08.589Z,0
2023-01-22T06:15:51.614Z,0
2023-01-22T06:16:32.605Z,0
2023-01-22T06:17:13.675Z,0
2023-01-22T06:19:12.109Z,0
2023-01-22T06:19:54.206Z,0
2023-01-22T06:20:34.797Z,0
2023-01-22T06:21:15.338Z,0
2023-01-22T06:21:56.823Z,0
2023-01-22T06:27:49.798Z,0
2023-01-22T06:28:30.352Z,0
2023-01-22T06:29:10.900Z,0
2023-01-22T06:29:51.441Z,0
2023-01-22T06:32:06.638Z,0
2023-01-22T06:32:48.141Z,0
2023-01-22T06:33:33.250Z,0
2023-01-22T06:34:14.599Z,0
2023-01-22T06:37:19.108Z,0
2023-01-22T06:37:59.800Z,0
2023-01-22T06:38:41.172Z,0
2023-01-22T06:39:21.661Z,0
2023-01-22T06:40:04.061Z,0
2023-01-22T06:43:38.333Z,0
2023-01-22T06:44:18.883Z,0
2023-01-22T06:44:59.472Z,0
2023-01-22T06:45:41.693Z,0
2023-01-22T06:46:22.218Z,0
2023-01-22T06:47:02.847Z,0
2023-01-22T06:49:47.910Z,4
2023-01-22T06:50:28.398Z,4
2023-01-22T06:51:09.015Z,0
2023-01-22T06:51:49.470Z,0
2023-01-22T06:52:30.026Z,4
2023-01-22T06:54:52.028Z,4
2023-01-22T06:55:32.714Z,4
2023-01-22T06:56:13.182Z,8
2023-01-22T06:56:53.704Z,4
2023-01-22T06:57:34.222Z,8
2023-01-22T06:58:14.815Z,8
2023-01-22T06:58:55.335Z,8
2023-01-22T06:59:37.170Z,8
2023-01-22T07:00:16.862Z,12
2023-01-22T07:00:56.944Z,12
2023-01-22T07:01:37.646Z,16
2023-01-22T07:02:18.251Z,16
2023-01-22T07:08:23.140Z,36
2023-01-22T07:09:03.840Z,40
2023-01-22T07:11:22.153Z,48
2023-01-22T07:11:57.262Z,48
2023-01-22T07:12:37.646Z,52
2023-01-22T07:13:18.171Z,56
2023-01-22T07:13:58.752Z,60
2023-01-22T07:14:39.284Z,60
2023-01-22T07:15:19.810Z,64
2023-01-22T07:16:00.369Z,68
2023-01-22T07:16:40.910Z,68
2023-01-22T07:17:21.449Z,72
2023-01-22T07:24:06.872Z,96
2023-01-22T07:24:47.473Z,104
2023-01-22T07:25:28.077Z,108
2023-01-22T07:26:08.672Z,108
2023-01-22T07:26:49.120Z,112
2023-01-22T07:27:29.733Z,112
2023-01-22T07:28:10.281Z,116
2023-01-22T07:28:50.778Z,116
2023-01-22T07:29:31.330Z,124
2023-01-22T07:33:31.112Z,156
2023-01-22T07:34:11.646Z,160
2023-01-22T07:34:52.176Z,160
2023-01-22T07:35:32.808Z,168
2023-01-22T07:36:13.313Z,172
2023-01-22T07:36:53.833Z,176
2023-01-22T07:37:34.392Z,184
2023-01-22T07:38:14.939Z,196
2023-01-22T07:38:55.548Z,200
2023-01-22T07:39:36.097Z,212
2023-01-22T07:43:35.985Z,304
2023-01-22T07:44:16.450Z,324
2023-01-22T07:44:56.970Z,352
2023-01-22T07:45:37.474Z,372
2023-01-22T07:46:18.127Z,396
2023-01-22T07:46:58.521Z,412
2023-01-22T07:47:39.135Z,432
2023-01-22T07:48:19.650Z,452
2023-01-22T07:49:00.765Z,480
2023-01-22T07:53:46.038Z,672
2023-01-22T07:54:26.582Z,704
2023-01-22T07:56:39.695Z,840
2023-01-22T07:57:20.292Z,888
2023-01-22T07:58:00.807Z,940
2023-01-22T07:58:41.455Z,988
2023-01-22T07:59:21.854Z,1048
2023-01-22T08:00:02.543Z,1112
2023-01-22T08:00:43.321Z,1180
2023-01-22T08:01:23.745Z,1256
2023-01-22T08:02:04.329Z,1328
2023-01-22T08:08:09.397Z,1664
2023-01-22T08:10:23.137Z,1748
2023-01-22T08:11:03.729Z,1784
2023-01-22T08:11:44.310Z,1788
2023-01-22T08:12:24.838Z,1772
2023-01-22T08:13:05.474Z,1752
2023-01-22T08:13:46.111Z,1732
2023-01-22T08:14:26.483Z,1708
2023-01-22T08:16:39.717Z,1596
2023-01-22T08:17:20.115Z,1556
2023-01-22T08:18:00.593Z,1524
2023-01-22T08:18:41.961Z,1496
2023-01-22T08:21:14.670Z,1404
2023-01-22T08:21:55.197Z,1404
2023-01-22T08:22:35.824Z,1404
2023-01-22T08:23:17.869Z,1412
2023-01-22T08:25:46.931Z,1520
2023-01-22T08:26:27.441Z,1544
2023-01-22T08:27:08.613Z,1580
2023-01-22T08:27:49.407Z,1624
2023-01-22T08:30:02.715Z,1732
2023-01-22T08:30:46.334Z,1760
2023-01-22T08:31:28.154Z,1784
2023-01-22T08:32:04.130Z,1780
2023-01-22T08:32:45.524Z,1776
2023-01-22T08:33:25.968Z,1760
2023-01-22T08:34:06.510Z,1788
2023-01-22T08:34:47.056Z,1820
2023-01-22T08:35:27.576Z,1792
2023-01-22T08:40:12.353Z,1832
2023-01-22T08:40:52.844Z,1840
2023-01-22T08:41:33.330Z,1840
2023-01-22T08:42:14.062Z,1880
2023-01-22T08:42:54.484Z,1948
2023-01-22T08:43:35.039Z,2016
2023-01-22T08:45:48.413Z,1848
2023-01-22T08:46:28.855Z,1756
2023-01-22T08:47:09.402Z,1656
2023-01-22T08:47:49.912Z,1636
2023-01-22T08:48:30.508Z,1636
2023-01-22T08:50:48.435Z,1460
2023-01-22T08:51:31.063Z,1488
2023-01-22T08:52:10.647Z,1512
2023-01-22T08:52:51.814Z,1504
2023-01-22T08:53:32.423Z,1464
2023-01-22T08:54:12.873Z,1472
2023-01-22T08:54:53.418Z,1488
2023-01-22T08:57:11.501Z,1348
2023-01-22T08:57:52.023Z,1340
2023-01-22T08:58:32.521Z,1296
2023-01-22T08:59:13.049Z,1288
2023-01-22T09:00:00.955Z,1260
2023-01-22T09:02:06.779Z,1288
2023-01-22T09:02:47.147Z,1284
2023-01-22T09:03:27.628Z,1292
2023-01-22T09:04:08.180Z,1296
2023-01-22T09:06:22.407Z,1196
2023-01-22T09:07:02.938Z,1196
2023-01-22T09:07:43.438Z,1272
2023-01-22T09:08:23.970Z,1356
2023-01-22T09:09:04.504Z,1428
2023-01-22T09:09:45.015Z,1452
2023-01-22T09:10:26.535Z,1364
2023-01-22T09:11:06.976Z,1372
2023-01-22T09:11:47.493Z,1404
2023-01-22T09:17:52.167Z,1728
2023-01-22T09:18:33.303Z,1916
2023-01-22T09:19:13.820Z,2016
2023-01-22T09:19:54.356Z,2064
2023-01-22T09:20:34.871Z,2016
2023-01-22T09:21:15.402Z,2084
2023-01-22T09:21:55.922Z,2092
2023-01-22T09:22:36.446Z,2184
2023-01-22T09:23:16.968Z,2292
2023-01-22T09:23:57.471Z,2260
2023-01-22T09:30:02.154Z,2252
2023-01-22T09:30:42.730Z,2420
2023-01-22T09:31:23.227Z,2564
2023-01-22T09:33:36.384Z,2444
2023-01-22T09:34:17.481Z,2472
2023-01-22T09:34:58.012Z,2544
2023-01-22T09:35:38.533Z,2628
2023-01-22T09:36:19.041Z,2584
2023-01-22T09:36:59.550Z,2536
2023-01-22T09:37:40.065Z,2564
2023-01-22T09:38:20.533Z,2596
2023-01-22T09:39:01.064Z,2704
2023-01-22T09:43:47.130Z,2536
2023-01-22T09:46:16.641Z,2560
2023-01-22T09:46:58.108Z,2672
2023-01-22T09:47:40.094Z,2932
2023-01-22T09:48:21.510Z,2880
2023-01-22T09:50:19.949Z,2780
2023-01-22T09:51:00.008Z,2788
2023-01-22T09:51:40.486Z,2748
2023-01-22T09:52:21.012Z,2728
2023-01-22T09:53:01.548Z,2640
2023-01-22T09:53:42.058Z,2636
2023-01-22T09:54:22.571Z,2576
2023-01-22T09:55:03.087Z,2564
2023-01-22T09:55:43.653Z,2548
2023-01-22T09:56:24.137Z,2556
2023-01-22T09:57:05.617Z,2624
2023-01-22T10:02:29.802Z,2604
2023-01-22T10:04:42.781Z,2720
2023-01-22T10:05:23.417Z,2664
2023-01-22T10:06:03.793Z,2604
2023-01-22T10:06:44.334Z,2592
2023-01-22T10:07:24.839Z,2664
2023-01-22T10:08:05.379Z,2676
2023-01-22T10:08:45.885Z,2632
2023-01-22T10:09:26.416Z,2776
2023-01-22T10:10:06.929Z,2876
2023-01-22T10:14:52.473Z,3680
2023-01-22T10:15:33.011Z,3692
2023-01-22T10:16:13.572Z,3520
2023-01-22T10:16:54.762Z,3324
2023-01-22T10:17:35.242Z,3104
2023-01-22T10:18:15.752Z,3036
2023-01-22T10:18:56.950Z,3056
2023-01-22T10:21:09.427Z,3184
2023-01-22T10:21:49.824Z,3176
2023-01-22T10:22:30.999Z,3100
2023-01-22T10:23:11.533Z,3224
2023-01-22T10:23:52.045Z,3296
2023-01-22T10:26:05.046Z,3332
2023-01-22T10:26:46.516Z,3488
2023-01-22T10:27:27.043Z,3424
2023-01-22T10:28:07.533Z,3504
2023-01-22T10:28:48.064Z,3632
2023-01-22T10:29:28.604Z,3676
2023-01-22T10:30:09.876Z,3608
2023-01-22T10:36:52.469Z,4004
2023-01-22T10:37:32.873Z,4132
2023-01-22T10:38:14.427Z,4228
2023-01-22T10:38:53.921Z,4080
2023-01-22T10:39:34.439Z,4160
2023-01-22T10:40:14.979Z,4244
2023-01-22T10:40:55.522Z,4160
2023-01-22T10:41:36.059Z,4112
2023-01-22T10:42:16.577Z,4152
2023-01-22T10:42:57.089Z,4184
2023-01-22T10:49:42.979Z,4588
2023-01-22T10:50:23.727Z,4584
2023-01-22T10:51:04.065Z,4684
2023-01-22T10:51:44.540Z,4808
2023-01-22T10:52:25.175Z,4892
2023-01-22T10:53:05.587Z,4760
2023-01-22T10:53:46.093Z,4708
2023-01-22T10:54:26.626Z,4660
2023-01-22T10:55:07.140Z,4620
2023-01-22T11:00:30.278Z,4636
2023-01-22T11:01:09.947Z,4820
2023-01-22T11:01:52.320Z,4868
2023-01-22T11:02:31.058Z,5228
2023-01-22T11:03:11.555Z,5484
2023-01-22T11:03:52.060Z,5444
2023-01-22T11:04:32.588Z,5436
2023-01-22T11:05:13.130Z,5428
2023-01-22T11:05:53.610Z,5424
2023-01-22T11:06:34.939Z,5492
2023-01-22T11:09:59.076Z,5360
2023-01-22T11:10:40.374Z,5468
2023-01-22T11:11:20.966Z,5520
2023-01-22T11:12:01.553Z,5468
2023-01-22T11:12:42.083Z,5604
2023-01-22T11:13:22.743Z,5776
2023-01-22T11:14:03.948Z,5688
2023-01-22T11:18:44.047Z,5092
2023-01-22T11:19:36.235Z,5192
2023-01-22T11:20:05.642Z,5144
2023-01-22T11:20:46.192Z,5324
2023-01-22T11:21:26.725Z,5700
2023-01-22T11:23:39.867Z,5076
2023-01-22T11:24:20.265Z,5180
2023-01-22T11:25:00.770Z,5764
2023-01-22T11:25:41.299Z,5788
2023-01-22T11:26:23.447Z,5656
2023-01-22T11:27:03.955Z,5464
2023-01-22T11:27:44.485Z,5616
2023-01-22T11:28:25.026Z,5552
2023-01-22T11:34:42.957Z,7392
2023-01-22T11:35:24.268Z,7196
2023-01-22T11:36:04.792Z,6788
2023-01-22T11:36:45.906Z,6224
2023-01-22T11:37:26.445Z,5860
2023-01-22T11:38:07.819Z,5616
2023-01-22T11:43:33.552Z,7008
2023-01-22T11:45:49.294Z,7752
2023-01-22T11:46:29.816Z,7452
2023-01-22T11:47:11.049Z,6896
2023-01-22T11:47:53.325Z,6912
2023-01-22T11:48:35.716Z,7292
2023-01-22T11:49:19.825Z,8636
2023-01-22T11:50:01.293Z,9048
2023-01-22T11:51:29.325Z,9996
2023-01-22T11:52:11.342Z,9988
2023-01-22T11:52:54.290Z,9920
2023-01-22T11:53:38.319Z,9640
2023-01-22T11:54:19.914Z,9476
2023-01-22T11:55:01.259Z,9536
2023-01-22T11:55:43.546Z,9956
2023-01-22T11:57:11.318Z,10268
2023-01-22T11:57:53.508Z,10152
2023-01-22T12:03:23.451Z,9800
2023-01-22T12:04:06.396Z,10084
2023-01-22T12:04:47.401Z,10060
2023-01-22T12:05:30.844Z,10236
2023-01-22T12:07:27.497Z,10636
2023-01-22T12:08:08.942Z,10136
2023-01-22T12:08:49.473Z,9740
2023-01-22T12:09:30.110Z,9608
2023-01-22T12:10:11.434Z,9476
2023-01-22T12:10:54.854Z,9388
2023-01-22T12:14:02.553Z,8008
2023-01-22T12:14:43.805Z,7860
2023-01-22T12:15:24.335Z,8060
2023-01-22T12:16:05.607Z,8208
2023-01-22T12:18:02.486Z,7628
2023-01-22T12:18:43.029Z,7872
2023-01-22T12:19:24.456Z,8420
2023-01-22T12:20:05.014Z,8880
2023-01-22T12:20:45.529Z,9436
2023-01-22T12:21:26.040Z,10192
2023-01-22T12:23:39.113Z,11176
2023-01-22T12:24:19.626Z,11576
2023-01-22T12:25:00.322Z,11312
2023-01-22T12:25:40.690Z,10452
2023-01-22T12:26:21.216Z,9552
2023-01-22T12:27:01.750Z,9164
2023-01-22T12:27:42.271Z,8940
2023-01-22T12:28:22.851Z,8280
2023-01-22T12:29:04.102Z,8024
2023-01-22T12:31:42.771Z,7996
2023-01-22T12:32:23.223Z,7680
2023-01-22T12:33:05.300Z,7696
2023-01-22T12:33:44.278Z,8060
2023-01-22T12:34:24.810Z,8256
2023-01-22T12:35:05.331Z,8240
2023-01-22T12:35:45.817Z,7936
2023-01-22T12:36:26.349Z,7444
2023-01-22T12:37:06.867Z,6664
2023-01-22T12:37:47.390Z,6320
2023-01-22T12:43:48.396Z,9760
2023-01-22T12:44:28.918Z,9920
2023-01-22T12:45:09.471Z,9444
2023-01-22T12:45:50.007Z,8756
2023-01-22T12:46:30.600Z,7824
2023-01-22T12:47:11.147Z,6844
2023-01-22T12:47:51.673Z,6488
2023-01-22T12:48:32.215Z,6872
2023-01-22T12:49:12.735Z,7176
2023-01-22T12:49:53.239Z,6864
2023-01-22T12:55:18.448Z,6080
2023-01-22T12:55:59.093Z,5936
2023-01-22T12:56:40.353Z,5540
2023-01-22T12:57:20.918Z,5388
2023-01-22T12:58:01.490Z,5704
2023-01-22T12:58:42.043Z,5956
2023-01-22T12:59:22.598Z,6048
2023-01-22T13:00:03.123Z,6092
2023-01-22T13:06:48.385Z,6204
2023-01-22T13:07:28.929Z,5468
2023-01-22T13:08:10.440Z,5060
2023-01-22T13:08:50.990Z,5184
2023-01-22T13:09:32.032Z,5320
2023-01-22T13:10:12.602Z,5660
2023-01-22T13:10:53.080Z,5944
2023-01-22T13:16:13.674Z,5812
2023-01-22T13:16:54.218Z,6124
2023-01-22T13:17:34.755Z,6076
2023-01-22T13:18:15.278Z,5828
2023-01-22T13:18:55.803Z,5664
2023-01-22T13:19:36.352Z,5532
2023-01-22T13:20:17.138Z,5248
2023-01-22T13:20:57.414Z,4800
2023-01-22T13:21:37.931Z,4540
2023-01-22T13:22:18.454Z,4448
2023-01-22T13:29:03.810Z,3936
2023-01-22T13:29:44.345Z,4156
2023-01-22T13:30:24.877Z,4260
2023-01-22T13:31:05.605Z,4184
2023-01-22T13:31:46.080Z,4056
2023-01-22T13:32:26.592Z,3860
2023-01-22T13:33:07.159Z,3640
2023-01-22T13:33:47.693Z,3480
2023-01-22T13:34:28.249Z,3504
2023-01-22T13:41:13.575Z,3200
2023-01-22T13:41:54.046Z,3020
2023-01-22T13:42:34.720Z,2976
2023-01-22T13:43:15.105Z,3000
2023-01-22T13:43:55.646Z,2908
2023-01-22T13:44:36.194Z,2728
2023-01-22T13:45:16.717Z,2460
2023-01-22T13:45:57.243Z,2140
2023-01-22T13:46:37.774Z,1848
2023-01-22T13:47:18.246Z,1624
2023-01-22T13:54:03.490Z,968
2023-01-22T13:54:44.005Z,984
2023-01-22T13:55:24.571Z,1012
2023-01-22T13:56:05.036Z,976
2023-01-22T13:56:45.558Z,988
2023-01-22T13:57:26.099Z,1064
2023-01-22T13:58:06.725Z,1116
2023-01-22T13:58:48.548Z,1176
2023-01-22T13:59:27.727Z,1236
2023-01-22T14:00:08.198Z,1320
2023-01-22T14:00:48.742Z,1380
2023-01-22T14:04:07.695Z,1892
2023-01-22T14:04:48.264Z,2016
2023-01-22T14:05:28.773Z,2104
2023-01-22T14:06:09.297Z,2120
2023-01-22T14:06:49.925Z,2120
2023-01-22T14:07:30.350Z,2128
2023-01-22T14:08:11.811Z,2148
2023-01-22T14:08:52.338Z,2152
2023-01-22T14:11:30.805Z,2096
2023-01-22T14:12:11.302Z,2024
2023-01-22T14:12:51.853Z,1940
2023-01-22T14:13:32.509Z,1836
2023-01-22T14:14:12.979Z,1716
2023-01-22T14:14:53.504Z,1612
2023-01-22T14:15:34.080Z,1544
2023-01-22T14:16:14.694Z,1512
2023-01-22T14:16:55.154Z,1516
2023-01-22T14:17:35.693Z,1532
2023-01-22T14:20:14.201Z,1852
2023-01-22T14:20:54.672Z,2048
2023-01-22T14:21:35.251Z,2188
2023-01-22T14:22:15.823Z,2292
2023-01-22T14:22:56.340Z,2360
2023-01-22T14:23:36.862Z,2388
2023-01-22T14:24:17.433Z,2452
2023-01-22T14:26:31.688Z,2508
2023-01-22T14:27:13.160Z,2440
2023-01-22T14:27:54.604Z,2320
2023-01-22T14:28:36.784Z,2156
2023-01-22T14:29:20.750Z,1988
2023-01-22T14:30:02.081Z,1896
2023-01-22T14:30:44.553Z,1848
2023-01-22T14:33:15.790Z,1724
2023-01-22T14:33:57.994Z,1664
2023-01-22T14:34:38.533Z,1604
2023-01-22T14:35:19.067Z,1556
2023-01-22T14:37:32.119Z,1724
2023-01-22T14:38:13.223Z,1828
2023-01-22T14:38:53.736Z,1924
2023-01-22T14:39:34.272Z,2004
2023-01-22T14:40:14.795Z,2044
2023-01-22T14:40:55.334Z,2040
2023-01-22T14:41:36.535Z,2012
2023-01-22T14:42:17.058Z,1956
2023-01-22T14:48:21.801Z,1564
2023-01-22T14:49:02.346Z,1508
2023-01-22T14:51:15.723Z,1320
2023-01-22T14:51:57.070Z,1260
2023-01-22T14:52:39.155Z,1200
2023-01-22T14:53:19.772Z,1156
2023-01-22T14:54:01.081Z,1124
2023-01-22T14:56:14.597Z,1132
2023-01-22T14:56:55.117Z,1128
2023-01-22T14:57:36.482Z,1092
2023-01-22T14:58:16.992Z,1036
2023-01-22T15:00:31.715Z,836
2023-01-22T15:01:12.155Z,808
2023-01-22T15:01:52.627Z,800
2023-01-22T15:02:33.306Z,800
2023-01-22T15:03:13.687Z,788
2023-01-22T15:03:54.294Z,772
2023-01-22T15:04:35.330Z,752
2023-01-22T15:05:15.866Z,728
2023-01-22T15:05:56.392Z,704
2023-01-22T15:11:21.521Z,520
2023-01-22T15:12:02.010Z,492
2023-01-22T15:12:42.527Z,464
2023-01-22T15:13:23.082Z,440
2023-01-22T15:14:05.494Z,424
2023-01-22T15:14:44.828Z,416
2023-01-22T15:15:26.350Z,416
2023-01-22T15:21:31.591Z,356
2023-01-22T15:22:12.094Z,348
2023-01-22T15:22:52.611Z,340
2023-01-22T15:23:33.181Z,340
2023-01-22T15:24:13.706Z,336
2023-01-22T15:24:54.295Z,336
2023-01-22T15:25:34.822Z,336
2023-01-22T15:26:15.326Z,344
2023-01-22T15:26:55.856Z,344
2023-01-22T15:27:36.385Z,344
2023-01-22T15:33:41.739Z,288
2023-01-22T15:34:22.238Z,280
2023-01-22T15:35:02.779Z,276
2023-01-22T15:35:43.314Z,272
2023-01-22T15:36:23.867Z,268
2023-01-22T15:37:04.401Z,260
2023-01-22T15:37:44.966Z,248
2023-01-22T15:40:00.332Z,240
2023-01-22T15:40:41.631Z,240
2023-01-22T15:41:23.123Z,232
2023-01-22T15:42:05.180Z,228
2023-01-22T15:44:03.134Z,224
2023-01-22T15:44:43.639Z,220
2023-01-22T15:45:24.133Z,212
2023-01-22T15:46:04.760Z,204
2023-01-22T15:46:45.308Z,200
2023-01-22T15:47:25.700Z,196
2023-01-22T15:48:06.216Z,188
2023-01-22T15:48:46.732Z,184
2023-01-22T15:49:27.793Z,180
2023-01-22T15:56:58.146Z,128
2023-01-22T15:57:40.136Z,124
2023-01-22T15:58:21.368Z,124
2023-01-22T15:59:01.940Z,116