createdAt,value
2018-04-26T00:02:25.856Z,99.90
2018-04-26T00:04:53.466Z,99.90
2018-04-26T00:07:21.823Z,99.90
2018-04-26T00:09:49.421Z,99.90
2018-04-26T00:12:17.034Z,99.90
2018-04-26T00:14:44.634Z,99.90
2018-04-26T00:17:12.226Z,99.90
2018-04-26T00:19:39.826Z,99.90
2018-04-26T00:22:07.431Z,99.90
2018-04-26T00:24:35.023Z,99.90
2018-04-26T00:27:02.663Z,99.90
2018-04-26T00:29:30.251Z,99.90
2018-04-26T00:31:57.854Z,99.90
2018-04-26T00:34:25.466Z,99.90
2018-04-26T00:36:53.058Z,99.90
2018-04-26T00:39:21.412Z,99.90
2018-04-26T00:41:49.016Z,99.90
2018-04-26T00:44:17.921Z,99.90
2018-04-26T00:46:45.516Z,99.90
2018-04-26T00:49:13.114Z,99.90
2018-04-26T00:54:39.046Z,99.90
2018-04-26T00:57:07.402Z,99.90
2018-04-26T00:59:34.991Z,99.90
2018-04-26T01:02:03.358Z,99.90
2018-04-26T01:04:30.973Z,99.90
2018-04-26T01:06:58.558Z,99.90
2018-04-26T01:09:26.161Z,99.90
2018-04-26T01:11:53.750Z,99.90
2018-04-26T01:14:21.338Z,99.90
2018-04-26T01:16:48.937Z,99.90
2018-04-26T01:19:16.543Z,99.90
2018-04-26T01:21:44.138Z,99.90
2018-04-26T01:24:12.511Z,99.90
2018-04-26T01:26:40.130Z,99.90
2018-04-26T01:29:07.734Z,99.90
2018-04-26T01:31:36.102Z,99.90
2018-04-26T01:34:03.690Z,99.90
2018-04-26T01:36:43.663Z,99.90
2018-04-26T01:39:11.249Z,99.90
2018-04-26T01:41:39.610Z,99.90
2018-04-26T01:44:07.252Z,99.90
2018-04-26T01:46:34.882Z,99.90
2018-04-26T01:49:02.485Z,99.90
2018-04-26T01:51:30.104Z,99.90
2018-04-26T01:53:57.734Z,99.90
2018-04-26T01:56:25.328Z,99.90
2018-04-26T01:58:52.966Z,99.90
2018-04-26T02:01:20.558Z,99.90
2018-04-26T02:03:48.150Z,99.90
2018-04-26T02:06:16.522Z,99.90
2018-04-26T02:08:44.114Z,99.90
2018-04-26T02:11:11.697Z,99.90
2018-04-26T02:13:39.320Z,99.90
2018-04-26T02:16:06.943Z,99.90
2018-04-26T02:18:34.533Z,99.90
2018-04-26T02:21:02.134Z,99.90
2018-04-26T02:23:29.717Z,99.90
2018-04-26T02:25:58.073Z,99.90
2018-04-26T02:28:25.696Z,99.90
2018-04-26T02:30:53.282Z,99.90
2018-04-26T02:33:20.869Z,99.90
2018-04-26T02:35:48.473Z,99.90
2018-04-26T02:38:16.074Z,99.90
2018-04-26T02:40:43.708Z,99.90
2018-04-26T02:43:11.339Z,99.90
2018-04-26T02:45:38.934Z,99.90
2018-04-26T02:48:06.530Z,99.90
2018-04-26T02:50:34.140Z,99.90
2018-04-26T02:53:01.725Z,99.90
2018-04-26T02:55:29.331Z,99.90
2018-04-26T02:57:56.956Z,99.90
2018-04-26T03:00:24.561Z,99.90
2018-04-26T03:02:52.199Z,99.90
2018-04-26T03:05:19.826Z,99.90
2018-04-26T03:07:47.472Z,99.90
2018-04-26T03:10:15.078Z,99.90
2018-04-26T03:12:43.466Z,99.90
2018-04-26T03:15:11.063Z,99.90
2018-04-26T03:17:38.656Z,99.90
2018-04-26T03:20:06.290Z,99.90
2018-04-26T03:22:33.885Z,99.90
2018-04-26T03:25:02.242Z,99.90
2018-04-26T03:27:29.847Z,99.90
2018-04-26T03:29:57.439Z,99.90
2018-04-26T03:32:25.027Z,99.90
2018-04-26T03:34:52.629Z,99.90
2018-04-26T03:37:21.081Z,99.90
2018-04-26T03:39:48.633Z,99.90
2018-04-26T03:42:16.238Z,99.90
2018-04-26T03:44:43.875Z,99.90
2018-04-26T03:47:11.477Z,99.90
2018-04-26T03:49:39.081Z,99.90
2018-04-26T03:52:06.670Z,99.90
2018-04-26T03:54:34.265Z,99.90
2018-04-26T03:57:02.629Z,99.90
2018-04-26T03:59:30.218Z,99.90
2018-04-26T04:02:24.585Z,99.90
2018-04-26T04:05:03.878Z,99.90
2018-04-26T04:07:31.483Z,99.90
2018-04-26T04:09:59.074Z,99.90
2018-04-26T04:12:26.681Z,99.90
2018-04-26T04:14:54.306Z,99.90
2018-04-26T04:17:22.662Z,99.90
2018-04-26T04:19:50.257Z,99.90
2018-04-26T04:22:17.853Z,99.90
2018-04-26T04:24:46.215Z,99.90
2018-04-26T04:27:13.808Z,99.90
2018-04-26T04:29:41.418Z,99.90
2018-04-26T04:32:09.014Z,99.90
2018-04-26T04:34:36.601Z,99.90
2018-04-26T04:37:04.207Z,99.90
2018-04-26T04:39:32.576Z,99.90
2018-04-26T04:42:00.170Z,99.90
2018-04-26T04:44:27.798Z,99.90
2018-04-26T04:46:55.437Z,99.90
2018-04-26T04:49:23.086Z,99.90
2018-04-26T04:51:50.754Z,99.90
2018-04-26T04:54:19.110Z,99.90
2018-04-26T04:56:46.707Z,99.90
2018-04-26T04:59:14.418Z,99.90
2018-04-26T05:01:42.033Z,99.90
2018-04-26T05:04:10.394Z,99.90
2018-04-26T05:06:38.765Z,99.90
2018-04-26T05:09:06.363Z,99.90
2018-04-26T05:11:33.961Z,99.90
2018-04-26T05:14:01.578Z,99.90
2018-04-26T05:16:29.170Z,99.90
2018-04-26T05:18:56.768Z,99.90
2018-04-26T05:21:24.384Z,99.90
2018-04-26T05:23:51.983Z,99.90
2018-04-26T05:26:19.646Z,99.90
2018-04-26T05:28:47.250Z,99.90
2018-04-26T05:31:14.843Z,99.90
2018-04-26T05:33:43.318Z,99.90
2018-04-26T05:36:10.870Z,99.90
2018-04-26T05:38:38.463Z,99.90
2018-04-26T05:41:07.581Z,99.90
2018-04-26T05:43:35.957Z,99.90
2018-04-26T05:46:04.374Z,99.90
2018-04-26T05:48:32.042Z,99.90
2018-04-26T05:50:59.723Z,99.90
2018-04-26T05:53:28.103Z,99.90
2018-04-26T05:55:55.725Z,99.90
2018-04-26T05:58:23.372Z,99.90
2018-04-26T06:00:50.970Z,99.90
2018-04-26T06:03:18.602Z,99.90
2018-04-26T06:05:46.204Z,99.90
2018-04-26T06:08:13.796Z,99.90
2018-04-26T06:10:42.150Z,99.90
2018-04-26T06:13:09.764Z,99.90
2018-04-26T06:15:37.378Z,99.90
2018-04-26T06:18:04.974Z,99.90
2018-04-26T06:20:32.660Z,99.90
2018-04-26T06:23:00.288Z,99.90
2018-04-26T06:25:28.646Z,99.90
2018-04-26T06:27:56.256Z,99.90
2018-04-26T06:30:23.850Z,99.90
2018-04-26T06:32:51.439Z,99.90
2018-04-26T06:35:19.047Z,99.90
2018-04-26T06:37:46.641Z,99.90
2018-04-26T06:40:14.249Z,99.90
2018-04-26T06:42:41.859Z,99.90
2018-04-26T06:45:09.459Z,99.90
2018-04-26T06:47:37.058Z,99.90
2018-04-26T06:50:04.665Z,99.90
2018-04-26T06:52:33.129Z,99.90
2018-04-26T06:55:00.719Z,99.90
2018-04-26T06:57:28.354Z,99.90
2018-04-26T06:59:55.982Z,99.90
2018-04-26T07:02:23.602Z,99.90
2018-04-26T07:04:51.214Z,99.90
2018-04-26T07:07:18.818Z,99.90
2018-04-26T07:09:46.410Z,99.90
2018-04-26T07:12:14.015Z,99.90
2018-04-26T07:14:42.379Z,99.90
2018-04-26T07:17:09.993Z,99.90
2018-04-26T07:19:37.622Z,99.90
2018-04-26T07:22:05.254Z,99.90
2018-04-26T07:24:32.877Z,99.90
2018-04-26T07:27:00.479Z,99.90
2018-04-26T07:29:28.106Z,99.90
2018-04-26T07:31:55.706Z,99.90
2018-04-26T07:34:24.085Z,99.90
2018-04-26T07:36:51.682Z,99.90
2018-04-26T07:39:19.300Z,99.90
2018-04-26T07:41:46.926Z,99.90
2018-04-26T07:44:14.520Z,99.90
2018-04-26T07:46:42.173Z,99.90
2018-04-26T07:49:09.774Z,99.90
2018-04-26T07:51:37.430Z,99.90
2018-04-26T07:54:05.023Z,99.90
2018-04-26T07:56:32.622Z,99.90
2018-04-26T07:59:01.031Z,99.90
2018-04-26T08:01:28.680Z,99.90
2018-04-26T08:03:56.276Z,99.90
2018-04-26T08:06:23.896Z,99.90
2018-04-26T08:08:52.290Z,99.90
2018-04-26T08:11:19.910Z,99.90
2018-04-26T08:13:47.509Z,99.90
2018-04-26T08:16:16.251Z,99.90
2018-04-26T08:18:43.950Z,99.90
2018-04-26T08:21:12.322Z,99.90
2018-04-26T08:23:39.966Z,99.90
2018-04-26T08:26:07.591Z,99.90
2018-04-26T08:28:35.207Z,99.90
2018-04-26T08:31:03.634Z,99.90
2018-04-26T08:33:31.283Z,99.90
2018-04-26T08:35:58.891Z,99.90
2018-04-26T08:38:26.486Z,99.90
2018-04-26T08:40:54.108Z,99.90
2018-04-26T08:43:21.710Z,99.90
2018-04-26T08:45:49.311Z,99.90
2018-04-26T08:48:16.922Z,99.90
2018-04-26T08:50:44.519Z,99.90
2018-04-26T08:53:12.128Z,99.90
2018-04-26T08:55:39.770Z,99.90
2018-04-26T08:58:07.367Z,99.90
2018-04-26T09:00:34.987Z,99.90
2018-04-26T09:03:02.635Z,99.90
2018-04-26T09:05:30.230Z,99.90
2018-04-26T09:07:57.836Z,99.90
2018-04-26T09:10:25.474Z,99.70
2018-04-26T09:12:53.067Z,99.90
2018-04-26T09:15:20.663Z,99.90
2018-04-26T09:17:48.282Z,99.90
2018-04-26T09:20:15.878Z,99.90
2018-04-26T09:22:43.475Z,99.90
2018-04-26T09:25:11.094Z,99.90
2018-04-26T09:27:38.719Z,99.30
2018-04-26T09:30:06.327Z,99.90
2018-04-26T09:32:34.002Z,99.90
2018-04-26T09:35:02.367Z,99.90
2018-04-26T09:37:30.739Z,99.00
2018-04-26T09:39:58.370Z,99.00
2018-04-26T09:42:26.012Z,98.50
2018-04-26T09:44:53.623Z,98.30
2018-04-26T09:47:21.246Z,97.50
2018-04-26T09:49:48.833Z,97.70
2018-04-26T09:52:16.446Z,98.10
2018-04-26T09:54:44.088Z,98.50
2018-04-26T09:57:11.690Z,99.20
2018-04-26T09:59:39.286Z,98.90
2018-04-26T10:02:07.672Z,99.60
2018-04-26T10:04:41.698Z,98.70
2018-04-26T10:07:09.333Z,98.70
2018-04-26T10:09:36.970Z,98.10
2018-04-26T10:12:04.573Z,97.90
2018-04-26T10:14:32.187Z,98.00
2018-04-26T10:16:59.804Z,99.00
2018-04-26T10:19:27.446Z,98.00
2018-04-26T10:21:55.067Z,97.70
2018-04-26T10:24:22.662Z,98.30
2018-04-26T10:26:50.274Z,98.40
2018-04-26T10:29:17.883Z,98.40
2018-04-26T10:31:46.283Z,99.30
2018-04-26T10:34:13.894Z,99.20
2018-04-26T10:36:41.502Z,99.50
2018-04-26T10:39:09.094Z,98.90
2018-04-26T10:41:36.682Z,98.90
2018-04-26T10:44:04.331Z,98.60
2018-04-26T10:46:31.931Z,98.20
2018-04-26T10:48:59.526Z,97.50
2018-04-26T10:51:27.134Z,98.10
2018-04-26T10:53:54.732Z,96.50
2018-04-26T10:56:22.331Z,96.50
2018-04-26T10:58:49.978Z,96.20
2018-04-26T11:01:17.590Z,96.70
2018-04-26T11:03:45.186Z,96.50
2018-04-26T11:06:12.790Z,96.20
2018-04-26T11:08:40.382Z,96.20
2018-04-26T11:11:08.743Z,95.60
2018-04-26T11:13:36.353Z,95.50
2018-04-26T11:16:03.957Z,95.20
2018-04-26T11:18:31.573Z,95.50
2018-04-26T11:20:59.184Z,95.60
2018-04-26T11:23:26.783Z,95.40
2018-04-26T11:25:54.394Z,95.60
2018-04-26T11:28:22.028Z,95.40
2018-04-26T11:30:49.621Z,96.30
2018-04-26T11:33:17.218Z,96.10
2018-04-26T11:35:44.825Z,95.20
2018-04-26T11:38:12.414Z,94.80
2018-04-26T11:40:40.795Z,95.00
2018-04-26T11:43:09.169Z,95.00
2018-04-26T11:45:37.918Z,92.50
2018-04-26T11:48:05.519Z,92.80
2018-04-26T11:50:33.155Z,92.40
2018-04-26T11:53:00.799Z,93.00
2018-04-26T11:55:28.420Z,92.10
2018-04-26T11:57:56.037Z,92.10
2018-04-26T12:00:23.666Z,91.30
2018-04-26T12:02:52.081Z,92.00
2018-04-26T12:05:19.709Z,91.90
2018-04-26T12:07:47.347Z,92.90
2018-04-26T12:10:15.718Z,92.90
2018-04-26T12:12:43.326Z,92.60
2018-04-26T12:15:10.918Z,93.00
2018-04-26T12:17:38.515Z,92.80
2018-04-26T12:20:06.136Z,93.40
2018-04-26T12:22:33.739Z,94.10
2018-04-26T12:25:01.340Z,93.80
2018-04-26T12:27:28.950Z,94.90
2018-04-26T12:29:56.590Z,95.30
2018-04-26T12:32:24.190Z,95.30
2018-04-26T12:34:51.836Z,95.60
2018-04-26T12:37:19.452Z,97.00
2018-04-26T12:39:47.051Z,99.20
2018-04-26T12:42:14.763Z,99.90
2018-04-26T12:44:42.306Z,99.90
2018-04-26T12:47:09.939Z,99.90
2018-04-26T12:49:37.551Z,99.90
2018-04-26T12:52:05.151Z,99.90
2018-04-26T12:57:01.727Z,99.90
2018-04-26T12:59:29.326Z,99.90
2018-04-26T13:01:56.954Z,99.90
2018-04-26T13:04:24.585Z,99.90
2018-04-26T13:06:52.240Z,99.90
2018-04-26T13:09:19.865Z,99.90
2018-04-26T13:11:47.478Z,99.90
2018-04-26T13:14:15.078Z,99.90
2018-04-26T13:16:42.684Z,99.90
2018-04-26T13:19:10.331Z,99.90
2018-04-26T13:21:37.994Z,99.90
2018-04-26T13:24:05.598Z,99.90
2018-04-26T13:26:33.269Z,99.90
2018-04-26T13:29:00.890Z,99.90
2018-04-26T13:31:28.494Z,99.90
2018-04-26T13:33:57.032Z,99.90
2018-04-26T13:43:55.715Z,99.90
2018-04-26T13:46:24.527Z,99.90
2018-04-26T13:48:52.095Z,99.90
2018-04-26T13:51:19.691Z,99.90
2018-04-26T13:53:47.301Z,99.90
2018-04-26T13:56:14.905Z,99.90
2018-04-26T13:58:42.495Z,99.90
2018-04-26T14:01:10.094Z,99.90
2018-04-26T14:03:38.466Z,99.90
2018-04-26T14:06:06.818Z,99.90
2018-04-26T14:08:34.452Z,99.90
2018-04-26T14:11:02.042Z,99.90
2018-04-26T14:13:29.630Z,99.90
2018-04-26T14:15:58.418Z,99.90
2018-04-26T14:18:26.948Z,99.90
2018-04-26T14:20:54.543Z,99.90
2018-04-26T14:23:22.176Z,99.90
2018-04-26T14:25:49.791Z,99.90
2018-04-26T14:28:17.375Z,99.90
2018-04-26T14:30:44.977Z,99.90
2018-04-26T14:33:12.566Z,99.90
2018-04-26T14:35:40.982Z,99.90
2018-04-26T14:38:08.589Z,99.90
2018-04-26T14:40:36.242Z,99.90
2018-04-26T14:43:03.826Z,99.90
2018-04-26T14:45:31.446Z,99.90
2018-04-26T14:47:59.048Z,99.90
2018-04-26T14:50:27.802Z,99.90
2018-04-26T14:52:55.442Z,99.90
2018-04-26T14:55:23.066Z,99.90
2018-04-26T14:57:50.685Z,99.90
2018-04-26T15:00:18.291Z,99.90
2018-04-26T15:02:45.894Z,99.90
2018-04-26T15:05:13.490Z,99.90
2018-04-26T15:07:41.886Z,99.90
2018-04-26T15:10:09.482Z,99.90
2018-04-26T15:12:37.847Z,99.90
2018-04-26T15:15:05.458Z,99.90
2018-04-26T15:17:33.822Z,99.90
2018-04-26T15:20:01.426Z,99.90
2018-04-26T15:22:29.074Z,99.90
2018-04-26T15:24:56.718Z,99.90
2018-04-26T15:27:24.342Z,99.90
2018-04-26T15:29:51.974Z,99.90
2018-04-26T15:32:19.569Z,99.90
2018-04-26T15:34:47.155Z,99.90
2018-04-26T15:37:15.539Z,99.90
2018-04-26T15:39:43.898Z,99.90
2018-04-26T15:42:11.525Z,99.90
2018-04-26T15:44:39.138Z,99.90
2018-04-26T15:47:06.759Z,99.90
2018-04-26T15:49:34.386Z,99.90
2018-04-26T15:52:02.784Z,99.90
2018-04-26T15:54:36.801Z,99.90
2018-04-26T15:57:22.006Z,99.90
2018-04-26T16:00:01.500Z,99.90
2018-04-26T16:02:57.306Z,99.90
2018-04-26T16:05:36.698Z,99.90
2018-04-26T16:08:21.833Z,99.90
2018-04-26T16:11:06.885Z,99.90
2018-04-26T16:13:51.973Z,99.90
2018-04-26T16:16:37.212Z,99.90
2018-04-26T16:19:27.999Z,99.90
2018-04-26T16:22:13.207Z,99.90
2018-04-26T16:24:53.765Z,99.90
2018-04-26T16:27:38.997Z,99.90
2018-04-26T16:30:18.194Z,99.90
2018-04-26T16:33:03.331Z,99.90
2018-04-26T16:35:42.759Z,99.90
2018-04-26T16:38:29.552Z,99.90
2018-04-26T16:40:58.276Z,99.90
2018-04-26T16:43:25.871Z,99.90
2018-04-26T16:45:53.471Z,99.90
2018-04-26T16:48:21.087Z,99.90
2018-04-26T16:50:48.687Z,99.90
2018-04-26T16:53:16.282Z,99.90
2018-04-26T16:55:43.886Z,99.90
2018-04-26T16:58:12.325Z,99.90
2018-04-26T17:00:39.926Z,99.90
2018-04-26T17:03:07.543Z,99.90
2018-04-26T17:05:35.137Z,99.90
2018-04-26T17:08:02.759Z,99.90
2018-04-26T17:10:30.386Z,99.90
2018-04-26T17:12:58.752Z,99.90
2018-04-26T17:15:26.419Z,99.90
2018-04-26T17:17:54.045Z,99.90
2018-04-26T17:20:21.641Z,99.90
2018-04-26T17:22:49.243Z,99.90
2018-04-26T17:25:16.850Z,99.90
2018-04-26T17:27:44.451Z,99.90
2018-04-26T17:30:12.042Z,99.90
2018-04-26T17:32:39.645Z,99.90
2018-04-26T17:35:08.006Z,99.90
2018-04-26T17:37:35.634Z,99.90
2018-04-26T17:40:03.331Z,99.90
2018-04-26T17:42:30.926Z,99.90
2018-04-26T17:44:58.531Z,99.90
2018-04-26T17:47:26.143Z,99.90
2018-04-26T17:49:54.502Z,99.90
2018-04-26T17:52:22.863Z,99.90
2018-04-26T17:54:50.505Z,99.90
2018-04-26T17:57:18.115Z,99.90
2018-04-26T17:59:46.486Z,99.90
2018-04-26T18:02:14.095Z,99.90
2018-04-26T18:04:50.848Z,99.90
2018-04-26T18:07:19.659Z,99.90
2018-04-26T18:09:47.250Z,99.90
2018-04-26T18:12:14.877Z,99.90
2018-04-26T18:14:42.518Z,99.90
2018-04-26T18:17:10.108Z,99.90
2018-04-26T18:19:37.794Z,99.90
2018-04-26T18:22:05.355Z,99.90
2018-04-26T18:24:32.961Z,99.90
2018-04-26T18:27:00.573Z,99.90
2018-04-26T18:29:28.178Z,99.90
2018-04-26T18:31:55.802Z,99.90
2018-04-26T18:34:23.401Z,99.90
2018-04-26T18:36:51.006Z,99.90
2018-04-26T18:39:18.626Z,99.90
2018-04-26T18:41:46.263Z,99.90
2018-04-26T18:44:14.646Z,99.90
2018-04-26T18:46:42.244Z,99.90
2018-04-26T18:49:09.930Z,99.90
2018-04-26T18:51:37.542Z,99.90
2018-04-26T18:54:05.138Z,99.90
2018-04-26T18:56:32.743Z,99.90
2018-04-26T18:59:01.110Z,99.90
2018-04-26T19:01:29.474Z,99.90
2018-04-26T19:03:57.070Z,99.90
2018-04-26T19:06:25.449Z,99.90
2018-04-26T19:08:53.131Z,99.90
2018-04-26T19:11:20.722Z,99.90
2018-04-26T19:13:48.331Z,99.90
2018-04-26T19:16:15.945Z,99.90
2018-04-26T19:18:43.551Z,99.90
2018-04-26T19:21:11.165Z,99.90
2018-04-26T19:23:38.818Z,99.90
2018-04-26T19:26:06.414Z,99.90
2018-04-26T19:28:34.813Z,99.90
2018-04-26T19:31:02.439Z,99.90
2018-04-26T19:33:30.121Z,99.90
2018-04-26T19:35:58.498Z,99.90
2018-04-26T19:38:26.863Z,99.90
2018-04-26T19:40:54.484Z,99.90
2018-04-26T19:43:22.098Z,99.90
2018-04-26T19:45:50.453Z,99.90
2018-04-26T19:48:18.058Z,99.90
2018-04-26T19:50:45.670Z,99.90
2018-04-26T19:53:13.422Z,99.90
2018-04-26T19:55:41.017Z,99.90
2018-04-26T19:58:09.395Z,99.90
2018-04-26T20:00:37.018Z,99.90
2018-04-26T20:03:04.629Z,99.90
2018-04-26T20:05:32.262Z,99.90
2018-04-26T20:07:59.917Z,99.90
2018-04-26T20:10:27.518Z,99.90
2018-04-26T20:12:55.126Z,99.90
2018-04-26T20:15:22.774Z,99.90
2018-04-26T20:17:50.373Z,99.90
2018-04-26T20:20:18.772Z,99.90
2018-04-26T20:22:46.428Z,99.90
2018-04-26T20:25:14.078Z,99.90
2018-04-26T20:27:41.708Z,99.90
2018-04-26T20:30:10.071Z,99.90
2018-04-26T20:32:37.671Z,99.90
2018-04-26T20:35:05.289Z,99.90
2018-04-26T20:37:32.922Z,99.90
2018-04-26T20:40:00.522Z,99.90
2018-04-26T20:42:28.171Z,99.90
2018-04-26T20:44:55.766Z,99.90
2018-04-26T20:47:23.434Z,99.90
2018-04-26T20:49:51.817Z,99.90
2018-04-26T20:52:20.170Z,99.90
2018-04-26T20:54:48.566Z,99.90
2018-04-26T20:57:16.975Z,99.90
2018-04-26T20:59:44.609Z,99.90
2018-04-26T21:02:12.212Z,99.90
2018-04-26T21:04:39.850Z,99.90
2018-04-26T21:07:07.447Z,99.90
2018-04-26T21:09:35.040Z,99.90
2018-04-26T21:12:02.671Z,99.90
2018-04-26T21:14:30.261Z,99.90
2018-04-26T21:16:57.870Z,99.90
2018-04-26T21:19:25.521Z,99.90
2018-04-26T21:21:53.106Z,99.90
2018-04-26T21:24:20.703Z,99.90
2018-04-26T21:26:48.305Z,99.90
2018-04-26T21:29:15.898Z,99.90
2018-04-26T21:31:43.494Z,99.90
2018-04-26T21:34:11.867Z,99.90
2018-04-26T21:36:40.274Z,99.90
2018-04-26T21:39:07.865Z,99.90
2018-04-26T21:41:36.234Z,99.90
2018-04-26T21:44:03.830Z,99.90
2018-04-26T21:46:31.427Z,99.90
2018-04-26T21:48:59.045Z,99.90
2018-04-26T21:51:32.382Z,99.90
2018-04-26T21:54:05.682Z,99.90
2018-04-26T21:56:38.929Z,99.90
2018-04-26T21:59:12.124Z,99.90
2018-04-26T22:01:45.222Z,99.90
2018-04-26T22:04:31.279Z,99.90
2018-04-26T22:06:58.882Z,99.90
2018-04-26T22:09:27.237Z,99.90
2018-04-26T22:11:54.846Z,99.90
2018-04-26T22:14:22.439Z,99.90
2018-04-26T22:16:50.030Z,99.90
2018-04-26T22:19:17.634Z,99.90
2018-04-26T22:21:45.264Z,99.90
2018-04-26T22:24:12.864Z,99.90
2018-04-26T22:26:40.482Z,99.90
2018-04-26T22:29:08.100Z,99.90
2018-04-26T22:31:35.693Z,99.90
2018-04-26T22:34:04.066Z,99.90
2018-04-26T22:36:31.675Z,99.90
2018-04-26T22:38:59.275Z,99.90
2018-04-26T22:41:26.889Z,99.90
2018-04-26T22:43:54.510Z,99.90
2018-04-26T22:46:22.270Z,99.90
2018-04-26T22:48:49.910Z,99.90
2018-04-26T22:51:17.530Z,99.90
2018-04-26T22:53:45.127Z,99.90
2018-04-26T22:56:12.734Z,99.90
2018-04-26T22:58:40.334Z,99.90
2018-04-26T23:01:07.926Z,99.90
2018-04-26T23:03:35.530Z,99.90
2018-04-26T23:06:03.129Z,99.90
2018-04-26T23:08:30.722Z,99.90
2018-04-26T23:10:58.390Z,99.90
2018-04-26T23:13:25.995Z,99.90
2018-04-26T23:15:53.578Z,99.90
2018-04-26T23:18:21.252Z,99.90
2018-04-26T23:20:48.845Z,99.90
2018-04-26T23:23:16.447Z,99.90
2018-04-26T23:25:44.058Z,99.90
2018-04-26T23:28:12.418Z,99.90
2018-04-26T23:30:40.012Z,99.90
2018-04-26T23:33:07.623Z,99.90
2018-04-26T23:35:35.227Z,99.90
2018-04-26T23:38:02.834Z,99.90
2018-04-26T23:40:30.478Z,99.90
2018-04-26T23:42:58.075Z,99.90
2018-04-26T23:45:25.743Z,99.90
2018-04-26T23:47:54.117Z,99.90
2018-04-26T23:50:21.714Z,99.90
2018-04-26T23:52:49.306Z,99.90
2018-04-26T23:55:16.913Z,99.90
2018-04-26T23:57:45.306Z,99.90
