createdAt,value
2022-11-25T00:01:18.331Z,6.00
2022-11-25T00:03:47.625Z,5.90
2022-11-25T00:06:17.508Z,5.90
2022-11-25T00:08:47.212Z,5.90
2022-11-25T00:11:15.633Z,5.90
2022-11-25T00:13:46.321Z,5.90
2022-11-25T00:16:16.395Z,5.90
2022-11-25T00:18:46.033Z,5.90
2022-11-25T00:21:15.316Z,5.90
2022-11-25T00:23:43.513Z,5.90
2022-11-25T00:26:13.808Z,5.90
2022-11-25T00:28:44.933Z,5.80
2022-11-25T00:31:14.795Z,5.80
2022-11-25T00:33:43.617Z,5.80
2022-11-25T00:36:17.364Z,5.80
2022-11-25T00:38:45.928Z,5.80
2022-11-25T00:41:31.901Z,5.80
2022-11-25T00:44:27.131Z,5.80
2022-11-25T00:46:55.106Z,5.70
2022-11-25T00:49:23.143Z,5.80
2022-11-25T00:51:51.300Z,5.80
2022-11-25T00:54:19.399Z,5.70
2022-11-25T00:56:47.473Z,5.70
2022-11-25T00:59:16.924Z,5.70
2022-11-25T01:01:44.993Z,5.70
2022-11-25T01:04:13.095Z,5.70
2022-11-25T01:06:41.287Z,5.70
2022-11-25T01:09:09.965Z,5.70
2022-11-25T01:11:40.820Z,5.70
2022-11-25T01:14:10.553Z,5.60
2022-11-25T01:16:39.944Z,5.60
2022-11-25T01:19:08.773Z,5.60
2022-11-25T01:21:36.989Z,5.60
2022-11-25T01:24:07.008Z,5.60
2022-11-25T01:26:37.104Z,5.60
2022-11-25T01:29:07.690Z,5.60
2022-11-25T01:31:37.043Z,5.60
2022-11-25T01:34:08.525Z,5.60
2022-11-25T01:36:37.036Z,5.50
2022-11-25T01:39:05.902Z,5.50
2022-11-25T01:41:35.449Z,5.50
2022-11-25T01:44:08.812Z,5.50
2022-11-25T01:46:47.922Z,5.50
2022-11-25T01:49:20.658Z,5.50
2022-11-25T01:51:52.986Z,5.50
2022-11-25T01:54:24.800Z,5.50
2022-11-25T01:56:58.165Z,5.50
2022-11-25T01:59:27.195Z,5.40
2022-11-25T02:01:55.969Z,5.40
2022-11-25T02:04:29.238Z,5.40
2022-11-25T02:07:03.027Z,5.40
2022-11-25T02:09:32.300Z,5.40
2022-11-25T02:12:02.046Z,5.40
2022-11-25T02:14:31.079Z,5.40
2022-11-25T02:17:02.127Z,5.40
2022-11-25T02:19:43.528Z,5.40
2022-11-25T02:22:14.060Z,5.40
2022-11-25T02:24:45.744Z,5.40
2022-11-25T02:27:16.257Z,5.40
2022-11-25T02:29:45.399Z,5.40
2022-11-25T02:32:13.523Z,5.40
2022-11-25T02:34:48.133Z,5.40
2022-11-25T02:37:18.407Z,5.40
2022-11-25T02:39:48.524Z,5.40
2022-11-25T02:42:21.869Z,5.40
2022-11-25T02:44:50.560Z,5.40
2022-11-25T02:47:18.645Z,5.40
2022-11-25T02:49:46.824Z,5.40
2022-11-25T02:52:14.826Z,5.30
2022-11-25T02:54:43.386Z,5.30
2022-11-25T02:57:11.444Z,5.30
2022-11-25T02:59:40.789Z,5.30
2022-11-25T03:02:08.878Z,5.30
2022-11-25T03:04:37.225Z,5.30
2022-11-25T03:07:05.444Z,5.30
2022-11-25T03:09:33.448Z,5.30
2022-11-25T03:12:21.287Z,5.30
2022-11-25T03:14:55.732Z,5.20
2022-11-25T03:17:23.925Z,5.20
2022-11-25T03:19:51.932Z,5.20
2022-11-25T03:22:19.935Z,5.20
2022-11-25T03:24:47.922Z,5.10
2022-11-25T03:27:16.039Z,5.20
2022-11-25T03:29:44.074Z,5.10
2022-11-25T03:32:13.556Z,5.10
2022-11-25T03:34:42.751Z,5.10
2022-11-25T03:37:10.980Z,5.10
2022-11-25T03:39:39.550Z,5.10
2022-11-25T03:42:08.468Z,5.10
2022-11-25T03:44:37.027Z,5.10
2022-11-25T03:47:05.630Z,5.10
2022-11-25T03:49:35.160Z,5.10
2022-11-25T03:52:03.304Z,5.10
2022-11-25T03:54:32.188Z,5.10
2022-11-25T03:57:13.803Z,5.10
2022-11-25T03:59:41.878Z,5.10
2022-11-25T04:02:10.127Z,5.10
2022-11-25T04:04:39.711Z,5.10
2022-11-25T04:07:09.293Z,5.10
2022-11-25T04:09:37.923Z,5.10
2022-11-25T04:12:25.759Z,5.20
2022-11-25T04:14:59.913Z,5.20
2022-11-25T04:17:28.118Z,5.20
2022-11-25T04:19:58.081Z,5.10
2022-11-25T04:22:26.096Z,5.20
2022-11-25T04:24:54.511Z,5.10
2022-11-25T04:27:26.615Z,5.10
2022-11-25T04:29:55.489Z,5.10
2022-11-25T04:32:23.871Z,5.10
2022-11-25T04:34:51.862Z,5.10
2022-11-25T04:37:21.827Z,5.10
2022-11-25T04:39:50.260Z,5.10
2022-11-25T04:42:34.249Z,5.20
2022-11-25T04:45:22.445Z,5.20
2022-11-25T04:47:52.170Z,5.20
2022-11-25T04:50:22.764Z,5.30
2022-11-25T04:52:58.736Z,5.30
2022-11-25T04:55:26.908Z,5.30
2022-11-25T04:57:54.917Z,5.30
2022-11-25T05:00:22.869Z,5.40
2022-11-25T05:02:51.053Z,5.40
2022-11-25T05:05:21.960Z,5.40
2022-11-25T05:07:50.671Z,5.40
2022-11-25T05:10:22.461Z,5.40
2022-11-25T05:12:51.824Z,5.40
2022-11-25T05:15:22.829Z,5.40
2022-11-25T05:17:50.855Z,5.40
2022-11-25T05:20:29.062Z,5.40
2022-11-25T05:22:57.075Z,5.50
2022-11-25T05:25:26.950Z,5.50
2022-11-25T05:28:18.051Z,5.50
2022-11-25T05:30:46.314Z,5.50
2022-11-25T05:33:14.357Z,5.50
2022-11-25T05:35:42.675Z,5.50
2022-11-25T05:38:10.701Z,5.50
2022-11-25T05:40:40.617Z,5.50
2022-11-25T05:43:13.677Z,5.50
2022-11-25T05:45:42.403Z,5.50
2022-11-25T05:48:12.408Z,5.50
2022-11-25T05:50:40.712Z,5.50
2022-11-25T05:53:18.250Z,5.50
2022-11-25T05:55:57.380Z,5.50
2022-11-25T05:58:45.233Z,5.60
2022-11-25T06:01:15.061Z,5.60
2022-11-25T06:03:43.940Z,5.50
2022-11-25T06:06:12.603Z,5.60
2022-11-25T06:08:41.185Z,5.60
2022-11-25T06:11:13.278Z,5.60
2022-11-25T06:13:42.032Z,5.60
2022-11-25T06:16:12.988Z,5.60
2022-11-25T06:18:41.168Z,5.60
2022-11-25T06:21:10.963Z,5.60
2022-11-25T06:23:39.753Z,5.60
2022-11-25T06:26:09.136Z,5.60
2022-11-25T06:28:39.014Z,5.60
2022-11-25T06:31:08.982Z,5.60
2022-11-25T06:33:42.649Z,5.60
2022-11-25T06:36:16.863Z,5.60
2022-11-25T06:38:45.698Z,5.60
2022-11-25T06:41:14.262Z,5.70
2022-11-25T06:43:43.620Z,5.70
2022-11-25T06:46:13.201Z,5.70
2022-11-25T06:48:42.278Z,5.70
2022-11-25T06:51:12.877Z,5.70
2022-11-25T06:53:41.829Z,5.70
2022-11-25T06:56:12.481Z,5.70
2022-11-25T06:58:41.039Z,5.70
2022-11-25T07:01:14.424Z,5.70
2022-11-25T07:03:42.615Z,5.70
2022-11-25T07:06:12.619Z,5.70
2022-11-25T07:08:40.884Z,5.70
2022-11-25T07:11:11.537Z,5.80
2022-11-25T07:13:39.917Z,5.80
2022-11-25T07:16:11.683Z,5.80
2022-11-25T07:18:40.899Z,5.80
2022-11-25T07:21:10.917Z,5.80
2022-11-25T07:23:39.692Z,5.80
2022-11-25T07:26:09.377Z,5.80
2022-11-25T07:28:37.945Z,5.80
2022-11-25T07:31:27.114Z,5.80
2022-11-25T07:33:59.579Z,5.80
2022-11-25T07:36:28.875Z,5.90
2022-11-25T07:38:56.859Z,5.90
2022-11-25T07:41:26.961Z,5.90
2022-11-25T07:43:56.929Z,5.90
2022-11-25T07:46:27.828Z,5.90
2022-11-25T07:48:59.833Z,5.90
2022-11-25T07:51:29.400Z,5.90
2022-11-25T07:53:59.703Z,5.80
2022-11-25T07:56:28.651Z,5.90
2022-11-25T07:58:57.310Z,5.90
2022-11-25T08:01:25.952Z,5.90
2022-11-25T08:03:54.677Z,5.90
2022-11-25T08:06:25.682Z,5.90
2022-11-25T08:08:55.664Z,5.90
2022-11-25T08:11:26.609Z,5.90
2022-11-25T08:13:55.267Z,5.90
2022-11-25T08:16:26.349Z,5.90
2022-11-25T08:18:55.520Z,5.90
2022-11-25T08:21:25.522Z,5.90
2022-11-25T08:23:54.177Z,5.90
2022-11-25T08:26:25.661Z,5.90
2022-11-25T08:28:54.437Z,6.00
2022-11-25T08:31:24.939Z,6.00
2022-11-25T08:33:53.815Z,6.00
2022-11-25T08:36:24.925Z,6.00
2022-11-25T08:38:55.432Z,6.00
2022-11-25T08:41:26.312Z,6.00
2022-11-25T08:43:54.656Z,6.00
2022-11-25T08:46:25.425Z,6.00
2022-11-25T08:48:53.695Z,6.00
2022-11-25T08:51:25.712Z,6.10
2022-11-25T08:53:53.940Z,6.20
2022-11-25T08:56:26.174Z,6.10
2022-11-25T08:58:55.185Z,6.20
2022-11-25T09:01:25.007Z,6.20
2022-11-25T09:03:55.397Z,6.20
2022-11-25T09:06:25.451Z,6.20
2022-11-25T09:08:56.168Z,6.20
2022-11-25T09:11:24.459Z,6.20
2022-11-25T09:13:52.745Z,6.20
2022-11-25T09:16:21.290Z,6.20
2022-11-25T09:18:55.319Z,6.20
2022-11-25T09:21:25.766Z,6.20
2022-11-25T09:23:55.013Z,6.30
2022-11-25T09:26:25.559Z,6.30
2022-11-25T09:28:54.217Z,6.20
2022-11-25T09:31:23.006Z,6.30
2022-11-25T09:33:51.033Z,6.30
2022-11-25T09:36:20.572Z,6.30
2022-11-25T09:38:50.117Z,6.30
2022-11-25T09:41:47.509Z,6.30
2022-11-25T09:44:55.710Z,6.30
2022-11-25T09:47:31.600Z,6.40
2022-11-25T09:50:11.577Z,6.40
2022-11-25T09:52:50.913Z,6.40
2022-11-25T09:55:24.131Z,6.40
2022-11-25T09:58:00.758Z,6.40
2022-11-25T10:00:38.887Z,6.40
2022-11-25T10:03:14.558Z,6.40
2022-11-25T10:05:47.288Z,6.40
2022-11-25T10:08:19.818Z,6.40
2022-11-25T10:10:52.820Z,6.40
2022-11-25T10:13:27.921Z,6.40
2022-11-25T10:16:00.577Z,6.60
2022-11-25T10:18:35.554Z,6.70
2022-11-25T10:21:04.785Z,6.60
2022-11-25T10:23:36.036Z,6.70
2022-11-25T10:26:14.488Z,6.70
2022-11-25T10:28:46.836Z,6.70
2022-11-25T10:31:19.828Z,6.80
2022-11-25T10:33:49.598Z,6.80
2022-11-25T10:36:19.629Z,6.80
2022-11-25T10:38:56.253Z,6.90
2022-11-25T10:41:29.435Z,6.80
2022-11-25T10:43:57.976Z,6.90
2022-11-25T10:47:10.979Z,6.90
2022-11-25T10:49:31.860Z,6.90
2022-11-25T10:52:00.050Z,6.90
2022-11-25T10:54:29.505Z,7.00
2022-11-25T10:57:00.364Z,7.00
2022-11-25T10:59:31.001Z,7.00
2022-11-25T11:02:19.144Z,7.10
2022-11-25T11:04:57.572Z,7.00
2022-11-25T11:07:26.945Z,7.00
2022-11-25T11:09:55.215Z,7.10
2022-11-25T11:12:26.540Z,7.10
2022-11-25T11:15:14.944Z,7.10
2022-11-25T11:17:43.101Z,7.20
2022-11-25T11:20:23.192Z,7.30
2022-11-25T11:22:57.179Z,7.30
2022-11-25T11:25:34.806Z,7.50
2022-11-25T11:28:24.621Z,7.60
2022-11-25T11:30:58.948Z,7.60
2022-11-25T11:33:34.184Z,7.70
2022-11-25T11:36:11.733Z,7.80
2022-11-25T11:38:49.468Z,7.80
2022-11-25T11:41:34.659Z,7.80
2022-11-25T11:44:17.748Z,7.90
2022-11-25T11:47:05.929Z,7.90
2022-11-25T11:49:49.006Z,7.90
2022-11-25T11:52:25.487Z,8.00
2022-11-25T11:54:55.718Z,7.90
2022-11-25T11:57:35.493Z,7.90
2022-11-25T12:00:10.190Z,8.00
2022-11-25T12:02:58.595Z,7.90
2022-11-25T12:05:30.509Z,7.80
2022-11-25T12:08:06.670Z,7.90
2022-11-25T12:10:39.366Z,7.90
2022-11-25T12:13:17.653Z,7.90
2022-11-25T12:15:52.381Z,7.90
2022-11-25T12:18:32.207Z,8.00
2022-11-25T12:21:03.772Z,8.00
2022-11-25T12:23:42.816Z,7.90
2022-11-25T12:26:16.020Z,7.90
2022-11-25T12:28:50.044Z,7.90
2022-11-25T12:31:24.201Z,8.00
2022-11-25T12:34:03.229Z,7.90
2022-11-25T12:36:36.464Z,8.00
2022-11-25T12:39:07.001Z,8.10
2022-11-25T12:41:43.228Z,8.10
2022-11-25T12:44:18.512Z,8.20
2022-11-25T12:46:50.610Z,8.20
2022-11-25T12:49:21.852Z,8.20
2022-11-25T12:52:18.821Z,8.20
2022-11-25T12:55:06.633Z,8.20
2022-11-25T12:58:02.153Z,8.30
2022-11-25T13:00:42.717Z,8.40
2022-11-25T13:03:36.013Z,8.40
2022-11-25T13:06:44.111Z,8.40
2022-11-25T13:09:29.565Z,8.50
2022-11-25T13:12:08.065Z,8.40
2022-11-25T13:18:50.586Z,8.50
2022-11-25T13:21:19.981Z,8.40
2022-11-25T13:23:50.649Z,8.50
2022-11-25T13:26:47.984Z,8.40
2022-11-25T13:30:05.069Z,8.50
2022-11-25T13:32:38.937Z,8.40
2022-11-25T13:35:37.768Z,8.50
2022-11-25T13:38:38.315Z,8.50
2022-11-25T13:41:24.465Z,8.50
2022-11-25T13:44:01.838Z,8.50
2022-11-25T13:46:40.539Z,8.60
2022-11-25T13:49:23.574Z,8.70
2022-11-25T13:51:54.635Z,8.70
2022-11-25T13:54:27.741Z,8.60
2022-11-25T13:57:15.592Z,8.70
2022-11-25T13:59:52.609Z,8.80
2022-11-25T14:02:36.417Z,8.70
2022-11-25T14:05:15.618Z,8.70
2022-11-25T14:07:53.592Z,8.70
2022-11-25T14:10:39.291Z,8.70
2022-11-25T14:13:31.967Z,8.70
2022-11-25T14:16:13.200Z,8.70
2022-11-25T14:22:03.275Z,8.90
2022-11-25T14:24:38.467Z,8.80
2022-11-25T14:27:13.109Z,8.90
2022-11-25T14:29:46.295Z,8.80
2022-11-25T14:32:19.511Z,8.80
2022-11-25T14:34:50.132Z,8.80
2022-11-25T14:37:22.635Z,8.80
2022-11-25T14:39:57.569Z,8.80
2022-11-25T14:42:28.411Z,8.90
2022-11-25T14:44:58.410Z,8.90
2022-11-25T14:47:28.871Z,8.90
2022-11-25T14:50:33.641Z,8.80
2022-11-25T14:52:48.633Z,8.90
2022-11-25T14:55:28.899Z,8.90
2022-11-25T14:57:57.303Z,9.00
2022-11-25T15:00:25.876Z,8.90
2022-11-25T15:02:56.310Z,8.90
2022-11-25T15:05:27.044Z,8.80
2022-11-25T15:07:59.907Z,8.90
2022-11-25T15:10:42.468Z,8.90
2022-11-25T15:13:25.156Z,8.80
2022-11-25T15:15:55.601Z,8.70
2022-11-25T15:18:25.994Z,8.70
2022-11-25T15:20:59.473Z,8.70
2022-11-25T15:23:31.935Z,8.60
2022-11-25T15:26:02.552Z,8.50
2022-11-25T15:28:36.223Z,8.40
2022-11-25T15:31:10.996Z,8.50
2022-11-25T15:33:40.281Z,8.50
2022-11-25T15:36:08.843Z,8.50
2022-11-25T15:38:41.057Z,8.40
2022-11-25T15:41:21.922Z,8.40
2022-11-25T15:43:52.689Z,8.50
2022-11-25T15:46:21.214Z,8.40
2022-11-25T15:48:51.959Z,8.40
2022-11-25T15:51:28.632Z,8.30
2022-11-25T15:54:00.870Z,8.20
2022-11-25T15:56:33.241Z,8.20
2022-11-25T15:59:02.055Z,8.20
2022-11-25T16:01:31.138Z,8.20
2022-11-25T16:04:13.371Z,8.20
2022-11-25T16:06:54.674Z,8.20
2022-11-25T16:09:25.564Z,8.30
2022-11-25T16:11:54.977Z,8.20
2022-11-25T16:14:27.585Z,8.20
2022-11-25T16:17:02.323Z,8.20
2022-11-25T16:19:38.006Z,8.10
2022-11-25T16:22:07.248Z,8.10
2022-11-25T16:24:41.822Z,8.10
2022-11-25T16:27:19.946Z,8.10
2022-11-25T16:29:56.996Z,8.10
2022-11-25T16:32:27.184Z,8.10
2022-11-25T16:34:57.631Z,8.10
2022-11-25T16:37:25.875Z,8.10
2022-11-25T16:39:53.936Z,8.10
2022-11-25T16:42:23.660Z,8.10
2022-11-25T16:44:53.312Z,8.20
2022-11-25T16:47:22.630Z,8.30
2022-11-25T16:49:50.635Z,8.30
2022-11-25T16:52:18.750Z,8.30
2022-11-25T16:54:47.418Z,8.30
2022-11-25T16:57:19.204Z,8.40
2022-11-25T16:59:54.574Z,8.40
2022-11-25T17:02:24.359Z,8.30
2022-11-25T17:04:52.574Z,8.40
2022-11-25T17:07:37.985Z,8.40
2022-11-25T17:10:07.434Z,8.50
2022-11-25T17:12:36.872Z,8.40
2022-11-25T17:15:12.572Z,8.40
2022-11-25T17:17:41.082Z,8.40
2022-11-25T17:20:15.536Z,8.50
2022-11-25T17:22:43.557Z,8.50
2022-11-25T17:25:13.347Z,8.50
2022-11-25T17:27:42.248Z,8.40
2022-11-25T17:30:18.593Z,8.50
2022-11-25T17:32:46.929Z,8.50
2022-11-25T17:35:19.740Z,8.40
2022-11-25T17:37:47.869Z,8.40
2022-11-25T17:40:16.391Z,8.50
2022-11-25T17:42:45.802Z,8.50
2022-11-25T17:45:17.014Z,8.40
2022-11-25T17:47:45.256Z,8.50
2022-11-25T17:50:21.273Z,8.50
2022-11-25T17:52:50.107Z,8.50
2022-11-25T17:55:19.683Z,8.50
2022-11-25T17:57:48.197Z,8.50
2022-11-25T18:00:20.345Z,8.50
2022-11-25T18:02:48.564Z,8.50
2022-11-25T18:05:20.257Z,8.50
2022-11-25T18:07:48.465Z,8.50
2022-11-25T18:10:18.639Z,8.60
2022-11-25T18:12:48.201Z,8.50
2022-11-25T18:15:19.078Z,8.50
2022-11-25T18:17:47.592Z,8.50
2022-11-25T18:20:18.238Z,8.50
2022-11-25T18:22:46.923Z,8.50
2022-11-25T18:25:16.273Z,8.50
2022-11-25T18:27:45.096Z,8.50
2022-11-25T18:30:20.506Z,8.60
2022-11-25T18:32:49.232Z,8.50
2022-11-25T18:35:19.336Z,8.50
2022-11-25T18:37:47.887Z,8.60
2022-11-25T18:40:16.455Z,8.60
2022-11-25T18:42:47.000Z,8.60
2022-11-25T18:45:20.308Z,8.60
2022-11-25T18:47:48.761Z,8.60
2022-11-25T18:50:18.681Z,8.60
2022-11-25T18:52:47.415Z,8.50
2022-11-25T18:55:17.055Z,8.50
2022-11-25T18:57:47.990Z,8.50
2022-11-25T19:00:35.736Z,8.50
2022-11-25T19:03:03.916Z,8.40
2022-11-25T19:05:34.421Z,8.40
2022-11-25T19:08:02.807Z,8.50
2022-11-25T19:10:33.401Z,8.50
2022-11-25T19:13:06.827Z,8.50
2022-11-25T19:15:37.481Z,8.50
2022-11-25T19:18:07.618Z,8.50
2022-11-25T19:20:35.647Z,8.50
2022-11-25T19:23:16.906Z,8.50
2022-11-25T19:25:45.647Z,8.60
2022-11-25T19:28:16.227Z,8.60
2022-11-25T19:30:47.569Z,8.60
2022-11-25T19:33:28.624Z,8.50
2022-11-25T19:35:56.627Z,8.50
2022-11-25T19:38:26.211Z,8.50
2022-11-25T19:40:54.448Z,8.60
2022-11-25T19:43:23.103Z,8.60
2022-11-25T19:45:52.601Z,8.60
2022-11-25T19:48:22.121Z,8.60
2022-11-25T19:50:51.972Z,8.60
2022-11-25T19:53:22.196Z,8.70
2022-11-25T19:55:50.549Z,8.60
2022-11-25T19:58:18.693Z,8.70
2022-11-25T20:00:49.090Z,8.60
2022-11-25T20:03:23.223Z,8.60
2022-11-25T20:05:52.673Z,8.60
2022-11-25T20:08:22.333Z,8.60
2022-11-25T20:10:50.755Z,8.70
2022-11-25T20:13:18.851Z,8.70
2022-11-25T20:15:47.364Z,8.70
2022-11-25T20:18:18.858Z,8.60
2022-11-25T20:20:48.778Z,8.60
2022-11-25T20:23:23.171Z,8.60
2022-11-25T20:25:51.501Z,8.60
2022-11-25T20:28:21.372Z,8.60
2022-11-25T20:30:50.452Z,8.60
2022-11-25T20:33:24.387Z,8.60
2022-11-25T20:35:55.858Z,8.60
2022-11-25T20:38:27.865Z,8.60
2022-11-25T20:40:59.347Z,8.50
2022-11-25T20:43:32.802Z,8.60
2022-11-25T20:46:02.467Z,8.50
2022-11-25T20:48:32.308Z,8.50
2022-11-25T20:51:01.933Z,8.50
2022-11-25T20:53:32.219Z,8.30
2022-11-25T20:56:00.719Z,8.30
2022-11-25T20:58:30.387Z,8.30
2022-11-25T21:00:59.259Z,8.20
2022-11-25T21:03:27.781Z,8.30
2022-11-25T21:05:58.061Z,8.20
2022-11-25T21:08:30.053Z,8.20
2022-11-25T21:10:59.646Z,8.10
2022-11-25T21:13:29.495Z,8.10
2022-11-25T21:15:57.904Z,8.00
2022-11-25T21:18:26.395Z,8.00
2022-11-25T21:20:57.897Z,8.00
2022-11-25T21:23:29.236Z,8.00
2022-11-25T21:26:02.613Z,8.00
2022-11-25T21:28:30.776Z,8.10
2022-11-25T21:30:58.754Z,8.00
2022-11-25T21:33:26.747Z,8.00
2022-11-25T21:35:55.036Z,8.00
2022-11-25T21:38:26.881Z,8.00
2022-11-25T21:40:56.933Z,7.90
2022-11-25T21:43:28.405Z,7.90
2022-11-25T21:46:01.524Z,7.90
2022-11-25T21:48:31.021Z,7.80
2022-11-25T21:50:59.448Z,7.80
2022-11-25T21:53:32.023Z,7.80
2022-11-25T21:56:04.110Z,7.70
2022-11-25T21:58:32.538Z,7.70
2022-11-25T22:01:02.503Z,7.70
2022-11-25T22:03:32.432Z,7.80
2022-11-25T22:06:00.425Z,7.80
2022-11-25T22:08:29.867Z,7.80
2022-11-25T22:10:58.771Z,7.70
2022-11-25T22:13:33.690Z,7.80
2022-11-25T22:16:01.884Z,7.80
2022-11-25T22:18:32.908Z,7.70
2022-11-25T22:21:00.940Z,7.60
2022-11-25T22:23:30.316Z,7.70
2022-11-25T22:25:58.760Z,7.70
2022-11-25T22:28:29.003Z,7.70
2022-11-25T22:30:59.253Z,7.50
2022-11-25T22:33:30.955Z,7.50
2022-11-25T22:35:59.548Z,7.50
2022-11-25T22:38:29.068Z,7.50
2022-11-25T22:41:01.386Z,7.30
2022-11-25T22:43:32.728Z,7.30
2022-11-25T22:46:01.043Z,7.20
2022-11-25T22:48:32.367Z,7.20
2022-11-25T22:51:00.606Z,7.20
2022-11-25T22:53:29.128Z,7.10
2022-11-25T22:55:58.782Z,7.10
2022-11-25T22:58:27.880Z,7.20
2022-11-25T23:00:57.531Z,7.00
2022-11-25T23:03:29.188Z,7.10
2022-11-25T23:05:58.149Z,7.30
2022-11-25T23:08:28.505Z,7.30
2022-11-25T23:10:59.516Z,7.20
2022-11-25T23:13:27.594Z,7.10
2022-11-25T23:15:57.223Z,7.10
2022-11-25T23:18:30.142Z,6.90
2022-11-25T23:20:59.934Z,7.10
2022-11-25T23:23:29.486Z,7.00
2022-11-25T23:25:59.820Z,7.00
2022-11-25T23:28:27.889Z,6.90
2022-11-25T23:30:57.842Z,6.70
2022-11-25T23:33:31.164Z,6.80
2022-11-25T23:36:02.513Z,6.90
2022-11-25T23:38:33.020Z,6.80
2022-11-25T23:41:02.340Z,6.80
2022-11-25T23:43:30.583Z,6.80
2022-11-25T23:45:58.841Z,6.90
2022-11-25T23:48:30.354Z,6.80
2022-11-25T23:51:00.043Z,7.00
2022-11-25T23:53:31.933Z,6.80
2022-11-25T23:56:00.262Z,6.70
2022-11-25T23:58:29.654Z,6.60
