createdAt,value
2019-03-04T00:00:41.066Z,36.23
2019-03-04T00:03:12.383Z,35.60
2019-03-04T00:05:45.158Z,35.63
2019-03-04T00:08:16.387Z,36.23
2019-03-04T00:10:46.096Z,35.87
2019-03-04T00:13:15.744Z,35.90
2019-03-04T00:15:45.633Z,35.33
2019-03-04T00:18:24.163Z,36.13
2019-03-04T00:20:53.851Z,35.60
2019-03-04T00:23:23.515Z,35.93
2019-03-04T00:25:53.167Z,35.33
2019-03-04T00:28:22.843Z,35.90
2019-03-04T00:30:52.555Z,35.67
2019-03-04T00:33:22.212Z,36.50
2019-03-04T00:35:51.997Z,36.13
2019-03-04T00:38:23.142Z,36.17
2019-03-04T00:40:53.921Z,35.77
2019-03-04T00:43:25.101Z,36.13
2019-03-04T00:45:54.982Z,35.80
2019-03-04T00:48:24.645Z,35.70
2019-03-04T00:50:54.319Z,35.73
2019-03-04T00:53:23.994Z,36.10
2019-03-04T00:55:53.720Z,35.10
2019-03-04T00:58:23.413Z,35.77
2019-03-04T01:00:53.062Z,36.13
2019-03-04T01:03:22.716Z,35.93
2019-03-04T01:05:52.394Z,35.57
2019-03-04T01:08:22.051Z,35.53
2019-03-04T01:10:51.915Z,35.23
2019-03-04T01:13:23.983Z,35.73
2019-03-04T01:15:53.642Z,35.63
2019-03-04T01:18:23.322Z,35.50
2019-03-04T01:20:53.003Z,35.67
2019-03-04T01:23:22.669Z,35.70
2019-03-04T01:25:52.315Z,35.47
2019-03-04T01:28:22.006Z,35.67
2019-03-04T01:30:51.677Z,35.30
2019-03-04T01:33:21.396Z,36.53
2019-03-04T01:35:52.745Z,35.50
2019-03-04T01:38:23.197Z,35.83
2019-03-04T01:40:52.851Z,35.67
2019-03-04T01:43:22.592Z,36.13
2019-03-04T01:45:52.194Z,35.40
2019-03-04T01:48:23.178Z,35.63
2019-03-04T01:50:52.851Z,35.63
2019-03-04T01:53:23.619Z,35.73
2019-03-04T01:55:54.467Z,35.97
2019-03-04T01:58:24.136Z,35.53
2019-03-04T02:00:55.056Z,35.37
2019-03-04T02:03:24.712Z,35.97
2019-03-04T02:05:54.386Z,35.73
2019-03-04T02:08:25.309Z,35.23
2019-03-04T02:10:56.108Z,35.87
2019-03-04T02:13:27.410Z,35.40
2019-03-04T02:15:57.064Z,35.30
2019-03-04T02:18:26.731Z,34.90
2019-03-04T02:20:57.090Z,35.37
2019-03-04T02:23:26.761Z,35.57
2019-03-04T02:26:09.560Z,35.67
2019-03-04T02:28:39.236Z,35.50
2019-03-04T02:31:08.901Z,35.90
2019-03-04T02:33:38.615Z,36.00
2019-03-04T02:36:08.236Z,36.30
2019-03-04T02:38:37.895Z,35.53
2019-03-04T02:41:07.584Z,36.07
2019-03-04T02:43:37.248Z,35.90
2019-03-04T02:46:06.898Z,35.20
2019-03-04T02:48:36.563Z,35.40
2019-03-04T02:51:06.610Z,34.97
2019-03-04T02:53:36.267Z,34.83
2019-03-04T02:56:05.933Z,34.87
2019-03-04T02:58:35.595Z,35.27
2019-03-04T03:01:05.525Z,34.90
2019-03-04T03:03:35.206Z,35.53
2019-03-04T03:06:04.852Z,35.03
2019-03-04T03:08:34.526Z,35.03
2019-03-04T03:11:04.276Z,35.30
2019-03-04T03:13:33.939Z,35.30
2019-03-04T03:16:03.595Z,35.00
2019-03-04T03:18:33.275Z,34.90
2019-03-04T03:21:02.937Z,35.43
2019-03-04T03:23:32.593Z,35.13
2019-03-04T03:26:05.027Z,35.37
2019-03-04T03:28:34.680Z,35.43
2019-03-04T03:31:04.358Z,35.33
2019-03-04T03:33:34.053Z,35.13
2019-03-04T03:36:03.712Z,34.90
2019-03-04T03:38:33.332Z,35.17
2019-03-04T03:41:03.090Z,35.53
2019-03-04T03:43:32.762Z,34.83
2019-03-04T03:46:02.432Z,35.37
2019-03-04T03:48:32.120Z,35.60
2019-03-04T03:51:01.787Z,34.77
2019-03-04T03:53:31.451Z,34.73
2019-03-04T03:56:01.127Z,35.37
2019-03-04T03:58:30.894Z,34.97
2019-03-04T04:01:00.545Z,35.40
2019-03-04T04:03:30.527Z,35.23
2019-03-04T04:06:00.187Z,34.97
2019-03-04T04:08:29.843Z,35.07
2019-03-04T04:10:59.523Z,35.20
2019-03-04T04:13:29.177Z,34.93
2019-03-04T04:15:58.835Z,35.07
2019-03-04T04:18:28.554Z,35.00
2019-03-04T04:20:58.219Z,35.20
2019-03-04T04:23:27.869Z,35.63
2019-03-04T04:25:57.530Z,34.70
2019-03-04T04:28:27.967Z,35.30
2019-03-04T04:30:57.639Z,34.87
2019-03-04T04:33:27.323Z,34.70
2019-03-04T04:35:56.974Z,34.83
2019-03-04T04:38:26.616Z,35.43
2019-03-04T04:40:56.304Z,34.80
2019-03-04T04:43:25.966Z,34.97
2019-03-04T04:45:55.633Z,35.23
2019-03-04T04:48:25.534Z,34.97
2019-03-04T04:50:55.198Z,35.27
2019-03-04T04:53:24.862Z,35.07
2019-03-04T04:55:54.653Z,34.53
2019-03-04T04:58:24.382Z,35.13
2019-03-04T05:01:13.342Z,34.63
2019-03-04T05:03:42.999Z,35.70
2019-03-04T05:06:13.119Z,34.90
2019-03-04T05:08:43.008Z,35.13
2019-03-04T05:11:12.716Z,35.17
2019-03-04T05:13:42.370Z,34.93
2019-03-04T05:16:12.030Z,35.03
2019-03-04T05:18:41.813Z,35.13
2019-03-04T05:21:11.532Z,35.57
2019-03-04T05:23:41.208Z,35.60
2019-03-04T05:26:10.856Z,35.20
2019-03-04T05:28:40.518Z,35.83
2019-03-04T05:31:10.201Z,34.83
2019-03-04T05:33:39.855Z,35.53
2019-03-04T05:36:09.512Z,35.70
2019-03-04T05:38:39.193Z,35.10
2019-03-04T05:41:08.861Z,35.20
2019-03-04T05:43:38.510Z,35.00
2019-03-04T05:46:10.868Z,35.57
2019-03-04T05:48:40.520Z,37.17
2019-03-04T05:51:10.199Z,36.03
2019-03-04T05:53:39.865Z,36.20
2019-03-04T05:56:09.535Z,35.60
2019-03-04T05:58:39.201Z,35.33
2019-03-04T06:01:22.439Z,35.80
2019-03-04T06:04:02.622Z,35.73
2019-03-04T06:06:40.015Z,35.13
2019-03-04T06:09:13.219Z,35.87
2019-03-04T06:11:42.998Z,36.23
2019-03-04T06:14:12.675Z,36.10
2019-03-04T06:16:47.158Z,35.70
2019-03-04T06:19:13.779Z,35.77
2019-03-04T06:21:43.469Z,35.60
2019-03-04T06:24:13.114Z,35.47
2019-03-04T06:26:44.614Z,35.43
2019-03-04T06:29:14.291Z,35.60
2019-03-04T06:31:43.957Z,36.23
2019-03-04T06:34:13.603Z,35.30
2019-03-04T06:36:44.382Z,36.03
2019-03-04T06:39:14.040Z,35.37
2019-03-04T06:41:45.676Z,36.37
2019-03-04T06:44:16.820Z,36.33
2019-03-04T06:46:46.482Z,36.40
2019-03-04T06:49:17.278Z,36.40
2019-03-04T06:51:46.957Z,35.90
2019-03-04T06:54:41.771Z,35.73
2019-03-04T06:57:15.018Z,36.63
2019-03-04T07:00:18.029Z,36.27
2019-03-04T07:02:47.707Z,35.47
2019-03-04T07:05:51.842Z,35.67
2019-03-04T07:08:40.491Z,35.80
2019-03-04T07:11:10.162Z,35.27
2019-03-04T07:13:40.100Z,35.57
2019-03-04T07:16:09.790Z,35.50
2019-03-04T07:18:39.452Z,35.37
2019-03-04T07:21:11.254Z,35.43
2019-03-04T07:23:40.950Z,35.73
2019-03-04T07:26:10.666Z,36.43
2019-03-04T07:28:42.089Z,35.90
2019-03-04T07:31:11.855Z,35.77
2019-03-04T07:33:41.625Z,35.07
2019-03-04T07:36:11.275Z,35.87
2019-03-04T07:38:49.250Z,36.33
2019-03-04T07:41:18.911Z,35.43
2019-03-04T07:43:48.843Z,35.57
2019-03-04T07:46:18.536Z,35.63
2019-03-04T07:48:49.216Z,36.07
2019-03-04T07:51:19.959Z,36.70
2019-03-04T07:53:49.659Z,36.93
2019-03-04T07:56:19.316Z,36.57
2019-03-04T07:58:50.442Z,36.47
2019-03-04T08:01:20.161Z,37.30
2019-03-04T08:03:49.898Z,36.97
2019-03-04T08:06:19.584Z,37.03
2019-03-04T08:09:16.362Z,36.57
2019-03-04T08:12:16.058Z,36.40
2019-03-04T08:14:47.350Z,36.63
2019-03-04T08:17:17.015Z,37.10
2019-03-04T08:19:46.673Z,37.07
2019-03-04T08:22:16.348Z,36.90
2019-03-04T08:24:48.943Z,36.97
2019-03-04T08:27:20.654Z,37.73
2019-03-04T08:29:52.621Z,36.40
2019-03-04T08:32:23.327Z,37.20
2019-03-04T08:34:52.981Z,36.83
2019-03-04T08:37:23.391Z,37.43
2019-03-04T08:39:53.066Z,36.83
2019-03-04T08:42:34.484Z,37.23
2019-03-04T08:45:06.375Z,36.97
2019-03-04T08:47:36.031Z,36.73
2019-03-04T08:50:10.110Z,36.60
2019-03-04T08:52:42.201Z,37.20
2019-03-04T08:55:16.001Z,37.40
2019-03-04T08:57:46.785Z,36.70
2019-03-04T09:00:23.358Z,37.07
2019-03-04T09:02:53.013Z,37.00
2019-03-04T09:05:24.026Z,37.27
2019-03-04T09:07:53.708Z,37.00
2019-03-04T09:10:26.958Z,37.30
2019-03-04T09:12:56.414Z,36.80
2019-03-04T09:15:26.352Z,37.13
2019-03-04T09:17:56.075Z,36.87
2019-03-04T09:20:26.218Z,37.17
2019-03-04T09:22:56.710Z,37.90
2019-03-04T09:25:48.444Z,36.90
2019-03-04T09:28:18.198Z,36.37
2019-03-04T09:30:48.156Z,36.90
2019-03-04T09:33:17.857Z,36.63
2019-03-04T09:35:48.521Z,37.60
2019-03-04T09:38:18.168Z,37.30
2019-03-04T09:40:49.308Z,37.47
2019-03-04T09:43:19.027Z,37.10
2019-03-04T09:45:50.150Z,37.30
2019-03-04T09:48:19.816Z,37.10
2019-03-04T09:50:49.518Z,36.70
2019-03-04T09:53:19.182Z,37.43
2019-03-04T09:55:50.493Z,37.13
2019-03-04T09:58:21.739Z,37.87
2019-03-04T10:01:01.093Z,37.13
2019-03-04T10:03:41.055Z,37.50
2019-03-04T10:06:35.887Z,37.43
2019-03-04T10:09:35.552Z,37.60
2019-03-04T10:12:26.015Z,37.53
2019-03-04T10:15:20.772Z,37.20
2019-03-04T10:18:09.824Z,37.37
2019-03-04T10:21:05.131Z,37.40
2019-03-04T10:23:56.758Z,36.90
2019-03-04T10:26:42.482Z,37.17
2019-03-04T10:29:28.492Z,37.33
2019-03-04T10:32:31.080Z,37.33
2019-03-04T10:35:25.940Z,38.23
2019-03-04T10:38:11.845Z,37.27
2019-03-04T10:41:00.662Z,37.80
2019-03-04T10:44:01.902Z,37.80
2019-03-04T10:46:54.663Z,37.93
2019-03-04T10:49:26.100Z,37.40
2019-03-04T10:51:57.166Z,37.17
2019-03-04T10:54:27.242Z,37.83
2019-03-04T10:56:57.080Z,38.10
2019-03-04T10:59:27.691Z,37.97
2019-03-04T11:01:57.415Z,38.10
2019-03-04T11:04:27.118Z,38.00
2019-03-04T11:06:57.001Z,37.90
2019-03-04T11:09:27.260Z,38.13
2019-03-04T11:11:57.817Z,37.67
2019-03-04T11:14:27.498Z,37.90
2019-03-04T11:16:58.796Z,37.83
2019-03-04T11:19:28.481Z,37.67
2019-03-04T11:21:58.243Z,37.93
2019-03-04T11:24:27.905Z,37.83
2019-03-04T11:26:57.596Z,38.23
2019-03-04T11:29:28.721Z,38.40
2019-03-04T11:31:58.891Z,37.70
2019-03-04T11:34:28.588Z,38.00
2019-03-04T11:36:58.248Z,38.53
2019-03-04T11:39:46.054Z,38.43
2019-03-04T11:42:15.711Z,37.83
2019-03-04T11:44:51.222Z,38.13
2019-03-04T11:47:22.548Z,38.20
2019-03-04T11:49:53.439Z,38.37
2019-03-04T11:52:23.275Z,38.17
2019-03-04T11:54:52.971Z,38.40
2019-03-04T11:57:22.644Z,39.13
2019-03-04T11:59:52.299Z,39.60
2019-03-04T12:02:23.061Z,39.87
2019-03-04T12:04:52.800Z,38.80
2019-03-04T12:07:22.468Z,39.17
2019-03-04T12:09:52.155Z,38.00
2019-03-04T12:12:21.821Z,38.80
2019-03-04T12:14:51.496Z,38.60
2019-03-04T12:17:23.465Z,39.37
2019-03-04T12:19:53.187Z,38.70
2019-03-04T12:22:22.862Z,38.63
2019-03-04T12:24:52.620Z,39.37
2019-03-04T12:27:22.287Z,38.70
2019-03-04T12:29:51.956Z,38.63
2019-03-04T12:32:22.928Z,39.27
2019-03-04T12:34:52.808Z,38.40
2019-03-04T12:37:22.478Z,38.90
2019-03-04T12:39:52.273Z,44.53
2019-03-04T12:42:22.012Z,38.90
2019-03-04T12:44:51.685Z,38.73
2019-03-04T12:47:21.369Z,39.10
2019-03-04T12:49:51.034Z,38.60
2019-03-04T12:52:23.441Z,38.90
2019-03-04T12:54:53.185Z,38.80
2019-03-04T12:57:23.051Z,38.60
2019-03-04T12:59:52.756Z,39.20
2019-03-04T13:02:22.451Z,39.50
2019-03-04T13:04:52.114Z,39.13
2019-03-04T13:07:21.782Z,40.07
2019-03-04T13:09:51.459Z,39.27
2019-03-04T13:12:21.274Z,38.90
2019-03-04T13:14:52.240Z,39.00
2019-03-04T13:17:21.935Z,38.97
2019-03-04T13:19:56.396Z,39.40
2019-03-04T13:22:26.297Z,39.40
2019-03-04T13:24:56.067Z,39.50
2019-03-04T13:27:25.733Z,39.23
2019-03-04T13:29:55.416Z,38.70
2019-03-04T13:32:25.114Z,38.77
2019-03-04T13:34:56.230Z,39.20
2019-03-04T13:37:25.883Z,39.47
2019-03-04T13:39:55.582Z,38.80
2019-03-04T13:42:25.260Z,39.50
2019-03-04T13:44:54.935Z,39.00
2019-03-04T13:47:24.613Z,39.00
2019-03-04T13:49:54.287Z,38.73
2019-03-04T13:52:23.959Z,38.83
2019-03-04T13:54:53.641Z,39.43
2019-03-04T13:57:23.317Z,39.40
2019-03-04T13:59:53.060Z,39.87
2019-03-04T14:02:23.043Z,39.00
2019-03-04T14:04:52.703Z,38.60
2019-03-04T14:07:22.466Z,38.20
2019-03-04T14:09:52.167Z,38.83
2019-03-04T14:12:21.835Z,38.60
2019-03-04T14:14:51.506Z,38.97
2019-03-04T14:17:21.276Z,39.87
2019-03-04T14:19:50.941Z,39.37
2019-03-04T14:22:20.623Z,38.93
2019-03-04T14:24:50.299Z,39.07
2019-03-04T14:27:19.956Z,39.50
2019-03-04T14:29:49.620Z,39.03
2019-03-04T14:32:19.309Z,38.27
2019-03-04T14:34:48.971Z,39.20
2019-03-04T14:37:18.639Z,39.30
2019-03-04T14:39:48.322Z,39.03
2019-03-04T14:42:17.993Z,39.00
2019-03-04T14:44:47.659Z,38.30
2019-03-04T14:47:17.355Z,39.70
2019-03-04T14:49:47.010Z,38.73
2019-03-04T14:52:16.737Z,39.27
2019-03-04T14:54:46.409Z,38.90
2019-03-04T14:57:16.138Z,39.10
2019-03-04T14:59:45.791Z,38.77
2019-03-04T15:02:17.009Z,38.50
2019-03-04T15:04:46.673Z,38.30
2019-03-04T15:07:18.187Z,38.87
2019-03-04T15:09:49.567Z,38.33
2019-03-04T15:12:19.249Z,38.90
2019-03-04T15:14:48.927Z,38.57
2019-03-04T15:17:28.451Z,39.07
2019-03-04T15:19:58.108Z,38.23
2019-03-04T15:22:34.538Z,38.80
2019-03-04T15:25:00.150Z,39.40
2019-03-04T15:27:30.186Z,38.80
2019-03-04T15:29:59.920Z,38.53
2019-03-04T15:32:29.677Z,38.90
2019-03-04T15:34:59.335Z,38.13
2019-03-04T15:37:29.083Z,38.67
2019-03-04T15:39:58.760Z,37.57
2019-03-04T15:42:30.018Z,38.13
2019-03-04T15:44:59.669Z,38.20
2019-03-04T15:47:29.437Z,38.50
2019-03-04T15:49:59.163Z,37.33
2019-03-04T15:52:28.825Z,37.53
2019-03-04T15:54:58.537Z,37.70
2019-03-04T15:57:28.273Z,38.13
2019-03-04T15:59:58.131Z,37.47
2019-03-04T16:02:27.814Z,37.80
2019-03-04T16:05:17.651Z,37.47
2019-03-04T16:07:48.034Z,37.53
2019-03-04T16:10:28.726Z,38.17
2019-03-04T16:12:58.726Z,37.90
2019-03-04T16:15:28.851Z,38.30
2019-03-04T16:18:18.904Z,38.13
2019-03-04T16:20:50.946Z,38.27
2019-03-04T16:23:20.680Z,37.97
2019-03-04T16:25:50.435Z,37.70
2019-03-04T16:28:27.286Z,37.77
2019-03-04T16:30:56.968Z,37.93
2019-03-04T16:33:27.045Z,37.53
2019-03-04T16:35:58.259Z,37.40
2019-03-04T16:38:27.956Z,37.37
2019-03-04T16:40:59.334Z,37.47
2019-03-04T16:43:29.018Z,37.47
2019-03-04T16:45:58.756Z,37.37
2019-03-04T16:48:28.443Z,36.80
2019-03-04T16:50:58.173Z,36.80
2019-03-04T16:53:32.281Z,37.13
2019-03-04T16:56:01.947Z,37.10
2019-03-04T16:58:33.136Z,37.33
2019-03-04T17:01:04.111Z,37.70
2019-03-04T17:03:33.767Z,36.67
2019-03-04T17:06:06.047Z,37.50
2019-03-04T17:08:35.746Z,36.60
2019-03-04T17:11:05.615Z,36.90
2019-03-04T17:13:54.558Z,37.40
2019-03-04T17:16:25.924Z,37.53
2019-03-04T17:18:55.551Z,37.57
2019-03-04T17:21:25.264Z,37.93
2019-03-04T17:23:56.563Z,37.53
2019-03-04T17:26:26.335Z,37.57
2019-03-04T17:28:56.338Z,37.73
2019-03-04T17:31:26.018Z,37.63
2019-03-04T17:33:55.692Z,37.83
2019-03-04T17:36:25.396Z,37.27
2019-03-04T17:38:57.027Z,36.67
2019-03-04T17:41:26.909Z,37.40
2019-03-04T17:43:56.600Z,37.20
2019-03-04T17:46:26.665Z,36.83
2019-03-04T17:48:56.338Z,37.17
2019-03-04T17:51:26.024Z,37.43
2019-03-04T17:53:55.719Z,37.13
2019-03-04T17:56:25.411Z,37.13
2019-03-04T17:58:55.105Z,36.90
2019-03-04T18:01:25.926Z,36.77
2019-03-04T18:03:57.082Z,36.70
2019-03-04T18:06:26.775Z,36.90
2019-03-04T18:08:56.512Z,36.43
2019-03-04T18:11:26.212Z,37.30
2019-03-04T18:13:55.915Z,36.27
2019-03-04T18:16:26.833Z,37.03
2019-03-04T18:18:56.783Z,36.97
2019-03-04T18:21:26.511Z,37.33
2019-03-04T18:23:58.594Z,37.37
2019-03-04T18:26:32.984Z,36.63
2019-03-04T18:29:09.726Z,37.17
2019-03-04T18:32:20.941Z,36.70
2019-03-04T18:35:24.807Z,36.57
2019-03-04T18:38:10.846Z,36.07
2019-03-04T18:41:12.937Z,35.87
2019-03-04T18:44:11.391Z,36.20
2019-03-04T18:46:54.032Z,36.67
2019-03-04T18:49:24.051Z,37.27
2019-03-04T18:51:53.745Z,36.90
2019-03-04T18:54:24.426Z,37.30
2019-03-04T18:56:54.335Z,36.80
2019-03-04T18:59:24.003Z,37.33
2019-03-04T19:01:53.653Z,36.67
2019-03-04T19:04:24.792Z,36.93
2019-03-04T19:06:54.474Z,37.00
2019-03-04T19:09:24.396Z,37.37
2019-03-04T19:11:54.266Z,36.83
2019-03-04T19:14:24.034Z,37.07
2019-03-04T19:16:55.163Z,39.20
2019-03-04T19:19:26.199Z,38.77
2019-03-04T19:21:56.042Z,40.73
2019-03-04T19:24:25.704Z,40.80
2019-03-04T19:26:55.407Z,39.77
2019-03-04T19:29:25.078Z,40.30
2019-03-04T19:31:54.734Z,40.53
2019-03-04T19:34:25.572Z,40.27
2019-03-04T19:36:55.383Z,39.20
2019-03-04T19:39:25.030Z,39.10
2019-03-04T19:41:54.739Z,39.30
2019-03-04T19:44:25.608Z,38.67
2019-03-04T19:46:55.260Z,38.43
2019-03-04T19:49:25.627Z,38.33
2019-03-04T19:51:55.278Z,39.10
2019-03-04T19:54:24.945Z,37.27
2019-03-04T19:56:57.533Z,36.93
2019-03-04T19:59:27.221Z,38.07
2019-03-04T20:01:57.265Z,37.60
2019-03-04T20:04:26.937Z,37.83
2019-03-04T20:06:56.796Z,37.30
2019-03-04T20:09:26.562Z,38.20
2019-03-04T20:11:56.237Z,37.10
2019-03-04T20:14:26.167Z,37.50
2019-03-04T20:16:56.131Z,37.73
2019-03-04T20:19:25.825Z,37.73
2019-03-04T20:21:55.560Z,37.53
2019-03-04T20:24:25.331Z,37.17
2019-03-04T20:26:55.010Z,36.50
2019-03-04T20:29:24.983Z,36.97
2019-03-04T20:31:54.657Z,36.97
2019-03-04T20:34:24.396Z,37.10
2019-03-04T20:36:55.525Z,36.77
2019-03-04T20:39:25.631Z,38.13
2019-03-04T20:41:55.334Z,37.30
2019-03-04T20:44:24.992Z,37.07
2019-03-04T20:46:54.756Z,37.10
2019-03-04T20:49:24.439Z,38.03
2019-03-04T20:51:54.447Z,37.57
2019-03-04T20:54:24.123Z,36.97
2019-03-04T20:56:55.281Z,37.27
2019-03-04T20:59:26.470Z,36.37
2019-03-04T21:01:57.440Z,36.60
2019-03-04T21:04:27.133Z,36.40
2019-03-04T21:06:56.780Z,36.67
2019-03-04T21:09:29.789Z,37.30
2019-03-04T21:11:59.562Z,36.67
2019-03-04T21:14:29.272Z,36.40
2019-03-04T21:16:58.885Z,36.80
2019-03-04T21:19:28.578Z,37.07
2019-03-04T21:21:58.318Z,35.80
2019-03-04T21:24:27.980Z,36.57
2019-03-04T21:27:00.845Z,36.87
2019-03-04T21:29:36.473Z,36.40
2019-03-04T21:32:19.563Z,37.00
2019-03-04T21:35:29.411Z,36.20
2019-03-04T21:37:59.428Z,37.37
2019-03-04T21:40:36.506Z,36.87
2019-03-04T21:43:16.565Z,37.10
2019-03-04T21:46:10.398Z,36.80
2019-03-04T21:48:53.112Z,36.60
2019-03-04T21:51:38.749Z,36.57
2019-03-04T21:54:10.965Z,37.07
2019-03-04T21:57:00.251Z,36.03
2019-03-04T21:59:31.615Z,36.97
2019-03-04T22:02:08.216Z,37.60
2019-03-04T22:04:39.481Z,36.87
2019-03-04T22:07:09.450Z,36.37
2019-03-04T22:09:38.908Z,36.50
2019-03-04T22:12:14.535Z,37.27
2019-03-04T22:14:44.167Z,37.33
2019-03-04T22:17:17.165Z,36.27
2019-03-04T22:19:47.102Z,36.70
2019-03-04T22:22:16.883Z,37.20
2019-03-04T22:24:46.518Z,37.10
2019-03-04T22:27:17.354Z,36.10
2019-03-04T22:29:48.513Z,36.37
2019-03-04T22:32:18.177Z,36.83
2019-03-04T22:34:50.806Z,36.50
2019-03-04T22:37:20.475Z,37.03
2019-03-04T22:39:52.153Z,36.97
2019-03-04T22:42:21.887Z,36.57
2019-03-04T22:44:51.519Z,36.37
2019-03-04T22:47:22.960Z,36.80
2019-03-04T22:49:52.655Z,36.47
2019-03-04T22:52:22.301Z,36.57
2019-03-04T22:54:53.361Z,36.23
2019-03-04T22:57:23.047Z,36.23
2019-03-04T22:59:52.691Z,36.07
2019-03-04T23:02:25.294Z,36.17
2019-03-04T23:04:54.978Z,36.53
2019-03-04T23:07:26.503Z,36.23
2019-03-04T23:10:00.949Z,35.67
2019-03-04T23:12:35.095Z,35.70
2019-03-04T23:15:15.007Z,36.30
2019-03-04T23:17:44.669Z,35.67
2019-03-04T23:20:14.515Z,35.40
2019-03-04T23:22:45.731Z,35.47
2019-03-04T23:25:15.679Z,35.63
2019-03-04T23:27:46.819Z,35.53
2019-03-04T23:30:18.534Z,35.50
2019-03-04T23:32:48.193Z,35.83
2019-03-04T23:35:21.063Z,35.50
2019-03-04T23:37:50.738Z,35.40
2019-03-04T23:40:20.530Z,35.33
2019-03-04T23:42:50.213Z,35.73
2019-03-04T23:45:19.971Z,35.77
2019-03-04T23:47:49.614Z,35.83
2019-03-04T23:50:22.388Z,35.83
2019-03-04T23:52:52.219Z,35.17
2019-03-04T23:55:22.732Z,35.77
2019-03-04T23:57:54.036Z,35.37
