createdAt,value
2022-10-02T00:01:34.344Z,0.34
2022-10-02T00:03:32.074Z,356.22
2022-10-02T00:05:31.602Z,363.75
2022-10-02T00:07:32.393Z,363.75
2022-10-02T00:09:32.087Z,356.22
2022-10-02T00:11:31.520Z,0.34
2022-10-02T00:13:31.832Z,0.34
2022-10-02T00:15:31.588Z,356.22
2022-10-02T00:17:33.053Z,356.22
2022-10-02T00:19:31.394Z,356.22
2022-10-02T00:21:31.576Z,356.22
2022-10-02T00:23:31.953Z,0.34
2022-10-02T00:25:31.303Z,0.34
2022-10-02T00:27:32.001Z,356.22
2022-10-02T00:29:32.003Z,0.34
2022-10-02T00:31:32.287Z,0.34
2022-10-02T00:33:31.636Z,0.34
2022-10-02T00:35:34.290Z,356.22
2022-10-02T00:37:31.742Z,356.22
2022-10-02T00:39:31.467Z,356.22
2022-10-02T00:41:31.589Z,356.22
2022-10-02T00:43:32.165Z,356.22
2022-10-02T00:45:31.597Z,0.34
2022-10-02T00:47:32.460Z,0.34
2022-10-02T00:49:31.712Z,0.34
2022-10-02T00:51:32.311Z,356.22
2022-10-02T00:53:32.066Z,0.34
2022-10-02T00:55:32.282Z,0.34
2022-10-02T00:57:31.601Z,356.22
2022-10-02T00:59:31.932Z,356.22
2022-10-02T01:01:33.926Z,356.22
2022-10-02T01:03:31.979Z,0.34
2022-10-02T01:05:31.660Z,0.34
2022-10-02T01:07:32.243Z,0.34
2022-10-02T01:09:31.604Z,0.34
2022-10-02T01:11:31.235Z,0.34
2022-10-02T01:13:32.024Z,0.34
2022-10-02T01:15:31.996Z,0.34
2022-10-02T01:17:32.577Z,0.34
2022-10-02T01:19:31.347Z,0.34
2022-10-02T01:21:31.456Z,0.34
2022-10-02T01:23:31.491Z,0.34
2022-10-02T01:25:31.561Z,0.34
2022-10-02T01:27:36.571Z,0.34
2022-10-02T01:29:32.207Z,0.34
2022-10-02T01:31:31.724Z,0.34
2022-10-02T01:33:31.479Z,0.34
2022-10-02T01:35:31.474Z,0.34
2022-10-02T01:37:31.663Z,0.34
2022-10-02T01:39:31.513Z,0.34
2022-10-02T01:41:31.840Z,0.34
2022-10-02T01:43:31.130Z,0.34
2022-10-02T01:45:31.961Z,0.34
2022-10-02T01:47:32.901Z,0.34
2022-10-02T01:49:31.415Z,0.34
2022-10-02T01:51:31.565Z,0.34
2022-10-02T01:53:31.768Z,0.34
2022-10-02T01:55:31.183Z,0.34
2022-10-02T01:57:32.565Z,0.34
2022-10-02T01:59:32.088Z,0.34
2022-10-02T02:01:35.410Z,0.34
2022-10-02T02:03:32.021Z,0.34
2022-10-02T02:05:31.892Z,0.34
2022-10-02T02:07:31.748Z,0.34
2022-10-02T02:09:35.868Z,0.34
2022-10-02T02:11:31.748Z,0.34
2022-10-02T02:13:32.075Z,0.34
2022-10-02T02:15:31.893Z,0.34
2022-10-02T02:17:33.024Z,5.18
2022-10-02T02:19:32.152Z,5.18
2022-10-02T02:21:33.551Z,5.18
2022-10-02T02:23:31.997Z,1640.95
2022-10-02T02:25:31.624Z,1640.95
2022-10-02T02:27:32.753Z,1640.95
2022-10-02T02:29:31.665Z,0.87
2022-10-02T02:31:32.135Z,0.87
2022-10-02T02:33:32.162Z,0.87
2022-10-02T02:35:31.757Z,694.21
2022-10-02T02:37:32.570Z,694.21
2022-10-02T02:39:31.224Z,694.21
2022-10-02T02:41:31.353Z,0.55
2022-10-02T02:43:36.521Z,0.55
2022-10-02T02:45:32.285Z,0.55
2022-10-02T02:47:32.883Z,0.49
2022-10-02T02:49:31.741Z,0.49
2022-10-02T02:51:31.943Z,0.49
2022-10-02T02:53:31.456Z,0.49
2022-10-02T02:55:32.125Z,0.49
2022-10-02T02:57:32.078Z,0.49
2022-10-02T02:59:31.728Z,0.49
2022-10-02T03:01:35.184Z,0.49
2022-10-02T03:03:32.747Z,0.49
2022-10-02T03:05:31.363Z,0.49
2022-10-02T03:07:32.217Z,0.49
2022-10-02T03:09:31.411Z,0.49
2022-10-02T03:11:31.776Z,0.49
2022-10-02T03:13:31.310Z,0.49
2022-10-02T03:15:32.120Z,0.49
2022-10-02T03:17:32.506Z,0.49
2022-10-02T03:19:31.538Z,0.49
2022-10-02T03:21:31.627Z,0.49
2022-10-02T03:23:32.585Z,0.49
2022-10-02T03:25:31.248Z,0.49
2022-10-02T03:27:34.962Z,0.49
2022-10-02T03:29:58.622Z,0.49
2022-10-02T03:31:31.786Z,0.49
2022-10-02T03:33:31.870Z,0.49
2022-10-02T03:35:31.249Z,0.49
2022-10-02T03:37:32.139Z,0.49
2022-10-02T03:39:59.824Z,0.49
2022-10-02T03:41:31.688Z,0.49
2022-10-02T03:43:32.168Z,0.49
2022-10-02T03:46:01.122Z,0.49
2022-10-02T03:47:32.616Z,0.49
2022-10-02T03:49:31.229Z,0.49
2022-10-02T03:51:32.878Z,0.49
2022-10-02T03:53:31.415Z,5.42
2022-10-02T03:55:31.637Z,5.42
2022-10-02T03:57:32.271Z,5.42
2022-10-02T03:59:31.325Z,5.42
2022-10-02T04:01:34.819Z,5.42
2022-10-02T04:03:32.097Z,5.42
2022-10-02T04:05:32.092Z,5.42
2022-10-02T04:07:31.866Z,5.42
2022-10-02T04:09:31.711Z,5.42
2022-10-02T04:11:31.588Z,5.42
2022-10-02T04:13:32.138Z,5.42
2022-10-02T04:15:32.006Z,5.42
2022-10-02T04:17:32.517Z,5.42
2022-10-02T04:19:32.201Z,5.42
2022-10-02T04:21:32.031Z,5.42
2022-10-02T04:23:31.364Z,5.42
2022-10-02T04:25:31.463Z,5.42
2022-10-02T04:27:32.237Z,5.42
2022-10-02T04:29:31.863Z,5.42
2022-10-02T04:31:32.242Z,5.42
2022-10-02T04:33:36.398Z,5.42
2022-10-02T04:35:31.649Z,5.42
2022-10-02T04:37:32.245Z,5.42
2022-10-02T04:39:31.598Z,5.42
2022-10-02T04:41:31.574Z,5.42
2022-10-02T04:43:31.577Z,5.42
2022-10-02T04:45:31.800Z,5.42
2022-10-02T04:47:32.552Z,5.42
2022-10-02T04:49:31.914Z,5.42
2022-10-02T04:51:31.685Z,5.42
2022-10-02T04:53:32.114Z,5.42
2022-10-02T04:55:32.053Z,5.42
2022-10-02T04:57:32.418Z,5.42
2022-10-02T04:59:31.873Z,5.42
2022-10-02T05:01:35.086Z,5.42
2022-10-02T05:03:32.256Z,5.42
2022-10-02T05:05:35.051Z,5.42
2022-10-02T05:07:32.937Z,5.42
2022-10-02T05:09:37.105Z,5.42
2022-10-02T05:11:32.552Z,5.42
2022-10-02T05:13:32.047Z,5.42
2022-10-02T05:15:32.310Z,5.42
2022-10-02T05:17:33.753Z,5.42
2022-10-02T05:19:36.783Z,5.42
2022-10-02T05:21:31.885Z,5.42
2022-10-02T05:23:31.807Z,5.42
2022-10-02T05:25:31.940Z,5.42
2022-10-02T05:27:33.775Z,5.42
2022-10-02T05:29:31.708Z,5.42
2022-10-02T05:31:32.388Z,5.42
2022-10-02T05:33:31.513Z,5.42
2022-10-02T05:35:32.188Z,5.42
2022-10-02T05:37:32.528Z,5.42
2022-10-02T05:39:31.603Z,5.42
2022-10-02T05:41:32.029Z,5.42
2022-10-02T05:43:36.311Z,5.42
2022-10-02T05:45:31.837Z,5.42
2022-10-02T05:47:32.327Z,5.42
2022-10-02T05:49:31.597Z,5.42
2022-10-02T05:51:31.557Z,5.42
2022-10-02T05:53:32.019Z,5.42
2022-10-02T05:55:31.436Z,5.42
2022-10-02T05:57:32.278Z,5.42
2022-10-02T05:59:31.420Z,5.42
2022-10-02T06:01:35.750Z,5.42
2022-10-02T06:03:35.923Z,5.42
2022-10-02T06:05:31.584Z,5.42
2022-10-02T06:07:32.511Z,5.42
2022-10-02T06:09:32.064Z,5.42
2022-10-02T06:11:32.086Z,5.42
2022-10-02T06:13:31.181Z,5.42
2022-10-02T06:15:35.875Z,5.42
2022-10-02T06:17:32.667Z,5.42
2022-10-02T06:19:31.512Z,5.42
2022-10-02T06:21:33.926Z,5.42
2022-10-02T06:23:32.144Z,5.42
2022-10-02T06:25:31.779Z,5.42
2022-10-02T06:27:32.824Z,5.42
2022-10-02T06:29:38.252Z,5.42
2022-10-02T06:31:31.915Z,5.42
2022-10-02T06:33:31.963Z,5.42
2022-10-02T06:35:33.299Z,5.42
2022-10-02T06:37:31.997Z,5.42
2022-10-02T06:39:31.440Z,5.42
2022-10-02T06:41:31.852Z,5.42
2022-10-02T06:43:31.950Z,5.42
2022-10-02T06:45:32.042Z,5.42
2022-10-02T06:47:36.589Z,5.42
2022-10-02T06:49:32.128Z,5.42
2022-10-02T06:51:31.444Z,5.42
2022-10-02T06:53:34.642Z,5.42
2022-10-02T06:55:31.899Z,5.42
2022-10-02T06:57:32.355Z,5.42
2022-10-02T06:59:32.135Z,5.42
2022-10-02T07:01:35.335Z,32246.5
2022-10-02T07:03:31.910Z,32246.5
2022-10-02T07:05:32.097Z,32246.5
2022-10-02T07:07:31.810Z,32246.5
2022-10-02T07:09:31.682Z,32246.5
2022-10-02T07:11:31.346Z,32246.5
2022-10-02T07:13:31.838Z,32246.5
2022-10-02T07:15:31.575Z,32246.5
2022-10-02T07:17:33.794Z,32246.5
2022-10-02T07:19:31.283Z,32246.5
2022-10-02T07:21:31.363Z,32246.5
2022-10-02T07:24:04.191Z,32246.5
2022-10-02T07:25:32.824Z,32246.5
2022-10-02T07:27:32.673Z,32246.5
2022-10-02T07:29:31.806Z,32246.5
2022-10-02T07:31:31.782Z,32246.5
2022-10-02T07:33:32.197Z,32246.5
2022-10-02T07:35:31.688Z,32246.5
2022-10-02T07:37:31.985Z,32246.5
2022-10-02T07:39:31.547Z,32246.5
2022-10-02T07:41:33.905Z,32246.5
2022-10-02T07:43:31.522Z,32246.5
2022-10-02T07:45:31.788Z,32246.5
2022-10-02T07:47:32.745Z,32246.5
2022-10-02T07:49:31.475Z,32246.5
2022-10-02T07:51:32.341Z,32246.5
2022-10-02T07:53:31.529Z,32246.5
2022-10-02T07:55:31.886Z,32246.5
2022-10-02T07:57:32.668Z,32246.5
2022-10-02T07:59:31.420Z,32246.5
2022-10-02T08:01:34.324Z,32246.5
2022-10-02T08:03:32.451Z,32246.5
2022-10-02T08:05:33.714Z,32246.5
2022-10-02T08:07:32.191Z,21.99
2022-10-02T08:09:32.091Z,21.99
2022-10-02T08:11:31.430Z,21.99
2022-10-02T08:13:32.138Z,3.16
2022-10-02T08:15:32.141Z,3.16
2022-10-02T08:17:32.487Z,3.16
2022-10-02T08:20:03.386Z,1594.97
2022-10-02T08:21:36.945Z,1594.97
2022-10-02T08:23:31.835Z,1594.97
2022-10-02T08:25:31.967Z,1.04
2022-10-02T08:27:32.634Z,1.04
2022-10-02T08:29:31.906Z,1.04
2022-10-02T08:31:32.201Z,865.29
2022-10-02T08:33:31.763Z,865.29
2022-10-02T08:35:32.120Z,865.29
2022-10-02T08:37:32.245Z,0.72
2022-10-02T08:39:31.733Z,0.72
2022-10-02T08:41:32.357Z,0.72
2022-10-02T08:43:32.213Z,0.66
2022-10-02T08:45:33.004Z,694.21
2022-10-02T08:47:32.479Z,694.21
2022-10-02T08:49:32.001Z,624.33
2022-10-02T08:51:31.511Z,624.33
2022-10-02T08:53:32.381Z,624.33
2022-10-02T08:55:31.566Z,0.56
2022-10-02T08:57:38.626Z,0.56
2022-10-02T08:59:31.609Z,0.56
2022-10-02T09:01:35.214Z,0.53
2022-10-02T09:03:32.558Z,0.53
2022-10-02T09:05:31.762Z,0.53
2022-10-02T09:07:38.693Z,0.52
2022-10-02T09:09:31.410Z,0.52
2022-10-02T09:11:31.655Z,0.52
2022-10-02T09:13:32.309Z,529.36
2022-10-02T09:15:33.020Z,0.5
2022-10-02T09:17:32.651Z,0.5
2022-10-02T09:19:31.566Z,0.5
2022-10-02T09:21:34.417Z,529.36
2022-10-02T09:23:31.759Z,529.36
2022-10-02T09:25:31.715Z,0.5
2022-10-02T09:27:32.180Z,0.5
2022-10-02T09:29:32.048Z,0.5
2022-10-02T09:31:32.447Z,509.78
2022-10-02T09:33:36.378Z,0.48
2022-10-02T09:35:31.237Z,0.48
2022-10-02T09:37:32.513Z,0.47
2022-10-02T09:39:35.688Z,0.47
2022-10-02T09:41:31.963Z,0.47
2022-10-02T09:43:31.687Z,0.47
2022-10-02T09:45:35.887Z,0.47
2022-10-02T09:47:33.004Z,0.47
2022-10-02T09:49:31.645Z,0.48
2022-10-02T09:51:33.326Z,0.48
2022-10-02T09:53:39.053Z,0.48
2022-10-02T09:55:32.178Z,509.78
2022-10-02T09:57:33.833Z,0.48
2022-10-02T09:59:32.352Z,0.48
2022-10-02T10:01:36.190Z,509.78
2022-10-02T10:03:33.944Z,509.78
2022-10-02T10:06:00.987Z,509.78
2022-10-02T10:07:31.763Z,0.48
2022-10-02T10:09:31.949Z,0.48
2022-10-02T10:11:31.959Z,0.48
2022-10-02T10:13:32.402Z,0.47
2022-10-02T10:15:32.374Z,500.19
2022-10-02T10:17:32.264Z,500.19
2022-10-02T10:19:32.148Z,481.4
2022-10-02T10:21:31.988Z,0.46
2022-10-02T10:23:31.542Z,0.46
2022-10-02T10:25:31.721Z,0.46
2022-10-02T10:27:32.129Z,0.47
2022-10-02T10:29:31.751Z,0.47
2022-10-02T10:31:32.532Z,490.73
2022-10-02T10:33:31.872Z,0.46
2022-10-02T10:35:32.127Z,0.46
2022-10-02T10:37:32.236Z,0.46
2022-10-02T10:39:31.911Z,500.19
2022-10-02T10:41:31.775Z,500.19
2022-10-02T10:43:53.766Z,509.78
2022-10-02T10:45:32.509Z,509.78
2022-10-02T10:47:32.576Z,509.78
2022-10-02T10:49:35.041Z,0.44
2022-10-02T10:51:32.569Z,454.17
2022-10-02T10:53:31.737Z,454.17
2022-10-02T10:55:32.647Z,454.17
2022-10-02T10:57:31.779Z,0.43
2022-10-02T10:59:36.873Z,0.43
2022-10-02T11:01:35.078Z,0.43
2022-10-02T11:03:32.389Z,0.43
2022-10-02T11:05:32.061Z,0.43
2022-10-02T11:07:33.355Z,472.2
2022-10-02T11:09:32.822Z,472.2
2022-10-02T11:11:32.505Z,472.2
2022-10-02T11:13:34.623Z,0.45
2022-10-02T11:15:33.077Z,472.2
2022-10-02T11:17:33.164Z,472.2
2022-10-02T11:19:33.509Z,0.43
2022-10-02T11:21:32.091Z,454.17
2022-10-02T11:23:32.305Z,454.17
2022-10-02T11:25:35.858Z,436.65
2022-10-02T11:27:31.572Z,0.41
2022-10-02T11:29:32.838Z,0.41
2022-10-02T11:31:38.332Z,0.43
2022-10-02T11:33:33.430Z,0.43
2022-10-02T11:35:31.507Z,0.43
2022-10-02T11:37:33.045Z,454.17
2022-10-02T11:39:34.414Z,0.42
2022-10-02T11:41:32.213Z,0.42
2022-10-02T11:43:31.632Z,0.41
2022-10-02T11:45:31.882Z,0.41
2022-10-02T11:47:32.661Z,0.41
2022-10-02T11:49:32.206Z,0.42
2022-10-02T11:51:31.860Z,445.35
2022-10-02T11:53:33.718Z,445.35
2022-10-02T11:55:32.044Z,436.65
2022-10-02T11:57:32.013Z,436.65
2022-10-02T11:59:31.484Z,436.65
2022-10-02T12:01:37.494Z,0.41
2022-10-02T12:03:36.949Z,0.41
2022-10-02T12:05:31.615Z,0.41
2022-10-02T12:07:31.771Z,0.43
2022-10-02T12:09:32.282Z,0.43
2022-10-02T12:11:31.685Z,0.43
2022-10-02T12:13:35.703Z,0.41
2022-10-02T12:15:32.103Z,436.65
2022-10-02T12:17:32.878Z,436.65
2022-10-02T12:19:32.071Z,0.4
2022-10-02T12:21:31.743Z,0.4
2022-10-02T12:23:32.377Z,0.4
2022-10-02T12:25:35.451Z,436.65
2022-10-02T12:27:31.984Z,0.41
2022-10-02T12:29:32.404Z,0.41
2022-10-02T12:31:31.767Z,0.41
2022-10-02T12:33:32.802Z,436.65
2022-10-02T12:35:32.046Z,436.65
2022-10-02T12:37:32.428Z,0.41
2022-10-02T12:39:33.538Z,0.41
2022-10-02T12:41:32.421Z,0.41
2022-10-02T12:43:31.580Z,436.65
2022-10-02T12:45:34.690Z,445.35
2022-10-02T12:47:31.633Z,445.35
2022-10-02T12:49:31.482Z,0.43
2022-10-02T12:51:39.660Z,0.43
2022-10-02T12:53:32.142Z,0.43
2022-10-02T12:55:31.401Z,500.19
2022-10-02T12:57:36.671Z,0.48
2022-10-02T12:59:31.876Z,0.48
2022-10-02T13:01:35.665Z,0.46
2022-10-02T13:04:04.904Z,481.4
2022-10-02T13:05:32.718Z,481.4
2022-10-02T13:07:32.863Z,0.43
2022-10-02T13:09:31.960Z,454.17
2022-10-02T13:11:35.282Z,454.17
2022-10-02T13:13:34.031Z,0.42
2022-10-02T13:15:32.166Z,0.42
2022-10-02T13:17:36.346Z,0.42
2022-10-02T13:19:33.421Z,436.65
2022-10-02T13:21:37.461Z,0.41
2022-10-02T13:23:33.972Z,0.41
2022-10-02T13:25:36.498Z,0.41
2022-10-02T13:27:37.581Z,436.65
2022-10-02T13:29:43.919Z,436.65
2022-10-02T13:31:39.425Z,436.65
2022-10-02T13:33:41.260Z,0.41
2022-10-02T13:35:36.769Z,0.41
2022-10-02T13:37:32.689Z,0.41
2022-10-02T13:39:32.969Z,445.35
2022-10-02T13:41:36.669Z,445.35
2022-10-02T13:43:34.077Z,0.42
2022-10-02T13:45:37.233Z,0.42
2022-10-02T13:47:33.077Z,0.42
2022-10-02T13:49:32.816Z,436.65
2022-10-02T13:51:38.835Z,0.42
2022-10-02T13:53:31.562Z,0.42
2022-10-02T13:55:31.947Z,436.65
2022-10-02T13:57:35.140Z,445.35
2022-10-02T13:59:32.673Z,445.35
2022-10-02T14:01:41.705Z,0.42
2022-10-02T14:03:34.534Z,0.42
2022-10-02T14:05:34.939Z,0.42
2022-10-02T14:07:33.932Z,0.43
2022-10-02T14:09:35.135Z,0.43
2022-10-02T14:11:33.019Z,0.43
2022-10-02T14:13:31.918Z,0.43
2022-10-02T14:15:34.783Z,0.43
2022-10-02T14:17:32.856Z,0.43
2022-10-02T14:19:36.230Z,0.43
2022-10-02T14:21:33.733Z,0.43
2022-10-02T14:23:34.846Z,0.43
2022-10-02T14:25:34.710Z,0.43
2022-10-02T14:27:36.817Z,0.43
2022-10-02T14:29:40.442Z,0.43
2022-10-02T14:31:50.314Z,0.44
2022-10-02T14:33:35.101Z,0.44
2022-10-02T14:35:35.545Z,0.44
2022-10-02T14:37:32.541Z,0.44
2022-10-02T14:39:36.046Z,0.44
2022-10-02T14:41:34.365Z,0.44
2022-10-02T14:43:32.755Z,0.44
2022-10-02T14:45:33.130Z,0.44
2022-10-02T14:47:38.234Z,0.44
2022-10-02T14:49:34.665Z,0.44
2022-10-02T14:51:33.251Z,463.12
2022-10-02T14:53:34.593Z,463.12
2022-10-02T14:55:32.000Z,0.44
2022-10-02T14:57:32.114Z,463.12
2022-10-02T14:59:31.679Z,463.12
2022-10-02T15:01:35.685Z,0.45
2022-10-02T15:03:32.127Z,0.45
2022-10-02T15:05:37.889Z,0.45
2022-10-02T15:07:31.957Z,472.2
2022-10-02T15:09:31.329Z,0.45
2022-10-02T15:11:32.441Z,0.45
2022-10-02T15:13:36.639Z,472.2
2022-10-02T15:15:31.606Z,472.2
2022-10-02T15:17:31.832Z,472.2
2022-10-02T15:19:31.408Z,0.45
2022-10-02T15:21:32.251Z,0.45
2022-10-02T15:23:31.965Z,0.45
2022-10-02T15:25:35.829Z,472.2
2022-10-02T15:27:32.101Z,472.2
2022-10-02T15:29:56.490Z,472.2
2022-10-02T15:31:31.766Z,472.2
2022-10-02T15:33:33.933Z,0.45
2022-10-02T15:35:31.690Z,0.45
2022-10-02T15:37:31.189Z,472.2
2022-10-02T15:39:36.401Z,0.45
2022-10-02T15:41:32.251Z,0.45
2022-10-02T15:43:35.360Z,0.45
2022-10-02T15:45:31.541Z,472.2
2022-10-02T15:47:32.837Z,472.2
2022-10-02T15:49:37.519Z,463.12
2022-10-02T15:51:32.115Z,0.44
2022-10-02T15:53:32.030Z,0.44
2022-10-02T15:55:31.222Z,0.44
2022-10-02T15:57:32.320Z,0.44
2022-10-02T15:59:32.205Z,0.44
2022-10-02T16:01:34.576Z,0.43
2022-10-02T16:03:32.042Z,0.43
2022-10-02T16:05:32.140Z,0.43
2022-10-02T16:07:36.148Z,463.12
2022-10-02T16:09:31.967Z,463.12
2022-10-02T16:11:31.568Z,463.12
2022-10-02T16:13:31.687Z,0.44
2022-10-02T16:15:32.037Z,0.44
2022-10-02T16:17:33.717Z,0.44
2022-10-02T16:19:31.480Z,463.12
2022-10-02T16:21:31.377Z,0.44
2022-10-02T16:23:36.693Z,0.44
2022-10-02T16:25:31.801Z,0.43
2022-10-02T16:27:32.765Z,0.44
2022-10-02T16:29:31.839Z,0.44
2022-10-02T16:31:31.830Z,0.43
2022-10-02T16:33:31.869Z,0.43
2022-10-02T16:35:32.000Z,0.43
2022-10-02T16:37:32.552Z,0.42
2022-10-02T16:39:32.157Z,0.42
2022-10-02T16:41:31.492Z,0.42
2022-10-02T16:43:31.847Z,0.41
2022-10-02T16:45:31.552Z,436.65
2022-10-02T16:47:32.157Z,436.65
2022-10-02T16:49:32.000Z,0.41
2022-10-02T16:51:38.027Z,0.42
2022-10-02T16:53:31.989Z,0.42
2022-10-02T16:55:32.069Z,0.4
2022-10-02T16:57:32.294Z,0.4
2022-10-02T16:59:35.619Z,0.4
2022-10-02T17:01:36.713Z,0.4
2022-10-02T17:03:49.087Z,0.4
2022-10-02T17:05:31.918Z,0.4
2022-10-02T17:07:33.002Z,0.39
2022-10-02T17:09:32.194Z,0.39
2022-10-02T17:11:38.264Z,0.39
2022-10-02T17:13:32.570Z,0.38
2022-10-02T17:15:32.604Z,403.07
2022-10-02T17:17:37.902Z,403.07
2022-10-02T17:19:32.119Z,394.98
2022-10-02T17:21:32.265Z,394.98
2022-10-02T17:23:35.129Z,394.98
2022-10-02T17:25:31.689Z,387
2022-10-02T17:27:32.314Z,0.37
2022-10-02T17:29:33.321Z,0.37
2022-10-02T17:31:32.962Z,0.36
2022-10-02T17:33:32.106Z,0.36
2022-10-02T17:35:33.373Z,0.36
2022-10-02T17:37:33.427Z,0.35
2022-10-02T17:39:32.405Z,371.38
2022-10-02T17:41:33.772Z,371.38
2022-10-02T17:43:31.746Z,371.38
2022-10-02T17:45:32.230Z,0.35
2022-10-02T17:47:33.662Z,0.35
2022-10-02T17:49:32.323Z,0.34
2022-10-02T17:52:11.134Z,0.34
2022-10-02T17:53:32.932Z,0.34
2022-10-02T17:55:32.231Z,0.34
2022-10-02T17:57:31.983Z,0.34
2022-10-02T17:59:32.126Z,0.34
2022-10-02T18:01:38.808Z,0.34
2022-10-02T18:03:31.979Z,0.34
2022-10-02T18:05:31.953Z,0.34
2022-10-02T18:07:33.068Z,356.22
2022-10-02T18:09:38.150Z,0.34
2022-10-02T18:11:32.520Z,0.34
2022-10-02T18:13:33.907Z,0.33
2022-10-02T18:15:32.368Z,0.34
2022-10-02T18:17:33.094Z,0.34
2022-10-02T18:19:32.552Z,0.33
2022-10-02T18:21:32.603Z,0.33
2022-10-02T18:23:32.655Z,0.33
2022-10-02T18:25:32.371Z,356.22
2022-10-02T18:27:39.067Z,0.34
2022-10-02T18:29:33.393Z,0.34
2022-10-02T18:32:03.356Z,0.33
2022-10-02T18:33:34.421Z,0.33
2022-10-02T18:35:38.878Z,0.33
2022-10-02T18:37:33.974Z,0.33
2022-10-02T18:39:33.985Z,0.34
2022-10-02T18:41:39.882Z,0.34
2022-10-02T18:43:32.842Z,348.81
2022-10-02T18:45:32.802Z,0.33
2022-10-02T18:47:32.354Z,0.33
2022-10-02T18:49:38.391Z,348.81
2022-10-02T18:51:32.046Z,0.33
2022-10-02T18:53:32.483Z,0.33
2022-10-02T18:55:32.406Z,0.33
2022-10-02T18:57:34.616Z,0.33
2022-10-02T18:59:32.851Z,0.33
2022-10-02T19:01:35.893Z,0.33
2022-10-02T19:03:31.960Z,341.51
2022-10-02T19:05:31.340Z,341.51
2022-10-02T19:07:34.300Z,341.51
2022-10-02T19:09:31.827Z,0.32
2022-10-02T19:11:32.156Z,0.32
2022-10-02T19:13:37.650Z,341.51
2022-10-02T19:15:31.731Z,0.33
2022-10-02T19:17:31.864Z,0.33
2022-10-02T19:19:31.275Z,0.33
2022-10-02T19:21:32.059Z,0.33
2022-10-02T19:23:31.270Z,0.33
2022-10-02T19:25:31.834Z,0.33
2022-10-02T19:27:31.837Z,0.34
2022-10-02T19:29:32.193Z,0.34
2022-10-02T19:31:32.159Z,0.34
2022-10-02T19:33:31.984Z,0.34
2022-10-02T19:35:31.806Z,0.34
2022-10-02T19:37:31.474Z,0.35
2022-10-02T19:39:32.246Z,0.34
2022-10-02T19:41:32.075Z,0.34
2022-10-02T19:43:31.827Z,0.36
2022-10-02T19:45:36.465Z,0.36
2022-10-02T19:47:31.903Z,0.36
2022-10-02T19:49:31.977Z,387
2022-10-02T19:51:31.891Z,0.37
2022-10-02T19:53:31.438Z,0.37
2022-10-02T19:55:36.865Z,394.98
2022-10-02T19:57:32.233Z,0.37
2022-10-02T19:59:31.392Z,0.37
2022-10-02T20:01:37.381Z,403.07
2022-10-02T20:03:31.816Z,403.07
2022-10-02T20:05:32.233Z,403.07
2022-10-02T20:07:32.023Z,0.39
2022-10-02T20:09:37.057Z,0.39
2022-10-02T20:11:31.581Z,0.39
2022-10-02T20:13:36.909Z,419.62
2022-10-02T20:15:31.786Z,419.62
2022-10-02T20:17:32.404Z,419.62
2022-10-02T20:19:32.072Z,0.4
2022-10-02T20:21:32.005Z,0.4
2022-10-02T20:23:31.214Z,0.4
2022-10-02T20:25:31.357Z,436.65
2022-10-02T20:27:32.103Z,0.41
2022-10-02T20:29:31.969Z,0.41
2022-10-02T20:31:31.949Z,0.41
2022-10-02T20:33:31.463Z,0.41
2022-10-02T20:35:32.219Z,0.41
2022-10-02T20:37:31.933Z,445.35
2022-10-02T20:39:32.164Z,445.35
2022-10-02T20:41:32.781Z,445.35
2022-10-02T20:43:31.830Z,0.42
2022-10-02T20:45:31.776Z,0.42
2022-10-02T20:47:32.050Z,0.42
2022-10-02T20:50:03.011Z,0.42
2022-10-02T20:51:31.839Z,0.42
2022-10-02T20:53:31.948Z,0.42
2022-10-02T20:55:31.394Z,436.65
2022-10-02T20:58:01.840Z,436.65
2022-10-02T20:59:32.016Z,436.65
2022-10-02T21:01:35.150Z,0.41
2022-10-02T21:03:31.687Z,436.65
2022-10-02T21:05:32.085Z,436.65
2022-10-02T21:07:40.192Z,0.41
2022-10-02T21:09:31.781Z,0.41
2022-10-02T21:11:31.861Z,0.41
2022-10-02T21:13:31.895Z,0.4
2022-10-02T21:15:31.442Z,436.65
2022-10-02T21:17:33.770Z,436.65
2022-10-02T21:19:31.259Z,428.08
2022-10-02T21:22:04.223Z,0.4
2022-10-02T21:23:31.425Z,0.4
2022-10-02T21:25:31.721Z,428.08
2022-10-02T21:27:32.521Z,0.41
2022-10-02T21:29:31.801Z,0.41
2022-10-02T21:31:32.967Z,0.4
2022-10-02T21:33:31.752Z,0.4
2022-10-02T21:35:31.609Z,0.4
2022-10-02T21:37:32.324Z,0.4
2022-10-02T21:39:31.501Z,0.4
2022-10-02T21:41:31.818Z,0.4
2022-10-02T21:43:31.900Z,0.4
2022-10-02T21:45:37.967Z,428.08
2022-10-02T21:47:32.226Z,428.08
2022-10-02T21:49:31.786Z,0.4
2022-10-02T21:51:31.716Z,0.4
2022-10-02T21:53:31.467Z,0.4
2022-10-02T21:55:31.640Z,428.08
2022-10-02T21:57:37.390Z,0.4
2022-10-02T21:59:31.699Z,0.4
2022-10-02T22:01:57.542Z,0.4
2022-10-02T22:03:39.019Z,0.4
2022-10-02T22:05:32.168Z,0.4
2022-10-02T22:07:38.819Z,0.4
2022-10-02T22:09:31.443Z,0.4
2022-10-02T22:11:31.552Z,0.4
2022-10-02T22:13:31.262Z,0.4
2022-10-02T22:15:31.850Z,0.4
2022-10-02T22:17:32.702Z,0.4
2022-10-02T22:19:31.208Z,0.4
2022-10-02T22:21:31.203Z,0.4
2022-10-02T22:23:31.860Z,0.4
2022-10-02T22:25:31.567Z,428.08
2022-10-02T22:27:31.663Z,0.4
2022-10-02T22:29:32.115Z,0.4
2022-10-02T22:31:32.129Z,428.08
2022-10-02T22:33:32.042Z,0.4
2022-10-02T22:35:31.647Z,0.4
2022-10-02T22:37:31.442Z,428.08
2022-10-02T22:39:31.766Z,0.4
2022-10-02T22:41:31.967Z,0.4
2022-10-02T22:43:32.075Z,428.08
2022-10-02T22:45:32.063Z,0.4
2022-10-02T22:47:37.684Z,0.4
2022-10-02T22:49:31.685Z,428.08
2022-10-02T22:51:31.590Z,0.41
2022-10-02T22:53:32.364Z,0.41
2022-10-02T22:55:32.478Z,0.4
2022-10-02T22:57:32.258Z,0.4
2022-10-02T22:59:31.635Z,0.4
2022-10-02T23:01:38.071Z,0.4
2022-10-02T23:03:32.850Z,0.4
2022-10-02T23:05:32.376Z,0.4
2022-10-02T23:07:33.910Z,428.08
2022-10-02T23:09:31.836Z,0.4
2022-10-02T23:11:32.160Z,0.4
2022-10-02T23:13:36.221Z,0.4
2022-10-02T23:15:32.436Z,0.4
2022-10-02T23:17:31.850Z,0.4
2022-10-02T23:19:32.358Z,0.4
2022-10-02T23:21:32.257Z,428.08
2022-10-02T23:23:31.237Z,428.08
2022-10-02T23:25:31.950Z,428.08
2022-10-02T23:27:32.118Z,0.4
2022-10-02T23:29:32.481Z,0.4
2022-10-02T23:31:31.950Z,0.4
2022-10-02T23:33:32.006Z,428.08
2022-10-02T23:35:31.798Z,428.08
2022-10-02T23:37:32.206Z,428.08
2022-10-02T23:39:31.625Z,428.08
2022-10-02T23:41:31.644Z,428.08
2022-10-02T23:43:32.047Z,0.4
2022-10-02T23:45:31.388Z,428.08
2022-10-02T23:47:32.237Z,428.08
2022-10-02T23:49:31.750Z,0.4
2022-10-02T23:51:31.265Z,436.65
2022-10-02T23:53:31.929Z,436.65
2022-10-02T23:55:31.756Z,428.08
2022-10-02T23:57:31.886Z,0.4
2022-10-02T23:59:32.421Z,0.4
