createdAt,value
2022-12-31T00:00:55.722Z,99774.34
2022-12-31T00:03:26.565Z,99778.05
2022-12-31T00:05:57.272Z,99783.98
2022-12-31T00:08:27.722Z,99784.33
2022-12-31T00:10:58.344Z,99783.62
2022-12-31T00:13:28.749Z,99786.83
2022-12-31T00:16:12.173Z,99790.15
2022-12-31T00:18:46.406Z,99794.67
2022-12-31T00:21:17.770Z,99799.26
2022-12-31T00:23:49.183Z,99800.36
2022-12-31T00:26:22.103Z,99793.55
2022-12-31T00:28:53.447Z,99797.88
2022-12-31T00:31:26.616Z,99799.93
2022-12-31T00:33:57.534Z,99798.20
2022-12-31T00:36:29.986Z,99798.45
2022-12-31T00:39:01.699Z,99812.13
2022-12-31T00:41:32.524Z,99820.96
2022-12-31T00:44:03.254Z,99817.27
2022-12-31T00:49:04.513Z,99814.02
2022-12-31T00:51:35.194Z,99814.83
2022-12-31T00:54:05.681Z,99818.94
2022-12-31T00:56:36.407Z,99819.07
2022-12-31T00:59:06.942Z,99812.38
2022-12-31T01:01:40.772Z,99811.05
2022-12-31T01:04:13.960Z,99810.11
2022-12-31T01:06:44.872Z,99811.98
2022-12-31T01:09:17.152Z,99814.69
2022-12-31T01:11:47.597Z,99812.73
2022-12-31T01:14:20.333Z,99814.26
2022-12-31T01:16:52.445Z,99812.55
2022-12-31T01:19:24.811Z,99814.87
2022-12-31T01:21:55.833Z,99815.92
2022-12-31T01:24:26.231Z,99817.84
2022-12-31T01:26:57.812Z,99822.35
2022-12-31T01:29:29.605Z,99824.41
2022-12-31T01:32:00.317Z,99827.80
2022-12-31T01:34:31.171Z,99829.84
2022-12-31T01:37:02.201Z,99833.17
2022-12-31T01:39:33.190Z,99836.02
2022-12-31T01:42:03.697Z,99840.83
2022-12-31T01:44:55.309Z,99839.35
2022-12-31T01:47:39.535Z,99834.42
2022-12-31T01:50:16.336Z,99824.79
2022-12-31T01:52:49.103Z,99820.66
2022-12-31T01:55:22.582Z,99824.10
2022-12-31T01:57:57.107Z,99824.29
2022-12-31T02:00:28.063Z,99821.52
2022-12-31T02:02:58.537Z,99824.62
2022-12-31T02:05:33.524Z,99819.72
2022-12-31T02:08:06.426Z,99812.06
2022-12-31T02:10:36.784Z,99822.31
2022-12-31T02:13:08.113Z,99811.46
2022-12-31T02:15:48.453Z,99806.11
2022-12-31T02:18:25.413Z,99805.38
2022-12-31T02:21:23.393Z,99808.94
2022-12-31T02:24:22.814Z,99814.02
2022-12-31T02:27:08.234Z,99811.50
2022-12-31T02:30:03.280Z,99803.70
2022-12-31T02:32:43.319Z,99795.21
2022-12-31T02:35:17.839Z,99790.70
2022-12-31T02:37:53.983Z,99787.05
2022-12-31T02:40:26.189Z,99785.83
2022-12-31T02:42:56.801Z,99782.86
2022-12-31T02:45:32.778Z,99786.11
2022-12-31T02:48:27.999Z,99785.23
2022-12-31T02:51:06.277Z,99778.36
2022-12-31T02:54:18.803Z,99779.06
2022-12-31T02:56:58.345Z,99770.27
2022-12-31T02:59:52.862Z,99771.68
2022-12-31T03:02:27.955Z,99768.66
2022-12-31T03:05:02.403Z,99761.81
2022-12-31T03:07:34.196Z,99760.54
2022-12-31T03:10:05.293Z,99755.45
2022-12-31T03:12:49.472Z,99754.93
2022-12-31T03:15:22.677Z,99755.58
2022-12-31T03:17:59.011Z,99758.38
2022-12-31T03:20:50.733Z,99756.33
2022-12-31T03:23:25.241Z,99761.11
2022-12-31T03:25:56.910Z,99763.42
2022-12-31T03:28:30.291Z,99763.28
2022-12-31T03:31:02.242Z,99763.45
2022-12-31T03:33:35.527Z,99763.63
2022-12-31T03:36:09.460Z,99762.48
2022-12-31T03:38:39.943Z,99759.50
2022-12-31T03:41:12.353Z,99750.36
2022-12-31T03:43:42.740Z,99745.78
2022-12-31T03:46:13.064Z,99763.53
2022-12-31T03:48:43.620Z,99765.73
2022-12-31T03:51:14.242Z,99763.91
2022-12-31T03:53:44.917Z,99759.20
2022-12-31T03:56:15.575Z,99741.52
2022-12-31T03:58:46.176Z,99728.02
2022-12-31T04:01:16.598Z,99721.28
2022-12-31T04:03:47.020Z,99714.45
2022-12-31T04:06:17.301Z,99711.39
2022-12-31T04:08:48.135Z,99705.46
2022-12-31T04:11:21.045Z,99704.04
2022-12-31T04:13:51.925Z,99702.13
2022-12-31T04:16:22.340Z,99696.14
2022-12-31T04:18:52.968Z,99691.14
2022-12-31T04:21:23.245Z,99684.11
2022-12-31T04:23:54.131Z,99674.72
2022-12-31T04:26:24.673Z,99674.73
2022-12-31T04:28:54.946Z,99669.09
2022-12-31T04:31:25.342Z,99666.77
2022-12-31T04:33:55.690Z,99662.42
2022-12-31T04:36:26.585Z,99654.31
2022-12-31T04:38:57.293Z,99647.36
2022-12-31T04:41:27.702Z,99649.83
2022-12-31T04:43:59.809Z,99648.52
2022-12-31T04:46:32.295Z,99649.42
2022-12-31T04:49:03.168Z,99652.56
2022-12-31T04:51:33.947Z,99645.34
2022-12-31T04:54:04.693Z,99646.61
2022-12-31T04:56:36.617Z,99639.39
2022-12-31T04:59:07.286Z,99634.37
2022-12-31T05:01:38.748Z,99635.20
2022-12-31T05:04:09.133Z,99630.65
2022-12-31T05:06:39.418Z,99621.45
2022-12-31T05:09:09.729Z,99628.61
2022-12-31T05:11:40.366Z,99624.52
2022-12-31T05:14:10.621Z,99620.02
2022-12-31T05:16:41.006Z,99617.25
2022-12-31T05:19:11.682Z,99611.60
2022-12-31T05:21:42.051Z,99615.25
2022-12-31T05:24:12.636Z,99602.21
2022-12-31T05:26:42.914Z,99607.59
2022-12-31T05:29:13.280Z,99613.65
2022-12-31T05:31:43.935Z,99619.58
2022-12-31T05:34:14.220Z,99620.60
2022-12-31T05:36:44.792Z,99623.88
2022-12-31T05:39:15.081Z,99635.35
2022-12-31T05:41:45.730Z,99644.73
2022-12-31T05:44:16.051Z,99672.95
2022-12-31T05:46:46.872Z,99713.02
2022-12-31T05:49:17.198Z,99720.67
2022-12-31T05:51:47.502Z,99725.73
2022-12-31T05:54:17.818Z,99730.50
2022-12-31T05:56:48.612Z,99728.56
2022-12-31T05:59:18.931Z,99726.66
2022-12-31T06:01:49.492Z,99736.30
2022-12-31T06:04:20.948Z,99743.90
2022-12-31T06:06:51.602Z,99743.48
2022-12-31T06:09:22.221Z,99754.14
2022-12-31T06:11:52.898Z,99765.53
2022-12-31T06:14:23.371Z,99773.35
2022-12-31T06:16:53.992Z,99778.16
2022-12-31T06:19:24.295Z,99777.95
2022-12-31T06:21:54.944Z,99783.19
2022-12-31T06:24:25.530Z,99785.77
2022-12-31T06:26:56.105Z,99779.10
2022-12-31T06:29:26.378Z,99780.02
2022-12-31T06:31:56.938Z,99783.38
2022-12-31T06:34:27.326Z,99785.70
2022-12-31T06:36:57.670Z,99770.28
2022-12-31T06:39:28.487Z,99787.52
2022-12-31T06:41:58.805Z,99788.20
2022-12-31T06:44:29.098Z,99779.44
2022-12-31T06:46:59.431Z,99789.48
2022-12-31T06:49:29.793Z,99785.46
2022-12-31T06:52:00.358Z,99785.66
2022-12-31T06:54:31.093Z,99788.54
2022-12-31T06:57:02.373Z,99791.48
2022-12-31T06:59:33.919Z,99801.22
2022-12-31T07:02:18.231Z,99798.38
2022-12-31T07:05:08.550Z,99790.27
2022-12-31T07:07:48.671Z,99786.27
2022-12-31T07:10:30.050Z,99784.33
2022-12-31T07:13:23.594Z,99786.88
2022-12-31T07:16:16.720Z,99783.44
2022-12-31T07:18:52.005Z,99782.98
2022-12-31T07:21:34.515Z,99784.20
2022-12-31T07:24:06.833Z,99775.66
2022-12-31T07:26:56.731Z,99777.52
2022-12-31T07:29:41.580Z,99779.20
2022-12-31T07:32:26.554Z,99777.23
2022-12-31T07:35:05.602Z,99774.96
2022-12-31T07:37:43.784Z,99775.11
2022-12-31T07:40:19.868Z,99772.81
2022-12-31T07:43:05.941Z,99764.15
2022-12-31T07:45:43.605Z,99770.22
2022-12-31T07:48:25.156Z,99772.75
2022-12-31T07:50:58.028Z,99776.17
2022-12-31T07:53:29.739Z,99777.77
2022-12-31T07:56:02.883Z,99791.23
2022-12-31T07:58:49.219Z,99800.54
2022-12-31T08:01:29.243Z,99799.05
2022-12-31T08:04:06.915Z,99799.90
2022-12-31T08:06:46.673Z,99810.27
2022-12-31T08:09:34.057Z,99811.68
2022-12-31T08:12:05.292Z,99823.04
2022-12-31T08:14:44.069Z,99830.33
2022-12-31T08:17:18.220Z,99821.80
2022-12-31T08:19:50.670Z,99829.20
2022-12-31T08:22:45.172Z,99833.17
2022-12-31T08:25:27.128Z,99840.27
2022-12-31T08:28:06.857Z,99847.63
2022-12-31T08:30:48.454Z,99849.18
2022-12-31T08:33:24.832Z,99843.08
2022-12-31T08:36:11.109Z,99849.45
2022-12-31T08:38:48.847Z,99853.81
2022-12-31T08:41:29.744Z,99851.29
2022-12-31T08:44:11.643Z,99859.88
2022-12-31T08:46:49.393Z,99861.60
2022-12-31T08:49:20.702Z,99873.71
2022-12-31T08:51:51.770Z,99880.75
2022-12-31T08:54:23.364Z,99880.83
2022-12-31T08:57:00.716Z,99883.20
2022-12-31T08:59:44.882Z,99886.44
2022-12-31T09:02:36.709Z,99879.12
2022-12-31T09:05:17.576Z,99883.04
2022-12-31T09:07:58.133Z,99881.00
2022-12-31T09:10:32.993Z,99882.28
2022-12-31T09:13:13.107Z,99884.54
2022-12-31T09:15:49.973Z,99884.17
2022-12-31T09:18:21.265Z,99883.77
2022-12-31T09:20:52.822Z,99884.07
2022-12-31T09:23:24.186Z,99884.52
2022-12-31T09:26:09.047Z,99887.64
2022-12-31T09:28:48.336Z,99891.31
2022-12-31T09:31:23.319Z,99888.27
2022-12-31T09:34:01.028Z,99886.13
2022-12-31T09:36:37.450Z,99883.61
2022-12-31T09:39:14.458Z,99876.79
2022-12-31T09:42:25.279Z,99871.27
2022-12-31T09:45:23.042Z,99869.17
2022-12-31T09:48:23.279Z,99865.89
2022-12-31T09:51:03.554Z,99868.83
2022-12-31T09:53:42.226Z,99865.59
2022-12-31T09:56:21.882Z,99863.45
2022-12-31T09:59:02.920Z,99855.61
2022-12-31T10:01:47.904Z,99849.80
2022-12-31T10:04:34.353Z,99845.91
2022-12-31T10:07:17.796Z,99848.08
2022-12-31T10:10:02.322Z,99850.09
2022-12-31T10:12:52.389Z,99843.02
2022-12-31T10:15:56.909Z,99842.63
2022-12-31T10:18:40.489Z,99837.83
2022-12-31T10:21:29.436Z,99837.10
2022-12-31T10:24:18.281Z,99846.45
2022-12-31T10:27:00.978Z,99839.07
2022-12-31T10:29:42.988Z,99832.69
2022-12-31T10:32:31.619Z,99838.98
2022-12-31T10:35:19.498Z,99837.54
2022-12-31T10:37:51.817Z,99823.00
2022-12-31T10:40:35.634Z,99820.23
2022-12-31T10:43:42.637Z,99825.25
2022-12-31T10:46:51.920Z,99830.09
2022-12-31T10:49:53.936Z,99832.48
2022-12-31T10:53:18.142Z,99826.54
2022-12-31T10:56:26.116Z,99824.67
2022-12-31T10:59:11.718Z,99826.94
2022-12-31T11:01:59.022Z,99826.16
2022-12-31T11:05:06.387Z,99827.58
2022-12-31T11:07:51.758Z,99831.37
2022-12-31T11:10:49.939Z,99833.20
2022-12-31T11:13:57.157Z,99837.15
2022-12-31T11:16:29.486Z,99838.90
2022-12-31T11:19:06.972Z,99840.20
2022-12-31T11:24:48.192Z,99833.79
2022-12-31T11:27:36.801Z,99831.95
2022-12-31T11:30:20.411Z,99834.58
2022-12-31T11:33:08.000Z,99840.66
2022-12-31T11:35:46.377Z,99836.34
2022-12-31T11:38:24.226Z,99842.34
2022-12-31T11:41:06.066Z,99849.51
2022-12-31T11:43:45.331Z,99851.90
2022-12-31T11:46:33.990Z,99850.96
2022-12-31T11:49:28.604Z,99854.79
2022-12-31T11:52:21.841Z,99860.77
2022-12-31T11:54:59.185Z,99849.69
2022-12-31T11:57:35.606Z,99860.74
2022-12-31T12:00:15.221Z,99869.39
2022-12-31T12:02:48.866Z,99889.27
2022-12-31T12:05:21.988Z,99889.63
2022-12-31T12:07:53.987Z,99905.73
2022-12-31T12:10:36.045Z,99911.27
2022-12-31T12:13:20.257Z,99910.98
2022-12-31T12:15:53.053Z,99919.17
2022-12-31T12:18:36.064Z,99916.94
2022-12-31T12:21:11.778Z,99915.58
2022-12-31T12:23:43.293Z,99916.42
2022-12-31T12:26:28.619Z,99917.10
2022-12-31T12:29:09.601Z,99910.23
2022-12-31T12:31:40.661Z,99911.10
2022-12-31T12:34:25.591Z,99915.79
2022-12-31T12:36:55.951Z,99919.30
2022-12-31T12:39:29.514Z,99912.31
2022-12-31T12:42:08.853Z,99920.34
2022-12-31T12:44:40.186Z,99921.88
2022-12-31T12:47:16.887Z,99918.84
2022-12-31T12:49:50.066Z,99923.56
2022-12-31T12:52:46.103Z,99926.48
2022-12-31T12:55:25.163Z,99930.35
2022-12-31T12:58:02.322Z,99934.76
2022-12-31T13:00:39.110Z,99932.36
2022-12-31T13:03:31.967Z,99937.34
2022-12-31T13:06:22.054Z,99935.91
2022-12-31T13:09:16.426Z,99937.46
2022-12-31T13:12:05.447Z,99932.85
2022-12-31T13:14:43.963Z,99935.63
2022-12-31T13:17:31.498Z,99934.05
2022-12-31T13:20:04.199Z,99933.88
2022-12-31T13:22:39.232Z,99937.52
2022-12-31T13:25:24.582Z,99933.23
2022-12-31T13:27:58.293Z,99940.25
2022-12-31T13:30:33.174Z,99939.52
2022-12-31T13:33:10.533Z,99936.55
2022-12-31T13:35:46.180Z,99944.59
2022-12-31T13:38:22.545Z,99948.38
2022-12-31T13:40:59.217Z,99940.96
2022-12-31T13:43:39.321Z,99942.98
2022-12-31T13:46:17.770Z,99938.52
2022-12-31T13:48:53.567Z,99945.13
2022-12-31T13:51:41.997Z,99958.47
2022-12-31T13:54:27.651Z,99961.07
2022-12-31T13:57:01.827Z,99949.33
2022-12-31T13:59:36.480Z,99946.11
2022-12-31T14:02:24.077Z,99942.45
2022-12-31T14:04:59.468Z,99948.01
2022-12-31T14:07:45.206Z,99953.36
2022-12-31T14:10:22.379Z,99959.95
2022-12-31T14:12:59.933Z,99953.46
2022-12-31T14:15:36.636Z,99948.17
2022-12-31T14:18:15.147Z,99950.72
2022-12-31T14:20:53.465Z,99963.17
2022-12-31T14:23:36.647Z,99963.81
2022-12-31T14:26:12.694Z,99972.60
2022-12-31T14:28:48.380Z,99969.11
2022-12-31T14:31:31.005Z,99971.04
2022-12-31T14:34:09.295Z,99968.70
2022-12-31T14:36:53.946Z,99966.18
2022-12-31T14:39:38.423Z,99967.13
2022-12-31T14:42:21.383Z,99958.99
2022-12-31T14:45:05.518Z,99958.46
2022-12-31T14:47:47.379Z,99950.52
2022-12-31T14:50:22.217Z,99953.80
2022-12-31T14:52:54.708Z,99957.98
2022-12-31T14:55:29.940Z,99968.20
2022-12-31T14:58:26.922Z,99969.59
2022-12-31T15:00:57.963Z,99979.16
2022-12-31T15:03:39.985Z,99975.38
2022-12-31T15:06:38.427Z,99982.59
2022-12-31T15:09:20.614Z,99983.58
2022-12-31T15:12:11.688Z,99983.54
2022-12-31T15:15:07.146Z,99994.48
2022-12-31T15:17:49.884Z,100000.67
2022-12-31T15:21:12.278Z,100003.82
2022-12-31T15:23:44.543Z,100010.15
2022-12-31T15:26:25.818Z,100009.61
2022-12-31T15:29:05.774Z,100009.95
2022-12-31T15:31:37.565Z,100018.17
2022-12-31T15:34:24.792Z,100027.69
2022-12-31T15:36:56.957Z,100031.48
2022-12-31T15:39:44.877Z,100037.23
2022-12-31T15:42:47.162Z,100028.10
2022-12-31T15:45:25.900Z,100019.35
2022-12-31T15:47:59.997Z,100034.68
2022-12-31T15:50:31.753Z,100044.40
2022-12-31T15:53:04.420Z,100038.99
2022-12-31T15:55:41.512Z,100030.52
2022-12-31T15:58:16.807Z,100041.39
2022-12-31T16:01:02.385Z,100046.41
2022-12-31T16:03:34.426Z,100047.62
2022-12-31T16:06:11.633Z,100036.25
2022-12-31T16:08:46.232Z,100041.35
2022-12-31T16:11:17.191Z,100032.34
2022-12-31T16:13:50.169Z,100038.88
2022-12-31T16:16:26.500Z,100030.55
2022-12-31T16:18:58.457Z,100029.81
2022-12-31T16:21:33.581Z,100028.27
2022-12-31T16:24:06.752Z,100025.30
2022-12-31T16:26:45.280Z,100020.46
2022-12-31T16:29:20.089Z,100032.63
2022-12-31T16:31:53.102Z,100028.11
2022-12-31T16:34:25.727Z,100042.90
2022-12-31T16:37:01.166Z,100037.64
2022-12-31T16:39:34.571Z,100035.21
2022-12-31T16:42:19.032Z,100036.66
2022-12-31T16:44:50.169Z,100038.48
2022-12-31T16:47:23.441Z,100041.57
2022-12-31T16:50:01.645Z,100041.41
2022-12-31T16:52:36.581Z,100042.42
2022-12-31T16:55:11.061Z,100049.01
2022-12-31T16:57:43.523Z,100039.98
2022-12-31T17:00:20.786Z,100052.05
2022-12-31T17:03:01.510Z,100061.41
2022-12-31T17:05:32.665Z,100055.46
2022-12-31T17:08:22.798Z,100051.81
2022-12-31T17:10:54.351Z,100054.13
2022-12-31T17:13:30.397Z,100049.90
2022-12-31T17:16:02.250Z,100051.63
2022-12-31T17:18:38.997Z,100047.47
2022-12-31T17:21:11.724Z,100050.89
2022-12-31T17:23:44.367Z,100056.39
2022-12-31T17:26:22.673Z,100056.73
2022-12-31T17:28:55.181Z,100057.98
2022-12-31T17:31:32.463Z,100054.18
2022-12-31T17:34:30.702Z,100056.70
2022-12-31T17:37:04.627Z,100058.49
2022-12-31T17:39:49.421Z,100065.27
2022-12-31T17:42:31.107Z,100078.48
2022-12-31T17:45:04.573Z,100086.78
2022-12-31T17:47:40.346Z,100078.16
2022-12-31T17:50:20.289Z,100080.23
2022-12-31T17:52:51.055Z,100070.48
2022-12-31T17:55:21.492Z,100070.66
2022-12-31T17:57:56.174Z,100069.40
2022-12-31T18:00:27.925Z,100071.38
2022-12-31T18:02:58.314Z,100074.18
2022-12-31T18:05:28.960Z,100082.41
2022-12-31T18:07:59.593Z,100085.90
2022-12-31T18:10:31.286Z,100085.15
2022-12-31T18:13:03.341Z,100085.82
2022-12-31T18:15:34.792Z,100084.83
2022-12-31T18:18:24.550Z,100085.59
2022-12-31T18:20:58.476Z,100076.83
2022-12-31T18:23:31.785Z,100069.17
2022-12-31T18:26:02.138Z,100068.52
2022-12-31T18:28:33.145Z,100065.31
2022-12-31T18:31:03.997Z,100061.77
2022-12-31T18:33:34.691Z,100066.92
2022-12-31T18:36:09.594Z,100062.56
2022-12-31T18:38:40.626Z,100058.96
2022-12-31T18:41:18.507Z,100052.96
2022-12-31T18:43:49.527Z,100057.56
2022-12-31T18:46:22.855Z,100051.08
2022-12-31T18:48:53.185Z,100046.02
2022-12-31T18:51:31.388Z,100045.60
2022-12-31T18:54:02.866Z,100037.81
2022-12-31T18:56:33.464Z,100043.10
2022-12-31T18:59:04.091Z,100041.41
2022-12-31T19:01:36.000Z,100047.67
2022-12-31T19:04:12.541Z,100054.02
2022-12-31T19:06:43.517Z,100048.77
2022-12-31T19:09:43.519Z,100045.52
2022-12-31T19:12:05.171Z,100046.23
2022-12-31T19:14:36.781Z,100048.91
2022-12-31T19:19:36.654Z,100041.83
2022-12-31T19:22:07.367Z,100045.13
2022-12-31T19:24:38.101Z,100047.28
2022-12-31T19:27:08.384Z,100046.08
2022-12-31T19:29:38.732Z,100047.65
2022-12-31T19:32:09.500Z,100040.77
2022-12-31T19:34:40.111Z,100038.11
2022-12-31T19:37:13.039Z,100033.63
2022-12-31T19:39:43.575Z,100032.91
2022-12-31T19:42:17.319Z,100034.50
2022-12-31T19:44:47.879Z,100042.00
2022-12-31T19:47:18.270Z,100049.76
2022-12-31T19:49:48.956Z,100054.50
2022-12-31T19:52:19.692Z,100054.44
2022-12-31T19:54:50.457Z,100055.14
2022-12-31T19:57:21.152Z,100057.59
2022-12-31T19:59:51.494Z,100058.27
2022-12-31T20:02:22.009Z,100056.73
2022-12-31T20:04:52.921Z,100063.33
2022-12-31T20:07:27.103Z,100067.51
2022-12-31T20:09:58.703Z,100065.69
2022-12-31T20:12:29.644Z,100071.90
2022-12-31T20:15:00.076Z,100073.81
2022-12-31T20:17:30.594Z,100069.59
2022-12-31T20:20:01.440Z,100060.80
2022-12-31T20:22:32.071Z,100053.68
2022-12-31T20:25:02.578Z,100055.30
2022-12-31T20:27:33.461Z,100053.75
2022-12-31T20:30:04.002Z,100061.29
2022-12-31T20:32:35.346Z,100064.64
2022-12-31T20:35:06.788Z,100061.20
2022-12-31T20:37:37.422Z,100054.42
2022-12-31T20:40:10.229Z,100058.00
2022-12-31T20:42:41.210Z,100054.07
2022-12-31T20:45:13.390Z,100069.42
2022-12-31T20:47:44.560Z,100072.09
2022-12-31T20:50:14.924Z,100068.81
2022-12-31T20:52:45.886Z,100067.13
2022-12-31T20:55:18.157Z,100067.95
2022-12-31T20:57:48.555Z,100067.07
2022-12-31T21:00:20.138Z,100072.36
2022-12-31T21:02:57.906Z,100078.91
2022-12-31T21:05:37.242Z,100086.44
2022-12-31T21:08:08.198Z,100089.59
2022-12-31T21:10:38.785Z,100094.92
2022-12-31T21:13:09.221Z,100096.67
2022-12-31T21:15:39.858Z,100097.79
2022-12-31T21:18:10.346Z,100096.77
2022-12-31T21:20:40.988Z,100096.76
2022-12-31T21:23:11.590Z,100103.91
2022-12-31T21:25:41.951Z,100103.48
2022-12-31T21:28:12.998Z,100109.91
2022-12-31T21:30:43.973Z,100110.85
2022-12-31T21:33:14.361Z,100113.55
2022-12-31T21:35:51.915Z,100116.52
2022-12-31T21:38:24.355Z,100119.36
2022-12-31T21:40:54.712Z,100120.71
2022-12-31T21:43:25.185Z,100118.68
2022-12-31T21:46:04.142Z,100111.38
2022-12-31T21:48:34.985Z,100111.98
2022-12-31T21:51:12.779Z,100112.18
2022-12-31T21:53:41.574Z,100117.48
2022-12-31T21:56:14.432Z,100118.77
2022-12-31T21:58:46.383Z,100119.02
2022-12-31T22:01:38.186Z,100123.70
2022-12-31T22:04:28.171Z,100123.70
2022-12-31T22:06:59.706Z,100123.10
2022-12-31T22:09:30.703Z,100123.81
2022-12-31T22:12:01.055Z,100127.92
2022-12-31T22:14:31.544Z,100131.50
2022-12-31T22:17:02.162Z,100135.15
2022-12-31T22:19:43.508Z,100139.27
2022-12-31T22:22:23.396Z,100138.07
2022-12-31T22:24:54.360Z,100141.86
2022-12-31T22:27:28.716Z,100139.40
2022-12-31T22:30:00.240Z,100142.08
2022-12-31T22:32:31.173Z,100149.70
2022-12-31T22:35:01.896Z,100146.48
2022-12-31T22:40:23.353Z,100161.81
2022-12-31T22:42:53.958Z,100171.84
2022-12-31T22:45:24.321Z,100174.91
2022-12-31T22:47:56.048Z,100178.30
2022-12-31T22:50:26.397Z,100182.65
2022-12-31T22:52:56.811Z,100190.06
2022-12-31T22:55:27.132Z,100196.01
2022-12-31T22:57:57.455Z,100201.72
2022-12-31T23:00:45.146Z,100201.71
2022-12-31T23:03:16.233Z,100203.55
2022-12-31T23:05:50.341Z,100206.90
2022-12-31T23:08:23.787Z,100204.57
2022-12-31T23:11:01.351Z,100202.21
2022-12-31T23:13:54.062Z,100204.95
2022-12-31T23:16:43.121Z,100203.48
2022-12-31T23:19:31.540Z,100196.26
2022-12-31T23:22:19.485Z,100195.37
2022-12-31T23:24:50.466Z,100195.73
2022-12-31T23:27:21.121Z,100205.77
2022-12-31T23:29:51.464Z,100203.80
2022-12-31T23:32:22.260Z,100205.88
2022-12-31T23:34:53.342Z,100211.24
2022-12-31T23:37:23.956Z,100207.81
2022-12-31T23:39:54.948Z,100210.21
2022-12-31T23:42:25.290Z,100215.61
2022-12-31T23:44:55.619Z,100217.90
2022-12-31T23:47:26.014Z,100220.70
2022-12-31T23:49:56.820Z,100231.23
2022-12-31T23:52:27.124Z,100224.88
2022-12-31T23:54:57.437Z,100232.05
2022-12-31T23:57:27.888Z,100229.63
2022-12-31T23:59:58.203Z,100231.92
