createdAt,value
2018-10-11T00:02:04.313Z,16.90
2018-10-11T00:04:35.861Z,18.30
2018-10-11T00:07:07.735Z,18.47
2018-10-11T00:09:39.617Z,17.83
2018-10-11T00:12:11.905Z,18.77
2018-10-11T00:14:43.242Z,20.30
2018-10-11T00:17:15.289Z,18.17
2018-10-11T00:19:47.433Z,18.83
2018-10-11T00:22:19.387Z,18.33
2018-10-11T00:24:51.044Z,18.43
2018-10-11T00:27:22.765Z,20.00
2018-10-11T00:29:54.482Z,18.57
2018-10-11T00:32:26.539Z,17.47
2018-10-11T00:34:58.401Z,19.63
2018-10-11T00:37:30.527Z,17.10
2018-10-11T00:40:02.404Z,17.30
2018-10-11T00:42:34.084Z,18.93
2018-10-11T00:45:06.190Z,18.27
2018-10-11T00:47:39.028Z,17.70
2018-10-11T00:50:10.471Z,18.37
2018-10-11T00:52:42.113Z,17.10
2018-10-11T00:55:13.903Z,17.10
2018-10-11T00:57:45.775Z,19.90
2018-10-11T01:00:18.060Z,17.83
2018-10-11T01:02:50.047Z,17.73
2018-10-11T01:05:21.713Z,17.50
2018-10-11T01:07:53.525Z,16.53
2018-10-11T01:10:25.284Z,16.30
2018-10-11T01:12:57.197Z,16.80
2018-10-11T01:15:28.969Z,17.00
2018-10-11T01:18:00.769Z,17.73
2018-10-11T01:20:33.027Z,17.67
2018-10-11T01:23:04.416Z,16.80
2018-10-11T01:25:36.217Z,16.20
2018-10-11T01:28:08.315Z,21.60
2018-10-11T01:30:44.903Z,16.70
2018-10-11T01:33:16.797Z,16.30
2018-10-11T01:35:48.614Z,16.47
2018-10-11T01:38:20.494Z,17.03
2018-10-11T01:40:52.411Z,17.17
2018-10-11T01:43:24.267Z,17.53
2018-10-11T01:45:57.063Z,17.60
2018-10-11T01:48:32.929Z,17.77
2018-10-11T01:51:05.566Z,18.43
2018-10-11T01:53:37.316Z,19.33
2018-10-11T01:56:09.427Z,19.40
2018-10-11T01:58:41.395Z,17.90
2018-10-11T02:01:13.162Z,17.37
2018-10-11T02:03:44.878Z,16.47
2018-10-11T02:06:16.464Z,20.17
2018-10-11T02:08:48.369Z,18.17
2018-10-11T02:11:19.806Z,18.93
2018-10-11T02:13:51.587Z,18.63
2018-10-11T02:16:23.416Z,20.17
2018-10-11T02:18:55.061Z,17.87
2018-10-11T02:21:27.042Z,18.57
2018-10-11T02:23:59.300Z,18.20
2018-10-11T02:26:31.099Z,18.57
2018-10-11T02:29:02.953Z,18.57
2018-10-11T02:31:34.587Z,18.03
2018-10-11T02:34:06.565Z,18.33
2018-10-11T02:36:38.259Z,17.97
2018-10-11T02:39:11.058Z,18.47
2018-10-11T02:41:42.863Z,18.03
2018-10-11T02:44:14.235Z,18.83
2018-10-11T02:46:46.166Z,20.53
2018-10-11T02:49:17.895Z,18.27
2018-10-11T02:51:49.569Z,18.20
2018-10-11T02:54:21.539Z,18.43
2018-10-11T02:56:56.717Z,17.87
2018-10-11T02:59:34.402Z,17.03
2018-10-11T03:02:11.163Z,16.10
2018-10-11T03:04:45.866Z,16.87
2018-10-11T03:07:18.837Z,16.70
2018-10-11T03:09:50.712Z,17.13
2018-10-11T03:12:22.590Z,16.73
2018-10-11T03:14:54.617Z,17.60
2018-10-11T03:17:26.256Z,16.33
2018-10-11T03:19:58.050Z,17.63
2018-10-11T03:22:29.684Z,16.87
2018-10-11T03:25:01.540Z,16.90
2018-10-11T03:27:33.530Z,17.63
2018-10-11T03:30:05.346Z,16.63
2018-10-11T03:32:37.267Z,16.40
2018-10-11T03:35:09.180Z,18.47
2018-10-11T03:37:41.002Z,17.03
2018-10-11T03:40:12.262Z,16.20
2018-10-11T03:42:44.034Z,15.63
2018-10-11T03:45:16.315Z,17.20
2018-10-11T03:47:48.355Z,15.60
2018-10-11T03:50:20.047Z,18.37
2018-10-11T03:52:52.059Z,16.23
2018-10-11T03:55:23.996Z,16.23
2018-10-11T03:57:55.960Z,15.80
2018-10-11T04:00:27.688Z,17.70
2018-10-11T04:02:58.845Z,15.87
2018-10-11T04:05:30.674Z,17.77
2018-10-11T04:08:02.331Z,16.00
2018-10-11T04:10:33.383Z,16.57
2018-10-11T04:13:03.710Z,15.63
2018-10-11T04:15:35.463Z,16.33
2018-10-11T04:18:07.715Z,16.50
2018-10-11T04:20:39.065Z,16.33
2018-10-11T04:23:14.949Z,14.37
2018-10-11T04:25:46.820Z,16.50
2018-10-11T04:28:17.956Z,15.30
2018-10-11T04:30:49.059Z,15.50
2018-10-11T04:33:20.846Z,16.23
2018-10-11T04:35:52.731Z,15.20
2018-10-11T04:38:23.905Z,15.87
2018-10-11T04:40:55.247Z,15.07
2018-10-11T04:43:26.992Z,14.47
2018-10-11T04:45:59.041Z,15.93
2018-10-11T04:48:29.482Z,13.60
2018-10-11T04:51:00.885Z,17.87
2018-10-11T04:53:32.938Z,13.33
2018-10-11T04:56:04.842Z,14.13
2018-10-11T04:58:36.265Z,11.93
2018-10-11T05:01:07.606Z,13.63
2018-10-11T05:03:39.703Z,15.20
2018-10-11T05:06:11.473Z,12.40
2018-10-11T05:08:42.699Z,12.37
2018-10-11T05:11:14.536Z,11.87
2018-10-11T05:13:48.767Z,16.53
2018-10-11T05:16:20.587Z,11.97
2018-10-11T05:19:03.171Z,12.77
2018-10-11T05:21:34.673Z,15.17
2018-10-11T05:24:07.203Z,11.47
2018-10-11T05:26:38.587Z,13.07
2018-10-11T05:29:10.263Z,12.27
2018-10-11T05:31:42.005Z,14.77
2018-10-11T05:34:14.518Z,11.57
2018-10-11T05:36:46.236Z,12.53
2018-10-11T05:39:18.992Z,12.60
2018-10-11T05:41:51.293Z,11.37
2018-10-11T05:44:22.746Z,14.17
2018-10-11T05:46:55.553Z,12.27
2018-10-11T05:49:28.091Z,14.20
2018-10-11T05:52:00.241Z,12.63
2018-10-11T05:54:31.857Z,14.50
2018-10-11T05:57:03.285Z,13.23
2018-10-11T05:59:35.426Z,18.70
2018-10-11T06:02:08.943Z,15.80
2018-10-11T06:04:40.171Z,13.37
2018-10-11T06:07:11.679Z,13.50
2018-10-11T06:09:43.848Z,14.00
2018-10-11T06:12:15.575Z,15.53
2018-10-11T06:14:47.096Z,16.47
2018-10-11T06:17:19.071Z,15.77
2018-10-11T06:19:51.353Z,15.03
2018-10-11T06:22:22.701Z,14.80
2018-10-11T06:24:54.097Z,14.63
2018-10-11T06:27:27.219Z,15.67
2018-10-11T06:29:59.780Z,14.47
2018-10-11T06:32:31.137Z,14.40
2018-10-11T06:35:02.553Z,14.87
2018-10-11T06:37:34.480Z,13.97
2018-10-11T06:40:06.497Z,16.30
2018-10-11T06:42:37.159Z,14.27
2018-10-11T06:45:10.613Z,14.13
2018-10-11T06:47:43.280Z,14.20
2018-10-11T06:50:15.520Z,14.97
2018-10-11T06:52:46.742Z,23.10
2018-10-11T06:55:18.965Z,13.37
2018-10-11T06:57:51.593Z,13.53
2018-10-11T07:00:22.887Z,13.53
2018-10-11T07:02:54.334Z,13.80
2018-10-11T07:05:26.721Z,12.43
2018-10-11T07:07:58.801Z,14.03
2018-10-11T07:10:30.022Z,12.67
2018-10-11T07:13:01.241Z,15.80
2018-10-11T07:15:32.714Z,15.43
2018-10-11T07:18:05.611Z,13.50
2018-10-11T07:20:37.022Z,12.70
2018-10-11T07:23:08.057Z,12.87
2018-10-11T07:25:40.270Z,13.20
2018-10-11T07:28:14.319Z,14.10
2018-10-11T07:30:45.699Z,15.40
2018-10-11T07:33:17.877Z,12.10
2018-10-11T07:35:50.096Z,12.37
2018-10-11T07:38:21.528Z,15.87
2018-10-11T07:40:52.831Z,12.20
2018-10-11T07:43:25.228Z,14.33
2018-10-11T07:45:57.507Z,15.03
2018-10-11T07:48:28.884Z,12.07
2018-10-11T07:51:00.308Z,14.03
2018-10-11T07:53:32.788Z,14.17
2018-10-11T07:56:04.747Z,14.53
2018-10-11T07:58:36.252Z,13.20
2018-10-11T08:01:07.894Z,14.03
2018-10-11T08:03:41.894Z,11.93
2018-10-11T08:06:14.078Z,13.60
2018-10-11T08:08:45.876Z,13.07
2018-10-11T08:11:17.459Z,14.73
2018-10-11T08:13:49.664Z,12.63
2018-10-11T08:16:22.145Z,12.67
2018-10-11T08:18:53.100Z,13.87
2018-10-11T08:21:25.450Z,13.33
2018-10-11T08:23:57.776Z,18.33
2018-10-11T08:26:30.162Z,16.57
2018-10-11T08:29:01.866Z,13.73
2018-10-11T08:31:33.934Z,13.13
2018-10-11T08:34:05.897Z,14.87
2018-10-11T08:36:37.284Z,12.20
2018-10-11T08:39:11.314Z,14.70
2018-10-11T08:41:43.130Z,13.38
2018-10-11T08:44:15.090Z,17.73
2018-10-11T08:46:47.144Z,12.53
2018-10-11T08:49:19.357Z,12.95
2018-10-11T08:51:51.383Z,13.48
2018-10-11T08:54:28.832Z,15.68
2018-10-11T08:57:01.521Z,13.13
2018-10-11T08:59:34.514Z,16.73
2018-10-11T09:02:08.356Z,13.38
2018-10-11T09:04:39.431Z,14.10
2018-10-11T09:07:11.696Z,15.55
2018-10-11T09:09:45.128Z,15.75
2018-10-11T09:12:16.802Z,13.58
2018-10-11T09:14:49.512Z,13.48
2018-10-11T09:17:22.399Z,13.62
2018-10-11T09:19:55.312Z,13.20
2018-10-11T09:22:27.700Z,13.58
2018-10-11T09:24:59.550Z,13.43
2018-10-11T09:27:32.420Z,14.58
2018-10-11T09:30:05.926Z,14.95
2018-10-11T09:32:37.721Z,13.90
2018-10-11T09:35:09.732Z,13.85
2018-10-11T09:37:42.344Z,13.20
2018-10-11T09:40:14.891Z,14.28
2018-10-11T09:42:49.535Z,14.00
2018-10-11T09:45:22.198Z,13.68
2018-10-11T09:47:54.625Z,13.88
2018-10-11T09:50:26.980Z,13.68
2018-10-11T09:52:58.322Z,14.35
2018-10-11T09:55:32.335Z,12.90
2018-10-11T09:58:04.992Z,13.85
2018-10-11T10:00:42.042Z,14.23
2018-10-11T10:03:13.110Z,16.17
2018-10-11T10:05:45.129Z,13.43
2018-10-11T10:08:16.941Z,16.07
2018-10-11T10:10:50.010Z,13.88
2018-10-11T10:13:23.523Z,15.25
2018-10-11T10:15:55.916Z,14.95
2018-10-11T10:18:27.706Z,16.80
2018-10-11T10:20:59.524Z,14.13
2018-10-11T10:23:32.154Z,16.05
2018-10-11T10:26:05.225Z,12.37
2018-10-11T10:28:37.142Z,14.23
2018-10-11T10:31:08.618Z,12.63
2018-10-11T10:33:42.016Z,14.15
2018-10-11T10:36:14.090Z,19.60
2018-10-11T10:38:46.701Z,13.35
2018-10-11T10:41:21.105Z,14.55
2018-10-11T10:43:53.733Z,14.05
2018-10-11T10:46:25.672Z,17.62
2018-10-11T10:48:56.851Z,12.40
2018-10-11T10:51:29.971Z,13.80
2018-10-11T10:54:02.438Z,14.05
2018-10-11T10:56:34.932Z,19.20
2018-10-11T10:59:09.256Z,14.40
2018-10-11T11:01:41.708Z,13.38
2018-10-11T11:04:14.918Z,12.73
2018-10-11T11:06:47.248Z,14.50
2018-10-11T11:09:23.416Z,14.20
2018-10-11T11:11:56.090Z,16.20
2018-10-11T11:14:27.898Z,14.55
2018-10-11T11:17:00.011Z,11.63
2018-10-11T11:19:32.537Z,12.28
2018-10-11T11:22:05.063Z,13.72
2018-10-11T11:24:36.917Z,13.25
2018-10-11T11:27:08.934Z,15.23
2018-10-11T11:29:41.425Z,16.67
2018-10-11T11:32:14.279Z,11.73
2018-10-11T11:34:46.035Z,13.75
2018-10-11T11:37:19.707Z,15.95
2018-10-11T11:39:52.761Z,12.53
2018-10-11T11:42:24.222Z,14.87
2018-10-11T11:44:56.038Z,12.73
2018-10-11T11:47:28.596Z,12.78
2018-10-11T11:50:02.642Z,11.12
2018-10-11T11:52:34.336Z,12.73
2018-10-11T11:55:06.390Z,11.05
2018-10-11T11:57:39.282Z,13.10
2018-10-11T12:00:12.040Z,12.30
2018-10-11T12:02:44.034Z,13.72
2018-10-11T12:05:16.672Z,10.00
2018-10-11T12:07:49.485Z,12.58
2018-10-11T12:10:21.738Z,14.80
2018-10-11T12:12:57.098Z,15.53
2018-10-11T12:15:30.610Z,10.72
2018-10-11T12:18:04.100Z,11.53
2018-10-11T12:20:37.498Z,13.83
2018-10-11T12:23:10.737Z,13.53
2018-10-11T12:25:43.314Z,13.28
2018-10-11T12:28:16.139Z,11.20
2018-10-11T12:30:49.318Z,11.90
2018-10-11T12:33:21.453Z,14.10
2018-10-11T12:35:53.784Z,14.35
2018-10-11T12:38:28.602Z,11.90
2018-10-11T12:41:00.985Z,10.85
2018-10-11T12:43:33.062Z,13.48
2018-10-11T12:46:05.583Z,14.45
2018-10-11T12:48:37.502Z,12.55
2018-10-11T12:51:09.770Z,22.90
2018-10-11T12:53:45.096Z,19.90
2018-10-11T12:56:15.619Z,13.22
2018-10-11T12:58:49.202Z,15.20
2018-10-11T13:01:24.066Z,13.13
2018-10-11T13:03:55.060Z,12.63
2018-10-11T13:06:27.098Z,11.65
2018-10-11T13:08:59.206Z,13.43
2018-10-11T13:11:34.738Z,13.93
2018-10-11T13:14:07.723Z,11.55
2018-10-11T13:16:39.738Z,13.25
2018-10-11T13:19:10.828Z,15.85
2018-10-11T13:21:43.656Z,11.73
2018-10-11T13:24:15.406Z,14.25
2018-10-11T13:26:47.788Z,13.32
2018-10-11T13:29:20.894Z,13.60
2018-10-11T13:31:53.709Z,11.68
2018-10-11T13:34:25.715Z,17.07
2018-10-11T13:36:57.840Z,11.40
2018-10-11T13:39:30.668Z,11.60
2018-10-11T13:42:03.146Z,12.85
2018-10-11T13:44:35.028Z,13.95
2018-10-11T13:47:07.012Z,12.13
2018-10-11T13:49:40.415Z,11.63
2018-10-11T13:52:15.494Z,12.93
2018-10-11T13:54:45.182Z,14.55
2018-10-11T13:57:18.291Z,11.48
2018-10-11T13:59:51.014Z,10.88
2018-10-11T14:02:22.086Z,12.00
2018-10-11T14:04:54.479Z,13.08
2018-10-11T14:07:27.061Z,11.60
2018-10-11T14:09:59.900Z,12.15
2018-10-11T14:12:31.808Z,12.73
2018-10-11T14:15:03.666Z,12.20
2018-10-11T14:17:36.682Z,12.25
2018-10-11T14:20:10.574Z,13.18
2018-10-11T14:22:42.378Z,12.28
2018-10-11T14:25:15.915Z,12.05
2018-10-11T14:27:49.395Z,14.07
2018-10-11T14:30:21.184Z,14.83
2018-10-11T14:32:52.971Z,12.50
2018-10-11T14:35:25.657Z,13.45
2018-10-11T14:37:58.189Z,14.00
2018-10-11T14:40:30.172Z,13.18
2018-10-11T14:43:02.061Z,12.53
2018-10-11T14:45:35.625Z,15.03
2018-10-11T14:48:08.287Z,15.40
2018-10-11T14:50:39.428Z,13.18
2018-10-11T14:53:11.153Z,13.60
2018-10-11T14:55:44.006Z,13.98
2018-10-11T14:58:16.205Z,17.40
2018-10-11T15:00:49.805Z,14.00
2018-10-11T15:03:22.403Z,15.75
2018-10-11T15:05:55.170Z,14.93
2018-10-11T15:08:27.325Z,15.65
2018-10-11T15:10:59.163Z,16.67
2018-10-11T15:13:31.741Z,14.13
2018-10-11T15:16:05.668Z,12.28
2018-10-11T15:18:37.913Z,13.35
2018-10-11T15:21:09.763Z,12.28
2018-10-11T15:23:42.736Z,12.37
2018-10-11T15:26:15.625Z,13.10
2018-10-11T15:28:47.491Z,14.20
2018-10-11T15:31:20.161Z,11.43
2018-10-11T15:33:52.115Z,15.78
2018-10-11T15:36:24.193Z,15.75
2018-10-11T15:38:55.993Z,11.45
2018-10-11T15:41:28.543Z,13.22
2018-10-11T15:44:01.607Z,11.63
2018-10-11T15:46:33.638Z,11.97
2018-10-11T15:49:06.604Z,11.65
2018-10-11T15:51:40.818Z,11.93
2018-10-11T15:54:12.950Z,12.98
2018-10-11T15:56:44.723Z,12.23
2018-10-11T15:59:17.345Z,16.32
2018-10-11T16:01:50.471Z,12.47
2018-10-11T16:04:22.575Z,11.12
2018-10-11T16:06:54.497Z,12.15
2018-10-11T16:09:27.559Z,11.75
2018-10-11T16:12:00.749Z,17.30
2018-10-11T16:14:31.169Z,15.72
2018-10-11T16:17:02.426Z,14.38
2018-10-11T16:19:34.643Z,17.90
2018-10-11T16:22:06.605Z,22.87
2018-10-11T16:24:37.816Z,23.50
2018-10-11T16:27:11.105Z,24.93
2018-10-11T16:29:43.391Z,21.17
2018-10-11T16:32:15.431Z,22.13
2018-10-11T16:34:46.694Z,19.03
2018-10-11T16:37:19.399Z,17.97
2018-10-11T16:39:51.195Z,16.30
2018-10-11T16:42:21.743Z,18.53
2018-10-11T16:44:54.091Z,14.97
2018-10-11T16:47:26.189Z,13.30
2018-10-11T16:49:58.548Z,16.17
2018-10-11T16:52:29.985Z,16.30
2018-10-11T16:55:01.396Z,13.87
2018-10-11T16:57:32.936Z,12.87
2018-10-11T17:00:05.497Z,13.07
2018-10-11T17:02:36.710Z,13.53
2018-10-11T17:05:07.890Z,17.50
2018-10-11T17:07:40.039Z,17.23
2018-10-11T17:10:12.011Z,16.93
2018-10-11T17:12:42.999Z,17.97
2018-10-11T17:15:14.578Z,16.33
2018-10-11T17:17:46.757Z,16.67
2018-10-11T17:20:18.176Z,15.20
2018-10-11T17:22:49.538Z,12.87
2018-10-11T17:25:21.574Z,14.63
2018-10-11T17:27:58.262Z,14.97
2018-10-11T17:30:29.602Z,14.67
2018-10-11T17:33:01.006Z,13.40
2018-10-11T17:35:32.638Z,13.40
2018-10-11T17:38:04.829Z,15.13
2018-10-11T17:40:36.178Z,20.33
2018-10-11T17:43:07.617Z,14.40
2018-10-11T17:45:39.326Z,13.27
2018-10-11T17:48:11.344Z,14.40
2018-10-11T17:50:42.805Z,16.40
2018-10-11T17:53:14.561Z,13.70
2018-10-11T17:55:46.396Z,13.57
2018-10-11T17:58:18.151Z,13.87
2018-10-11T18:00:49.837Z,14.57
2018-10-11T18:03:21.870Z,14.33
2018-10-11T18:05:55.610Z,17.67
2018-10-11T18:08:27.295Z,16.03
2018-10-11T18:10:58.687Z,15.20
2018-10-11T18:13:31.140Z,14.37
