createdAt,value
2018-11-26T00:00:02.913Z,4.39
2018-11-26T00:03:12.402Z,4.39
2018-11-26T00:06:17.455Z,4.41
2018-11-26T00:09:22.140Z,4.39
2018-11-26T00:12:26.762Z,4.39
2018-11-26T00:15:32.239Z,4.36
2018-11-26T00:18:39.593Z,4.38
2018-11-26T00:21:43.876Z,4.38
2018-11-26T00:24:48.167Z,4.31
2018-11-26T00:27:52.433Z,4.31
2018-11-26T00:30:57.141Z,4.34
2018-11-26T00:34:01.464Z,4.37
2018-11-26T00:37:05.837Z,4.37
2018-11-26T00:40:11.817Z,4.30
2018-11-26T00:43:16.093Z,4.39
2018-11-26T00:46:20.831Z,4.34
2018-11-26T00:49:25.961Z,4.37
2018-11-26T00:52:30.599Z,4.33
2018-11-26T00:55:35.125Z,4.38
2018-11-26T00:58:39.421Z,4.38
2018-11-26T01:01:43.978Z,4.37
2018-11-26T01:04:48.456Z,4.36
2018-11-26T01:07:53.784Z,4.34
2018-11-26T01:10:58.111Z,4.35
2018-11-26T01:14:02.411Z,4.31
2018-11-26T01:17:08.384Z,4.29
2018-11-26T01:20:14.559Z,4.31
2018-11-26T01:23:39.021Z,4.27
2018-11-26T01:26:58.812Z,4.24
2018-11-26T01:30:03.662Z,4.30
2018-11-26T01:33:08.047Z,4.29
2018-11-26T01:36:12.316Z,4.24
2018-11-26T01:39:16.971Z,4.27
2018-11-26T01:42:21.290Z,4.27
2018-11-26T01:45:25.629Z,4.23
2018-11-26T01:48:30.029Z,4.24
2018-11-26T01:51:34.311Z,4.22
2018-11-26T01:54:38.628Z,4.17
2018-11-26T01:57:42.963Z,4.14
2018-11-26T02:00:47.280Z,4.11
2018-11-26T02:03:51.620Z,4.12
2018-11-26T02:06:55.941Z,4.08
2018-11-26T02:10:00.264Z,4.03
2018-11-26T02:13:04.658Z,3.99
2018-11-26T02:16:09.038Z,3.99
2018-11-26T02:19:13.325Z,3.98
2018-11-26T02:22:18.094Z,3.93
2018-11-26T02:25:22.522Z,3.95
2018-11-26T02:28:26.870Z,3.96
2018-11-26T02:31:31.209Z,3.89
2018-11-26T02:34:35.489Z,3.86
2018-11-26T02:37:39.798Z,3.78
2018-11-26T02:40:44.072Z,3.80
2018-11-26T02:43:48.432Z,3.74
2018-11-26T02:46:54.262Z,3.79
2018-11-26T02:50:00.984Z,3.80
2018-11-26T02:53:06.015Z,3.81
2018-11-26T02:56:10.428Z,3.75
2018-11-26T02:59:14.838Z,3.73
2018-11-26T03:02:19.102Z,3.74
2018-11-26T03:05:29.511Z,3.68
2018-11-26T03:08:35.602Z,3.64
2018-11-26T03:11:39.986Z,3.69
2018-11-26T03:14:44.892Z,3.68
2018-11-26T03:17:49.199Z,3.69
2018-11-26T03:20:53.448Z,3.68
2018-11-26T03:23:57.781Z,3.67
2018-11-26T03:27:02.465Z,3.61
2018-11-26T03:30:17.954Z,3.61
2018-11-26T03:33:22.241Z,3.56
2018-11-26T03:36:26.514Z,3.50
2018-11-26T03:39:31.349Z,3.43
2018-11-26T03:42:37.297Z,3.33
2018-11-26T03:45:42.625Z,3.16
2018-11-26T03:48:47.343Z,3.12
2018-11-26T03:51:51.612Z,3.04
2018-11-26T03:54:55.912Z,3.02
2018-11-26T03:58:00.202Z,2.98
2018-11-26T04:01:04.641Z,2.97
2018-11-26T04:04:08.905Z,2.96
2018-11-26T04:07:13.177Z,2.97
2018-11-26T04:10:17.466Z,2.98
2018-11-26T04:13:21.775Z,2.93
2018-11-26T04:16:26.618Z,2.98
2018-11-26T04:19:30.895Z,2.99
2018-11-26T04:22:35.210Z,2.97
2018-11-26T04:25:40.694Z,2.92
2018-11-26T04:28:45.090Z,2.88
2018-11-26T04:31:49.381Z,2.87
2018-11-26T04:34:53.718Z,2.81
2018-11-26T04:37:58.056Z,2.76
2018-11-26T04:41:03.863Z,2.78
2018-11-26T04:44:08.179Z,2.76
2018-11-26T04:47:12.514Z,2.75
2018-11-26T04:50:16.857Z,2.73
2018-11-26T04:53:21.146Z,2.72
2018-11-26T04:56:25.514Z,2.68
2018-11-26T04:59:30.474Z,2.75
2018-11-26T05:02:36.481Z,2.73
2018-11-26T05:05:42.020Z,2.77
2018-11-26T05:08:46.361Z,2.73
2018-11-26T05:11:50.631Z,2.75
2018-11-26T05:14:54.909Z,2.72
2018-11-26T05:18:00.290Z,2.63
2018-11-26T05:21:04.684Z,2.57
2018-11-26T05:24:09.150Z,2.55
2018-11-26T05:27:13.360Z,2.47
2018-11-26T05:30:17.674Z,2.38
2018-11-26T05:33:22.070Z,2.29
2018-11-26T05:36:26.414Z,2.24
2018-11-26T05:39:30.752Z,2.23
2018-11-26T05:42:35.045Z,2.18
2018-11-26T05:45:41.063Z,2.16
2018-11-26T05:48:45.429Z,2.07
2018-11-26T05:51:49.926Z,2.09
2018-11-26T05:54:54.204Z,2.12
2018-11-26T05:58:00.201Z,2.14
2018-11-26T06:01:05.129Z,2.16
2018-11-26T06:04:09.769Z,2.13
2018-11-26T06:07:14.174Z,2.09
2018-11-26T06:10:18.560Z,2.06
2018-11-26T06:13:22.852Z,2.09
2018-11-26T06:16:27.300Z,2.07
2018-11-26T06:19:31.621Z,2.09
2018-11-26T06:22:36.004Z,2.12
2018-11-26T06:25:40.441Z,2.16
2018-11-26T06:28:44.852Z,2.16
2018-11-26T06:31:50.455Z,2.17
2018-11-26T06:34:54.873Z,2.17
2018-11-26T06:37:59.161Z,2.18
2018-11-26T06:41:03.477Z,2.28
2018-11-26T06:44:08.220Z,2.27
2018-11-26T06:47:12.601Z,2.34
2018-11-26T06:50:19.990Z,2.34
2018-11-26T06:53:24.905Z,2.25
2018-11-26T06:56:29.249Z,2.14
2018-11-26T06:59:33.621Z,2.21
2018-11-26T07:02:38.791Z,2.21
2018-11-26T07:05:43.205Z,2.15
2018-11-26T07:08:47.524Z,2.09
2018-11-26T07:11:52.333Z,2.14
2018-11-26T07:14:56.748Z,2.15
2018-11-26T07:18:01.058Z,2.07
2018-11-26T07:21:06.529Z,2.11
2018-11-26T07:24:10.801Z,2.03
2018-11-26T07:27:15.350Z,2.01
2018-11-26T07:30:24.125Z,1.99
2018-11-26T07:33:28.550Z,2.03
2018-11-26T07:36:33.536Z,2.00
2018-11-26T07:39:37.887Z,1.88
2018-11-26T07:42:46.433Z,1.74
2018-11-26T07:45:50.769Z,1.62
2018-11-26T07:48:55.054Z,1.58
2018-11-26T07:51:59.352Z,1.60
2018-11-26T07:55:04.538Z,1.55
2018-11-26T07:58:09.119Z,1.62
2018-11-26T08:01:13.850Z,1.70
2018-11-26T08:04:18.106Z,1.71
2018-11-26T08:07:22.388Z,1.68
2018-11-26T08:10:26.720Z,1.64
2018-11-26T08:13:31.038Z,1.60
2018-11-26T08:16:36.483Z,1.58
2018-11-26T08:19:40.758Z,1.64
2018-11-26T08:22:45.247Z,1.63
2018-11-26T08:25:49.582Z,1.76
2018-11-26T08:28:53.867Z,1.82
2018-11-26T08:31:58.130Z,2.00
2018-11-26T08:35:02.680Z,2.07
2018-11-26T08:38:18.360Z,2.22
2018-11-26T08:41:26.719Z,2.30
2018-11-26T08:44:36.426Z,2.41
2018-11-26T08:47:44.124Z,2.47
2018-11-26T08:50:48.979Z,2.54
2018-11-26T08:53:53.740Z,2.58
2018-11-26T08:57:03.168Z,2.67
2018-11-26T09:00:14.196Z,2.73
2018-11-26T09:03:23.229Z,2.80
2018-11-26T09:06:31.827Z,2.85
2018-11-26T09:09:40.523Z,2.83
2018-11-26T09:12:49.499Z,2.92
2018-11-26T09:15:56.080Z,2.92
2018-11-26T09:19:01.487Z,2.97
2018-11-26T09:22:09.267Z,2.98
2018-11-26T09:25:14.883Z,2.98
2018-11-26T09:28:19.727Z,3.08
2018-11-26T09:31:24.289Z,3.11
2018-11-26T09:37:58.804Z,3.09
2018-11-26T09:41:03.517Z,3.08
2018-11-26T09:44:08.460Z,3.16
2018-11-26T09:47:12.963Z,3.18
2018-11-26T09:50:22.018Z,3.20
2018-11-26T09:53:26.350Z,3.23
2018-11-26T09:56:31.150Z,3.25
2018-11-26T09:59:35.665Z,3.28
2018-11-26T10:02:43.436Z,3.34
2018-11-26T10:05:47.830Z,3.43
2018-11-26T10:08:52.451Z,3.50
2018-11-26T10:12:05.180Z,3.61
2018-11-26T10:15:18.421Z,3.64
2018-11-26T10:18:22.991Z,3.67
2018-11-26T10:21:27.356Z,3.74
2018-11-26T10:24:32.687Z,3.79
2018-11-26T10:27:37.005Z,3.78
2018-11-26T10:30:41.940Z,3.77
2018-11-26T10:33:49.521Z,3.81
2018-11-26T10:36:53.985Z,3.82
2018-11-26T10:39:58.266Z,3.74
2018-11-26T10:43:03.673Z,3.67
2018-11-26T10:46:08.513Z,3.72
2018-11-26T10:49:12.912Z,3.81
2018-11-26T10:52:17.575Z,3.99
2018-11-26T10:55:24.103Z,4.18
2018-11-26T10:58:28.445Z,4.12
2018-11-26T11:01:44.451Z,4.03
2018-11-26T11:04:49.075Z,3.87
2018-11-26T11:07:53.323Z,3.88
2018-11-26T11:11:00.150Z,3.96
2018-11-26T11:14:04.511Z,4.05
2018-11-26T11:17:08.490Z,4.08
2018-11-26T11:20:20.401Z,4.22
2018-11-26T11:23:24.961Z,4.25
2018-11-26T11:26:29.382Z,4.35
2018-11-26T11:29:33.693Z,4.41
2018-11-26T11:32:38.164Z,4.45
2018-11-26T11:35:42.434Z,4.50
2018-11-26T11:38:46.981Z,4.54
2018-11-26T11:41:52.399Z,4.62
2018-11-26T11:45:00.235Z,4.64
2018-11-26T11:48:04.554Z,4.54
2018-11-26T11:51:09.071Z,4.49
2018-11-26T11:54:15.239Z,4.55
2018-11-26T11:57:19.613Z,4.57
2018-11-26T12:00:32.017Z,4.62
2018-11-26T12:03:36.481Z,4.68
2018-11-26T12:06:41.108Z,4.72
2018-11-26T12:09:45.466Z,4.77
2018-11-26T12:12:49.846Z,4.77
2018-11-26T12:15:54.326Z,4.86
2018-11-26T12:18:58.621Z,4.84
2018-11-26T12:22:03.013Z,4.81
2018-11-26T12:25:13.307Z,4.79
2018-11-26T12:28:17.604Z,4.75
2018-11-26T12:31:22.686Z,4.87
2018-11-26T12:34:27.026Z,4.84
2018-11-26T12:40:53.913Z,4.87
2018-11-26T12:43:58.311Z,4.70
2018-11-26T12:47:02.616Z,4.55
2018-11-26T12:50:07.400Z,4.42
2018-11-26T12:53:13.203Z,4.35
2018-11-26T12:56:17.474Z,4.23
2018-11-26T12:59:21.744Z,4.20
2018-11-26T13:02:26.045Z,4.18
2018-11-26T13:05:30.353Z,4.18
2018-11-26T13:08:34.710Z,4.21
2018-11-26T13:11:38.989Z,4.30
2018-11-26T13:14:45.017Z,4.29
2018-11-26T13:17:49.334Z,4.31
2018-11-26T13:20:53.649Z,4.35
2018-11-26T13:23:57.944Z,4.32
2018-11-26T13:27:02.244Z,4.24
2018-11-26T13:30:13.313Z,4.16
2018-11-26T13:33:19.336Z,4.13
2018-11-26T13:36:23.607Z,4.10
2018-11-26T13:39:27.920Z,4.14
2018-11-26T13:42:32.548Z,4.13
2018-11-26T13:45:39.206Z,4.10
2018-11-26T13:48:43.529Z,4.00
2018-11-26T13:51:47.895Z,3.96
2018-11-26T13:54:52.235Z,3.93
2018-11-26T13:57:56.525Z,3.86
2018-11-26T14:01:00.857Z,3.75
2018-11-26T14:04:05.793Z,3.76
2018-11-26T14:07:10.664Z,3.62
2018-11-26T14:10:22.669Z,3.57
2018-11-26T14:13:27.064Z,3.48
2018-11-26T14:16:31.458Z,3.43
2018-11-26T14:19:36.671Z,3.38
2018-11-26T14:22:41.048Z,3.31
2018-11-26T14:25:45.481Z,3.23
2018-11-26T14:28:49.820Z,3.17
2018-11-26T14:31:54.199Z,3.13
2018-11-26T14:34:58.591Z,3.06
2018-11-26T14:38:06.939Z,3.09
2018-11-26T14:41:11.251Z,3.08
2018-11-26T14:44:15.613Z,3.16
2018-11-26T14:47:20.705Z,3.23
2018-11-26T14:50:25.393Z,3.26
2018-11-26T14:53:29.688Z,3.37
2018-11-26T14:56:34.084Z,3.42
2018-11-26T14:59:38.392Z,3.43
2018-11-26T15:02:43.689Z,3.49
2018-11-26T15:05:47.159Z,3.39
2018-11-26T15:08:51.466Z,3.33
2018-11-26T15:11:55.840Z,3.25
2018-11-26T15:15:02.916Z,3.21
2018-11-26T15:18:07.311Z,3.15
2018-11-26T15:21:11.752Z,3.19
2018-11-26T15:24:16.210Z,3.17
2018-11-26T15:27:20.506Z,3.19
2018-11-26T15:30:26.716Z,3.24
2018-11-26T15:33:31.174Z,3.29
2018-11-26T15:36:35.761Z,3.35
2018-11-26T15:39:39.929Z,3.40
2018-11-26T15:42:44.239Z,3.45
2018-11-26T15:45:48.675Z,3.49
2018-11-26T15:48:53.191Z,3.46
2018-11-26T15:51:57.543Z,3.52
2018-11-26T15:55:01.988Z,3.50
2018-11-26T15:58:07.703Z,3.51
2018-11-26T16:01:12.504Z,3.47
2018-11-26T16:04:18.108Z,3.53
2018-11-26T16:07:22.591Z,3.52
2018-11-26T16:10:26.951Z,3.54
2018-11-26T16:13:31.400Z,3.48
2018-11-26T16:16:36.208Z,3.49
2018-11-26T16:19:40.791Z,3.46
2018-11-26T16:22:45.199Z,3.48
2018-11-26T16:25:50.929Z,3.52
2018-11-26T16:28:55.337Z,3.50
2018-11-26T16:31:59.759Z,3.54
2018-11-26T16:35:04.268Z,3.50
2018-11-26T16:38:10.283Z,3.48
2018-11-26T16:41:14.761Z,3.44
2018-11-26T16:44:19.469Z,3.47
2018-11-26T16:47:35.928Z,3.39
2018-11-26T16:50:40.268Z,3.39
2018-11-26T16:53:44.879Z,3.39
2018-11-26T16:56:49.321Z,3.32
2018-11-26T16:59:53.930Z,3.36
2018-11-26T17:03:00.088Z,3.35
2018-11-26T17:06:07.173Z,3.35
2018-11-26T17:09:21.306Z,3.37
2018-11-26T17:12:26.659Z,3.33
2018-11-26T17:15:31.098Z,3.35
2018-11-26T17:18:35.420Z,3.35
2018-11-26T17:21:39.800Z,3.33
2018-11-26T17:24:44.216Z,3.35
2018-11-26T17:27:49.017Z,3.37
2018-11-26T17:30:54.640Z,3.34
2018-11-26T17:33:59.091Z,3.38
2018-11-26T17:37:03.493Z,3.32
2018-11-26T17:40:14.162Z,3.30
2018-11-26T17:43:20.610Z,3.26
2018-11-26T17:46:25.082Z,3.26
2018-11-26T17:49:29.470Z,3.30
2018-11-26T17:52:34.027Z,3.26
2018-11-26T17:55:50.500Z,3.31
2018-11-26T17:58:54.811Z,3.26
2018-11-26T18:01:59.477Z,3.22
2018-11-26T18:05:03.906Z,3.26
2018-11-26T18:08:10.920Z,3.33
2018-11-26T18:11:15.530Z,3.32
2018-11-26T18:14:20.023Z,3.29
2018-11-26T18:17:24.368Z,3.30
2018-11-26T18:20:29.129Z,3.32
2018-11-26T18:23:33.486Z,3.34
2018-11-26T18:26:37.883Z,3.37
2018-11-26T18:29:42.450Z,3.33
2018-11-26T18:32:46.927Z,3.34
2018-11-26T18:35:51.396Z,3.34
2018-11-26T18:38:55.689Z,3.29
2018-11-26T18:42:00.133Z,3.30
2018-11-26T18:45:04.880Z,3.30
2018-11-26T18:48:10.815Z,3.32
2018-11-26T18:51:15.684Z,3.31
2018-11-26T18:54:21.250Z,3.25
2018-11-26T18:57:25.583Z,3.26
2018-11-26T19:03:50.113Z,3.25
2018-11-26T19:06:54.863Z,3.25
2018-11-26T19:10:00.953Z,3.24
2018-11-26T19:13:16.199Z,3.24
2018-11-26T19:16:26.265Z,3.23
2018-11-26T19:19:32.089Z,3.22
2018-11-26T19:22:37.334Z,3.24
2018-11-26T19:25:41.850Z,3.23
2018-11-26T19:28:46.312Z,3.19
2018-11-26T19:31:55.860Z,3.16
2018-11-26T19:34:55.321Z,3.13
2018-11-26T19:37:59.733Z,3.12
2018-11-26T19:41:04.203Z,3.05
2018-11-26T19:44:08.543Z,2.96
2018-11-26T19:47:12.955Z,2.93
2018-11-26T19:50:19.150Z,2.88
2018-11-26T19:53:24.172Z,2.79
2018-11-26T19:56:28.548Z,2.77
2018-11-26T19:59:34.570Z,2.70
2018-11-26T20:02:39.055Z,2.68
2018-11-26T20:06:13.494Z,2.60
2018-11-26T20:09:18.199Z,2.55
2018-11-26T20:12:22.629Z,2.46
2018-11-26T20:15:26.990Z,2.44
2018-11-26T20:18:31.399Z,2.46
2018-11-26T20:21:36.015Z,2.45
2018-11-26T20:24:40.413Z,2.42
2018-11-26T20:27:45.371Z,2.38
2018-11-26T20:30:49.655Z,2.34
2018-11-26T20:33:54.035Z,2.26
2018-11-26T20:36:58.439Z,2.21
2018-11-26T20:40:02.798Z,2.15
2018-11-26T20:43:10.179Z,2.11
2018-11-26T20:46:14.629Z,2.01
2018-11-26T20:49:20.800Z,1.96
2018-11-26T20:52:25.156Z,1.85
2018-11-26T20:55:29.533Z,1.75
2018-11-26T20:58:34.140Z,1.74
2018-11-26T21:01:39.010Z,1.70
2018-11-26T21:04:43.476Z,1.62
2018-11-26T21:07:47.962Z,1.49
2018-11-26T21:10:52.477Z,1.40
2018-11-26T21:13:56.945Z,1.26
2018-11-26T21:17:01.286Z,1.27
2018-11-26T21:20:12.554Z,1.30
2018-11-26T21:23:27.301Z,1.22
2018-11-26T21:26:31.631Z,1.11
2018-11-26T21:29:36.023Z,1.09
2018-11-26T21:32:40.487Z,1.08
2018-11-26T21:35:45.928Z,0.99
2018-11-26T21:38:50.278Z,0.94
2018-11-26T21:41:55.706Z,1.02
2018-11-26T21:45:00.007Z,0.97
2018-11-26T21:48:04.276Z,0.93
2018-11-26T21:51:08.554Z,0.93
2018-11-26T21:54:12.841Z,1.05
2018-11-26T21:57:17.123Z,1.06
2018-11-26T22:00:27.289Z,0.96
2018-11-26T22:03:31.618Z,0.92
2018-11-26T22:06:35.952Z,0.80
2018-11-26T22:09:40.269Z,0.75
2018-11-26T22:12:47.407Z,0.71
2018-11-26T22:15:51.730Z,0.63
2018-11-26T22:18:56.093Z,0.65
2018-11-26T22:22:00.419Z,0.73
2018-11-26T22:25:05.315Z,0.73
2018-11-26T22:28:11.155Z,0.78
2018-11-26T22:31:15.481Z,0.75
2018-11-26T22:34:19.772Z,0.61
2018-11-26T22:37:24.173Z,0.55
2018-11-26T22:40:28.586Z,0.56
2018-11-26T22:43:32.962Z,0.63
2018-11-26T22:46:37.381Z,0.68
2018-11-26T22:49:41.881Z,0.62
2018-11-26T22:52:46.217Z,0.64
2018-11-26T22:55:50.492Z,0.69
2018-11-26T22:58:54.825Z,0.64
2018-11-26T23:01:59.245Z,0.68
2018-11-26T23:05:03.556Z,0.71
2018-11-26T23:08:07.883Z,0.67
2018-11-26T23:11:13.430Z,0.64
2018-11-26T23:14:17.754Z,0.67
2018-11-26T23:17:22.092Z,0.65
2018-11-26T23:20:26.459Z,0.63
2018-11-26T23:23:30.784Z,0.62
2018-11-26T23:26:35.077Z,0.56
2018-11-26T23:29:39.392Z,0.58
2018-11-26T23:32:44.224Z,0.61
2018-11-26T23:35:48.836Z,0.59
2018-11-26T23:38:53.204Z,0.60
2018-11-26T23:41:57.523Z,0.59
2018-11-26T23:45:01.881Z,0.55
2018-11-26T23:48:07.063Z,0.55
2018-11-26T23:51:11.662Z,0.54
2018-11-26T23:54:16.501Z,0.52
2018-11-26T23:57:20.934Z,0.54
