createdAt,value
2022-11-06T00:01:13.736Z,70.10
2022-11-06T00:03:41.555Z,70.13
2022-11-06T00:06:33.736Z,69.98
2022-11-06T00:09:05.493Z,69.98
2022-11-06T00:11:32.361Z,70.11
2022-11-06T00:14:01.433Z,70.10
2022-11-06T00:16:28.677Z,70.05
2022-11-06T00:18:55.736Z,70.13
2022-11-06T00:21:26.310Z,70.14
2022-11-06T00:23:55.354Z,70.12
2022-11-06T00:26:24.909Z,70.07
2022-11-06T00:28:52.827Z,70.11
2022-11-06T00:31:29.091Z,70.12
2022-11-06T00:33:57.631Z,70.07
2022-11-06T00:36:26.412Z,70.23
2022-11-06T00:38:54.986Z,70.33
2022-11-06T00:41:22.911Z,70.37
2022-11-06T00:43:55.386Z,70.24
2022-11-06T00:46:22.329Z,70.24
2022-11-06T00:48:49.584Z,70.27
2022-11-06T00:51:20.328Z,70.40
2022-11-06T00:53:47.861Z,70.24
2022-11-06T00:56:17.994Z,70.47
2022-11-06T00:58:46.224Z,70.49
2022-11-06T01:01:19.119Z,70.36
2022-11-06T01:03:51.219Z,70.29
2022-11-06T01:06:20.824Z,70.42
2022-11-06T01:08:49.101Z,70.38
2022-11-06T01:11:19.526Z,70.32
2022-11-06T01:13:49.546Z,70.40
2022-11-06T01:16:17.411Z,70.43
2022-11-06T01:18:45.125Z,70.28
2022-11-06T01:21:22.514Z,70.39
2022-11-06T01:24:14.834Z,70.41
2022-11-06T01:26:58.534Z,70.60
2022-11-06T01:29:29.380Z,70.52
2022-11-06T01:31:56.251Z,70.53
2022-11-06T01:34:23.473Z,70.61
2022-11-06T01:36:51.484Z,70.44
2022-11-06T01:39:19.201Z,70.44
2022-11-06T01:41:49.348Z,70.56
2022-11-06T01:44:34.799Z,70.41
2022-11-06T01:47:04.266Z,70.52
2022-11-06T01:49:37.402Z,70.39
2022-11-06T01:52:08.479Z,70.52
2022-11-06T01:54:39.318Z,70.67
2022-11-06T01:57:07.273Z,70.68
2022-11-06T01:59:39.533Z,70.67
2022-11-06T02:02:06.965Z,70.66
2022-11-06T02:04:40.904Z,70.62
2022-11-06T02:07:09.148Z,70.62
2022-11-06T02:09:36.401Z,70.51
2022-11-06T02:12:25.874Z,70.71
2022-11-06T02:15:23.634Z,70.63
2022-11-06T02:18:03.392Z,70.59
2022-11-06T02:20:35.040Z,70.81
2022-11-06T02:23:30.144Z,70.70
2022-11-06T02:26:23.690Z,70.62
2022-11-06T02:28:59.976Z,70.77
2022-11-06T02:31:33.987Z,70.74
2022-11-06T02:34:07.754Z,70.91
2022-11-06T02:36:39.815Z,70.95
2022-11-06T02:39:12.401Z,71.02
2022-11-06T02:41:44.155Z,70.86
2022-11-06T02:44:17.075Z,70.87
2022-11-06T02:46:50.807Z,70.84
2022-11-06T02:49:36.283Z,70.96
2022-11-06T02:52:31.960Z,71.00
2022-11-06T02:55:09.296Z,71.17
2022-11-06T02:57:41.601Z,71.07
2022-11-06T03:00:14.697Z,70.98
2022-11-06T03:02:57.608Z,71.01
2022-11-06T03:05:28.919Z,71.11
2022-11-06T03:08:25.528Z,71.06
2022-11-06T03:11:04.252Z,71.14
2022-11-06T03:13:54.280Z,71.01
2022-11-06T03:16:44.938Z,71.03
2022-11-06T03:19:27.424Z,71.08
2022-11-06T03:22:00.124Z,70.99
2022-11-06T03:24:34.187Z,71.19
2022-11-06T03:27:09.489Z,71.11
2022-11-06T03:29:45.280Z,71.07
2022-11-06T03:32:18.419Z,71.17
2022-11-06T03:34:54.108Z,71.13
2022-11-06T03:37:30.147Z,71.32
2022-11-06T03:40:01.930Z,71.24
2022-11-06T03:42:32.002Z,71.31
2022-11-06T03:45:09.289Z,71.33
2022-11-06T03:48:00.195Z,71.55
2022-11-06T03:50:33.844Z,71.57
2022-11-06T03:53:44.989Z,71.39
2022-11-06T03:56:18.170Z,71.41
2022-11-06T03:58:47.966Z,71.54
2022-11-06T04:01:21.615Z,71.53
2022-11-06T04:03:55.093Z,71.58
2022-11-06T04:06:29.397Z,71.41
2022-11-06T04:09:19.384Z,71.62
2022-11-06T04:12:07.218Z,71.68
2022-11-06T04:14:38.262Z,71.73
2022-11-06T04:17:09.742Z,71.72
2022-11-06T04:19:36.655Z,71.54
2022-11-06T04:22:24.704Z,71.51
2022-11-06T04:25:38.536Z,71.63
2022-11-06T04:28:32.206Z,71.86
2022-11-06T04:31:08.778Z,71.85
2022-11-06T04:33:53.848Z,72.00
2022-11-06T04:36:26.616Z,71.81
2022-11-06T04:39:15.700Z,71.78
2022-11-06T04:42:08.888Z,71.89
2022-11-06T04:44:40.589Z,71.87
2022-11-06T04:47:12.182Z,71.71
2022-11-06T04:49:42.076Z,71.91
2022-11-06T04:52:19.466Z,71.92
2022-11-06T04:54:46.686Z,71.89
2022-11-06T04:57:13.764Z,71.87
2022-11-06T04:59:40.913Z,72.09
2022-11-06T05:02:08.004Z,72.18
2022-11-06T05:04:35.351Z,72.04
2022-11-06T05:07:02.466Z,71.94
2022-11-06T22:07:22.585Z,60.83
2022-11-06T22:09:52.089Z,60.83
2022-11-06T22:12:20.215Z,60.90
2022-11-06T22:14:48.873Z,61.38
2022-11-06T22:17:17.530Z,61.37
2022-11-06T22:19:48.124Z,61.32
2022-11-06T22:22:17.480Z,61.41
2022-11-06T22:24:48.240Z,61.60
2022-11-06T22:27:17.085Z,61.60
2022-11-06T22:29:46.499Z,61.78
2022-11-06T22:32:15.368Z,61.65
2022-11-06T22:34:43.555Z,61.87
2022-11-06T22:37:12.545Z,61.76
2022-11-06T22:39:41.235Z,61.97
2022-11-06T22:42:09.694Z,62.04
2022-11-06T22:44:38.303Z,61.96
2022-11-06T22:47:06.912Z,62.13
2022-11-06T22:49:35.318Z,62.20
2022-11-06T22:52:03.867Z,62.23
2022-11-06T22:54:32.421Z,62.29
2022-11-06T22:57:01.004Z,62.25
2022-11-06T22:59:29.690Z,62.47
2022-11-06T23:01:58.128Z,62.36
2022-11-06T23:04:26.550Z,62.30
2022-11-06T23:06:55.440Z,62.47
2022-11-06T23:09:24.080Z,62.47
2022-11-06T23:11:52.708Z,62.49
2022-11-06T23:14:21.422Z,62.46
2022-11-06T23:17:01.131Z,62.47
2022-11-06T23:19:31.987Z,62.46
2022-11-06T23:22:19.238Z,62.64
2022-11-06T23:24:47.982Z,62.55
2022-11-06T23:27:16.671Z,62.70
2022-11-06T23:29:44.959Z,62.65
2022-11-06T23:32:13.735Z,62.77
2022-11-06T23:34:42.026Z,62.64
2022-11-06T23:37:10.292Z,62.56
2022-11-06T23:39:39.479Z,62.69
2022-11-06T23:42:07.858Z,62.79
2022-11-06T23:44:55.081Z,62.72
2022-11-06T23:47:23.868Z,62.63
2022-11-06T23:49:52.141Z,62.61
2022-11-06T23:52:21.032Z,62.61
2022-11-06T23:54:49.410Z,62.74
2022-11-06T23:57:17.898Z,62.62
2022-11-06T23:59:47.398Z,62.87
