createdAt,value
2018-01-23T00:00:35.065Z,75.60
2018-01-23T00:03:02.900Z,75.20
2018-01-23T00:05:30.725Z,75.30
2018-01-23T00:07:58.620Z,75.90
2018-01-23T00:10:26.540Z,75.90
2018-01-23T00:12:54.520Z,75.40
2018-01-23T00:15:23.560Z,75.40
2018-01-23T00:17:51.420Z,75.40
2018-01-23T00:20:19.360Z,76.00
2018-01-23T00:22:47.181Z,76.60
2018-01-23T00:25:15.100Z,76.60
2018-01-23T00:27:43.041Z,77.10
2018-01-23T00:30:11.000Z,77.40
2018-01-23T00:32:39.740Z,76.60
2018-01-23T00:35:07.580Z,76.60
2018-01-23T00:37:35.841Z,76.80
2018-01-23T00:40:03.720Z,76.80
2018-01-23T00:42:32.460Z,76.80
2018-01-23T00:45:00.861Z,76.80
2018-01-23T00:47:28.820Z,76.40
2018-01-23T00:49:56.620Z,76.60
2018-01-23T00:52:26.281Z,76.90
2018-01-23T00:54:54.220Z,78.50
2018-01-23T00:57:22.100Z,77.00
2018-01-23T00:59:50.520Z,76.30
2018-01-23T01:02:19.260Z,78.70
2018-01-23T01:04:47.180Z,78.70
2018-01-23T01:07:15.120Z,78.00
2018-01-23T01:09:43.380Z,77.60
2018-01-23T01:12:12.501Z,76.40
2018-01-23T01:14:40.382Z,76.40
2018-01-23T01:17:10.700Z,76.00
2018-01-23T01:19:38.559Z,78.30
2018-01-23T01:22:06.679Z,78.80
2018-01-23T01:24:34.559Z,78.00
2018-01-23T01:27:02.460Z,77.30
2018-01-23T01:29:30.679Z,77.50
2018-01-23T01:31:59.738Z,77.60
2018-01-23T01:34:27.599Z,78.20
2018-01-23T01:36:56.881Z,77.90
2018-01-23T01:39:24.861Z,77.00
2018-01-23T01:41:52.719Z,77.10
2018-01-23T01:44:22.145Z,76.10
2018-01-23T01:46:51.522Z,76.10
2018-01-23T01:49:20.843Z,76.00
2018-01-23T01:51:48.860Z,75.80
2018-01-23T01:54:16.701Z,76.30
2018-01-23T01:56:45.139Z,75.80
2018-01-23T01:59:13.059Z,75.40
2018-01-23T02:01:40.839Z,76.20
2018-01-23T02:04:08.699Z,74.80
2018-01-23T02:06:37.933Z,70.00
2018-01-23T02:09:05.800Z,73.90
2018-01-23T02:11:33.721Z,76.40
2018-01-23T02:14:01.660Z,77.40
2018-01-23T02:16:29.579Z,71.90
2018-01-23T02:18:57.341Z,71.80
2018-01-23T02:21:26.001Z,77.50
2018-01-23T02:23:53.859Z,77.50
2018-01-23T02:26:21.779Z,77.40
2018-01-23T02:28:49.779Z,77.60
2018-01-23T02:31:17.659Z,77.30
2018-01-23T02:33:45.619Z,73.10
2018-01-23T02:36:13.479Z,76.70
2018-01-23T02:38:41.760Z,75.20
2018-01-23T02:41:09.639Z,72.80
2018-01-23T02:43:37.521Z,75.70
2018-01-23T02:46:05.774Z,75.70
2018-01-23T02:48:34.019Z,71.40
2018-01-23T02:51:01.901Z,76.40
2018-01-23T02:53:29.739Z,72.80
2018-01-23T02:55:57.682Z,74.10
2018-01-23T02:58:25.579Z,74.70
2018-01-23T03:00:53.399Z,74.10
2018-01-23T03:03:22.859Z,75.10
2018-01-23T03:05:50.779Z,75.00
2018-01-23T03:08:20.161Z,73.20
2018-01-23T03:10:48.700Z,73.10
2018-01-23T03:13:16.640Z,73.90
2018-01-23T03:15:44.759Z,78.50
2018-01-23T03:18:12.740Z,76.00
2018-01-23T03:20:41.368Z,77.70
2018-01-23T03:23:09.280Z,77.70
2018-01-23T03:25:37.220Z,80.90
2018-01-23T03:28:05.880Z,81.70
2018-01-23T03:30:34.140Z,81.70
2018-01-23T03:33:02.099Z,74.60
2018-01-23T03:35:30.000Z,77.00
2018-01-23T03:37:59.739Z,79.00
2018-01-23T03:40:27.621Z,80.60
2018-01-23T03:42:55.620Z,77.60
2018-01-23T03:45:23.858Z,80.30
2018-01-23T03:47:52.059Z,78.60
2018-01-23T03:50:19.958Z,79.40
2018-01-23T03:52:48.059Z,77.90
2018-01-23T03:55:16.079Z,77.60
2018-01-23T03:57:44.759Z,78.10
2018-01-23T04:00:12.563Z,78.10
2018-01-23T04:02:40.584Z,78.50
2018-01-23T04:05:10.243Z,78.70
2018-01-23T04:07:38.190Z,79.40
2018-01-23T04:10:06.582Z,77.20
2018-01-23T04:12:34.522Z,82.20
2018-01-23T04:15:02.501Z,83.10
2018-01-23T04:17:30.381Z,81.40
2018-01-23T04:19:58.361Z,81.80
2018-01-23T04:22:26.301Z,81.00
2018-01-23T04:24:54.301Z,78.30
2018-01-23T04:27:22.326Z,78.10
2018-01-23T04:29:50.221Z,83.80
2018-01-23T04:32:18.044Z,84.30
2018-01-23T04:34:45.956Z,83.70
2018-01-23T04:37:13.780Z,80.50
2018-01-23T04:39:41.601Z,79.00
2018-01-23T04:42:11.285Z,79.50
2018-01-23T04:44:39.099Z,83.40
2018-01-23T04:47:06.920Z,84.30
2018-01-23T04:49:34.792Z,82.90
2018-01-23T04:52:02.939Z,83.90
2018-01-23T04:54:31.459Z,84.40
2018-01-23T04:56:59.360Z,84.40
2018-01-23T04:59:27.209Z,85.30
2018-01-23T05:01:55.120Z,84.30
2018-01-23T05:04:24.082Z,83.90
2018-01-23T05:06:52.023Z,84.20
2018-01-23T05:09:19.859Z,84.00
2018-01-23T05:11:47.659Z,83.10
2018-01-23T05:14:15.580Z,82.30
2018-01-23T05:16:43.600Z,82.70
2018-01-23T05:19:13.517Z,81.90
2018-01-23T05:21:41.423Z,81.50
2018-01-23T05:24:09.361Z,81.40
2018-01-23T05:26:37.222Z,81.10
2018-01-23T05:29:05.061Z,80.50
2018-01-23T05:31:33.381Z,80.10
2018-01-23T05:34:01.300Z,80.10
2018-01-23T05:36:29.260Z,79.90
2018-01-23T05:38:57.160Z,80.10
2018-01-23T05:41:24.960Z,81.00
2018-01-23T05:43:52.961Z,81.80
2018-01-23T05:46:21.160Z,82.10
2018-01-23T05:48:49.020Z,83.10
2018-01-23T05:51:17.024Z,83.90
2018-01-23T05:53:45.140Z,84.10
2018-01-23T05:56:13.110Z,84.70
2018-01-23T05:58:41.059Z,84.90
2018-01-23T06:01:08.980Z,84.50
2018-01-23T06:03:36.759Z,84.00
2018-01-23T06:06:04.720Z,83.50
2018-01-23T06:08:32.483Z,83.20
2018-01-23T06:11:00.479Z,82.80
2018-01-23T06:13:28.241Z,83.00
2018-01-23T06:15:56.181Z,82.90
2018-01-23T06:18:24.200Z,82.60
2018-01-23T06:20:53.541Z,82.10
2018-01-23T06:23:21.460Z,82.30
2018-01-23T06:25:49.360Z,82.30
2018-01-23T06:28:17.320Z,82.00
2018-01-23T06:30:45.180Z,81.40
2018-01-23T06:33:13.401Z,79.70
2018-01-23T06:35:41.380Z,79.90
2018-01-23T06:38:09.280Z,81.20
2018-01-23T06:40:37.221Z,82.10
2018-01-23T06:43:05.142Z,82.40
2018-01-23T06:45:33.040Z,83.30
2018-01-23T06:48:00.942Z,83.20
2018-01-23T06:50:28.900Z,83.10
2018-01-23T06:52:56.980Z,82.50
2018-01-23T06:55:24.910Z,82.20
2018-01-23T06:57:52.880Z,81.90
2018-01-23T07:00:27.060Z,80.80
2018-01-23T07:02:55.380Z,81.10
2018-01-23T07:05:23.283Z,80.90
2018-01-23T07:07:52.702Z,80.40
2018-01-23T07:10:20.604Z,80.60
2018-01-23T07:12:48.481Z,80.70
2018-01-23T07:15:16.421Z,79.40
2018-01-23T07:17:44.381Z,78.70
2018-01-23T07:20:13.106Z,78.70
2018-01-23T07:22:40.997Z,79.40
2018-01-23T07:25:09.761Z,79.80
2018-01-23T07:27:37.682Z,79.80
2018-01-23T07:30:05.403Z,80.40
2018-01-23T07:32:33.281Z,80.50
2018-01-23T07:35:01.481Z,80.00
2018-01-23T07:37:29.367Z,79.20
2018-01-23T07:39:57.230Z,79.80
2018-01-23T07:42:25.341Z,79.10
2018-01-23T07:44:53.281Z,78.60
2018-01-23T07:47:20.990Z,78.30
2018-01-23T07:49:49.328Z,78.30
2018-01-23T07:52:17.382Z,79.10
2018-01-23T07:54:45.556Z,78.80
2018-01-23T07:57:14.676Z,78.00
2018-01-23T07:59:42.522Z,77.90
2018-01-23T08:02:10.210Z,78.50
2018-01-23T08:04:38.765Z,79.00
2018-01-23T08:07:07.247Z,78.70
2018-01-23T08:09:34.986Z,78.60
2018-01-23T08:12:02.826Z,78.10
2018-01-23T08:14:30.626Z,78.10
2018-01-23T08:16:58.365Z,78.30
2018-01-23T08:19:26.886Z,78.40
2018-01-23T08:21:55.443Z,78.00
2018-01-23T08:24:23.960Z,78.00
2018-01-23T08:26:52.639Z,77.90
2018-01-23T08:29:20.401Z,77.80
2018-01-23T08:31:49.662Z,78.30
2018-01-23T08:34:17.501Z,78.10
2018-01-23T08:36:45.321Z,76.50
2018-01-23T08:39:13.062Z,77.40
2018-01-23T08:41:40.805Z,77.60
2018-01-23T08:44:08.553Z,76.40
2018-01-23T08:46:36.342Z,76.30
2018-01-23T08:49:04.221Z,76.70
2018-01-23T08:51:31.969Z,76.60
2018-01-23T08:53:59.827Z,76.10
2018-01-23T08:56:27.581Z,76.00
2018-01-23T08:58:55.501Z,76.70
2018-01-23T09:01:23.461Z,76.00
2018-01-23T09:03:51.321Z,76.10
2018-01-23T09:06:19.318Z,75.60
2018-01-23T09:08:47.098Z,75.50
2018-01-23T09:11:14.943Z,75.60
2018-01-23T09:13:42.763Z,75.60
2018-01-23T09:16:10.545Z,71.70
2018-01-23T09:18:38.764Z,68.90
2018-01-23T09:21:06.642Z,70.60
2018-01-23T09:23:34.421Z,74.90
2018-01-23T09:26:02.222Z,74.70
2018-01-23T09:28:30.142Z,69.20
2018-01-23T09:30:58.003Z,72.10
2018-01-23T09:33:25.801Z,73.10
2018-01-23T09:35:53.621Z,66.10
2018-01-23T09:38:21.302Z,69.70
2018-01-23T09:40:49.021Z,69.00
2018-01-23T09:43:16.761Z,67.20
2018-01-23T09:45:44.541Z,63.50
2018-01-23T09:48:12.502Z,63.60
2018-01-23T09:50:40.261Z,62.70
2018-01-23T09:53:08.122Z,61.30
2018-01-23T09:55:36.002Z,57.00
2018-01-23T09:58:04.222Z,62.20
2018-01-23T10:00:31.910Z,57.30
2018-01-23T10:02:59.995Z,59.90
2018-01-23T10:05:28.260Z,64.60
2018-01-23T10:07:56.101Z,64.50
2018-01-23T10:10:24.222Z,60.20
2018-01-23T10:12:52.858Z,61.50
2018-01-23T10:15:20.702Z,61.50
2018-01-23T10:17:48.580Z,56.60
2018-01-23T10:20:16.321Z,61.20
2018-01-23T10:22:44.339Z,66.10
2018-01-23T10:25:12.198Z,64.60
2018-01-23T10:27:40.138Z,64.50
2018-01-23T10:30:08.321Z,63.60
2018-01-23T10:32:36.638Z,60.30
2018-01-23T10:35:04.341Z,61.00
2018-01-23T10:37:32.578Z,60.60
2018-01-23T10:40:00.583Z,59.30
2018-01-23T10:42:29.178Z,59.20
2018-01-23T10:44:57.223Z,58.20
2018-01-23T10:47:25.158Z,58.20
2018-01-23T10:49:53.058Z,59.20
2018-01-23T10:52:20.998Z,59.10
2018-01-23T10:54:48.838Z,56.30
2018-01-23T10:57:16.779Z,56.70
2018-01-23T11:02:17.424Z,55.90
2018-01-23T11:04:45.344Z,55.90
2018-01-23T11:07:13.304Z,55.60
2018-01-23T11:09:41.605Z,55.60
2018-01-23T11:12:09.600Z,55.50
2018-01-23T11:14:37.463Z,55.70
2018-01-23T11:17:05.979Z,56.00
2018-01-23T11:19:34.678Z,55.70
2018-01-23T11:22:02.604Z,55.70
2018-01-23T11:24:30.838Z,56.40
2018-01-23T11:26:58.718Z,56.70
2018-01-23T11:29:26.778Z,57.10
2018-01-23T11:31:56.101Z,57.00
2018-01-23T11:34:24.379Z,56.70
2018-01-23T11:36:52.318Z,55.50
2018-01-23T11:39:20.138Z,53.50
2018-01-23T11:41:48.818Z,53.40
2018-01-23T11:44:16.739Z,53.40
2018-01-23T11:46:44.858Z,54.30
2018-01-23T11:49:12.701Z,53.50
2018-01-23T11:51:40.579Z,54.00
2018-01-23T11:54:09.018Z,54.80
2018-01-23T11:56:36.979Z,52.80
2018-01-23T11:59:04.881Z,55.60
2018-01-23T12:01:33.066Z,55.80
2018-01-23T12:04:01.286Z,56.50
2018-01-23T12:06:29.254Z,56.00
2018-01-23T12:08:57.126Z,53.70
2018-01-23T12:11:25.126Z,54.00
2018-01-23T12:13:53.006Z,53.10
2018-01-23T12:16:21.066Z,52.80
2018-01-23T12:18:49.280Z,52.90
2018-01-23T12:21:17.246Z,52.40
2018-01-23T12:23:45.026Z,52.60
2018-01-23T12:26:12.826Z,53.10
2018-01-23T12:28:41.446Z,52.40
2018-01-23T12:31:09.306Z,52.40
2018-01-23T12:33:37.167Z,52.50
2018-01-23T12:36:05.066Z,53.00
2018-01-23T12:38:32.986Z,52.90
2018-01-23T12:41:01.507Z,53.10
2018-01-23T12:43:29.467Z,54.10
2018-01-23T12:45:57.306Z,52.80
2018-01-23T12:48:25.086Z,53.30
2018-01-23T12:50:52.926Z,53.00
2018-01-23T12:53:20.807Z,52.60
2018-01-23T12:55:48.846Z,53.30
2018-01-23T12:58:16.666Z,52.40
2018-01-23T13:00:44.486Z,52.80
2018-01-23T13:03:12.306Z,53.20
2018-01-23T13:05:40.546Z,53.10
2018-01-23T13:08:09.026Z,52.70
2018-01-23T13:10:36.826Z,53.20
2018-01-23T13:13:04.766Z,53.30
2018-01-23T13:15:32.506Z,53.30
2018-01-23T13:18:00.329Z,52.70
2018-01-23T13:20:28.147Z,53.50
2018-01-23T13:22:55.906Z,53.60
2018-01-23T13:25:23.646Z,53.90
2018-01-23T13:27:52.406Z,53.60
2018-01-23T13:30:20.146Z,53.80
2018-01-23T13:32:47.906Z,54.10
2018-01-23T13:35:18.267Z,53.40
2018-01-23T13:37:46.601Z,53.30
2018-01-23T13:40:14.401Z,53.00
2018-01-23T13:42:42.261Z,53.70
2018-01-23T13:45:10.201Z,53.80
2018-01-23T13:47:38.041Z,53.90
2018-01-23T13:50:06.142Z,53.60
2018-01-23T13:52:34.601Z,53.60
2018-01-23T13:55:02.449Z,53.20
2018-01-23T13:57:30.381Z,53.40
2018-01-23T13:59:58.361Z,54.50
2018-01-23T14:02:26.282Z,54.50
2018-01-23T14:04:54.221Z,53.80
2018-01-23T14:07:22.081Z,53.70
2018-01-23T14:09:49.901Z,54.10
2018-01-23T14:12:17.641Z,55.10
2018-01-23T14:14:45.582Z,54.90
2018-01-23T14:17:13.443Z,54.10
2018-01-23T14:19:41.241Z,54.80
2018-01-23T14:22:09.063Z,54.60
2018-01-23T14:24:37.922Z,54.70
2018-01-23T14:27:06.541Z,54.10
2018-01-23T14:29:34.422Z,54.10
2018-01-23T14:32:02.343Z,53.90
2018-01-23T14:34:30.461Z,54.30
2018-01-23T14:36:58.241Z,54.50
2018-01-23T14:39:26.143Z,55.00
2018-01-23T14:41:53.921Z,55.70
2018-01-23T14:44:23.023Z,56.70
2018-01-23T14:46:50.901Z,56.60
2018-01-23T14:49:19.043Z,56.40
2018-01-23T14:51:46.867Z,56.70
2018-01-23T14:54:15.183Z,57.30
2018-01-23T14:56:43.346Z,57.70
2018-01-23T14:59:11.281Z,58.10
2018-01-23T15:01:39.142Z,58.30
2018-01-23T15:04:07.781Z,58.10
2018-01-23T15:06:35.627Z,58.10
2018-01-23T15:09:03.561Z,57.80
2018-01-23T15:11:31.501Z,57.60
2018-01-23T15:13:59.341Z,57.90
2018-01-23T15:16:27.904Z,57.70
2018-01-23T15:18:56.483Z,57.70
2018-01-23T15:21:24.303Z,57.70
2018-01-23T15:23:52.199Z,57.70
2018-01-23T15:26:20.979Z,57.50
2018-01-23T15:28:48.989Z,57.50
2018-01-23T15:31:16.980Z,57.60
2018-01-23T15:33:45.659Z,57.90
2018-01-23T15:36:13.840Z,57.90
2018-01-23T15:38:41.760Z,58.00
2018-01-23T15:41:09.780Z,58.40
2018-01-23T15:43:37.968Z,58.70
2018-01-23T15:46:05.859Z,58.50
2018-01-23T15:48:34.419Z,59.50
2018-01-23T15:51:02.760Z,59.50
2018-01-23T15:53:30.881Z,59.50
2018-01-23T15:55:59.879Z,59.40
2018-01-23T15:58:27.663Z,59.40
2018-01-23T16:00:55.548Z,60.00
2018-01-23T16:03:23.368Z,60.90
2018-01-23T16:05:51.247Z,61.10
2018-01-23T16:08:19.127Z,61.10
2018-01-23T16:10:47.068Z,60.90
2018-01-23T16:13:15.490Z,61.10
2018-01-23T16:15:43.990Z,61.00
2018-01-23T16:18:11.811Z,61.70
2018-01-23T16:23:12.308Z,62.10
2018-01-23T16:25:40.328Z,62.50
2018-01-23T16:28:08.168Z,62.30
2018-01-23T16:30:36.128Z,62.60
2018-01-23T16:33:04.099Z,63.40
2018-01-23T16:35:32.247Z,64.00
2018-01-23T16:38:00.248Z,63.80
2018-01-23T16:40:28.169Z,62.50
2018-01-23T16:42:57.667Z,62.00
2018-01-23T16:45:25.966Z,61.90
2018-01-23T16:47:53.868Z,58.90
2018-01-23T16:50:22.526Z,61.20
2018-01-23T16:52:50.606Z,63.80
2018-01-23T16:55:18.508Z,64.20
2018-01-23T16:57:46.346Z,63.70
2018-01-23T17:00:14.148Z,64.90
2018-01-23T17:02:41.987Z,66.50
2018-01-23T17:05:09.967Z,66.90
2018-01-23T17:07:37.988Z,67.20
2018-01-23T17:10:05.847Z,68.40
2018-01-23T17:12:35.025Z,67.60
2018-01-23T17:15:02.763Z,67.70
2018-01-23T17:17:30.584Z,67.00
2018-01-23T17:19:58.405Z,66.40
2018-01-23T17:22:26.313Z,65.50
2018-01-23T17:24:55.042Z,66.00
2018-01-23T17:27:23.041Z,65.90
2018-01-23T17:29:50.880Z,65.60
2018-01-23T17:32:18.725Z,66.60
2018-01-23T17:34:46.620Z,65.50
2018-01-23T17:37:14.622Z,67.10
2018-01-23T17:39:42.642Z,66.10
2018-01-23T17:42:11.223Z,66.70
2018-01-23T17:44:39.041Z,66.70
2018-01-23T17:47:07.722Z,65.60
2018-01-23T17:49:35.685Z,65.60
2018-01-23T17:52:03.501Z,65.60
2018-01-23T17:54:32.123Z,66.20
2018-01-23T17:56:59.899Z,66.10
2018-01-23T17:59:28.120Z,65.90
2018-01-23T18:01:56.541Z,66.10
2018-01-23T18:04:24.501Z,65.60
2018-01-23T18:06:52.359Z,66.20
2018-01-23T18:09:20.958Z,66.80
2018-01-23T18:11:50.544Z,66.90
2018-01-23T18:14:18.301Z,66.30
2018-01-23T18:16:46.203Z,67.00
2018-01-23T18:19:14.100Z,66.70
2018-01-23T18:21:42.259Z,68.00
2018-01-23T18:24:10.098Z,66.60
2018-01-23T18:26:38.000Z,65.70
2018-01-23T18:29:05.780Z,65.70
2018-01-23T18:31:33.608Z,65.70
2018-01-23T18:34:01.469Z,67.30
2018-01-23T18:36:29.527Z,66.60
2018-01-23T18:38:57.408Z,66.00
2018-01-23T18:41:25.567Z,66.70
2018-01-23T18:43:54.180Z,66.30
2018-01-23T18:46:22.101Z,66.30
2018-01-23T18:48:51.799Z,66.60
2018-01-23T18:51:19.740Z,67.70
2018-01-23T18:53:47.598Z,67.00
2018-01-23T18:56:15.544Z,66.80
2018-01-23T18:58:43.580Z,66.40
2018-01-23T19:01:11.418Z,65.90
2018-01-23T19:03:39.258Z,65.40
2018-01-23T19:06:07.159Z,64.90
2018-01-23T19:08:36.440Z,64.70
2018-01-23T19:11:04.380Z,64.90
2018-01-23T19:13:32.135Z,64.70
2018-01-23T19:15:59.944Z,62.60
2018-01-23T19:18:27.724Z,62.60
2018-01-23T19:20:55.670Z,63.30
2018-01-23T19:23:23.442Z,65.60
2018-01-23T19:25:51.303Z,65.60
2018-01-23T19:28:19.801Z,68.40
2018-01-23T19:30:47.741Z,68.30
2018-01-23T19:33:15.621Z,66.10
2018-01-23T19:35:43.402Z,66.40
2018-01-23T19:38:11.263Z,68.10
2018-01-23T19:40:39.183Z,68.80
2018-01-23T19:43:06.966Z,64.10
2018-01-23T19:48:07.101Z,63.80
2018-01-23T19:50:35.041Z,65.00
2018-01-23T19:53:02.904Z,68.40
2018-01-23T19:55:30.704Z,68.20
2018-01-23T19:57:58.943Z,65.00
2018-01-23T20:00:26.740Z,71.40
2018-01-23T20:02:54.522Z,71.60
2018-01-23T20:05:22.262Z,71.40
2018-01-23T20:07:51.440Z,70.40
2018-01-23T20:10:20.153Z,70.40
2018-01-23T20:12:47.864Z,68.10
2018-01-23T20:15:15.783Z,69.30
2018-01-23T20:17:43.651Z,68.20
2018-01-23T20:20:11.881Z,68.20
2018-01-23T20:22:39.721Z,65.70
2018-01-23T20:25:07.620Z,69.90
2018-01-23T20:27:36.121Z,70.20
2018-01-23T20:30:05.598Z,70.70
2018-01-23T20:32:35.324Z,71.20
2018-01-23T20:35:05.501Z,71.80
2018-01-23T20:37:33.725Z,71.70
2018-01-23T20:40:02.364Z,71.50
2018-01-23T20:42:30.393Z,71.60
2018-01-23T20:44:58.806Z,70.90
2018-01-23T20:47:29.185Z,70.00
2018-01-23T20:49:58.275Z,72.30
2018-01-23T20:52:26.055Z,64.90
2018-01-23T20:54:54.070Z,67.60
2018-01-23T20:57:21.925Z,69.90
2018-01-23T20:59:50.434Z,71.20
2018-01-23T21:02:18.340Z,71.20
2018-01-23T21:04:46.140Z,71.40
2018-01-23T21:07:14.133Z,73.60
2018-01-23T21:09:42.327Z,76.20
2018-01-23T21:12:10.885Z,77.80
2018-01-23T21:14:38.880Z,77.70
2018-01-23T21:17:06.640Z,77.10
2018-01-23T21:19:34.565Z,76.80
2018-01-23T21:22:02.485Z,76.10
2018-01-23T21:24:31.842Z,75.60
2018-01-23T21:26:59.659Z,75.20
2018-01-23T21:29:27.521Z,76.00
2018-01-23T21:31:56.440Z,76.20
2018-01-23T21:34:24.161Z,76.20
2018-01-23T21:36:52.921Z,76.10
2018-01-23T21:39:21.340Z,76.10
2018-01-23T21:41:49.220Z,76.00
2018-01-23T21:44:17.322Z,76.70
2018-01-23T21:46:45.540Z,75.50
2018-01-23T21:49:13.340Z,76.90
2018-01-23T21:51:41.062Z,77.50
2018-01-23T21:54:09.081Z,78.50
2018-01-23T21:56:37.008Z,78.30
2018-01-23T21:59:05.684Z,78.40
2018-01-23T22:01:36.024Z,79.40
2018-01-23T22:04:04.299Z,78.70
2018-01-23T22:06:32.125Z,79.30
2018-01-23T22:09:00.160Z,79.30
2018-01-23T22:11:28.021Z,78.70
2018-01-23T22:13:55.979Z,79.50
2018-01-23T22:16:23.819Z,79.70
2018-01-23T22:18:51.620Z,79.10
2018-01-23T22:21:19.479Z,78.30
2018-01-23T22:23:47.360Z,78.10
2018-01-23T22:26:15.221Z,78.10
2018-01-23T22:28:43.259Z,78.10
2018-01-23T22:31:11.149Z,77.80
2018-01-23T22:33:38.980Z,78.50
2018-01-23T22:36:06.960Z,78.40
2018-01-23T22:38:34.759Z,78.50
2018-01-23T22:41:03.440Z,78.90
2018-01-23T22:43:31.360Z,78.90
2018-01-23T22:45:59.219Z,78.70
2018-01-23T22:48:27.260Z,78.80
2018-01-23T22:50:55.020Z,79.00
2018-01-23T22:53:22.960Z,78.90
2018-01-23T22:55:50.840Z,79.30
2018-01-23T22:58:18.940Z,79.30
2018-01-23T23:00:47.725Z,79.10
2018-01-23T23:03:15.586Z,78.90
2018-01-23T23:05:43.566Z,79.10
2018-01-23T23:08:11.346Z,78.10
2018-01-23T23:10:39.206Z,77.90
2018-01-23T23:13:06.952Z,78.50
2018-01-23T23:15:34.788Z,78.90
2018-01-23T23:18:02.986Z,78.60
2018-01-23T23:20:30.790Z,78.30
2018-01-23T23:22:58.539Z,77.70
2018-01-23T23:25:26.721Z,77.30
2018-01-23T23:27:54.601Z,77.30
2018-01-23T23:30:22.461Z,77.50
2018-01-23T23:32:50.501Z,77.80
2018-01-23T23:35:18.420Z,77.60
2018-01-23T23:37:46.321Z,78.00
2018-01-23T23:40:14.121Z,78.50
2018-01-23T23:42:42.842Z,79.50
2018-01-23T23:45:10.783Z,79.50
2018-01-23T23:47:38.645Z,79.70
2018-01-23T23:50:06.542Z,79.50
2018-01-23T23:52:34.500Z,80.20
2018-01-23T23:55:02.480Z,80.20
2018-01-23T23:57:30.519Z,80.20
2018-01-23T23:59:58.780Z,79.80
