createdAt,value
2018-08-31T00:00:39.475Z,73.89
2018-08-31T00:03:08.321Z,73.82
2018-08-31T00:05:49.193Z,73.49
2018-08-31T00:09:29.584Z,73.71
2018-08-31T00:13:07.528Z,73.83
2018-08-31T00:15:36.041Z,74.12
2018-08-31T00:18:04.479Z,74.20
2018-08-31T00:20:32.974Z,74.06
2018-08-31T00:23:01.525Z,74.19
2018-08-31T00:26:08.674Z,74.18
2018-08-31T00:28:48.978Z,73.99
2018-08-31T00:31:27.518Z,74.00
2018-08-31T00:34:13.545Z,74.40
2018-08-31T00:36:51.418Z,73.98
2018-08-31T00:39:32.700Z,74.03
2018-08-31T00:43:13.583Z,74.28
2018-08-31T00:45:42.631Z,73.94
2018-08-31T00:48:11.029Z,74.15
2018-08-31T00:50:39.416Z,74.04
2018-08-31T00:53:08.181Z,74.19
2018-08-31T00:55:36.582Z,74.24
2018-08-31T00:58:05.008Z,74.61
2018-08-31T01:00:33.464Z,74.22
2018-08-31T01:03:01.802Z,73.83
2018-08-31T01:05:30.178Z,73.72
2018-08-31T01:07:58.758Z,74.29
2018-08-31T01:10:27.134Z,74.51
2018-08-31T01:12:55.939Z,74.72
2018-08-31T01:15:24.472Z,74.98
2018-08-31T01:17:52.854Z,75.47
2018-08-31T01:20:21.206Z,75.43
2018-08-31T01:22:49.740Z,75.17
2018-08-31T01:25:18.187Z,75.41
2018-08-31T01:27:46.545Z,74.84
2018-08-31T01:30:15.098Z,74.94
2018-08-31T01:32:43.462Z,74.79
2018-08-31T01:35:11.852Z,74.41
2018-08-31T01:37:40.194Z,74.23
2018-08-31T01:40:08.708Z,74.55
2018-08-31T01:42:37.066Z,74.54
2018-08-31T01:45:05.524Z,74.88
2018-08-31T01:47:34.318Z,74.61
2018-08-31T01:50:02.714Z,75.11
2018-08-31T01:52:31.084Z,75.06
2018-08-31T01:54:59.773Z,75.27
2018-08-31T01:57:28.114Z,75.52
2018-08-31T01:59:56.512Z,75.42
2018-08-31T02:02:25.104Z,75.60
2018-08-31T02:04:54.288Z,75.69
2018-08-31T02:07:22.672Z,75.65
2018-08-31T02:09:51.248Z,75.33
2018-08-31T02:12:19.672Z,75.21
2018-08-31T02:14:48.164Z,75.35
2018-08-31T02:17:16.598Z,74.91
2018-08-31T02:19:45.013Z,74.69
2018-08-31T02:22:13.592Z,74.75
2018-08-31T02:24:41.974Z,75.09
2018-08-31T02:27:10.315Z,74.68
2018-08-31T02:29:38.789Z,74.69
2018-08-31T02:32:07.123Z,74.55
2018-08-31T02:34:35.487Z,74.27
2018-08-31T02:37:03.959Z,74.14
2018-08-31T02:39:32.279Z,74.62
2018-08-31T02:42:00.721Z,74.35
2018-08-31T02:44:29.273Z,74.50
2018-08-31T02:46:57.637Z,74.65
2018-08-31T02:49:26.077Z,74.57
2018-08-31T02:51:54.487Z,74.43
2018-08-31T02:54:22.927Z,74.38
2018-08-31T02:56:51.307Z,74.52
2018-08-31T02:59:19.713Z,74.22
2018-08-31T03:01:48.071Z,74.62
2018-08-31T03:04:16.755Z,74.71
2018-08-31T03:06:45.103Z,74.25
2018-08-31T03:09:13.503Z,74.28
2018-08-31T03:11:42.313Z,74.09
2018-08-31T03:14:10.837Z,74.32
2018-08-31T03:16:39.250Z,74.23
2018-08-31T03:19:07.623Z,73.67
2018-08-31T03:21:36.099Z,74.00
2018-08-31T03:24:04.452Z,73.71
2018-08-31T03:26:32.797Z,74.06
2018-08-31T03:29:01.342Z,74.05
2018-08-31T03:31:29.824Z,74.04
2018-08-31T03:33:58.166Z,73.98
2018-08-31T03:36:26.801Z,74.10
2018-08-31T03:38:55.172Z,73.97
2018-08-31T03:41:23.516Z,73.85
2018-08-31T03:43:51.946Z,73.64
2018-08-31T03:46:20.312Z,74.06
2018-08-31T03:48:48.688Z,73.76
2018-08-31T03:51:17.282Z,73.74
2018-08-31T03:53:45.692Z,74.02
2018-08-31T03:56:14.128Z,74.34
2018-08-31T03:58:42.530Z,74.23
2018-08-31T04:01:10.974Z,73.66
2018-08-31T04:03:39.330Z,74.06
2018-08-31T04:06:07.400Z,74.42
2018-08-31T04:08:35.843Z,74.20
2018-08-31T04:11:04.291Z,74.42
2018-08-31T04:13:32.652Z,74.17
2018-08-31T04:16:01.073Z,73.86
2018-08-31T04:18:29.495Z,74.02
2018-08-31T04:20:57.971Z,74.37
2018-08-31T04:23:26.315Z,74.62
2018-08-31T04:25:54.675Z,74.54
2018-08-31T04:28:23.244Z,74.67
2018-08-31T04:30:51.696Z,74.77
2018-08-31T04:33:20.120Z,74.99
2018-08-31T04:35:48.539Z,75.43
2018-08-31T04:38:16.891Z,75.57
2018-08-31T04:40:45.289Z,75.02
2018-08-31T04:43:13.756Z,75.31
2018-08-31T04:45:42.280Z,75.57
2018-08-31T04:48:10.695Z,75.36
2018-08-31T04:50:39.209Z,75.19
2018-08-31T04:53:07.698Z,74.99
2018-08-31T04:55:37.051Z,74.91
2018-08-31T04:58:05.496Z,74.47
2018-08-31T05:00:33.864Z,74.87
2018-08-31T05:03:02.312Z,74.86
2018-08-31T05:05:30.835Z,75.22
2018-08-31T05:07:59.261Z,75.24
2018-08-31T05:10:27.636Z,75.28
2018-08-31T05:12:56.200Z,75.05
2018-08-31T05:15:24.767Z,75.14
2018-08-31T05:17:53.269Z,75.00
2018-08-31T05:20:21.691Z,74.48
2018-08-31T05:22:50.091Z,74.59
2018-08-31T05:25:18.508Z,74.78
2018-08-31T05:27:46.980Z,75.09
2018-08-31T05:30:15.329Z,74.96
2018-08-31T05:32:43.761Z,75.08
2018-08-31T05:35:12.335Z,75.27
2018-08-31T05:37:40.980Z,75.96
2018-08-31T05:40:09.412Z,75.58
2018-08-31T05:42:37.896Z,75.48
2018-08-31T05:45:06.375Z,75.16
2018-08-31T05:47:34.733Z,75.42
2018-08-31T05:50:03.283Z,74.85
2018-08-31T05:52:31.616Z,74.81
2018-08-31T05:54:59.969Z,75.16
2018-08-31T05:57:28.561Z,74.61
2018-08-31T05:59:57.003Z,74.69
2018-08-31T06:02:25.444Z,74.95
2018-08-31T06:04:53.819Z,74.90
2018-08-31T06:07:22.292Z,75.07
2018-08-31T06:09:50.623Z,75.54
2018-08-31T06:12:19.136Z,75.62
2018-08-31T06:14:47.473Z,75.23
2018-08-31T06:17:15.941Z,75.64
2018-08-31T06:19:44.404Z,75.24
2018-08-31T06:22:12.874Z,75.49
2018-08-31T06:24:41.239Z,75.77
2018-08-31T06:27:09.703Z,75.31
2018-08-31T06:29:38.100Z,75.60
2018-08-31T06:32:06.592Z,75.68
2018-08-31T06:34:35.252Z,75.82
2018-08-31T06:37:03.648Z,75.67
2018-08-31T06:39:32.024Z,75.56
2018-08-31T06:42:00.492Z,75.73
2018-08-31T06:44:28.886Z,75.61
2018-08-31T06:46:57.252Z,75.66
2018-08-31T06:49:25.832Z,75.36
2018-08-31T06:51:54.163Z,75.23
2018-08-31T06:54:22.608Z,75.89
2018-08-31T06:56:51.376Z,75.92
2018-08-31T06:59:19.792Z,75.60
2018-08-31T07:01:48.123Z,75.46
2018-08-31T07:04:16.720Z,75.46
2018-08-31T07:06:45.107Z,75.33
2018-08-31T07:09:13.476Z,75.52
2018-08-31T07:11:42.067Z,75.87
2018-08-31T07:14:10.417Z,75.58
2018-08-31T07:16:38.899Z,75.63
2018-08-31T07:19:08.595Z,75.88
2018-08-31T07:21:37.040Z,76.01
2018-08-31T07:24:05.390Z,76.11
2018-08-31T07:26:33.981Z,76.51
2018-08-31T07:29:02.384Z,76.57
2018-08-31T07:31:30.744Z,76.79
2018-08-31T07:33:59.311Z,76.63
2018-08-31T07:36:27.834Z,76.51
2018-08-31T07:38:56.172Z,76.68
2018-08-31T07:41:24.589Z,76.31
2018-08-31T07:43:53.189Z,76.52
2018-08-31T07:46:21.602Z,76.09
2018-08-31T07:48:50.913Z,76.05
2018-08-31T07:51:19.319Z,76.01
2018-08-31T07:53:47.789Z,76.28
2018-08-31T07:56:16.178Z,76.37
2018-08-31T07:58:44.575Z,76.23
2018-08-31T08:01:13.079Z,76.23
2018-08-31T08:03:41.709Z,76.18
2018-08-31T08:06:10.080Z,76.47
2018-08-31T08:08:38.413Z,76.42
2018-08-31T08:11:06.875Z,77.14
2018-08-31T08:13:35.325Z,77.20
2018-08-31T08:16:04.259Z,77.13
2018-08-31T08:18:32.886Z,77.14
2018-08-31T08:21:01.251Z,77.20
2018-08-31T08:23:29.823Z,77.23
2018-08-31T08:25:58.296Z,77.17
2018-08-31T08:28:26.720Z,76.97
2018-08-31T08:30:55.087Z,77.34
2018-08-31T08:33:23.507Z,77.13
2018-08-31T08:35:51.996Z,77.17
2018-08-31T08:38:20.327Z,77.15
2018-08-31T08:40:48.929Z,77.65
2018-08-31T08:43:17.269Z,77.39
2018-08-31T08:45:45.615Z,77.46
2018-08-31T08:48:14.219Z,77.69
2018-08-31T08:50:42.677Z,77.26
2018-08-31T08:53:11.070Z,77.42
2018-08-31T08:55:40.405Z,77.18
2018-08-31T08:58:08.838Z,77.50
2018-08-31T09:00:37.349Z,77.76
2018-08-31T09:03:05.964Z,77.48
2018-08-31T09:05:34.375Z,77.53
2018-08-31T09:08:02.733Z,77.75
2018-08-31T09:10:31.244Z,77.75
2018-08-31T09:12:59.675Z,77.67
2018-08-31T09:15:28.053Z,78.03
2018-08-31T09:17:56.608Z,77.81
2018-08-31T09:20:25.056Z,78.01
2018-08-31T09:22:53.463Z,78.34
2018-08-31T09:25:21.964Z,78.29
2018-08-31T09:27:50.304Z,77.94
2018-08-31T09:30:23.912Z,78.32
2018-08-31T09:32:52.360Z,77.62
2018-08-31T09:35:20.826Z,77.54
2018-08-31T09:37:49.212Z,77.41
2018-08-31T09:40:17.675Z,77.88
2018-08-31T09:42:46.052Z,77.94
2018-08-31T09:45:14.456Z,77.72
2018-08-31T09:47:42.916Z,77.58
2018-08-31T09:50:11.290Z,77.42
2018-08-31T09:52:39.965Z,77.14
2018-08-31T09:55:08.369Z,77.44
2018-08-31T09:57:36.745Z,77.38
2018-08-31T10:00:05.584Z,77.78
2018-08-31T10:02:37.896Z,77.91
2018-08-31T10:05:07.744Z,77.67
2018-08-31T10:07:36.198Z,77.44
2018-08-31T10:10:04.594Z,77.35
2018-08-31T10:12:32.976Z,77.14
2018-08-31T10:15:01.364Z,77.17
2018-08-31T10:17:29.934Z,77.29
2018-08-31T10:19:58.596Z,77.22
2018-08-31T10:22:27.019Z,77.08
2018-08-31T10:24:55.448Z,76.63
2018-08-31T10:27:23.876Z,76.67
2018-08-31T10:29:52.232Z,76.87
2018-08-31T10:32:20.699Z,77.05
2018-08-31T10:34:49.333Z,76.89
2018-08-31T10:37:17.675Z,77.26
2018-08-31T10:39:46.056Z,77.30
2018-08-31T10:42:14.500Z,77.58
2018-08-31T10:44:42.892Z,77.17
2018-08-31T10:47:11.282Z,77.10
2018-08-31T10:49:39.695Z,76.90
2018-08-31T10:52:08.092Z,77.39
2018-08-31T10:54:36.542Z,76.76
2018-08-31T10:57:05.026Z,77.02
2018-08-31T10:59:33.582Z,76.81
2018-08-31T11:02:16.288Z,76.79
2018-08-31T11:04:44.676Z,76.61
2018-08-31T11:07:13.040Z,76.79
2018-08-31T11:09:41.668Z,76.79
2018-08-31T11:12:10.136Z,76.80
2018-08-31T11:14:38.698Z,76.82
2018-08-31T11:17:07.346Z,76.95
2018-08-31T11:19:36.107Z,76.51
2018-08-31T11:22:04.484Z,76.74
2018-08-31T11:24:32.971Z,76.39
2018-08-31T11:27:01.304Z,76.68
2018-08-31T11:29:29.678Z,76.51
2018-08-31T11:31:58.249Z,76.51
2018-08-31T11:34:26.601Z,77.00
2018-08-31T11:36:55.116Z,76.81
2018-08-31T11:39:23.627Z,76.92
2018-08-31T11:41:52.072Z,76.64
2018-08-31T11:44:20.568Z,76.87
2018-08-31T11:46:49.136Z,76.56
2018-08-31T11:49:17.508Z,76.60
2018-08-31T11:51:45.918Z,77.08
2018-08-31T11:54:14.571Z,76.92
2018-08-31T11:56:43.085Z,77.11
2018-08-31T11:59:11.453Z,76.46
2018-08-31T12:01:39.967Z,76.55
2018-08-31T12:04:08.377Z,76.49
2018-08-31T12:06:36.869Z,76.48
2018-08-31T12:09:07.520Z,76.27
2018-08-31T12:11:35.951Z,76.56
2018-08-31T12:14:04.419Z,76.05
2018-08-31T12:16:33.067Z,75.97
2018-08-31T12:19:02.378Z,76.42
2018-08-31T12:21:30.771Z,76.13
2018-08-31T12:23:59.313Z,76.16
2018-08-31T12:26:27.657Z,76.03
2018-08-31T12:28:56.073Z,75.77
2018-08-31T12:31:24.449Z,75.90
2018-08-31T12:33:52.843Z,75.67
2018-08-31T12:36:21.215Z,75.56
2018-08-31T12:38:49.910Z,75.80
2018-08-31T12:41:18.283Z,75.69
2018-08-31T12:43:46.676Z,75.75
2018-08-31T12:46:15.233Z,75.46
2018-08-31T12:48:43.638Z,75.95
2018-08-31T12:51:11.976Z,75.90
2018-08-31T12:53:40.604Z,75.56
2018-08-31T12:56:08.964Z,74.65
2018-08-31T12:58:37.344Z,74.49
2018-08-31T13:01:05.912Z,74.78
2018-08-31T13:03:34.252Z,74.92
2018-08-31T13:06:02.755Z,74.98
2018-08-31T13:08:31.280Z,74.88
2018-08-31T13:10:59.747Z,75.65
2018-08-31T13:13:28.149Z,75.60
2018-08-31T13:15:56.651Z,75.50
2018-08-31T13:18:25.237Z,75.30
2018-08-31T13:20:53.768Z,75.39
2018-08-31T13:23:22.522Z,75.68
2018-08-31T13:25:50.957Z,75.68
2018-08-31T13:28:19.355Z,75.48
2018-08-31T13:30:47.832Z,75.31
2018-08-31T13:33:16.296Z,74.99
2018-08-31T13:35:44.673Z,75.21
2018-08-31T13:38:13.176Z,75.15
2018-08-31T13:40:41.576Z,74.90
2018-08-31T13:43:09.901Z,74.52
2018-08-31T13:45:38.325Z,74.83
2018-08-31T13:48:13.424Z,74.40
2018-08-31T13:50:41.818Z,74.75
2018-08-31T13:53:10.156Z,74.71
2018-08-31T13:55:38.499Z,74.84
2018-08-31T13:58:07.004Z,74.49
2018-08-31T14:00:35.391Z,74.41
2018-08-31T14:03:03.752Z,74.50
2018-08-31T14:05:32.220Z,74.77
2018-08-31T14:08:00.639Z,74.73
2018-08-31T14:10:28.973Z,74.62
2018-08-31T14:12:57.470Z,74.69
2018-08-31T14:15:25.839Z,74.41
2018-08-31T14:17:54.178Z,74.85
2018-08-31T14:20:22.660Z,74.71
2018-08-31T14:22:51.022Z,74.74
2018-08-31T14:25:19.447Z,74.55
2018-08-31T14:27:47.991Z,75.00
2018-08-31T14:30:16.332Z,74.88
2018-08-31T14:32:44.685Z,74.40
2018-08-31T14:35:13.230Z,74.85
2018-08-31T14:37:41.595Z,74.65
2018-08-31T14:40:10.547Z,74.70
2018-08-31T14:42:39.245Z,74.71
2018-08-31T14:45:08.111Z,74.77
2018-08-31T14:47:36.613Z,74.76
2018-08-31T14:50:05.890Z,74.32
2018-08-31T14:52:34.271Z,74.72
2018-08-31T14:55:02.619Z,74.48
2018-08-31T14:57:31.046Z,75.00
2018-08-31T14:59:59.452Z,75.10
2018-08-31T15:02:27.809Z,74.77
2018-08-31T15:04:56.384Z,74.94
2018-08-31T15:07:24.956Z,74.77
2018-08-31T15:09:53.387Z,74.66
2018-08-31T15:12:21.820Z,75.26
2018-08-31T15:14:50.289Z,74.67
2018-08-31T15:17:18.634Z,75.10
2018-08-31T15:19:47.085Z,74.95
2018-08-31T15:22:15.453Z,74.84
2018-08-31T15:24:43.905Z,75.31
2018-08-31T15:27:12.698Z,75.00
2018-08-31T15:29:41.176Z,75.21
2018-08-31T15:32:09.609Z,75.42
2018-08-31T15:34:38.044Z,75.36
2018-08-31T15:37:06.441Z,75.38
2018-08-31T15:39:34.845Z,75.72
2018-08-31T15:42:03.678Z,75.70
2018-08-31T15:44:32.221Z,75.23
2018-08-31T15:47:01.694Z,75.51
2018-08-31T15:49:30.309Z,75.21
2018-08-31T15:51:58.696Z,75.46
2018-08-31T15:54:27.008Z,75.08
2018-08-31T15:56:55.484Z,75.27
2018-08-31T15:59:23.816Z,75.62
2018-08-31T16:01:52.191Z,75.72
2018-08-31T16:04:20.672Z,75.41
2018-08-31T16:06:49.020Z,75.36
2018-08-31T16:09:17.479Z,75.40
2018-08-31T16:11:45.879Z,75.36
2018-08-31T16:14:14.294Z,75.45
2018-08-31T16:16:42.763Z,75.39
2018-08-31T16:19:11.444Z,75.04
2018-08-31T16:21:39.791Z,75.40
2018-08-31T16:24:08.400Z,75.54
2018-08-31T16:26:36.898Z,75.80
2018-08-31T16:29:05.326Z,75.81
2018-08-31T16:31:33.767Z,75.44
2018-08-31T16:34:03.421Z,75.95
2018-08-31T16:36:31.784Z,76.14
2018-08-31T16:39:00.258Z,76.10
2018-08-31T16:41:28.556Z,75.74
2018-08-31T16:43:56.981Z,75.73
2018-08-31T16:46:25.316Z,75.94
2018-08-31T16:48:53.819Z,75.83
2018-08-31T16:51:22.160Z,75.64
2018-08-31T16:53:50.508Z,75.82
2018-08-31T16:56:18.957Z,75.99
2018-08-31T16:58:47.362Z,75.70
2018-08-31T17:01:15.790Z,75.64
2018-08-31T17:03:44.209Z,75.84
2018-08-31T17:06:12.836Z,75.97
2018-08-31T17:08:41.272Z,75.99
2018-08-31T17:11:09.891Z,75.40
2018-08-31T17:13:38.507Z,75.31
2018-08-31T17:16:06.951Z,75.46
2018-08-31T17:18:35.410Z,75.50
2018-08-31T17:21:03.943Z,75.31
2018-08-31T17:23:33.314Z,75.75
2018-08-31T17:26:01.897Z,75.75
2018-08-31T17:28:35.607Z,75.97
2018-08-31T17:31:09.592Z,75.93
2018-08-31T17:33:43.316Z,75.62
2018-08-31T17:36:17.244Z,75.50
2018-08-31T17:38:45.655Z,76.20
2018-08-31T17:41:14.051Z,76.42
2018-08-31T17:43:42.524Z,76.16
2018-08-31T17:46:10.971Z,75.65
2018-08-31T17:48:39.333Z,75.54
2018-08-31T17:51:07.811Z,75.70
2018-08-31T17:53:36.191Z,76.15
2018-08-31T17:56:04.585Z,75.82
2018-08-31T17:58:33.311Z,76.05
2018-08-31T18:01:01.671Z,75.88
2018-08-31T18:03:29.996Z,76.38
2018-08-31T18:05:58.544Z,76.06
2018-08-31T18:08:26.956Z,76.05
2018-08-31T18:10:55.325Z,76.13
2018-08-31T18:13:23.888Z,76.11
2018-08-31T18:15:52.345Z,76.69
2018-08-31T18:18:20.603Z,76.12
2018-08-31T18:20:49.251Z,76.56
2018-08-31T18:23:17.617Z,76.66
2018-08-31T18:25:46.012Z,76.36
2018-08-31T18:28:14.359Z,76.64
2018-08-31T18:30:42.731Z,77.11
2018-08-31T18:33:11.412Z,76.75
2018-08-31T18:35:39.917Z,76.59
2018-08-31T18:38:08.195Z,76.96
2018-08-31T18:40:36.555Z,77.00
2018-08-31T18:43:05.147Z,76.96
2018-08-31T18:45:33.619Z,77.24
2018-08-31T18:48:01.974Z,77.21
2018-08-31T18:50:30.433Z,77.08
2018-08-31T18:52:58.776Z,76.63
2018-08-31T18:55:27.288Z,76.70
2018-08-31T18:57:55.753Z,76.84
2018-08-31T19:00:24.101Z,77.24
2018-08-31T19:02:52.476Z,77.15
2018-08-31T19:05:21.055Z,76.58
2018-08-31T19:07:49.450Z,76.71
2018-08-31T19:10:17.839Z,76.10
2018-08-31T19:12:47.388Z,76.00
2018-08-31T19:15:15.732Z,76.15
2018-08-31T19:17:44.075Z,76.15
2018-08-31T19:20:12.764Z,76.32
2018-08-31T19:22:41.119Z,76.18
2018-08-31T19:25:09.714Z,75.91
2018-08-31T19:27:38.155Z,75.71
2018-08-31T19:30:07.983Z,75.28
2018-08-31T19:32:37.273Z,75.94
2018-08-31T19:35:06.621Z,75.97
2018-08-31T19:37:34.963Z,76.07
2018-08-31T19:40:03.433Z,75.88
2018-08-31T19:42:31.968Z,75.70
2018-08-31T19:45:00.507Z,75.98
2018-08-31T19:47:28.859Z,76.02
2018-08-31T19:49:57.244Z,76.23
2018-08-31T19:52:25.637Z,75.92
2018-08-31T19:54:53.980Z,76.09
2018-08-31T19:57:22.560Z,75.83
2018-08-31T19:59:50.937Z,75.55
2018-08-31T20:02:19.474Z,75.59
2018-08-31T20:04:48.053Z,75.82
2018-08-31T20:07:16.475Z,75.54
2018-08-31T20:09:45.110Z,75.42
2018-08-31T20:12:13.602Z,75.66
2018-08-31T20:14:41.980Z,75.73
2018-08-31T20:17:10.396Z,75.86
2018-08-31T20:19:38.789Z,75.68
2018-08-31T20:22:10.008Z,75.94
2018-08-31T20:24:38.715Z,76.15
2018-08-31T20:27:07.117Z,76.01
2018-08-31T20:29:35.467Z,76.15
2018-08-31T20:32:03.887Z,76.22
2018-08-31T20:34:32.819Z,76.47
2018-08-31T20:37:01.413Z,76.51
2018-08-31T20:39:29.802Z,76.29
2018-08-31T20:41:58.235Z,76.71
2018-08-31T20:44:26.669Z,76.49
2018-08-31T20:46:55.020Z,76.96
2018-08-31T20:49:23.583Z,77.15
2018-08-31T20:51:52.066Z,77.21
2018-08-31T20:54:20.529Z,77.17
2018-08-31T20:56:48.895Z,77.60
2018-08-31T20:59:17.260Z,77.79
2018-08-31T21:01:45.816Z,77.95
2018-08-31T21:04:14.232Z,77.96
2018-08-31T21:06:42.636Z,78.07
2018-08-31T21:09:11.927Z,77.75
2018-08-31T21:11:40.613Z,77.95
2018-08-31T21:14:09.135Z,78.02
2018-08-31T21:16:37.485Z,77.94
2018-08-31T21:19:05.991Z,78.05
2018-08-31T21:21:34.380Z,77.90
2018-08-31T21:24:02.763Z,78.36
2018-08-31T21:26:31.211Z,78.11
2018-08-31T21:28:59.611Z,78.65
2018-08-31T21:31:28.259Z,78.71
2018-08-31T21:33:56.643Z,78.58
2018-08-31T21:36:25.053Z,78.53
2018-08-31T21:38:53.641Z,79.21
2018-08-31T21:41:22.212Z,79.37
2018-08-31T21:43:50.555Z,79.19
2018-08-31T21:46:18.881Z,79.18
2018-08-31T21:48:47.247Z,78.72
2018-08-31T21:51:15.644Z,79.09
2018-08-31T21:53:44.008Z,78.85
2018-08-31T21:56:12.474Z,79.19
2018-08-31T21:58:40.903Z,79.32
2018-08-31T22:01:14.682Z,79.52
2018-08-31T22:03:43.007Z,79.46
2018-08-31T22:06:11.435Z,79.07
2018-08-31T22:08:39.871Z,79.51
2018-08-31T22:11:08.450Z,79.44
2018-08-31T22:13:36.871Z,79.21
2018-08-31T22:16:05.514Z,79.11
2018-08-31T22:18:33.945Z,79.13
2018-08-31T22:21:02.927Z,79.14
2018-08-31T22:23:31.498Z,78.83
2018-08-31T22:25:59.929Z,78.84
2018-08-31T22:28:28.275Z,79.06
2018-08-31T22:30:56.892Z,79.34
2018-08-31T22:33:25.215Z,79.01
2018-08-31T22:35:53.547Z,78.87
2018-08-31T22:38:22.179Z,79.24
2018-08-31T22:40:50.727Z,79.52
2018-08-31T22:43:19.191Z,79.66
2018-08-31T22:45:47.549Z,79.43
2018-08-31T22:48:15.879Z,79.43
2018-08-31T22:50:44.207Z,79.58
2018-08-31T22:53:12.607Z,79.65
2018-08-31T22:55:40.943Z,79.52
2018-08-31T22:58:09.328Z,79.47
2018-08-31T23:00:37.695Z,79.48
2018-08-31T23:03:06.186Z,79.42
2018-08-31T23:05:34.558Z,79.44
2018-08-31T23:08:03.650Z,79.44
2018-08-31T23:10:32.914Z,79.21
2018-08-31T23:13:01.811Z,79.37
2018-08-31T23:15:30.275Z,79.34
2018-08-31T23:17:58.772Z,79.47
2018-08-31T23:20:27.508Z,79.14
2018-08-31T23:23:01.145Z,79.30
2018-08-31T23:25:34.904Z,79.69
2018-08-31T23:28:03.334Z,79.25
2018-08-31T23:30:31.707Z,79.66
2018-08-31T23:33:00.299Z,79.34
2018-08-31T23:35:28.739Z,79.46
2018-08-31T23:37:57.211Z,79.47
2018-08-31T23:40:25.596Z,79.83
2018-08-31T23:42:54.104Z,79.53
2018-08-31T23:45:22.467Z,79.31
2018-08-31T23:47:50.832Z,79.63
2018-08-31T23:50:19.241Z,79.83
2018-08-31T23:52:47.674Z,79.46
2018-08-31T23:55:16.235Z,79.37
2018-08-31T23:57:44.673Z,79.79
