createdAt,value
2018-02-27T00:02:17.889Z,52.80
2018-02-27T00:04:45.340Z,52.90
2018-02-27T00:07:12.796Z,52.90
2018-02-27T00:09:41.037Z,52.90
2018-02-27T00:12:08.523Z,52.90
2018-02-27T00:14:36.749Z,52.90
2018-02-27T00:17:04.201Z,52.90
2018-02-27T00:19:31.668Z,52.80
2018-02-27T00:21:59.149Z,52.80
2018-02-27T00:24:26.614Z,52.70
2018-02-27T00:26:54.085Z,52.60
2018-02-27T00:29:22.380Z,52.60
2018-02-27T00:31:49.860Z,52.60
2018-02-27T00:34:17.337Z,52.50
2018-02-27T00:36:44.832Z,52.50
2018-02-27T00:39:12.309Z,52.60
2018-02-27T00:41:39.791Z,52.50
2018-02-27T00:44:07.262Z,52.50
2018-02-27T00:46:34.737Z,52.50
2018-02-27T00:49:02.196Z,52.40
2018-02-27T00:51:29.674Z,52.40
2018-02-27T00:53:57.125Z,52.40
2018-02-27T00:56:24.609Z,52.40
2018-02-27T00:58:53.006Z,52.50
2018-02-27T01:01:20.477Z,52.50
2018-02-27T01:03:47.941Z,52.50
2018-02-27T01:06:15.421Z,52.50
2018-02-27T01:08:42.886Z,52.50
2018-02-27T01:11:10.364Z,52.50
2018-02-27T01:13:37.821Z,52.50
2018-02-27T01:16:05.297Z,52.50
2018-02-27T01:18:33.541Z,52.50
2018-02-27T01:21:00.985Z,52.50
2018-02-27T01:23:29.230Z,52.50
2018-02-27T01:25:56.686Z,52.50
2018-02-27T01:28:24.244Z,52.50
2018-02-27T01:30:52.025Z,52.50
2018-02-27T01:33:19.485Z,52.60
2018-02-27T01:35:46.957Z,52.60
2018-02-27T01:38:14.454Z,52.60
2018-02-27T01:40:42.681Z,52.70
2018-02-27T01:43:10.161Z,52.70
2018-02-27T01:45:37.642Z,52.80
2018-02-27T01:48:05.113Z,52.80
2018-02-27T01:50:33.329Z,52.80
2018-02-27T01:53:00.822Z,52.80
2018-02-27T01:55:28.294Z,52.80
2018-02-27T01:57:55.767Z,52.90
2018-02-27T02:00:23.978Z,52.90
2018-02-27T02:02:51.593Z,52.90
2018-02-27T02:05:19.053Z,52.90
2018-02-27T02:07:46.546Z,52.90
2018-02-27T02:10:14.015Z,53.00
2018-02-27T02:12:41.465Z,53.00
2018-02-27T02:15:08.950Z,53.00
2018-02-27T02:17:36.430Z,53.10
2018-02-27T02:20:04.161Z,53.00
2018-02-27T02:22:31.614Z,53.00
2018-02-27T02:24:59.105Z,53.10
2018-02-27T02:27:26.557Z,53.00
2018-02-27T02:29:54.028Z,53.10
2018-02-27T02:32:21.478Z,53.20
2018-02-27T02:34:48.953Z,53.10
2018-02-27T02:37:17.187Z,53.20
2018-02-27T02:39:44.643Z,53.20
2018-02-27T02:42:26.890Z,53.30
2018-02-27T02:44:54.476Z,53.20
2018-02-27T02:47:22.721Z,53.30
2018-02-27T02:49:50.180Z,53.30
2018-02-27T02:52:17.640Z,53.30
2018-02-27T02:54:45.114Z,53.40
2018-02-27T02:57:13.325Z,53.40
2018-02-27T02:59:40.804Z,53.40
2018-02-27T03:02:08.267Z,53.50
2018-02-27T03:04:35.740Z,53.50
2018-02-27T03:07:03.221Z,53.60
2018-02-27T03:09:31.432Z,53.70
2018-02-27T03:11:58.992Z,53.70
2018-02-27T03:14:26.472Z,53.70
2018-02-27T03:16:53.943Z,53.70
2018-02-27T03:19:21.404Z,53.80
2018-02-27T03:21:48.858Z,53.90
2018-02-27T03:24:16.342Z,53.90
2018-02-27T03:26:43.810Z,53.90
2018-02-27T03:29:12.059Z,53.90
2018-02-27T03:31:39.518Z,53.90
2018-02-27T03:34:06.993Z,54.00
2018-02-27T03:36:35.234Z,54.00
2018-02-27T03:39:02.700Z,54.00
2018-02-27T03:41:30.186Z,54.10
2018-02-27T03:43:57.669Z,54.10
2018-02-27T03:46:25.125Z,54.20
2018-02-27T03:48:52.678Z,54.30
2018-02-27T03:51:20.917Z,54.40
2018-02-27T03:53:48.369Z,54.40
2018-02-27T03:56:15.828Z,54.40
2018-02-27T03:58:43.304Z,54.30
2018-02-27T04:01:10.795Z,54.40
2018-02-27T04:03:38.246Z,54.40
2018-02-27T04:06:05.741Z,54.40
2018-02-27T04:08:33.192Z,54.90
2018-02-27T04:11:00.740Z,54.50
2018-02-27T04:13:28.221Z,54.50
2018-02-27T04:15:55.678Z,54.40
2018-02-27T04:18:23.188Z,54.50
2018-02-27T04:20:51.536Z,54.60
2018-02-27T04:23:19.015Z,54.60
2018-02-27T04:25:46.471Z,54.60
2018-02-27T04:28:14.717Z,55.00
2018-02-27T04:30:42.200Z,54.80
2018-02-27T04:33:09.648Z,54.80
2018-02-27T04:35:37.105Z,54.90
2018-02-27T04:38:04.577Z,55.00
2018-02-27T04:40:32.045Z,55.00
2018-02-27T04:42:59.497Z,55.00
2018-02-27T04:45:26.983Z,54.90
2018-02-27T04:47:54.424Z,55.60
2018-02-27T04:50:22.665Z,55.20
2018-02-27T04:52:50.142Z,55.10
2018-02-27T04:55:17.608Z,55.20
2018-02-27T04:57:45.059Z,55.30
2018-02-27T05:00:12.537Z,55.30
2018-02-27T05:02:39.989Z,55.20
2018-02-27T05:05:07.490Z,55.40
2018-02-27T05:07:34.941Z,55.40
2018-02-27T05:10:02.482Z,55.40
2018-02-27T05:12:29.941Z,56.00
2018-02-27T05:14:57.418Z,55.50
2018-02-27T05:17:24.878Z,55.60
2018-02-27T05:19:52.626Z,55.60
2018-02-27T05:22:20.111Z,55.70
2018-02-27T05:24:47.571Z,55.70
2018-02-27T05:27:15.042Z,55.80
2018-02-27T05:29:42.513Z,55.70
2018-02-27T05:32:09.987Z,55.80
2018-02-27T05:34:37.507Z,55.80
2018-02-27T05:37:04.949Z,55.80
2018-02-27T05:39:32.436Z,55.80
2018-02-27T05:41:59.928Z,55.90
2018-02-27T05:44:27.425Z,55.90
2018-02-27T05:46:54.918Z,55.90
2018-02-27T05:49:22.376Z,55.90
2018-02-27T05:51:49.845Z,56.00
2018-02-27T05:54:17.305Z,56.10
2018-02-27T05:56:45.561Z,56.50
2018-02-27T05:59:13.017Z,56.10
2018-02-27T06:01:40.496Z,56.10
2018-02-27T06:04:07.937Z,56.10
2018-02-27T06:06:35.428Z,56.00
2018-02-27T06:09:03.699Z,56.00
2018-02-27T06:11:31.937Z,56.50
2018-02-27T06:13:59.430Z,56.00
2018-02-27T06:16:27.673Z,56.10
2018-02-27T06:18:55.124Z,56.00
2018-02-27T06:21:22.606Z,56.10
2018-02-27T06:23:50.181Z,56.20
2018-02-27T06:26:17.656Z,56.20
2018-02-27T06:28:45.156Z,56.20
2018-02-27T06:31:12.605Z,56.30
2018-02-27T06:33:40.085Z,56.30
2018-02-27T06:36:07.563Z,56.40
2018-02-27T06:38:35.025Z,56.50
2018-02-27T06:41:03.330Z,56.50
2018-02-27T06:43:30.825Z,56.50
2018-02-27T06:45:58.292Z,56.50
2018-02-27T06:48:25.770Z,56.50
2018-02-27T06:50:53.244Z,56.50
2018-02-27T06:53:20.987Z,56.60
2018-02-27T06:55:48.467Z,56.50
2018-02-27T06:58:16.725Z,56.60
2018-02-27T07:00:44.203Z,56.50
2018-02-27T07:03:12.481Z,56.60
2018-02-27T07:05:40.847Z,56.60
2018-02-27T07:08:08.430Z,56.60
2018-02-27T07:10:36.771Z,56.70
2018-02-27T07:13:04.252Z,56.70
2018-02-27T07:15:31.719Z,56.60
2018-02-27T07:17:59.194Z,56.70
2018-02-27T07:20:26.651Z,56.60
2018-02-27T07:22:54.146Z,56.70
2018-02-27T07:25:21.614Z,56.80
2018-02-27T07:27:49.082Z,56.70
2018-02-27T07:30:16.599Z,57.10
2018-02-27T07:32:44.063Z,56.60
2018-02-27T07:35:11.534Z,56.60
2018-02-27T07:37:39.024Z,56.70
2018-02-27T07:40:06.482Z,56.60
2018-02-27T07:42:33.954Z,57.20
2018-02-27T07:45:01.415Z,56.70
2018-02-27T07:47:28.904Z,56.60
2018-02-27T07:49:56.354Z,56.70
2018-02-27T07:52:23.850Z,56.70
2018-02-27T07:54:51.324Z,56.70
2018-02-27T07:57:18.806Z,56.80
2018-02-27T07:59:47.090Z,56.80
2018-02-27T08:02:15.350Z,56.80
2018-02-27T08:04:42.826Z,56.80
2018-02-27T08:07:11.066Z,56.80
2018-02-27T08:09:38.544Z,56.80
2018-02-27T08:12:06.005Z,56.90
2018-02-27T08:14:34.268Z,57.20
2018-02-27T08:17:01.754Z,56.80
2018-02-27T08:19:30.015Z,56.80
2018-02-27T08:21:57.533Z,56.80
2018-02-27T08:24:24.950Z,56.80
2018-02-27T08:26:53.202Z,56.80
2018-02-27T08:29:20.676Z,56.70
2018-02-27T08:31:48.917Z,56.60
2018-02-27T08:34:16.378Z,56.60
2018-02-27T08:36:43.857Z,56.60
2018-02-27T08:39:11.309Z,56.50
2018-02-27T08:41:38.785Z,56.60
2018-02-27T08:44:07.036Z,56.30
2018-02-27T08:46:34.494Z,56.30
2018-02-27T08:49:01.975Z,56.10
2018-02-27T08:51:30.198Z,56.00
2018-02-27T08:53:57.691Z,56.00
2018-02-27T08:56:25.157Z,55.90
2018-02-27T08:58:52.650Z,55.80
2018-02-27T09:01:20.151Z,55.80
2018-02-27T09:03:47.619Z,55.70
2018-02-27T09:06:15.070Z,55.50
2018-02-27T09:08:42.549Z,55.30
2018-02-27T09:11:10.023Z,55.30
2018-02-27T09:13:37.518Z,55.10
2018-02-27T09:16:04.986Z,54.80
2018-02-27T09:18:33.205Z,54.20
2018-02-27T09:21:01.462Z,54.20
2018-02-27T09:23:28.911Z,54.20
2018-02-27T09:25:59.261Z,53.90
2018-02-27T09:28:26.839Z,53.90
2018-02-27T09:30:55.106Z,53.70
2018-02-27T09:33:23.333Z,53.50
2018-02-27T09:35:51.569Z,54.00
2018-02-27T09:38:19.989Z,53.40
2018-02-27T09:40:47.430Z,53.40
2018-02-27T09:43:14.898Z,53.20
2018-02-27T09:45:42.361Z,53.20
2018-02-27T09:48:09.838Z,53.00
2018-02-27T09:50:37.310Z,52.90
2018-02-27T09:53:04.798Z,52.70
2018-02-27T09:55:32.305Z,52.60
2018-02-27T09:57:59.773Z,52.50
2018-02-27T10:00:27.229Z,52.90
2018-02-27T10:02:54.717Z,52.70
2018-02-27T10:05:22.966Z,51.80
2018-02-27T10:07:50.440Z,51.80
2018-02-27T10:10:17.893Z,51.60
2018-02-27T10:12:45.378Z,51.40
2018-02-27T10:15:13.638Z,51.10
2018-02-27T10:17:41.889Z,51.00
2018-02-27T10:20:09.386Z,51.00
2018-02-27T10:22:37.626Z,50.80
2018-02-27T10:25:05.124Z,50.80
2018-02-27T10:27:32.711Z,50.70
2018-02-27T10:30:00.096Z,50.50
2018-02-27T10:32:27.545Z,50.30
2018-02-27T10:34:55.041Z,50.30
2018-02-27T10:37:22.508Z,50.70
2018-02-27T10:39:50.003Z,50.00
2018-02-27T10:42:17.490Z,50.00
2018-02-27T10:44:44.978Z,49.80
2018-02-27T10:47:13.298Z,49.40
2018-02-27T10:49:40.781Z,49.40
2018-02-27T10:52:08.237Z,49.20
2018-02-27T10:54:35.700Z,48.90
2018-02-27T10:57:03.187Z,48.70
2018-02-27T10:59:30.663Z,48.50
2018-02-27T11:01:58.193Z,48.40
2018-02-27T11:04:25.753Z,48.40
2018-02-27T11:06:53.522Z,48.40
2018-02-27T11:09:21.256Z,48.40
2018-02-27T11:11:48.774Z,48.30
2018-02-27T11:14:16.230Z,48.00
2018-02-27T11:16:43.677Z,48.10
2018-02-27T11:19:12.014Z,48.20
2018-02-27T11:21:39.472Z,48.20
2018-02-27T11:24:06.989Z,48.00
2018-02-27T11:26:34.464Z,47.50
2018-02-27T11:29:01.974Z,47.40
2018-02-27T11:31:29.452Z,47.00
2018-02-27T11:33:57.672Z,46.60
2018-02-27T11:36:25.164Z,46.60
2018-02-27T11:38:52.654Z,47.20
2018-02-27T11:41:20.142Z,46.70
2018-02-27T11:43:47.621Z,46.70
2018-02-27T11:46:15.091Z,46.40
2018-02-27T11:48:42.580Z,46.00
2018-02-27T11:51:10.042Z,46.00
2018-02-27T11:53:37.485Z,45.40
2018-02-27T11:56:04.978Z,45.10
2018-02-27T11:58:32.473Z,45.30
2018-02-27T12:00:59.964Z,45.40
2018-02-27T12:03:27.434Z,45.10
2018-02-27T12:05:54.913Z,44.50
2018-02-27T12:08:22.475Z,44.60
2018-02-27T12:10:49.917Z,44.70
2018-02-27T12:13:17.393Z,44.60
2018-02-27T12:15:44.862Z,43.90
2018-02-27T12:18:12.352Z,43.60
2018-02-27T12:20:39.833Z,43.10
2018-02-27T12:23:08.059Z,43.10
2018-02-27T12:25:35.532Z,43.10
2018-02-27T12:28:03.006Z,43.40
2018-02-27T12:30:30.456Z,43.40
2018-02-27T12:32:57.963Z,43.10
2018-02-27T12:35:25.479Z,42.90
2018-02-27T12:37:52.938Z,43.10
2018-02-27T12:40:20.406Z,43.00
2018-02-27T12:42:47.864Z,42.60
2018-02-27T12:45:15.698Z,42.50
2018-02-27T12:47:43.274Z,42.30
2018-02-27T12:50:10.761Z,42.50
2018-02-27T12:52:39.205Z,41.40
2018-02-27T12:55:06.836Z,41.30
2018-02-27T12:57:34.450Z,41.10
2018-02-27T13:00:03.017Z,40.50
2018-02-27T13:02:30.515Z,40.40
2018-02-27T13:04:58.960Z,40.60
2018-02-27T13:07:27.943Z,40.30
2018-02-27T13:09:55.445Z,40.30
2018-02-27T13:12:23.049Z,40.10
2018-02-27T13:14:50.701Z,39.80
2018-02-27T13:17:18.543Z,38.90
2018-02-27T13:19:46.118Z,39.20
2018-02-27T13:22:13.803Z,39.10
2018-02-27T13:24:41.435Z,39.30
2018-02-27T13:27:08.974Z,38.90
2018-02-27T13:29:36.525Z,38.70
2018-02-27T13:32:04.004Z,38.50
2018-02-27T13:34:32.249Z,37.70
2018-02-27T13:37:00.486Z,37.80
2018-02-27T13:39:27.969Z,37.80
2018-02-27T13:41:55.433Z,37.70
2018-02-27T13:44:22.896Z,38.20
2018-02-27T13:46:50.357Z,37.80
2018-02-27T13:49:24.842Z,37.20
2018-02-27T13:51:46.061Z,35.30
2018-02-27T13:54:13.540Z,35.10
2018-02-27T13:56:41.004Z,35.00
2018-02-27T13:59:08.511Z,32.30
2018-02-27T14:01:35.961Z,30.20
2018-02-27T14:04:03.453Z,30.10
2018-02-27T14:06:30.897Z,30.90
2018-02-27T14:08:58.404Z,32.00
2018-02-27T14:11:25.869Z,32.20
2018-02-27T14:13:53.351Z,33.50
2018-02-27T14:16:20.841Z,32.60
2018-02-27T14:18:48.304Z,30.40
2018-02-27T14:21:15.784Z,29.20
2018-02-27T14:23:43.234Z,27.00
2018-02-27T14:26:10.711Z,25.70
2018-02-27T14:28:38.182Z,23.70
2018-02-27T14:31:06.509Z,23.60
2018-02-27T14:33:33.988Z,23.60
2018-02-27T14:36:01.459Z,24.20
2018-02-27T14:38:28.937Z,25.30
2018-02-27T14:40:56.409Z,26.20
2018-02-27T14:43:23.875Z,26.40
2018-02-27T14:45:51.360Z,25.60
2018-02-27T14:48:18.813Z,25.00
2018-02-27T14:50:46.270Z,24.60
2018-02-27T14:53:13.752Z,24.40
2018-02-27T14:55:41.236Z,23.60
2018-02-27T14:58:08.725Z,22.50
2018-02-27T15:00:36.181Z,21.90
2018-02-27T15:03:03.661Z,21.40
2018-02-27T15:05:31.154Z,21.90
2018-02-27T15:07:58.715Z,22.10
2018-02-27T15:10:26.180Z,22.70
2018-02-27T15:12:53.793Z,23.40
2018-02-27T15:15:21.260Z,23.80
2018-02-27T15:17:48.722Z,23.60
2018-02-27T15:20:16.272Z,23.30
2018-02-27T15:22:43.724Z,23.20
2018-02-27T15:25:11.198Z,22.80
2018-02-27T15:27:38.654Z,22.50
2018-02-27T15:30:06.138Z,22.60
2018-02-27T15:32:33.610Z,22.80
2018-02-27T15:35:01.077Z,23.00
2018-02-27T15:37:28.528Z,23.10
2018-02-27T15:39:56.021Z,23.10
2018-02-27T15:42:23.506Z,23.50
2018-02-27T15:44:50.968Z,23.00
2018-02-27T15:47:18.465Z,22.60
2018-02-27T15:49:46.040Z,22.70
2018-02-27T15:52:13.445Z,22.70
2018-02-27T15:54:40.915Z,22.60
2018-02-27T15:57:08.398Z,22.30
2018-02-27T15:59:35.882Z,22.70
2018-02-27T16:02:03.377Z,23.00
2018-02-27T16:04:30.841Z,23.10
2018-02-27T16:06:58.338Z,23.40
2018-02-27T16:09:25.879Z,23.50
2018-02-27T16:11:53.327Z,23.10
2018-02-27T16:14:20.799Z,23.20
2018-02-27T16:16:48.499Z,23.40
2018-02-27T16:19:16.344Z,23.40
2018-02-27T16:21:43.813Z,23.80
2018-02-27T16:24:11.292Z,24.00
2018-02-27T16:26:38.773Z,23.90
2018-02-27T16:29:06.229Z,24.00
2018-02-27T16:31:33.701Z,24.80
2018-02-27T16:34:01.185Z,25.40
2018-02-27T16:36:28.637Z,25.70
2018-02-27T16:38:56.114Z,26.30
2018-02-27T16:41:24.374Z,27.00
2018-02-27T16:43:51.822Z,27.00
2018-02-27T16:46:19.303Z,27.30
2018-02-27T16:48:46.761Z,27.60
2018-02-27T16:51:14.256Z,27.90
2018-02-27T16:53:41.822Z,28.20
2018-02-27T16:56:09.333Z,28.40
2018-02-27T16:58:37.064Z,28.70
2018-02-27T17:01:05.338Z,29.40
2018-02-27T17:03:32.804Z,29.40
2018-02-27T17:08:34.161Z,29.70
2018-02-27T17:11:01.647Z,30.00
2018-02-27T17:13:29.280Z,30.10
2018-02-27T17:15:56.750Z,30.40
2018-02-27T17:18:24.200Z,30.50
2018-02-27T17:20:51.723Z,30.90
2018-02-27T17:23:19.299Z,31.30
2018-02-27T17:25:46.749Z,31.50
2018-02-27T17:28:14.240Z,31.80
2018-02-27T17:30:41.681Z,32.00
2018-02-27T17:33:09.174Z,32.00
2018-02-27T17:35:36.671Z,32.20
2018-02-27T17:38:04.114Z,32.40
2018-02-27T17:40:31.566Z,32.50
2018-02-27T17:42:59.930Z,32.80
2018-02-27T17:45:27.390Z,32.80
2018-02-27T17:47:54.846Z,33.00
2018-02-27T17:50:22.344Z,33.20
2018-02-27T17:52:49.830Z,33.40
2018-02-27T17:55:17.306Z,33.50
2018-02-27T17:57:44.780Z,33.60
2018-02-27T18:00:12.249Z,33.60
2018-02-27T18:02:39.764Z,33.80
2018-02-27T18:05:07.251Z,34.10
2018-02-27T18:07:34.745Z,34.60
2018-02-27T18:10:02.329Z,35.00
2018-02-27T18:12:29.779Z,35.80
2018-02-27T18:14:57.359Z,36.40
2018-02-27T18:17:24.992Z,37.10
2018-02-27T18:19:52.967Z,38.00
2018-02-27T18:22:20.947Z,38.60
2018-02-27T18:24:48.424Z,39.10
2018-02-27T18:27:15.938Z,39.60
2018-02-27T18:29:43.445Z,40.10
2018-02-27T18:32:11.605Z,40.60
2018-02-27T18:34:39.091Z,41.90
2018-02-27T18:37:06.579Z,41.60
2018-02-27T18:39:34.029Z,42.00
2018-02-27T18:42:01.503Z,42.30
2018-02-27T18:44:28.948Z,42.60
2018-02-27T18:46:56.426Z,42.90
2018-02-27T18:49:24.708Z,43.50
2018-02-27T18:51:52.116Z,43.40
2018-02-27T18:54:19.570Z,43.80
2018-02-27T18:56:47.078Z,44.10
2018-02-27T18:59:14.562Z,44.40
2018-02-27T19:01:42.029Z,44.70
2018-02-27T19:04:09.489Z,45.00
2018-02-27T19:06:36.978Z,45.10
2018-02-27T19:09:04.458Z,45.40
2018-02-27T19:11:32.697Z,45.70
2018-02-27T19:14:00.194Z,45.60
2018-02-27T19:16:28.445Z,46.00
2018-02-27T19:18:55.910Z,46.00
2018-02-27T19:21:23.393Z,46.20
2018-02-27T19:23:51.641Z,46.70
2018-02-27T19:26:19.318Z,46.60
2018-02-27T19:28:46.793Z,46.70
2018-02-27T19:31:14.278Z,46.90
2018-02-27T19:33:42.051Z,47.00
2018-02-27T19:36:09.828Z,47.20
2018-02-27T19:38:37.524Z,47.30
2018-02-27T19:41:05.993Z,47.50
2018-02-27T19:43:33.562Z,47.70
2018-02-27T19:46:02.017Z,47.90
2018-02-27T19:48:29.526Z,47.90
2018-02-27T19:50:57.760Z,48.20
2018-02-27T19:53:25.480Z,48.20
2018-02-27T19:55:52.977Z,48.30
2018-02-27T19:58:20.526Z,48.20
2018-02-27T20:00:48.262Z,48.40
2018-02-27T20:03:15.725Z,48.50
2018-02-27T20:05:43.349Z,48.70
2018-02-27T20:08:11.118Z,48.80
2018-02-27T20:10:38.649Z,49.00
2018-02-27T20:13:06.114Z,49.10
2018-02-27T20:15:33.756Z,49.30
2018-02-27T20:18:06.840Z,49.40
2018-02-27T20:20:34.326Z,49.50
2018-02-27T20:23:07.614Z,49.60
2018-02-27T20:25:35.358Z,50.40
2018-02-27T20:28:02.903Z,49.80
2018-02-27T20:30:30.479Z,50.00
2018-02-27T20:32:58.033Z,50.20
2018-02-27T20:35:25.607Z,50.40
2018-02-27T20:37:53.160Z,50.70
2018-02-27T20:40:20.646Z,50.70
2018-02-27T20:42:48.110Z,50.80
2018-02-27T20:45:15.648Z,50.90
2018-02-27T20:47:43.410Z,51.00
2018-02-27T20:50:11.087Z,51.10
2018-02-27T20:52:38.582Z,51.20
2018-02-27T20:55:06.093Z,51.30
2018-02-27T20:57:33.676Z,51.40
2018-02-27T21:00:01.404Z,51.50
2018-02-27T21:02:28.957Z,51.40
2018-02-27T21:04:56.426Z,51.60
2018-02-27T21:07:23.901Z,51.80
2018-02-27T21:09:51.362Z,51.90
2018-02-27T21:12:18.833Z,52.00
2018-02-27T21:14:46.290Z,52.20
2018-02-27T21:17:13.845Z,52.20
2018-02-27T21:19:41.307Z,52.20
2018-02-27T21:22:08.831Z,52.30
2018-02-27T21:24:36.279Z,52.20
2018-02-27T21:27:03.749Z,52.20
2018-02-27T21:29:31.302Z,52.20
2018-02-27T21:31:59.115Z,52.40
2018-02-27T21:34:27.422Z,52.50
2018-02-27T21:36:54.900Z,52.40
2018-02-27T21:39:22.356Z,52.40
2018-02-27T21:41:49.877Z,52.50
2018-02-27T21:44:17.310Z,52.50
2018-02-27T21:46:44.785Z,52.60
2018-02-27T21:49:12.253Z,52.50
2018-02-27T21:51:39.705Z,52.60
2018-02-27T21:54:07.185Z,52.70
2018-02-27T21:56:34.815Z,52.80
2018-02-27T21:59:02.288Z,52.90
2018-02-27T22:01:29.754Z,52.70
2018-02-27T22:03:58.029Z,52.80
2018-02-27T22:06:25.512Z,52.80
2018-02-27T22:08:52.957Z,52.90
2018-02-27T22:11:20.430Z,52.90
2018-02-27T22:13:47.877Z,53.00
2018-02-27T22:16:15.381Z,53.00
2018-02-27T22:18:42.829Z,53.10
2018-02-27T22:21:10.325Z,53.20
2018-02-27T22:23:37.790Z,53.20
2018-02-27T22:26:05.241Z,53.20
2018-02-27T22:28:32.717Z,53.30
2018-02-27T22:31:00.949Z,53.30
2018-02-27T22:33:28.481Z,53.20
2018-02-27T22:35:55.955Z,53.30
2018-02-27T22:38:23.440Z,53.30
2018-02-27T22:40:50.910Z,53.40
2018-02-27T22:43:18.389Z,53.40
2018-02-27T22:45:46.605Z,53.60
2018-02-27T22:48:14.088Z,53.60
2018-02-27T22:50:41.541Z,53.70
2018-02-27T22:53:09.001Z,53.70
2018-02-27T22:55:36.478Z,53.80
2018-02-27T22:58:03.929Z,53.80
2018-02-27T23:00:40.375Z,54.00
2018-02-27T23:03:07.837Z,54.00
2018-02-27T23:05:35.333Z,54.10
2018-02-27T23:08:02.793Z,54.20
2018-02-27T23:10:30.242Z,54.20
2018-02-27T23:12:57.895Z,54.30
2018-02-27T23:15:25.405Z,54.30
2018-02-27T23:17:52.864Z,54.40
2018-02-27T23:20:20.426Z,54.30
2018-02-27T23:22:47.898Z,54.30
2018-02-27T23:25:22.013Z,54.40
2018-02-27T23:27:51.101Z,54.40
2018-02-27T23:30:18.619Z,54.50
2018-02-27T23:32:49.742Z,54.50
2018-02-27T23:35:17.368Z,55.00
2018-02-27T23:37:44.825Z,54.50
2018-02-27T23:40:12.311Z,54.60
2018-02-27T23:42:39.757Z,54.60
2018-02-27T23:45:07.235Z,54.70
2018-02-27T23:47:34.696Z,55.00
2018-02-27T23:50:02.174Z,54.70
2018-02-27T23:52:30.427Z,54.90
2018-02-27T23:54:57.915Z,54.80
2018-02-27T23:57:26.137Z,55.00
2018-02-27T23:59:54.384Z,55.00
