createdAt,value
2023-05-18T00:00:35.253Z,7.10
2023-05-18T00:03:03.440Z,6.90
2023-05-18T00:05:34.407Z,6.70
2023-05-18T00:08:02.820Z,6.60
2023-05-18T00:10:32.618Z,6.50
2023-05-18T00:13:00.800Z,6.40
2023-05-18T00:15:29.601Z,6.30
2023-05-18T00:17:58.587Z,6.20
2023-05-18T00:20:27.591Z,6.20
2023-05-18T00:22:55.630Z,6.20
2023-05-18T00:25:24.620Z,6.10
2023-05-18T00:27:54.438Z,6.20
2023-05-18T00:30:24.527Z,6.10
2023-05-18T00:32:52.981Z,6.10
2023-05-18T00:35:21.407Z,6.00
2023-05-18T00:37:49.794Z,6.00
2023-05-18T00:40:18.858Z,6.00
2023-05-18T00:42:47.133Z,5.90
2023-05-18T00:45:16.497Z,5.90
2023-05-18T00:47:45.378Z,5.80
2023-05-18T00:50:14.217Z,5.70
2023-05-18T00:52:44.482Z,5.60
2023-05-18T00:55:14.707Z,5.50
2023-05-18T00:57:45.510Z,5.50
2023-05-18T01:00:16.305Z,5.40
2023-05-18T01:02:45.621Z,5.40
2023-05-18T01:05:14.168Z,5.40
2023-05-18T01:07:44.120Z,5.40
2023-05-18T01:10:17.368Z,5.40
2023-05-18T01:12:54.518Z,5.30
2023-05-18T01:15:34.098Z,5.30
2023-05-18T01:18:15.050Z,5.30
2023-05-18T01:20:51.017Z,5.20
2023-05-18T01:24:04.887Z,5.20
2023-05-18T01:26:39.783Z,5.20
2023-05-18T01:29:14.416Z,5.10
2023-05-18T01:31:42.866Z,5.10
2023-05-18T01:34:11.728Z,5.10
2023-05-18T01:36:39.772Z,5.00
2023-05-18T01:39:09.124Z,5.00
2023-05-18T01:41:52.131Z,5.00
2023-05-18T01:44:25.464Z,5.00
2023-05-18T01:47:02.070Z,4.90
2023-05-18T01:49:37.486Z,4.90
2023-05-18T01:52:10.062Z,4.90
2023-05-18T01:54:45.793Z,4.90
2023-05-18T01:57:16.638Z,4.90
2023-05-18T01:59:46.335Z,4.90
2023-05-18T02:02:15.206Z,4.90
2023-05-18T02:04:44.027Z,4.90
2023-05-18T02:07:13.661Z,5.00
2023-05-18T02:09:43.164Z,5.00
2023-05-18T02:12:11.749Z,5.00
2023-05-18T02:14:42.043Z,5.00
2023-05-18T02:17:10.234Z,5.00
2023-05-18T02:19:38.850Z,5.00
2023-05-18T02:22:08.383Z,5.10
2023-05-18T02:24:37.043Z,5.10
2023-05-18T02:27:07.055Z,5.20
2023-05-18T02:29:35.104Z,5.20
2023-05-18T02:32:06.251Z,5.30
2023-05-18T02:34:35.757Z,6.00
2023-05-18T02:37:04.309Z,6.50
2023-05-18T02:39:33.863Z,6.50
2023-05-18T02:42:01.986Z,6.30
2023-05-18T02:44:30.073Z,6.10
2023-05-18T02:46:58.496Z,5.90
2023-05-18T02:49:28.780Z,5.80
2023-05-18T02:51:57.462Z,5.70
2023-05-18T02:54:25.980Z,5.70
2023-05-18T02:56:56.840Z,5.60
2023-05-18T02:59:38.994Z,5.70
2023-05-18T03:02:07.254Z,5.80
2023-05-18T03:04:38.273Z,5.90
2023-05-18T03:07:07.929Z,5.90
2023-05-18T03:09:36.461Z,6.30
2023-05-18T03:12:06.109Z,6.50
2023-05-18T03:14:34.206Z,6.80
2023-05-18T03:17:06.227Z,7.50
2023-05-18T03:19:36.501Z,8.40
2023-05-18T03:22:05.885Z,9.20
2023-05-18T03:24:41.026Z,9.60
2023-05-18T03:27:16.818Z,9.70
2023-05-18T03:29:46.468Z,10.00
2023-05-18T03:32:15.430Z,10.30
2023-05-18T03:34:45.518Z,10.10
2023-05-18T03:37:13.586Z,10.20
2023-05-18T03:39:42.275Z,10.60
2023-05-18T03:42:10.459Z,10.30
2023-05-18T03:44:39.457Z,10.40
2023-05-18T03:47:08.478Z,10.70
2023-05-18T03:49:37.198Z,11.00
2023-05-18T03:52:08.557Z,11.00
2023-05-18T03:54:37.056Z,11.10
2023-05-18T03:57:05.500Z,11.30
2023-05-18T03:59:34.268Z,11.30
2023-05-18T04:02:02.382Z,11.30
2023-05-18T04:04:31.087Z,11.30
2023-05-18T04:07:02.395Z,11.30
2023-05-18T04:09:33.124Z,11.40
2023-05-18T04:12:03.357Z,11.30
2023-05-18T04:14:34.381Z,10.70
2023-05-18T04:17:05.130Z,10.10
2023-05-18T04:19:34.043Z,9.40
2023-05-18T04:22:04.811Z,8.80
2023-05-18T04:24:36.002Z,8.30
2023-05-18T04:27:05.035Z,7.90
2023-05-18T04:29:33.797Z,7.70
2023-05-18T04:32:02.051Z,7.50
2023-05-18T04:34:31.546Z,7.20
2023-05-18T04:37:03.083Z,7.10
2023-05-18T04:39:32.058Z,6.90
2023-05-18T04:42:04.798Z,6.70
2023-05-18T04:44:34.981Z,6.50
2023-05-18T04:47:03.071Z,6.40
2023-05-18T04:49:33.077Z,6.30
2023-05-18T04:52:01.941Z,6.20
2023-05-18T04:54:31.909Z,6.20
2023-05-18T04:57:02.381Z,6.20
2023-05-18T04:59:30.929Z,6.20
2023-05-18T05:01:59.404Z,6.20
2023-05-18T05:04:27.567Z,6.50
2023-05-18T05:06:56.183Z,6.50
2023-05-18T05:09:24.629Z,6.40
2023-05-18T05:11:52.701Z,6.40
2023-05-18T05:14:22.099Z,6.40
2023-05-18T05:16:50.817Z,6.40
2023-05-18T05:19:18.947Z,6.50
2023-05-18T05:21:47.065Z,6.60
2023-05-18T05:24:15.526Z,6.70
2023-05-18T05:26:44.091Z,6.80
2023-05-18T05:29:12.199Z,7.20
2023-05-18T05:31:42.063Z,7.40
2023-05-18T05:34:11.732Z,7.80
2023-05-18T05:36:39.849Z,8.10
2023-05-18T05:39:08.263Z,8.70
2023-05-18T05:41:37.371Z,9.20
2023-05-18T05:44:06.202Z,9.70
2023-05-18T05:46:34.338Z,9.80
2023-05-18T05:49:05.272Z,9.90
2023-05-18T05:51:33.334Z,10.10
2023-05-18T05:54:01.481Z,10.20
2023-05-18T05:56:29.535Z,10.50
2023-05-18T05:58:57.832Z,10.50
2023-05-18T06:01:27.089Z,11.20
2023-05-18T06:03:55.765Z,12.10
2023-05-18T06:06:25.852Z,12.60
2023-05-18T06:08:54.852Z,12.20
2023-05-18T06:11:22.927Z,12.70
2023-05-18T06:13:52.607Z,13.00
2023-05-18T06:16:20.772Z,13.60
2023-05-18T06:18:50.146Z,14.10
2023-05-18T06:21:18.275Z,14.50
2023-05-18T06:23:48.486Z,14.60
2023-05-18T06:26:42.573Z,14.70
2023-05-18T06:29:35.783Z,15.00
2023-05-18T06:32:05.118Z,14.40
2023-05-18T06:34:39.644Z,14.30
2023-05-18T06:37:08.130Z,14.00
2023-05-18T06:39:37.912Z,13.30
2023-05-18T06:42:07.489Z,13.10
2023-05-18T06:44:36.201Z,13.10
2023-05-18T06:47:16.020Z,13.70
2023-05-18T06:49:44.148Z,13.90
2023-05-18T06:52:14.083Z,13.70
2023-05-18T06:54:46.000Z,13.70
2023-05-18T06:57:15.960Z,13.80
2023-05-18T06:59:44.503Z,14.00
2023-05-18T07:02:13.391Z,14.10
2023-05-18T07:04:43.015Z,14.00
2023-05-18T07:07:11.671Z,13.80
2023-05-18T07:09:41.935Z,13.50
2023-05-18T07:12:12.667Z,13.10
2023-05-18T07:14:41.087Z,13.10
2023-05-18T07:17:09.540Z,13.00
2023-05-18T07:19:37.644Z,13.30
2023-05-18T07:22:07.577Z,13.90
2023-05-18T07:24:35.715Z,14.40
2023-05-18T07:27:04.986Z,15.00
2023-05-18T07:29:34.859Z,14.90
2023-05-18T07:32:03.055Z,14.80
2023-05-18T07:34:31.196Z,14.90
2023-05-18T07:36:59.348Z,15.30
2023-05-18T07:39:29.350Z,15.50
2023-05-18T07:41:57.989Z,15.40
2023-05-18T07:44:26.603Z,15.40
2023-05-18T07:46:56.160Z,15.50
2023-05-18T07:49:25.228Z,15.60
2023-05-18T07:51:53.908Z,15.60
2023-05-18T07:54:21.972Z,15.40
2023-05-18T07:56:50.463Z,15.40
2023-05-18T07:59:18.561Z,15.30
2023-05-18T08:01:49.773Z,15.70
2023-05-18T08:04:19.514Z,16.30
2023-05-18T08:06:48.582Z,16.40
2023-05-18T08:09:17.004Z,16.30
2023-05-18T08:11:45.115Z,16.30
2023-05-18T08:14:13.201Z,16.20
2023-05-18T08:16:41.494Z,16.30
2023-05-18T08:19:09.680Z,16.30
2023-05-18T08:21:39.224Z,16.40
2023-05-18T08:24:09.217Z,16.30
2023-05-18T08:26:37.304Z,16.30
2023-05-18T08:29:09.729Z,16.20
2023-05-18T08:31:38.663Z,16.10
2023-05-18T08:34:07.334Z,16.00
2023-05-18T08:36:37.989Z,16.00
2023-05-18T08:39:06.553Z,16.10
2023-05-18T08:41:43.712Z,16.40
2023-05-18T08:44:23.084Z,16.40
2023-05-18T08:46:52.690Z,16.50
2023-05-18T08:49:22.258Z,16.60
2023-05-18T08:51:58.314Z,16.50
2023-05-18T08:54:27.631Z,16.50
2023-05-18T08:56:56.074Z,16.40
2023-05-18T08:59:28.244Z,16.50
2023-05-18T09:01:56.653Z,16.70
2023-05-18T09:04:25.990Z,16.60
2023-05-18T09:06:56.698Z,16.60
2023-05-18T09:09:26.565Z,16.50
2023-05-18T09:11:57.530Z,16.30
2023-05-18T09:14:26.622Z,16.30
2023-05-18T09:16:55.918Z,16.40
2023-05-18T09:19:25.042Z,16.60
2023-05-18T09:21:53.544Z,16.80
2023-05-18T09:24:24.889Z,16.50
2023-05-18T09:26:54.288Z,16.10
2023-05-18T09:29:24.563Z,15.80
2023-05-18T09:31:54.159Z,15.90
2023-05-18T09:34:24.766Z,16.40
2023-05-18T09:36:54.026Z,16.60
2023-05-18T09:39:24.258Z,16.70
2023-05-18T09:41:57.787Z,16.90
2023-05-18T09:44:33.342Z,16.90
2023-05-18T09:47:02.075Z,16.60
2023-05-18T09:49:31.592Z,16.50
2023-05-18T09:52:00.267Z,16.40
2023-05-18T09:54:30.265Z,16.40
2023-05-18T09:57:10.468Z,16.80
2023-05-18T09:59:39.748Z,17.10
2023-05-18T10:02:10.012Z,17.40
2023-05-18T10:04:40.731Z,17.40
2023-05-18T10:07:12.699Z,17.00
2023-05-18T10:09:44.566Z,16.90
2023-05-18T10:12:14.420Z,17.10
2023-05-18T10:14:45.293Z,17.30
2023-05-18T10:17:16.685Z,17.40
2023-05-18T10:19:49.014Z,17.40
2023-05-18T10:22:23.509Z,17.40
2023-05-18T10:24:53.749Z,17.50
2023-05-18T10:27:29.749Z,17.30
2023-05-18T10:30:00.131Z,17.40
2023-05-18T10:32:31.436Z,17.60
2023-05-18T10:35:01.454Z,17.70
2023-05-18T10:37:32.766Z,17.90
2023-05-18T10:40:04.324Z,18.10
2023-05-18T10:42:33.422Z,18.10
2023-05-18T10:45:02.737Z,18.00
2023-05-18T10:47:32.779Z,18.00
2023-05-18T10:50:02.496Z,18.00
2023-05-18T10:52:34.779Z,18.00
2023-05-18T10:55:04.840Z,18.10
2023-05-18T10:57:40.700Z,18.40
2023-05-18T11:00:12.336Z,18.40
2023-05-18T11:02:42.460Z,18.50
2023-05-18T11:05:13.049Z,18.70
2023-05-18T11:07:41.633Z,18.60
2023-05-18T11:10:12.418Z,18.80
2023-05-18T11:12:43.010Z,19.00
2023-05-18T11:15:12.065Z,19.30
2023-05-18T11:17:40.159Z,19.50
2023-05-18T11:20:18.160Z,19.60
2023-05-18T11:22:52.287Z,19.60
2023-05-18T11:25:43.740Z,19.80
2023-05-18T11:28:14.537Z,20.50
2023-05-18T11:30:52.127Z,21.20
2023-05-18T11:33:29.947Z,21.40
2023-05-18T11:36:12.108Z,21.90
2023-05-18T11:38:54.769Z,22.30
2023-05-18T11:41:36.767Z,22.80
2023-05-18T11:44:09.932Z,23.20
2023-05-18T11:46:38.245Z,24.20
2023-05-18T11:49:09.005Z,25.00
2023-05-18T11:51:58.898Z,25.00
2023-05-18T11:54:28.143Z,24.50
2023-05-18T11:56:59.728Z,24.10
2023-05-18T11:59:33.286Z,24.40
2023-05-18T12:02:03.688Z,24.70
2023-05-18T12:04:33.423Z,25.10
2023-05-18T12:07:06.613Z,25.70
2023-05-18T12:09:35.463Z,26.20
2023-05-18T12:12:05.508Z,26.70
2023-05-18T12:14:36.216Z,26.60
2023-05-18T12:17:05.904Z,27.00
2023-05-18T12:19:39.830Z,27.20
2023-05-18T12:22:10.647Z,26.60
2023-05-18T12:24:39.953Z,27.10
2023-05-18T12:27:12.033Z,27.20
2023-05-18T12:29:41.926Z,26.70
2023-05-18T12:32:12.902Z,26.20
2023-05-18T12:34:41.337Z,26.10
2023-05-18T12:37:09.387Z,26.70
2023-05-18T12:39:38.135Z,27.50
2023-05-18T12:42:16.359Z,27.80
2023-05-18T12:44:46.185Z,27.80
2023-05-18T12:47:15.705Z,27.20
2023-05-18T12:49:50.201Z,26.90
2023-05-18T12:52:18.487Z,27.50
2023-05-18T12:54:59.807Z,27.60
2023-05-18T12:57:30.999Z,27.80
2023-05-18T12:59:59.571Z,27.50
2023-05-18T13:02:35.245Z,27.00
2023-05-18T13:05:09.617Z,27.50
2023-05-18T13:07:40.570Z,26.90
2023-05-18T13:10:12.189Z,25.80
2023-05-18T13:12:44.720Z,25.00
2023-05-18T13:15:16.376Z,25.80
2023-05-18T13:17:59.065Z,25.70
2023-05-18T13:20:37.219Z,25.60
2023-05-18T13:23:09.147Z,25.00
2023-05-18T13:25:37.981Z,25.20
2023-05-18T13:28:10.466Z,25.80
2023-05-18T13:30:39.850Z,26.60
2023-05-18T13:33:09.144Z,26.90
2023-05-18T13:35:37.613Z,27.00
2023-05-18T13:38:05.850Z,27.30
2023-05-18T13:40:34.372Z,27.20
2023-05-18T13:43:03.187Z,26.50
2023-05-18T13:45:33.012Z,26.90
2023-05-18T13:48:01.607Z,27.10
2023-05-18T13:50:30.246Z,27.70
2023-05-18T13:52:58.644Z,28.60
2023-05-18T13:55:27.050Z,27.80
2023-05-18T13:57:55.567Z,26.60
2023-05-18T14:00:23.653Z,25.90
2023-05-18T14:02:53.673Z,25.40
2023-05-18T14:05:22.286Z,25.50
2023-05-18T14:07:52.316Z,25.40
2023-05-18T14:10:20.403Z,25.10
2023-05-18T14:12:48.707Z,25.50
2023-05-18T14:15:16.874Z,25.60
2023-05-18T14:17:46.038Z,25.80
2023-05-18T14:20:15.634Z,25.10
2023-05-18T14:22:43.686Z,25.60
2023-05-18T14:25:11.760Z,26.90
2023-05-18T14:27:40.129Z,28.40
2023-05-18T14:30:09.665Z,29.90
2023-05-18T14:32:37.829Z,30.20
2023-05-18T14:35:07.368Z,29.90
2023-05-18T14:37:36.739Z,28.80
2023-05-18T14:40:06.241Z,29.00
2023-05-18T14:42:36.388Z,29.50
2023-05-18T14:45:05.904Z,29.20
2023-05-18T14:47:33.990Z,28.60
2023-05-18T14:50:02.113Z,29.00
2023-05-18T14:52:30.562Z,29.70
2023-05-18T14:55:00.334Z,30.30
2023-05-18T14:57:28.621Z,31.20
2023-05-18T14:59:56.711Z,31.80
2023-05-18T15:02:25.397Z,31.60
2023-05-18T15:04:53.506Z,31.50
2023-05-18T15:07:22.329Z,30.00
2023-05-18T15:09:50.411Z,28.40
2023-05-18T15:12:21.311Z,26.90
2023-05-18T15:14:49.669Z,25.70
2023-05-18T15:17:18.414Z,25.00
2023-05-18T15:19:47.634Z,24.20
2023-05-18T15:22:15.684Z,23.60
2023-05-18T15:24:44.403Z,23.50
2023-05-18T15:27:12.712Z,23.50
2023-05-18T15:29:42.687Z,23.10
2023-05-18T15:32:11.059Z,22.80
2023-05-18T15:34:39.669Z,22.60
2023-05-18T15:37:08.205Z,22.40
2023-05-18T15:39:39.017Z,22.20
2023-05-18T15:42:07.819Z,22.00
2023-05-18T15:44:36.351Z,21.80
2023-05-18T15:47:06.809Z,21.60
2023-05-18T15:49:34.924Z,21.70
2023-05-18T15:52:02.941Z,21.80
2023-05-18T15:54:32.177Z,22.00
2023-05-18T15:57:01.306Z,22.10
2023-05-18T15:59:29.578Z,21.80
2023-05-18T16:01:58.008Z,21.50
2023-05-18T16:04:27.662Z,21.10
2023-05-18T16:06:56.087Z,21.00
2023-05-18T16:09:24.092Z,20.80
2023-05-18T16:11:53.469Z,20.80
2023-05-18T16:14:21.571Z,20.70
2023-05-18T16:16:49.769Z,20.80
2023-05-18T16:19:19.291Z,20.50
2023-05-18T16:21:48.744Z,20.30
2023-05-18T16:24:17.504Z,20.00
2023-05-18T16:26:45.528Z,19.70
2023-05-18T16:29:13.601Z,19.50
2023-05-18T16:31:42.010Z,19.40
2023-05-18T16:34:10.728Z,19.40
2023-05-18T16:36:38.913Z,19.40
2023-05-18T16:39:08.280Z,19.50
2023-05-18T16:41:36.326Z,19.70
2023-05-18T16:44:04.578Z,19.70
2023-05-18T16:46:32.673Z,19.80
2023-05-18T16:49:00.785Z,19.70
2023-05-18T16:51:28.897Z,19.70
2023-05-18T16:53:56.992Z,19.60
2023-05-18T16:56:26.898Z,19.50
2023-05-18T16:58:55.687Z,19.30
2023-05-18T17:01:28.777Z,19.20
2023-05-18T17:03:57.556Z,19.00
2023-05-18T17:06:26.486Z,18.90
2023-05-18T17:08:57.982Z,18.70
2023-05-18T17:11:28.913Z,18.50
2023-05-18T17:13:57.724Z,18.30
2023-05-18T17:16:27.430Z,18.20
2023-05-18T17:18:57.970Z,18.10
2023-05-18T17:21:28.289Z,18.10
2023-05-18T17:23:56.551Z,18.00
2023-05-18T17:26:30.682Z,18.00
2023-05-18T17:29:00.268Z,17.90
2023-05-18T17:31:28.434Z,17.90
2023-05-18T17:33:57.183Z,18.00
2023-05-18T17:36:25.566Z,17.90
2023-05-18T17:38:53.660Z,17.80
2023-05-18T17:41:22.293Z,17.80
2023-05-18T17:43:50.344Z,17.80
2023-05-18T17:46:19.869Z,17.70
2023-05-18T17:48:48.899Z,17.70
2023-05-18T17:51:17.363Z,17.70
2023-05-18T17:53:46.016Z,17.80
2023-05-18T17:56:14.344Z,17.80
2023-05-18T17:58:42.387Z,17.90
2023-05-18T18:01:12.148Z,17.90
2023-05-18T18:03:42.950Z,17.80
2023-05-18T18:06:11.102Z,17.80
2023-05-18T18:08:39.662Z,17.70
2023-05-18T18:11:09.474Z,17.70
2023-05-18T18:13:37.908Z,17.60
2023-05-18T18:16:07.237Z,17.60
2023-05-18T18:18:36.628Z,17.50
2023-05-18T18:21:07.657Z,17.50
2023-05-18T18:23:36.832Z,17.40
2023-05-18T18:26:07.228Z,17.40
2023-05-18T18:28:36.514Z,17.40
2023-05-18T18:31:05.466Z,17.30
2023-05-18T18:33:33.753Z,17.20
2023-05-18T18:36:05.505Z,17.10
2023-05-18T18:38:35.632Z,17.10
2023-05-18T18:41:05.053Z,16.90
2023-05-18T18:43:35.138Z,16.80
2023-05-18T18:46:03.256Z,16.70
2023-05-18T18:48:31.647Z,16.60
2023-05-18T18:51:00.335Z,16.50
2023-05-18T18:53:28.388Z,16.50
2023-05-18T18:55:59.611Z,16.30
2023-05-18T18:58:28.182Z,16.30
2023-05-18T19:00:56.906Z,16.20
2023-05-18T19:03:26.044Z,16.20
2023-05-18T19:05:54.570Z,16.10
2023-05-18T19:08:22.856Z,15.90
2023-05-18T19:10:50.879Z,15.90
2023-05-18T19:13:20.834Z,15.80
2023-05-18T19:15:49.275Z,15.70
2023-05-18T19:18:17.399Z,15.60
2023-05-18T19:20:45.506Z,15.60
2023-05-18T19:23:13.574Z,15.50
2023-05-18T19:25:42.854Z,15.50
2023-05-18T19:28:10.991Z,15.40
2023-05-18T19:30:40.920Z,15.40
2023-05-18T19:33:09.499Z,15.40
2023-05-18T19:35:37.618Z,15.30
2023-05-18T19:38:05.660Z,15.30
2023-05-18T19:40:33.768Z,15.20
2023-05-18T19:43:01.824Z,15.10
2023-05-18T19:45:30.202Z,15.00
2023-05-18T19:48:00.078Z,15.00
2023-05-18T19:50:28.263Z,14.90
2023-05-18T19:52:56.908Z,14.90
2023-05-18T19:55:24.964Z,14.70
2023-05-18T19:57:53.109Z,14.70
2023-05-18T20:00:21.502Z,14.60
2023-05-18T20:02:49.575Z,14.50
2023-05-18T20:05:19.514Z,14.50
2023-05-18T20:07:47.594Z,14.40
2023-05-18T20:10:16.515Z,14.30
2023-05-18T20:12:45.081Z,14.30
2023-05-18T20:15:13.634Z,14.20
2023-05-18T20:17:42.663Z,14.10
2023-05-18T20:20:12.534Z,14.10
2023-05-18T20:22:42.396Z,14.00
2023-05-18T20:25:12.111Z,13.90
2023-05-18T20:27:40.298Z,13.80
2023-05-18T20:30:10.041Z,13.70
2023-05-18T20:32:38.141Z,13.60
2023-05-18T20:35:07.152Z,13.50
2023-05-18T20:37:35.429Z,13.40
2023-05-18T20:40:09.577Z,13.30
2023-05-18T20:42:40.907Z,13.20
2023-05-18T20:45:11.155Z,13.20
2023-05-18T20:47:41.586Z,13.10
2023-05-18T20:50:11.165Z,13.00
2023-05-18T20:52:39.726Z,12.90
2023-05-18T20:55:10.701Z,12.90
2023-05-18T20:57:42.225Z,12.80
2023-05-18T21:00:12.606Z,12.80
2023-05-18T21:02:42.369Z,12.80
2023-05-18T21:05:10.637Z,12.70
2023-05-18T21:07:39.903Z,12.60
2023-05-18T21:10:12.168Z,12.50
2023-05-18T21:12:40.243Z,12.40
2023-05-18T21:15:09.634Z,12.30
2023-05-18T21:17:37.646Z,12.30
2023-05-18T21:20:09.148Z,12.10
2023-05-18T21:22:37.240Z,12.10
2023-05-18T21:25:06.282Z,12.00
2023-05-18T21:27:37.130Z,11.90
2023-05-18T21:30:06.541Z,11.80
2023-05-18T21:32:34.812Z,11.70
2023-05-18T21:35:03.014Z,11.60
2023-05-18T21:37:31.085Z,11.60
2023-05-18T21:39:59.867Z,11.50
2023-05-18T21:42:27.905Z,11.40
2023-05-18T21:44:57.306Z,11.30
2023-05-18T21:47:25.637Z,11.30
2023-05-18T21:49:54.028Z,11.20
2023-05-18T21:52:22.403Z,11.10
2023-05-18T21:54:50.979Z,11.00
2023-05-18T21:57:19.159Z,10.90
2023-05-18T21:59:47.591Z,10.90
2023-05-18T22:02:17.238Z,10.90
2023-05-18T22:04:45.335Z,10.80
2023-05-18T22:07:13.911Z,10.80
2023-05-18T22:09:42.320Z,10.80
2023-05-18T22:12:10.587Z,10.70
2023-05-18T22:14:38.874Z,10.70
2023-05-18T22:17:06.982Z,10.60
2023-05-18T22:19:36.489Z,10.60
2023-05-18T22:22:04.782Z,10.50
2023-05-18T22:24:32.835Z,10.50
2023-05-18T22:27:00.924Z,10.40
2023-05-18T22:29:29.583Z,10.30
2023-05-18T22:31:57.767Z,10.30
2023-05-18T22:43:44.279Z,10.20
2023-05-18T22:46:12.848Z,10.10
2023-05-18T22:48:41.333Z,10.10
2023-05-18T22:51:09.787Z,10.00
2023-05-18T22:53:37.898Z,10.00
2023-05-18T22:56:07.901Z,9.90
2023-05-18T22:58:36.293Z,9.90
2023-05-18T23:01:05.690Z,9.80
2023-05-18T23:03:33.739Z,9.70
2023-05-18T23:06:03.113Z,9.70
2023-05-18T23:08:31.223Z,9.70
2023-05-18T23:11:01.743Z,9.60
2023-05-18T23:13:30.917Z,9.60
2023-05-18T23:16:00.978Z,9.60
2023-05-18T23:18:30.669Z,9.60
2023-05-18T23:20:58.786Z,9.50
2023-05-18T23:23:26.962Z,9.50
2023-05-18T23:25:55.925Z,9.50
2023-05-18T23:28:23.962Z,9.50
2023-05-18T23:30:52.182Z,9.50
2023-05-18T23:33:21.015Z,9.40
2023-05-18T23:35:52.933Z,9.40
2023-05-18T23:38:28.783Z,9.40
2023-05-18T23:40:57.915Z,9.30
2023-05-18T23:43:26.944Z,9.30
2023-05-18T23:45:56.018Z,9.30
2023-05-18T23:48:25.177Z,9.20
2023-05-18T23:50:58.569Z,9.20
2023-05-18T23:53:28.372Z,9.20
2023-05-18T23:55:59.839Z,9.10
2023-05-18T23:58:31.451Z,9.10
