createdAt,value
2016-11-30T00:00:55.220Z,0
2016-11-30T00:01:55.299Z,0
2016-11-30T00:02:55.399Z,0
2016-11-30T00:03:55.162Z,0
2016-11-30T00:04:55.255Z,0
2016-11-30T00:05:55.221Z,0
2016-11-30T00:06:55.279Z,0
2016-11-30T00:07:55.128Z,0
2016-11-30T00:08:55.242Z,0
2016-11-30T00:09:55.797Z,0
2016-11-30T00:10:55.488Z,0
2016-11-30T00:11:55.238Z,0
2016-11-30T00:12:55.487Z,0
2016-11-30T00:13:55.236Z,0
2016-11-30T00:14:55.295Z,0
2016-11-30T00:15:55.914Z,0
2016-11-30T00:16:55.519Z,0
2016-11-30T00:17:55.283Z,0
2016-11-30T00:18:55.202Z,0
2016-11-30T00:19:55.568Z,0
2016-11-30T00:20:55.328Z,0
2016-11-30T00:21:55.224Z,0
2016-11-30T00:22:55.332Z,0
2016-11-30T00:23:55.125Z,0
2016-11-30T00:24:55.248Z,0
2016-11-30T00:25:55.335Z,0
2016-11-30T00:26:55.196Z,0
2016-11-30T00:27:55.214Z,0
2016-11-30T00:32:21.963Z,0
2016-11-30T00:33:21.932Z,0
2016-11-30T00:34:22.439Z,0
2016-11-30T00:35:22.020Z,0
2016-11-30T00:36:21.893Z,0
2016-11-30T00:37:21.898Z,0
2016-11-30T00:38:22.060Z,0
2016-11-30T00:39:22.066Z,0
2016-11-30T00:40:22.288Z,0
2016-11-30T00:41:23.537Z,0
2016-11-30T00:42:23.212Z,0
2016-11-30T00:43:21.980Z,0
2016-11-30T00:44:21.890Z,0
2016-11-30T00:45:22.293Z,0
2016-11-30T00:46:23.116Z,0
2016-11-30T00:47:22.911Z,0
2016-11-30T00:48:22.287Z,0
2016-11-30T00:49:22.509Z,0
2016-11-30T00:50:22.644Z,0
2016-11-30T00:51:22.139Z,0
2016-11-30T00:52:21.932Z,0
2016-11-30T00:53:22.730Z,0
2016-11-30T00:54:22.295Z,0
2016-11-30T00:55:22.851Z,0
2016-11-30T00:56:22.607Z,0
2016-11-30T00:57:21.972Z,0
2016-11-30T00:58:22.345Z,0
2016-11-30T00:59:22.043Z,0
2016-11-30T01:00:21.912Z,0
2016-11-30T01:01:21.996Z,0
2016-11-30T01:02:22.002Z,0
2016-11-30T01:03:22.032Z,0
2016-11-30T01:04:22.229Z,0
2016-11-30T01:05:21.943Z,0
2016-11-30T01:06:23.904Z,0
2016-11-30T01:07:21.957Z,0
2016-11-30T01:08:22.056Z,0
2016-11-30T01:09:21.969Z,0
2016-11-30T01:10:21.939Z,0
2016-11-30T01:11:22.173Z,0
2016-11-30T01:12:22.752Z,0
2016-11-30T01:13:22.033Z,0
2016-11-30T01:14:22.024Z,0
2016-11-30T01:15:22.479Z,0
2016-11-30T01:16:21.883Z,0
2016-11-30T01:17:22.023Z,0
2016-11-30T01:18:22.564Z,0
2016-11-30T01:19:21.969Z,0
2016-11-30T01:20:22.070Z,0
2016-11-30T01:21:21.950Z,0
2016-11-30T01:22:22.129Z,0
2016-11-30T01:23:22.274Z,0
2016-11-30T01:24:22.028Z,0
2016-11-30T01:25:22.514Z,0
2016-11-30T01:26:22.988Z,0
2016-11-30T01:27:22.282Z,0
2016-11-30T01:28:22.082Z,0
2016-11-30T01:29:22.249Z,0
2016-11-30T01:30:22.034Z,0
2016-11-30T01:31:22.012Z,0
2016-11-30T01:32:22.009Z,0
2016-11-30T01:33:21.940Z,0
2016-11-30T01:34:21.886Z,0
2016-11-30T01:35:22.222Z,0
2016-11-30T01:36:22.914Z,0
2016-11-30T01:37:21.913Z,0
2016-11-30T01:38:21.954Z,0
2016-11-30T01:39:22.145Z,0
2016-11-30T01:40:21.969Z,0
2016-11-30T01:41:21.952Z,0
2016-11-30T01:42:21.909Z,0
2016-11-30T01:43:21.905Z,0
2016-11-30T01:44:21.927Z,0
2016-11-30T01:45:21.972Z,0
2016-11-30T01:46:21.936Z,0
2016-11-30T01:47:21.912Z,0
2016-11-30T01:48:21.921Z,0
2016-11-30T01:49:22.178Z,0
2016-11-30T01:50:21.922Z,0
2016-11-30T01:51:22.009Z,0
2016-11-30T01:52:21.904Z,0
2016-11-30T01:53:21.868Z,0
2016-11-30T01:54:21.903Z,0
2016-11-30T01:55:21.941Z,0
2016-11-30T01:56:21.901Z,0
2016-11-30T01:57:22.028Z,0
2016-11-30T01:58:22.184Z,0
2016-11-30T01:59:22.234Z,0
2016-11-30T02:00:22.063Z,0
2016-11-30T02:01:21.925Z,0
2016-11-30T02:02:22.112Z,0
2016-11-30T02:03:22.353Z,0
2016-11-30T02:04:21.972Z,0
2016-11-30T02:05:21.939Z,0
2016-11-30T02:06:21.888Z,0
2016-11-30T02:07:22.738Z,0
2016-11-30T02:08:21.930Z,0
2016-11-30T02:09:21.938Z,0
2016-11-30T02:10:22.257Z,0
2016-11-30T02:11:21.914Z,0
2016-11-30T02:12:22.164Z,0
2016-11-30T02:13:21.921Z,0
2016-11-30T02:14:22.673Z,0
2016-11-30T02:15:22.005Z,0
2016-11-30T02:16:22.015Z,0
2016-11-30T02:17:22.211Z,0
2016-11-30T02:18:22.336Z,0
2016-11-30T02:19:22.010Z,0
2016-11-30T02:20:21.888Z,0
2016-11-30T02:21:21.871Z,0
2016-11-30T02:22:21.887Z,0
2016-11-30T02:23:22.733Z,0
2016-11-30T02:24:22.351Z,0
2016-11-30T02:25:22.016Z,0
2016-11-30T02:26:22.075Z,0
2016-11-30T02:27:21.909Z,0
2016-11-30T02:28:21.953Z,0
2016-11-30T02:29:21.882Z,0
2016-11-30T02:30:21.903Z,0
2016-11-30T02:31:22.778Z,0
2016-11-30T02:32:22.093Z,0
2016-11-30T02:33:22.184Z,0
2016-11-30T02:34:21.943Z,0
2016-11-30T02:35:22.106Z,0
2016-11-30T02:36:22.119Z,0
2016-11-30T02:37:22.085Z,0
2016-11-30T02:38:21.983Z,0
2016-11-30T02:39:21.924Z,0
2016-11-30T02:40:21.936Z,0
2016-11-30T02:41:22.500Z,0
2016-11-30T02:42:22.076Z,0
2016-11-30T02:43:22.101Z,0
2016-11-30T02:44:21.989Z,0
2016-11-30T02:45:21.968Z,0
2016-11-30T02:46:21.922Z,0
2016-11-30T02:47:21.877Z,0
2016-11-30T02:48:22.231Z,0
2016-11-30T02:49:21.907Z,0
2016-11-30T02:50:21.919Z,0
2016-11-30T02:51:21.919Z,0
2016-11-30T02:52:22.178Z,0
2016-11-30T02:53:21.920Z,0
2016-11-30T02:54:21.953Z,0
2016-11-30T02:55:22.193Z,0
2016-11-30T02:56:22.127Z,0
2016-11-30T02:57:21.959Z,0
2016-11-30T02:58:22.280Z,0
2016-11-30T02:59:21.913Z,0
2016-11-30T03:00:21.911Z,0
2016-11-30T03:01:21.909Z,0
2016-11-30T03:02:21.957Z,0
2016-11-30T03:03:22.079Z,0
2016-11-30T03:04:21.917Z,0
2016-11-30T03:05:22.089Z,0
2016-11-30T03:06:22.316Z,0
2016-11-30T03:07:22.274Z,0
2016-11-30T03:08:22.202Z,0
2016-11-30T03:09:21.949Z,0
2016-11-30T03:10:22.047Z,0
2016-11-30T03:11:21.980Z,0
2016-11-30T03:12:21.916Z,0
2016-11-30T03:13:22.180Z,0
2016-11-30T03:14:22.028Z,0
2016-11-30T03:15:21.919Z,0
2016-11-30T03:16:21.906Z,0
2016-11-30T03:17:21.935Z,0
2016-11-30T03:18:21.906Z,0
2016-11-30T03:19:22.182Z,0
2016-11-30T03:20:22.066Z,0
2016-11-30T03:21:21.886Z,0
2016-11-30T03:22:21.919Z,0
2016-11-30T03:23:22.044Z,0
2016-11-30T03:24:21.994Z,0
2016-11-30T03:25:21.994Z,0
2016-11-30T03:26:22.338Z,0
2016-11-30T03:27:21.971Z,0
2016-11-30T03:28:22.251Z,0
2016-11-30T03:29:21.937Z,0
2016-11-30T03:30:22.098Z,0
2016-11-30T03:31:21.894Z,0
2016-11-30T03:32:21.943Z,0
2016-11-30T03:33:21.977Z,0
2016-11-30T03:34:21.970Z,0
2016-11-30T03:35:21.953Z,0
2016-11-30T03:36:22.038Z,0
2016-11-30T03:37:21.977Z,0
2016-11-30T03:38:21.939Z,0
2016-11-30T03:39:21.919Z,0
2016-11-30T03:40:21.921Z,0
2016-11-30T03:41:21.995Z,0
2016-11-30T03:42:22.740Z,0
2016-11-30T03:43:35.527Z,0
2016-11-30T03:44:21.907Z,0
2016-11-30T03:45:21.931Z,0
2016-11-30T03:46:21.923Z,0
2016-11-30T03:47:22.118Z,0
2016-11-30T03:48:21.918Z,0
2016-11-30T03:49:22.196Z,0
2016-11-30T03:50:21.936Z,0
2016-11-30T03:51:22.042Z,0
2016-11-30T03:52:22.054Z,0
2016-11-30T03:53:22.073Z,0
2016-11-30T03:54:21.932Z,0
2016-11-30T03:55:22.213Z,0
2016-11-30T03:56:22.118Z,0
2016-11-30T03:57:21.952Z,0
2016-11-30T03:58:21.945Z,0
2016-11-30T03:59:21.950Z,0
2016-11-30T04:00:21.916Z,0
2016-11-30T04:01:21.930Z,0
2016-11-30T04:02:30.033Z,0
2016-11-30T04:03:25.977Z,0
2016-11-30T04:04:29.324Z,0
2016-11-30T04:05:32.659Z,0
2016-11-30T04:06:27.017Z,0
2016-11-30T04:07:31.541Z,0
2016-11-30T04:08:25.020Z,0
2016-11-30T04:09:32.296Z,0
2016-11-30T04:10:28.845Z,0
2016-11-30T04:11:32.567Z,0
2016-11-30T04:12:31.070Z,0
2016-11-30T04:13:32.393Z,0
2016-11-30T04:14:32.387Z,0
2016-11-30T04:15:31.864Z,0
2016-11-30T04:16:32.343Z,0
2016-11-30T04:17:31.997Z,0
2016-11-30T04:18:32.110Z,0
2016-11-30T04:19:32.457Z,0
2016-11-30T04:20:21.974Z,0
2016-11-30T04:21:22.008Z,0
2016-11-30T04:22:22.038Z,0
2016-11-30T04:23:22.328Z,0
2016-11-30T04:24:21.961Z,0
2016-11-30T04:25:22.219Z,0
2016-11-30T04:26:22.225Z,0
2016-11-30T04:27:22.340Z,0
2016-11-30T04:28:21.954Z,0
2016-11-30T04:29:21.982Z,0
2016-11-30T04:30:22.165Z,0
2016-11-30T04:31:22.208Z,0
2016-11-30T04:32:22.131Z,0
2016-11-30T04:33:22.093Z,0
2016-11-30T04:34:22.182Z,0
2016-11-30T04:35:22.904Z,0
2016-11-30T04:36:21.957Z,0
2016-11-30T04:37:22.000Z,0
2016-11-30T04:38:22.109Z,0
2016-11-30T04:39:22.168Z,0
2016-11-30T04:40:22.265Z,0
2016-11-30T04:41:21.944Z,0
2016-11-30T04:42:22.032Z,0
2016-11-30T04:43:21.989Z,0
2016-11-30T04:44:21.961Z,0
2016-11-30T04:45:21.979Z,0
2016-11-30T04:46:21.995Z,0
2016-11-30T04:47:21.965Z,0
2016-11-30T04:48:22.089Z,0
2016-11-30T04:49:22.297Z,0
2016-11-30T04:50:22.784Z,0
2016-11-30T04:51:21.955Z,0
2016-11-30T04:52:21.962Z,0
2016-11-30T04:53:22.115Z,0
2016-11-30T04:54:21.976Z,0
2016-11-30T04:55:21.978Z,0
2016-11-30T04:56:21.976Z,0
2016-11-30T04:57:22.056Z,0
2016-11-30T04:58:21.957Z,0
2016-11-30T04:59:22.037Z,0
2016-11-30T05:00:22.262Z,0
2016-11-30T05:01:22.376Z,0
2016-11-30T05:02:21.966Z,0
2016-11-30T05:03:22.131Z,0
2016-11-30T05:04:22.000Z,0
2016-11-30T05:05:25.718Z,0
2016-11-30T05:06:24.864Z,0
2016-11-30T05:07:23.093Z,0
2016-11-30T05:08:25.205Z,0
2016-11-30T05:09:24.622Z,0
2016-11-30T05:10:24.928Z,0
2016-11-30T05:11:25.003Z,0
2016-11-30T05:12:26.495Z,0
2016-11-30T05:13:21.957Z,0
2016-11-30T05:14:21.969Z,0
2016-11-30T05:15:22.510Z,0
2016-11-30T05:16:21.986Z,0
2016-11-30T05:17:22.299Z,0
2016-11-30T05:18:21.989Z,0
2016-11-30T05:19:21.998Z,0
2016-11-30T05:20:22.005Z,0
2016-11-30T05:21:21.980Z,0
2016-11-30T05:22:22.043Z,0
2016-11-30T05:23:22.010Z,0
2016-11-30T05:24:22.014Z,0
2016-11-30T05:25:22.038Z,0
2016-11-30T05:26:22.004Z,0
2016-11-30T05:27:21.997Z,0
2016-11-30T05:28:22.052Z,0
2016-11-30T05:29:22.018Z,0
2016-11-30T05:30:21.996Z,0
2016-11-30T05:31:22.013Z,0
2016-11-30T05:32:22.001Z,0
2016-11-30T05:33:21.983Z,0
2016-11-30T05:34:22.028Z,0
2016-11-30T05:35:21.992Z,0
2016-11-30T05:36:22.008Z,0
2016-11-30T05:37:22.010Z,0
2016-11-30T05:38:22.024Z,0
2016-11-30T05:39:21.999Z,0
2016-11-30T05:40:21.989Z,0
2016-11-30T05:41:21.988Z,0
2016-11-30T05:42:21.994Z,0
2016-11-30T05:43:22.783Z,0
2016-11-30T05:44:22.023Z,0
2016-11-30T05:45:21.994Z,0
2016-11-30T05:46:21.986Z,0
2016-11-30T05:47:21.994Z,0
2016-11-30T05:48:21.999Z,0
2016-11-30T05:49:22.038Z,0
2016-11-30T05:50:22.024Z,0
2016-11-30T05:51:22.010Z,0
2016-11-30T05:52:22.037Z,0
2016-11-30T05:53:22.033Z,0
2016-11-30T05:54:22.023Z,0
2016-11-30T05:55:22.004Z,0
2016-11-30T05:56:22.011Z,0
2016-11-30T05:57:22.027Z,0
2016-11-30T05:58:22.674Z,0
2016-11-30T05:59:22.037Z,0
2016-11-30T06:00:22.013Z,0
2016-11-30T06:01:21.990Z,0
2016-11-30T06:02:22.012Z,0
2016-11-30T06:03:22.003Z,0
2016-11-30T06:04:22.058Z,0
2016-11-30T06:05:22.005Z,0
2016-11-30T06:06:22.011Z,0
2016-11-30T06:07:22.017Z,0
2016-11-30T06:08:22.025Z,0
2016-11-30T06:09:22.019Z,0
2016-11-30T06:10:22.022Z,0
2016-11-30T06:11:22.009Z,0
2016-11-30T06:12:22.039Z,0
2016-11-30T06:13:22.038Z,0
2016-11-30T06:14:22.022Z,0
2016-11-30T06:15:22.026Z,0
2016-11-30T06:16:22.001Z,0
2016-11-30T06:17:22.025Z,0
2016-11-30T06:18:22.030Z,0
2016-11-30T06:19:22.003Z,0
2016-11-30T06:20:22.025Z,0
2016-11-30T06:21:22.069Z,0
2016-11-30T06:22:22.038Z,0
2016-11-30T06:23:22.061Z,0
2016-11-30T06:24:22.089Z,0
2016-11-30T06:25:22.040Z,0
2016-11-30T06:26:22.014Z,0
2016-11-30T06:27:22.058Z,0
2016-11-30T06:28:22.053Z,0
2016-11-30T06:29:22.019Z,0
2016-11-30T06:30:22.011Z,0
2016-11-30T06:31:22.030Z,0
2016-11-30T06:32:22.021Z,0
2016-11-30T06:33:22.061Z,0
2016-11-30T06:34:22.045Z,0
2016-11-30T06:35:22.016Z,0
2016-11-30T06:36:22.023Z,0
2016-11-30T06:37:22.011Z,0
2016-11-30T06:38:22.037Z,0
2016-11-30T06:39:22.013Z,4
2016-11-30T06:40:22.034Z,4
2016-11-30T06:41:22.013Z,4
2016-11-30T06:42:22.022Z,0
2016-11-30T06:43:22.057Z,4
2016-11-30T06:44:22.111Z,4
2016-11-30T06:45:22.039Z,8
2016-11-30T06:46:22.074Z,4
2016-11-30T06:47:22.056Z,8
2016-11-30T06:48:22.070Z,8
2016-11-30T06:49:22.025Z,12
2016-11-30T06:50:22.077Z,12
2016-11-30T06:51:22.062Z,16
2016-11-30T06:52:22.056Z,16
2016-11-30T06:53:23.949Z,20
2016-11-30T06:54:22.074Z,24
2016-11-30T06:55:22.103Z,28
2016-11-30T06:56:22.118Z,32
2016-11-30T06:57:22.061Z,36
2016-11-30T06:58:22.083Z,44
2016-11-30T06:59:22.102Z,48
2016-11-30T07:00:22.067Z,52
2016-11-30T07:01:22.073Z,60
2016-11-30T07:02:22.093Z,68
2016-11-30T07:03:22.115Z,72
2016-11-30T07:04:22.024Z,84
2016-11-30T07:05:22.071Z,92
2016-11-30T07:06:22.035Z,100
2016-11-30T07:07:21.999Z,108
2016-11-30T07:08:22.048Z,120
2016-11-30T07:09:22.037Z,132
2016-11-30T07:10:22.032Z,140
2016-11-30T07:11:22.051Z,152
2016-11-30T07:12:22.061Z,164
2016-11-30T07:13:22.103Z,176
2016-11-30T07:14:22.041Z,188
2016-11-30T07:15:22.053Z,200
2016-11-30T07:16:22.073Z,212
2016-11-30T07:17:22.049Z,232
2016-11-30T07:18:22.064Z,244
2016-11-30T07:19:22.044Z,260
2016-11-30T07:20:22.058Z,276
2016-11-30T07:21:22.060Z,296
2016-11-30T07:22:22.057Z,320
2016-11-30T07:23:22.086Z,340
2016-11-30T07:24:22.033Z,360
2016-11-30T07:25:22.046Z,384
2016-11-30T07:26:22.079Z,416
2016-11-30T07:27:22.047Z,440
2016-11-30T07:28:22.068Z,468
2016-11-30T07:29:22.098Z,492
2016-11-30T07:30:22.105Z,520
2016-11-30T07:31:22.110Z,544
2016-11-30T07:32:22.053Z,572
2016-11-30T07:33:22.089Z,592
2016-11-30T07:34:22.084Z,608
2016-11-30T07:35:22.155Z,632
2016-11-30T07:36:22.030Z,656
2016-11-30T07:37:22.118Z,684
2016-11-30T07:38:22.069Z,712
2016-11-30T07:39:22.124Z,748
2016-11-30T07:40:22.110Z,780
2016-11-30T07:41:22.060Z,824
2016-11-30T07:42:22.091Z,868
2016-11-30T07:43:22.065Z,912
2016-11-30T07:44:22.082Z,956
2016-11-30T07:45:22.118Z,1004
2016-11-30T07:46:32.076Z,1056
2016-11-30T07:47:22.060Z,1096
2016-11-30T07:48:22.089Z,1136
2016-11-30T07:49:22.094Z,1176
2016-11-30T07:50:22.051Z,1216
2016-11-30T07:51:22.088Z,1272
2016-11-30T07:52:22.087Z,1324
2016-11-30T07:53:22.089Z,1388
2016-11-30T07:54:22.081Z,1452
2016-11-30T07:55:22.111Z,1512
2016-11-30T07:56:22.121Z,1564
2016-11-30T07:57:22.129Z,1604
2016-11-30T07:58:22.142Z,1624
2016-11-30T07:59:22.449Z,1640
2016-11-30T08:00:22.152Z,1648
2016-11-30T08:01:22.161Z,1656
2016-11-30T08:02:22.105Z,1664
2016-11-30T08:03:22.069Z,1672
2016-11-30T08:04:22.118Z,1688
2016-11-30T08:05:22.070Z,1716
2016-11-30T08:06:22.061Z,1756
2016-11-30T08:07:22.101Z,1808
2016-11-30T08:08:22.134Z,1860
2016-11-30T08:09:22.202Z,1920
2016-11-30T08:10:22.117Z,1972
2016-11-30T08:11:22.125Z,2020
2016-11-30T08:12:22.095Z,2052
2016-11-30T08:13:22.187Z,2072
2016-11-30T08:14:22.143Z,2072
2016-11-30T08:15:22.077Z,2068
2016-11-30T08:16:22.122Z,2052
2016-11-30T08:17:22.158Z,2032
2016-11-30T08:18:22.197Z,2016
2016-11-30T08:19:22.209Z,2012
2016-11-30T08:20:22.124Z,2012
2016-11-30T08:21:22.173Z,2008
2016-11-30T08:22:22.152Z,2012
2016-11-30T08:23:22.144Z,2016
2016-11-30T08:24:22.215Z,2044
2016-11-30T08:25:22.186Z,2080
2016-11-30T08:26:22.167Z,2108
2016-11-30T08:27:22.142Z,2140
2016-11-30T08:28:22.142Z,2172
2016-11-30T08:29:22.167Z,2208
2016-11-30T08:30:22.100Z,2244
2016-11-30T08:31:22.118Z,2280
2016-11-30T08:32:22.059Z,2320
2016-11-30T08:33:22.116Z,2352
2016-11-30T08:34:22.138Z,2376
2016-11-30T08:35:22.094Z,2396
2016-11-30T08:36:22.119Z,2412
2016-11-30T08:37:22.067Z,2456
2016-11-30T08:38:22.136Z,2516
2016-11-30T08:39:22.061Z,2584
2016-11-30T08:40:22.164Z,2664
2016-11-30T08:41:22.096Z,2748
2016-11-30T08:42:22.155Z,2832
2016-11-30T08:43:22.150Z,2920
2016-11-30T08:44:22.096Z,3024
2016-11-30T08:45:22.128Z,3088
2016-11-30T08:46:22.122Z,3144
2016-11-30T08:47:22.101Z,3204
2016-11-30T08:48:22.179Z,3252
2016-11-30T08:49:22.166Z,3288
2016-11-30T08:50:22.114Z,3320
2016-11-30T08:51:22.159Z,3372
2016-11-30T08:52:22.089Z,3444
2016-11-30T08:53:22.093Z,3504
2016-11-30T08:54:22.092Z,3548
2016-11-30T08:55:22.137Z,3540
2016-11-30T08:56:22.124Z,3524
2016-11-30T08:57:22.104Z,3492
2016-11-30T08:58:22.153Z,3484
2016-11-30T08:59:22.104Z,3488
2016-11-30T09:00:22.101Z,3440
2016-11-30T09:01:22.111Z,3472
2016-11-30T09:02:22.103Z,3516
2016-11-30T09:03:22.153Z,3552
2016-11-30T09:04:22.120Z,3612
2016-11-30T09:05:22.091Z,3648
2016-11-30T09:06:22.100Z,3660
2016-11-30T09:07:22.095Z,3672
2016-11-30T09:08:22.105Z,3712
2016-11-30T09:09:22.095Z,3776
2016-11-30T09:10:22.113Z,3832
2016-11-30T09:11:22.120Z,3896
2016-11-30T09:12:22.142Z,3984
2016-11-30T09:13:22.142Z,4072
2016-11-30T09:14:22.126Z,4156
2016-11-30T09:15:22.100Z,4240
2016-11-30T09:16:22.113Z,4312
2016-11-30T09:17:22.110Z,4424
2016-11-30T09:18:22.115Z,4548
2016-11-30T09:19:22.099Z,4664
2016-11-30T09:20:22.139Z,4744
2016-11-30T09:21:22.105Z,4788
2016-11-30T09:22:22.095Z,4812
2016-11-30T09:23:22.134Z,4780
2016-11-30T09:24:22.089Z,4740
2016-11-30T09:25:22.097Z,4692
2016-11-30T09:26:22.172Z,4636
2016-11-30T09:27:22.158Z,4580
2016-11-30T09:28:22.118Z,4528
2016-11-30T09:29:22.124Z,4504
2016-11-30T09:30:22.144Z,4500
2016-11-30T09:31:22.153Z,4528
2016-11-30T09:32:22.124Z,4568
2016-11-30T09:33:22.175Z,4632
2016-11-30T09:34:22.136Z,4676
2016-11-30T09:35:22.165Z,4720
2016-11-30T09:36:22.135Z,4744
2016-11-30T09:37:22.141Z,4808
2016-11-30T09:38:22.176Z,4856
2016-11-30T09:39:22.118Z,4840
2016-11-30T09:40:22.140Z,4832
2016-11-30T09:41:22.117Z,4824
2016-11-30T09:42:22.140Z,4808
2016-11-30T09:43:22.116Z,4784
2016-11-30T09:44:22.128Z,4732
2016-11-30T09:45:22.116Z,4704
2016-11-30T09:46:22.142Z,4680
2016-11-30T09:47:22.119Z,4696
2016-11-30T09:48:22.149Z,4708
2016-11-30T09:49:22.120Z,4736
2016-11-30T09:50:22.143Z,4780
2016-11-30T09:51:22.170Z,4804
2016-11-30T09:52:22.177Z,4864
2016-11-30T09:53:22.178Z,4884
2016-11-30T09:54:22.172Z,4932
2016-11-30T09:55:22.181Z,4996
2016-11-30T09:56:22.125Z,5092
2016-11-30T09:57:22.143Z,5184
2016-11-30T09:58:22.291Z,5264
2016-11-30T09:59:22.112Z,5312
2016-11-30T10:00:22.155Z,5312
2016-11-30T10:01:22.203Z,5196
2016-11-30T10:02:22.259Z,5056
2016-11-30T10:03:22.179Z,4960
2016-11-30T10:04:22.117Z,4884
2016-11-30T10:05:22.178Z,4824
2016-11-30T10:06:22.170Z,4780
2016-11-30T10:07:22.125Z,4752
2016-11-30T10:08:22.168Z,4732
2016-11-30T10:09:22.169Z,4748
2016-11-30T10:10:22.221Z,4752
2016-11-30T10:11:22.176Z,4820
2016-11-30T10:12:22.201Z,4892
2016-11-30T10:13:22.199Z,4948
2016-11-30T10:14:22.235Z,4964
2016-11-30T10:15:22.162Z,5036
2016-11-30T10:16:22.160Z,5104
2016-11-30T10:17:22.162Z,5308
2016-11-30T10:18:22.192Z,5756
2016-11-30T10:19:22.188Z,6252
2016-11-30T10:20:22.240Z,6628
2016-11-30T10:21:22.157Z,6592
2016-11-30T10:22:22.176Z,6232
2016-11-30T10:23:22.179Z,6228
2016-11-30T10:24:22.130Z,5976
2016-11-30T10:25:22.155Z,5984
2016-11-30T10:26:22.184Z,6472
2016-11-30T10:27:22.154Z,7036
2016-11-30T10:28:22.213Z,7580
2016-11-30T10:29:22.188Z,8328
2016-11-30T10:30:22.163Z,8896
2016-11-30T10:31:22.177Z,8500
2016-11-30T10:32:22.195Z,7940
2016-11-30T10:33:22.195Z,7556
2016-11-30T10:34:22.159Z,7252
2016-11-30T10:35:22.170Z,7120
2016-11-30T10:36:22.171Z,7036
2016-11-30T10:37:22.185Z,6400
2016-11-30T10:38:22.190Z,5964
2016-11-30T10:39:22.191Z,6032
2016-11-30T10:40:22.173Z,5780
2016-11-30T10:41:22.182Z,5380
2016-11-30T10:42:22.162Z,5384
2016-11-30T10:43:22.180Z,5500
2016-11-30T10:44:22.182Z,5156
2016-11-30T10:45:22.150Z,4772
2016-11-30T10:46:22.253Z,4608
2016-11-30T10:47:22.170Z,4508
2016-11-30T10:48:22.249Z,4192
2016-11-30T10:49:22.152Z,3888
2016-11-30T10:50:22.768Z,3692
2016-11-30T10:51:22.393Z,3576
2016-11-30T10:52:22.895Z,3548
2016-11-30T10:53:22.790Z,3528
2016-11-30T10:54:22.198Z,3392
2016-11-30T10:55:22.171Z,3184
2016-11-30T10:56:22.202Z,3020
2016-11-30T10:57:22.238Z,2940
2016-11-30T10:58:22.216Z,2872
2016-11-30T10:59:22.281Z,2808
2016-11-30T11:00:22.589Z,2892
2016-11-30T11:01:22.336Z,2968
2016-11-30T11:02:22.563Z,2964
2016-11-30T11:03:22.354Z,2772
2016-11-30T11:04:22.375Z,2592
2016-11-30T11:05:23.433Z,2564
2016-11-30T11:06:22.449Z,2692
2016-11-30T11:07:22.416Z,2380
2016-11-30T11:08:22.280Z,2080
2016-11-30T11:09:22.281Z,2308
2016-11-30T11:10:22.376Z,2528
2016-11-30T11:11:22.729Z,2396
2016-11-30T11:12:22.230Z,2324
2016-11-30T11:13:22.265Z,2440
2016-11-30T11:14:22.395Z,2820
2016-11-30T11:15:23.344Z,2792
2016-11-30T11:16:22.395Z,2828
2016-11-30T11:17:22.190Z,2952
2016-11-30T11:18:22.254Z,2756
2016-11-30T11:19:23.070Z,2556
2016-11-30T11:20:22.274Z,2424
2016-11-30T11:21:22.296Z,2732
2016-11-30T11:22:22.446Z,2564
2016-11-30T11:23:22.470Z,2664
2016-11-30T11:24:22.472Z,2756
2016-11-30T11:25:22.494Z,2824
2016-11-30T11:26:22.344Z,2852
2016-11-30T11:27:22.228Z,2780
2016-11-30T11:28:22.297Z,2896
2016-11-30T11:29:22.256Z,2860
2016-11-30T11:30:22.449Z,2840
2016-11-30T11:31:22.281Z,3088
2016-11-30T11:32:22.340Z,3340
2016-11-30T11:33:22.624Z,3412
2016-11-30T11:34:22.296Z,3496
2016-11-30T11:35:22.272Z,3412
2016-11-30T11:36:22.243Z,3612
2016-11-30T11:37:22.237Z,3480
2016-11-30T11:38:22.464Z,3708
2016-11-30T11:39:22.312Z,4004
2016-11-30T11:40:22.300Z,3540
2016-11-30T11:41:22.393Z,2964
2016-11-30T11:42:22.360Z,3576
2016-11-30T11:43:23.169Z,3608
2016-11-30T11:44:22.302Z,3176
2016-11-30T11:45:22.692Z,3884
2016-11-30T11:46:22.355Z,4216
2016-11-30T11:47:22.363Z,4396
2016-11-30T11:48:22.546Z,4424
2016-11-30T11:49:22.377Z,4536
2016-11-30T11:50:22.480Z,4328
2016-11-30T11:51:23.483Z,4248
2016-11-30T11:52:23.000Z,4172
2016-11-30T11:53:22.270Z,4236
2016-11-30T11:54:22.473Z,4116
2016-11-30T11:55:22.436Z,3896
2016-11-30T11:56:22.323Z,3868
2016-11-30T11:57:22.389Z,3588
2016-11-30T11:58:22.419Z,3548
2016-11-30T11:59:22.367Z,3432
2016-11-30T12:00:22.367Z,3448
2016-11-30T12:01:22.249Z,3188
2016-11-30T12:02:22.285Z,2980
2016-11-30T12:03:22.338Z,2704
2016-11-30T12:04:22.383Z,2364
2016-11-30T12:05:22.233Z,2632
2016-11-30T12:06:22.298Z,2464
2016-11-30T12:07:22.487Z,2576
2016-11-30T12:08:22.305Z,2480
2016-11-30T12:09:22.402Z,2476
2016-11-30T12:10:22.266Z,2784
2016-11-30T12:11:22.288Z,2868
2016-11-30T12:12:22.300Z,3060
2016-11-30T12:13:22.351Z,3264
2016-11-30T12:14:22.324Z,3328
2016-11-30T12:15:22.364Z,3404
2016-11-30T12:16:22.256Z,3144
2016-11-30T12:17:22.319Z,2928
2016-11-30T12:18:22.309Z,2956
2016-11-30T12:19:22.203Z,2904
2016-11-30T12:20:22.293Z,2732
2016-11-30T12:21:22.324Z,2860
2016-11-30T12:22:22.221Z,2940
2016-11-30T12:23:22.296Z,2672
2016-11-30T12:24:22.511Z,2820
2016-11-30T12:25:22.290Z,2776
2016-11-30T12:26:22.329Z,2884
2016-11-30T12:27:22.300Z,2820
2016-11-30T12:28:22.328Z,2624
2016-11-30T12:29:22.255Z,2928
2016-11-30T12:30:22.255Z,2892
2016-11-30T12:31:22.516Z,2760
2016-11-30T12:32:22.269Z,2500
2016-11-30T12:33:22.305Z,2524
2016-11-30T12:34:22.223Z,2384
2016-11-30T12:35:22.277Z,2520
2016-11-30T12:36:22.311Z,2124
2016-11-30T12:37:22.329Z,1948
2016-11-30T12:38:22.327Z,1988
2016-11-30T12:39:22.266Z,1924
2016-11-30T12:40:22.286Z,1888
2016-11-30T12:41:22.302Z,1756
2016-11-30T12:42:22.277Z,1756
2016-11-30T12:45:01.033Z,1800
2016-11-30T12:45:11.055Z,1872
2016-11-30T12:46:11.100Z,1968
2016-11-30T12:47:10.981Z,1948
2016-11-30T12:48:10.985Z,2292
2016-11-30T12:49:11.084Z,2100
2016-11-30T12:50:10.964Z,2224
2016-11-30T12:51:10.994Z,2200
2016-11-30T12:52:10.983Z,2392
2016-11-30T12:53:11.001Z,2400
2016-11-30T12:54:11.063Z,2476
2016-11-30T12:55:10.991Z,2172
2016-11-30T12:56:10.985Z,1860
2016-11-30T12:57:10.998Z,1832
2016-11-30T12:58:10.991Z,1724
2016-11-30T12:59:11.015Z,1664
2016-11-30T13:00:11.017Z,1840
2016-11-30T13:01:11.060Z,1948
2016-11-30T13:02:10.972Z,2056
2016-11-30T13:03:11.023Z,2016
2016-11-30T13:04:11.321Z,1912
2016-11-30T13:05:11.014Z,1880
2016-11-30T13:06:11.057Z,1888
2016-11-30T13:07:11.001Z,1932
2016-11-30T13:08:11.041Z,1868
2016-11-30T13:09:11.051Z,1908
2016-11-30T13:10:11.019Z,1836
2016-11-30T13:11:10.981Z,1812
2016-11-30T13:12:10.972Z,1624
2016-11-30T13:13:11.039Z,1736
2016-11-30T13:14:11.006Z,1616
2016-11-30T13:15:11.065Z,1752
2016-11-30T13:16:11.042Z,1884
2016-11-30T13:17:11.025Z,1928
2016-11-30T13:18:13.400Z,2016
2016-11-30T13:19:15.365Z,1892
2016-11-30T13:20:15.443Z,1736
2016-11-30T13:21:16.421Z,1728
2016-11-30T13:22:15.931Z,1628
2016-11-30T13:23:16.818Z,1740
2016-11-30T13:24:14.040Z,1904
2016-11-30T13:25:14.905Z,2044
2016-11-30T13:26:13.804Z,2216
2016-11-30T13:27:13.359Z,1892
2016-11-30T13:28:14.074Z,1620
2016-11-30T13:29:14.198Z,1704
2016-11-30T13:30:14.645Z,1720
2016-11-30T13:31:14.362Z,1656
2016-11-30T13:32:15.919Z,1432
2016-11-30T13:33:13.011Z,1428
2016-11-30T13:34:13.399Z,1300
2016-11-30T13:35:14.561Z,1368
2016-11-30T13:36:15.280Z,1440
2016-11-30T13:37:14.652Z,1972
2016-11-30T13:38:14.204Z,1936
2016-11-30T13:39:13.673Z,1812
2016-11-30T13:40:14.179Z,1704
2016-11-30T13:41:13.367Z,1400
2016-11-30T13:42:16.828Z,1240
2016-11-30T13:43:13.544Z,1164
2016-11-30T13:44:14.774Z,996
2016-11-30T13:45:14.037Z,1096
2016-11-30T13:46:14.668Z,1224
2016-11-30T13:47:14.720Z,1672
2016-11-30T13:48:17.632Z,1632
2016-11-30T13:49:14.753Z,1500
2016-11-30T13:50:13.323Z,1368
2016-11-30T13:51:14.124Z,1256
2016-11-30T13:52:11.103Z,1200
2016-11-30T13:53:12.932Z,1144
2016-11-30T13:54:13.881Z,1008
2016-11-30T13:55:13.076Z,912
2016-11-30T13:56:15.066Z,992
2016-11-30T13:57:15.578Z,720
2016-11-30T13:58:16.924Z,640
2016-11-30T13:59:14.209Z,708
2016-11-30T14:00:14.773Z,816
2016-11-30T14:01:17.691Z,884
2016-11-30T14:02:16.055Z,916
2016-11-30T14:03:15.648Z,972
2016-11-30T14:04:13.668Z,936
2016-11-30T14:05:15.413Z,880
2016-11-30T14:06:15.543Z,820