createdAt,value
2023-05-14T00:00:29.557Z,53.00
2023-05-14T00:02:31.244Z,53.00
2023-05-14T00:04:32.984Z,53.00
2023-05-14T00:06:34.628Z,53.00
2023-05-14T00:08:36.258Z,53.00
2023-05-14T00:10:37.861Z,53.00
2023-05-14T00:12:39.476Z,53.00
2023-05-14T00:14:40.998Z,53.00
2023-05-14T00:16:42.993Z,53.00
2023-05-14T00:18:44.629Z,52.90
2023-05-14T00:20:46.278Z,52.90
2023-05-14T00:22:47.823Z,52.90
2023-05-14T00:24:49.469Z,53.00
2023-05-14T00:26:51.094Z,53.00
2023-05-14T00:28:52.720Z,52.90
2023-05-14T00:30:54.278Z,52.90
2023-05-14T00:32:55.901Z,52.90
2023-05-14T00:34:57.615Z,52.90
2023-05-14T00:36:59.234Z,52.90
2023-05-14T00:39:00.947Z,52.90
2023-05-14T00:41:02.487Z,52.90
2023-05-14T00:43:04.043Z,52.90
2023-05-14T00:45:06.167Z,53.60
2023-05-14T00:47:08.027Z,52.90
2023-05-14T00:49:09.673Z,53.00
2023-05-14T00:51:11.557Z,52.90
2023-05-14T00:53:13.340Z,53.10
2023-05-14T00:55:16.552Z,52.90
2023-05-14T00:57:18.725Z,52.90
2023-05-14T00:59:20.425Z,53.00
2023-05-14T01:01:22.077Z,52.90
2023-05-14T01:03:23.738Z,53.00
2023-05-14T01:05:27.502Z,52.90
2023-05-14T01:07:48.032Z,53.00
2023-05-14T01:09:49.644Z,52.90
2023-05-14T01:12:00.550Z,52.90
2023-05-14T01:14:12.598Z,52.90
2023-05-14T01:16:16.907Z,52.80
2023-05-14T01:18:19.305Z,52.80
2023-05-14T01:20:21.283Z,52.80
2023-05-14T01:22:22.913Z,52.90
2023-05-14T01:24:24.472Z,52.80
2023-05-14T01:26:26.123Z,52.70
2023-05-14T01:28:32.702Z,52.80
2023-05-14T01:30:37.305Z,52.80
2023-05-14T01:32:39.553Z,52.70
2023-05-14T01:34:41.882Z,52.70
2023-05-14T01:36:43.959Z,52.70
2023-05-14T01:38:47.150Z,52.70
2023-05-14T01:40:49.008Z,52.80
2023-05-14T01:42:51.963Z,52.70
2023-05-14T01:44:53.621Z,52.70
2023-05-14T01:46:55.315Z,52.70
2023-05-14T01:48:56.863Z,52.60
2023-05-14T01:50:58.432Z,52.70
2023-05-14T01:53:00.041Z,52.60
2023-05-14T01:55:01.624Z,52.70
2023-05-14T01:57:03.273Z,52.70
2023-05-14T01:59:04.829Z,52.60
2023-05-14T02:01:06.652Z,52.70
2023-05-14T02:03:08.259Z,52.70
2023-05-14T02:05:10.676Z,52.60
2023-05-14T02:07:12.266Z,52.60
2023-05-14T02:09:13.834Z,52.70
2023-05-14T02:11:15.409Z,52.70
2023-05-14T02:13:16.974Z,52.60
2023-05-14T02:15:18.561Z,52.60
2023-05-14T02:17:20.260Z,52.60
2023-05-14T02:19:21.850Z,52.60
2023-05-14T02:21:24.286Z,52.60
2023-05-14T02:23:37.978Z,52.60
2023-05-14T02:25:44.718Z,52.60
2023-05-14T02:27:46.413Z,52.60
2023-05-14T02:29:48.061Z,52.60
2023-05-14T02:31:49.799Z,52.70
2023-05-14T02:33:51.590Z,52.70
2023-05-14T02:35:53.156Z,52.70
2023-05-14T02:37:54.825Z,52.60
2023-05-14T02:39:56.375Z,52.60
2023-05-14T02:41:57.941Z,52.60
2023-05-14T02:43:59.612Z,52.60
2023-05-14T02:46:01.199Z,52.60
2023-05-14T02:48:02.830Z,52.70
2023-05-14T02:50:06.253Z,52.70
2023-05-14T02:52:07.839Z,52.70
2023-05-14T02:54:09.506Z,52.60
2023-05-14T02:56:11.038Z,52.60
2023-05-14T02:58:12.659Z,52.60
2023-05-14T03:00:14.379Z,52.60
2023-05-14T03:02:16.356Z,52.60
2023-05-14T03:04:18.511Z,52.60
2023-05-14T03:06:20.082Z,52.60
2023-05-14T03:08:21.659Z,52.60
2023-05-14T03:10:23.456Z,52.50
2023-05-14T03:12:25.606Z,52.50
2023-05-14T03:14:27.218Z,52.50
2023-05-14T03:16:28.832Z,52.50
2023-05-14T03:18:30.843Z,52.50
2023-05-14T03:20:32.521Z,52.50
2023-05-14T03:22:34.237Z,52.50
2023-05-14T03:24:37.268Z,52.50
2023-05-14T03:26:38.795Z,52.50
2023-05-14T03:28:40.812Z,52.50
2023-05-14T03:30:42.415Z,52.40
2023-05-14T03:32:44.398Z,52.40
2023-05-14T03:34:46.007Z,52.40
2023-05-14T03:36:47.651Z,52.40
2023-05-14T03:38:49.201Z,52.40
2023-05-14T03:40:50.805Z,52.40
2023-05-14T03:42:52.364Z,52.40
2023-05-14T03:44:54.116Z,52.50
2023-05-14T03:46:55.956Z,52.40
2023-05-14T03:48:57.722Z,52.40
2023-05-14T03:50:59.365Z,52.40
2023-05-14T03:53:00.941Z,52.40
2023-05-14T03:55:02.624Z,52.40
2023-05-14T03:57:04.580Z,52.40
2023-05-14T03:59:06.311Z,52.40
2023-05-14T04:01:07.999Z,52.40
2023-05-14T04:03:09.806Z,52.40
2023-05-14T04:05:11.486Z,52.30
2023-05-14T04:07:13.167Z,52.30
2023-05-14T04:09:14.803Z,52.30
2023-05-14T04:11:16.366Z,52.30
2023-05-14T04:13:17.922Z,52.30
2023-05-14T04:15:19.497Z,52.30
2023-05-14T04:17:21.059Z,52.30
2023-05-14T04:19:22.576Z,52.30
2023-05-14T04:21:24.300Z,52.40
2023-05-14T04:23:26.135Z,52.30
2023-05-14T04:25:27.752Z,52.30
2023-05-14T04:27:29.368Z,52.70
2023-05-14T04:29:31.039Z,52.80
2023-05-14T04:31:33.182Z,52.90
2023-05-14T04:33:34.764Z,52.70
2023-05-14T04:35:36.364Z,52.70
2023-05-14T04:37:37.992Z,52.80
2023-05-14T04:39:39.625Z,52.60
2023-05-14T04:41:41.371Z,52.50
2023-05-14T04:43:42.980Z,52.30
2023-05-14T04:45:44.670Z,52.30
2023-05-14T04:47:46.672Z,52.40
2023-05-14T04:49:48.351Z,52.40
2023-05-14T04:51:49.940Z,52.30
2023-05-14T04:53:51.854Z,52.80
2023-05-14T04:55:53.991Z,52.90
2023-05-14T04:57:55.782Z,53.00
2023-05-14T04:59:57.330Z,52.80
2023-05-14T05:01:58.923Z,52.90
2023-05-14T05:04:00.613Z,53.20
2023-05-14T05:06:02.232Z,53.00
2023-05-14T05:08:03.872Z,53.20
2023-05-14T05:10:05.821Z,53.20
2023-05-14T05:12:07.493Z,53.10
2023-05-14T05:14:09.019Z,53.10
2023-05-14T05:16:10.667Z,53.00
2023-05-14T05:18:12.301Z,52.90
2023-05-14T05:20:13.958Z,53.00
2023-05-14T05:22:15.506Z,52.80
2023-05-14T05:24:17.053Z,52.80
2023-05-14T05:26:18.632Z,52.70
2023-05-14T05:28:20.197Z,52.60
2023-05-14T05:30:21.943Z,52.60
2023-05-14T05:32:23.897Z,52.80
2023-05-14T05:34:25.508Z,52.90
2023-05-14T05:36:27.296Z,52.70
2023-05-14T05:38:28.877Z,52.70
2023-05-14T05:40:30.426Z,52.50
2023-05-14T05:42:31.989Z,52.50
2023-05-14T05:44:33.507Z,52.50
2023-05-14T05:46:35.119Z,52.50
2023-05-14T05:48:36.653Z,52.50
2023-05-14T05:50:38.241Z,52.50
2023-05-14T05:52:39.809Z,52.50
2023-05-14T05:54:41.485Z,52.40
2023-05-14T05:56:43.080Z,52.10
2023-05-14T05:58:44.993Z,52.00
2023-05-14T06:00:47.158Z,52.10
2023-05-14T06:02:48.989Z,52.00
2023-05-14T06:04:50.737Z,52.00
2023-05-14T06:06:52.329Z,52.00
2023-05-14T06:08:53.969Z,52.00
2023-05-14T06:10:55.633Z,52.00
2023-05-14T06:12:57.154Z,51.90
2023-05-14T06:14:58.741Z,52.00
2023-05-14T06:17:00.528Z,52.00
2023-05-14T06:19:02.175Z,52.20
2023-05-14T06:21:03.913Z,51.90
2023-05-14T06:23:06.004Z,51.90
2023-05-14T06:25:07.859Z,51.90
2023-05-14T06:27:10.615Z,51.90
2023-05-14T06:29:12.258Z,51.80
2023-05-14T06:31:13.796Z,51.70
2023-05-14T06:33:15.335Z,51.80
2023-05-14T06:35:17.148Z,51.80
2023-05-14T06:37:18.728Z,51.70
2023-05-14T06:39:20.319Z,51.70
2023-05-14T06:41:21.897Z,51.70
2023-05-14T06:43:23.570Z,51.90
2023-05-14T06:45:25.293Z,51.70
2023-05-14T06:47:26.834Z,51.70
2023-05-14T06:49:28.455Z,51.70
2023-05-14T06:51:29.980Z,51.60
2023-05-14T06:53:31.696Z,51.60
2023-05-14T06:55:33.350Z,51.50
2023-05-14T06:57:34.920Z,51.30
2023-05-14T06:59:36.467Z,51.30
2023-05-14T07:01:38.052Z,51.90
2023-05-14T07:03:39.645Z,51.20
2023-05-14T07:05:41.296Z,51.20
2023-05-14T07:07:42.880Z,51.70
2023-05-14T07:09:44.423Z,51.30
2023-05-14T07:11:46.076Z,51.20
2023-05-14T07:13:47.640Z,51.50
2023-05-14T07:15:49.228Z,51.40
2023-05-14T07:17:50.754Z,51.30
2023-05-14T07:19:52.339Z,51.30
2023-05-14T07:21:54.020Z,51.10
2023-05-14T07:23:55.586Z,51.20
2023-05-14T07:25:57.138Z,51.10
2023-05-14T07:27:58.705Z,51.50
2023-05-14T07:30:00.359Z,51.50
2023-05-14T07:32:02.043Z,51.50
2023-05-14T07:34:03.612Z,51.60
2023-05-14T07:36:05.434Z,51.70
2023-05-14T07:38:07.084Z,51.80
2023-05-14T07:40:09.010Z,52.10
2023-05-14T07:42:10.645Z,51.80
2023-05-14T07:44:12.402Z,51.90
2023-05-14T07:46:14.232Z,51.80
2023-05-14T07:48:15.868Z,52.00
2023-05-14T07:50:18.387Z,52.50
2023-05-14T07:52:19.946Z,52.10
2023-05-14T07:54:21.516Z,51.90
2023-05-14T07:56:23.138Z,51.90
2023-05-14T07:58:25.026Z,51.50
2023-05-14T08:00:26.795Z,51.90
2023-05-14T08:02:28.547Z,51.80
2023-05-14T08:04:30.431Z,51.90
2023-05-14T08:06:32.081Z,51.70
2023-05-14T08:08:33.647Z,51.80
2023-05-14T08:10:35.321Z,51.70
2023-05-14T08:12:37.030Z,51.50
2023-05-14T08:14:38.730Z,51.50
2023-05-14T08:16:40.433Z,51.40
2023-05-14T08:18:42.022Z,51.30
2023-05-14T08:20:43.666Z,51.40
2023-05-14T08:22:45.257Z,51.30
2023-05-14T08:24:46.881Z,51.30
2023-05-14T08:26:48.390Z,51.20
2023-05-14T08:28:49.974Z,51.20
2023-05-14T08:30:51.914Z,51.10
2023-05-14T08:32:53.565Z,51.10
2023-05-14T08:34:55.268Z,51.00
2023-05-14T08:36:56.829Z,51.00
2023-05-14T08:38:58.381Z,51.30
2023-05-14T08:41:00.345Z,51.40
2023-05-14T08:43:02.378Z,51.40
2023-05-14T08:45:05.483Z,51.40
2023-05-14T08:47:07.217Z,51.40
2023-05-14T08:49:24.998Z,51.30
2023-05-14T08:51:27.630Z,51.40
2023-05-14T08:53:30.900Z,51.40
2023-05-14T08:55:34.032Z,51.40
2023-05-14T08:57:36.037Z,51.40
2023-05-14T08:59:37.699Z,51.60
2023-05-14T09:01:39.804Z,51.60
2023-05-14T09:03:41.699Z,51.50
2023-05-14T09:05:43.534Z,51.50
2023-05-14T09:07:45.220Z,51.60
2023-05-14T09:09:47.233Z,51.60
2023-05-14T09:11:52.683Z,50.90
2023-05-14T09:13:54.256Z,51.10
2023-05-14T09:15:56.079Z,51.40
2023-05-14T09:17:57.755Z,51.60
2023-05-14T09:19:59.483Z,51.40
2023-05-14T09:22:01.075Z,51.40
2023-05-14T09:24:02.677Z,51.40
2023-05-14T09:26:04.985Z,51.50
2023-05-14T09:28:08.368Z,51.50
2023-05-14T09:30:11.059Z,51.40
2023-05-14T09:32:12.811Z,51.30
2023-05-14T09:34:23.918Z,51.30
2023-05-14T09:36:27.081Z,51.10
2023-05-14T09:38:34.458Z,51.20
2023-05-14T09:40:36.055Z,51.50
2023-05-14T09:42:37.989Z,51.40
2023-05-14T09:44:39.566Z,51.20
2023-05-14T09:46:41.131Z,51.20
2023-05-14T09:48:42.771Z,51.00
2023-05-14T09:50:45.396Z,51.10
2023-05-14T09:52:47.553Z,51.00
2023-05-14T09:54:50.877Z,50.40
2023-05-14T09:56:53.376Z,50.00
2023-05-14T09:58:56.711Z,49.90
2023-05-14T10:00:58.759Z,50.10
2023-05-14T10:03:04.596Z,49.60
2023-05-14T10:05:06.877Z,49.80
2023-05-14T10:07:08.592Z,50.10
2023-05-14T10:09:12.362Z,50.30
2023-05-14T10:11:15.477Z,50.40
2023-05-14T10:13:20.249Z,50.40
2023-05-14T10:15:25.950Z,50.80
2023-05-14T10:17:31.036Z,50.80
2023-05-14T10:19:33.509Z,50.70
2023-05-14T10:21:36.031Z,50.80
2023-05-14T10:23:38.150Z,51.00
2023-05-14T10:25:40.849Z,51.20
2023-05-14T10:27:42.559Z,51.10
2023-05-14T10:29:50.989Z,51.10
2023-05-14T10:31:56.053Z,51.50
2023-05-14T10:33:59.823Z,51.30
2023-05-14T10:36:03.842Z,51.50
2023-05-14T10:38:08.241Z,51.60
2023-05-14T10:40:10.059Z,51.50
2023-05-14T10:42:13.129Z,51.60
2023-05-14T10:44:15.706Z,51.70
2023-05-14T10:46:17.457Z,51.70
2023-05-14T10:48:19.635Z,51.70
2023-05-14T10:50:23.529Z,51.90
2023-05-14T10:52:25.814Z,52.00
2023-05-14T10:54:28.150Z,51.90
2023-05-14T10:56:29.655Z,52.00
2023-05-14T10:58:35.053Z,52.20
2023-05-14T11:00:37.198Z,52.00
2023-05-14T11:02:39.477Z,52.00
2023-05-14T11:04:41.586Z,52.00
2023-05-14T11:06:44.343Z,52.00
2023-05-14T11:08:46.585Z,52.00
2023-05-14T11:10:48.999Z,51.90
2023-05-14T11:12:51.097Z,52.00
2023-05-14T11:14:52.668Z,51.90
2023-05-14T11:16:54.333Z,51.80
2023-05-14T11:19:04.990Z,51.90
2023-05-14T11:21:06.861Z,51.80
2023-05-14T11:23:09.045Z,51.80
2023-05-14T11:25:11.122Z,51.90
2023-05-14T11:27:12.817Z,51.80
2023-05-14T11:29:14.455Z,51.80
2023-05-14T11:31:16.058Z,51.90
2023-05-14T11:33:18.644Z,51.70
2023-05-14T11:35:20.377Z,51.70
2023-05-14T11:37:21.947Z,51.80
2023-05-14T11:39:23.486Z,51.70
2023-05-14T11:41:28.014Z,51.80
2023-05-14T11:43:30.641Z,52.10
2023-05-14T11:45:33.247Z,52.40
2023-05-14T11:47:34.910Z,52.60
2023-05-14T11:49:37.688Z,52.40
2023-05-14T11:51:39.242Z,52.60
2023-05-14T11:53:40.991Z,52.20
2023-05-14T11:55:42.590Z,51.90
2023-05-14T11:57:44.212Z,51.60
2023-05-14T11:59:46.162Z,51.60
2023-05-14T12:01:50.648Z,51.70
2023-05-14T12:03:52.528Z,51.70
2023-05-14T12:05:57.917Z,51.50
2023-05-14T12:07:59.552Z,51.10
2023-05-14T12:10:01.813Z,50.60
2023-05-14T12:12:07.993Z,51.00
2023-05-14T12:14:19.444Z,51.20
2023-05-14T12:16:21.578Z,51.20
2023-05-14T12:18:27.374Z,51.30
2023-05-14T12:20:29.488Z,51.30
2023-05-14T12:22:31.378Z,51.30
2023-05-14T12:24:33.177Z,51.40
2023-05-14T12:26:34.819Z,51.30
2023-05-14T12:28:38.801Z,51.30
2023-05-14T12:30:41.226Z,51.30
2023-05-14T12:32:42.875Z,51.30
2023-05-14T12:34:44.474Z,51.40
2023-05-14T12:36:46.178Z,51.40
2023-05-14T12:38:47.968Z,51.30
2023-05-14T12:40:49.510Z,51.30
2023-05-14T12:42:51.095Z,51.30
2023-05-14T12:44:52.687Z,51.30
2023-05-14T12:46:54.278Z,51.30
2023-05-14T12:48:56.474Z,51.30
2023-05-14T12:50:57.996Z,51.40
2023-05-14T12:52:59.776Z,51.40
2023-05-14T12:55:01.495Z,51.40
2023-05-14T12:57:03.961Z,51.40
2023-05-14T12:59:05.560Z,51.30
2023-05-14T13:01:07.714Z,51.40
2023-05-14T13:03:09.339Z,51.30
2023-05-14T13:05:11.652Z,51.30
2023-05-14T13:07:13.317Z,51.30
2023-05-14T13:09:14.898Z,51.40
2023-05-14T13:11:16.553Z,51.30
2023-05-14T13:13:18.189Z,51.20
2023-05-14T13:15:19.719Z,51.30
2023-05-14T13:17:21.393Z,51.20
2023-05-14T13:19:22.984Z,51.10
2023-05-14T13:21:24.633Z,51.10
2023-05-14T13:23:26.262Z,51.10
2023-05-14T13:25:27.868Z,51.10
2023-05-14T13:27:30.395Z,51.10
2023-05-14T13:29:31.970Z,51.10
2023-05-14T13:31:33.633Z,51.10
2023-05-14T13:33:36.221Z,51.10
2023-05-14T13:35:38.014Z,51.10
2023-05-14T13:37:39.642Z,51.10
2023-05-14T13:39:41.248Z,51.00
2023-05-14T13:41:42.829Z,51.00
2023-05-14T13:43:44.467Z,50.90
2023-05-14T13:45:46.048Z,50.80
2023-05-14T13:47:48.813Z,50.80
2023-05-14T13:49:52.108Z,50.80
2023-05-14T13:51:53.678Z,51.50
2023-05-14T13:56:02.057Z,50.80
2023-05-14T13:58:03.955Z,50.90
2023-05-14T14:00:06.585Z,50.90
2023-05-14T14:02:08.393Z,50.90
2023-05-14T14:04:10.348Z,50.90
2023-05-14T14:06:11.890Z,50.80
2023-05-14T14:10:23.575Z,50.70
2023-05-14T14:12:26.557Z,50.60
2023-05-14T14:14:28.160Z,50.60
2023-05-14T14:16:29.817Z,50.60
2023-05-14T14:18:31.568Z,50.60
2023-05-14T14:20:33.172Z,50.50
2023-05-14T14:22:34.991Z,50.60
2023-05-14T14:24:36.537Z,50.50
2023-05-14T14:26:38.118Z,50.50
2023-05-14T14:28:40.450Z,50.50
2023-05-14T14:30:42.238Z,50.40
2023-05-14T14:32:47.320Z,50.40
2023-05-14T14:34:48.894Z,50.40
2023-05-14T14:36:50.421Z,50.30
2023-05-14T14:38:51.999Z,50.30
2023-05-14T14:40:54.231Z,50.30
2023-05-14T14:42:55.785Z,50.20
2023-05-14T14:44:57.481Z,50.20
2023-05-14T14:46:59.059Z,50.20
2023-05-14T14:49:00.672Z,50.20
2023-05-14T14:51:02.249Z,50.20
2023-05-14T14:53:03.814Z,50.20
2023-05-14T14:55:05.789Z,50.20
2023-05-14T14:57:07.306Z,50.10
2023-05-14T14:59:08.874Z,50.20
2023-05-14T15:01:10.428Z,50.10
2023-05-14T15:03:12.169Z,50.10
2023-05-14T15:05:13.824Z,50.10
2023-05-14T15:07:17.261Z,50.10
2023-05-14T15:09:18.815Z,50.00
2023-05-14T15:11:20.785Z,50.00
2023-05-14T15:13:22.849Z,50.00
2023-05-14T15:15:24.972Z,50.00
2023-05-14T15:17:26.659Z,49.90
2023-05-14T15:19:29.126Z,49.90
2023-05-14T15:21:31.887Z,49.90
2023-05-14T15:23:33.450Z,49.90
2023-05-14T15:25:35.808Z,49.90
2023-05-14T15:27:37.392Z,49.90
2023-05-14T15:29:38.970Z,50.00
2023-05-14T15:31:41.196Z,50.00
2023-05-14T15:33:42.761Z,50.00
2023-05-14T15:35:44.472Z,50.00
2023-05-14T15:37:46.026Z,50.00
2023-05-14T15:39:47.537Z,50.10
2023-05-14T15:41:49.063Z,50.10
2023-05-14T15:43:50.624Z,50.20
2023-05-14T15:45:52.150Z,50.20
2023-05-14T15:47:53.823Z,50.20
2023-05-14T15:49:55.451Z,50.90
2023-05-14T15:51:57.066Z,50.20
2023-05-14T15:53:58.652Z,50.30
2023-05-14T15:56:00.379Z,50.30
2023-05-14T15:58:01.946Z,50.40
2023-05-14T16:00:10.282Z,50.40
2023-05-14T16:02:12.520Z,50.30
2023-05-14T16:04:14.161Z,50.40
2023-05-14T16:06:15.987Z,50.40
2023-05-14T16:08:17.541Z,50.30
2023-05-14T16:10:20.101Z,50.30
2023-05-14T16:12:21.756Z,50.40
2023-05-14T16:14:23.844Z,50.40
2023-05-14T16:16:25.457Z,50.50
2023-05-14T16:18:27.312Z,50.50
2023-05-14T16:20:28.980Z,50.50
2023-05-14T16:22:32.531Z,50.40
2023-05-14T16:24:34.202Z,50.60
2023-05-14T16:26:35.769Z,50.60
2023-05-14T16:28:41.038Z,50.50
2023-05-14T16:30:42.603Z,50.50
2023-05-14T16:32:48.390Z,50.50
2023-05-14T16:34:50.095Z,50.50
2023-05-14T16:36:51.696Z,50.40
2023-05-14T16:39:06.805Z,50.40
2023-05-14T16:41:09.824Z,50.40
2023-05-14T16:43:11.551Z,50.30
2023-05-14T16:45:13.407Z,50.30
2023-05-14T16:47:14.966Z,50.20
2023-05-14T16:49:16.874Z,50.20
2023-05-14T16:51:18.452Z,50.20
2023-05-14T16:53:20.027Z,50.10
2023-05-14T16:55:21.775Z,50.10
2023-05-14T16:57:23.509Z,50.20
2023-05-14T16:59:25.414Z,50.10
2023-05-14T17:01:27.242Z,50.00
2023-05-14T17:03:28.849Z,50.00
2023-05-14T17:05:30.440Z,50.00
2023-05-14T17:07:31.972Z,49.90
2023-05-14T17:09:33.523Z,49.90
2023-05-14T17:11:35.140Z,49.70
2023-05-14T17:13:36.912Z,49.70
2023-05-14T17:15:40.168Z,49.90
2023-05-14T17:17:41.816Z,50.10
2023-05-14T17:19:43.542Z,50.30
2023-05-14T17:21:45.208Z,50.20
2023-05-14T17:23:46.795Z,50.90
2023-05-14T17:25:48.400Z,50.30
2023-05-14T17:27:49.941Z,50.30
2023-05-14T17:29:51.680Z,50.40
2023-05-14T17:31:53.360Z,50.50
2023-05-14T17:33:54.963Z,50.60
2023-05-14T17:35:56.583Z,50.30
2023-05-14T17:37:59.932Z,50.50
2023-05-14T17:40:02.811Z,50.30
2023-05-14T17:42:04.595Z,50.60
2023-05-14T17:44:06.271Z,50.80
2023-05-14T17:46:07.871Z,50.60
2023-05-14T17:48:09.583Z,50.80
2023-05-14T17:50:11.234Z,50.90
2023-05-14T17:52:12.980Z,50.80
2023-05-14T17:54:14.573Z,50.70
2023-05-14T17:56:18.396Z,50.70
2023-05-14T17:58:20.082Z,50.70
2023-05-14T18:00:21.736Z,50.90
2023-05-14T18:02:23.305Z,51.10
2023-05-14T18:04:24.953Z,51.40
2023-05-14T18:06:26.538Z,51.30
2023-05-14T18:08:28.073Z,51.30
2023-05-14T18:10:29.660Z,51.30
2023-05-14T18:12:31.270Z,51.40
2023-05-14T18:14:32.898Z,51.40
2023-05-14T18:16:34.562Z,51.70
2023-05-14T18:18:36.144Z,52.00
2023-05-14T18:20:37.751Z,51.80
2023-05-14T18:22:39.351Z,51.60
2023-05-14T18:24:40.941Z,51.60
2023-05-14T18:26:42.511Z,51.70
2023-05-14T18:28:44.267Z,51.80
2023-05-14T18:30:46.005Z,52.10
2023-05-14T18:32:47.747Z,52.10
2023-05-14T18:34:49.341Z,53.00
2023-05-14T18:36:50.942Z,52.50
2023-05-14T18:38:52.502Z,52.60
2023-05-14T18:40:54.054Z,52.80
2023-05-14T18:42:56.751Z,53.00
2023-05-14T18:44:58.364Z,52.70
2023-05-14T18:47:00.273Z,52.80
2023-05-14T18:49:01.807Z,52.70
2023-05-14T18:51:03.481Z,52.70
2023-05-14T18:53:05.024Z,52.70
2023-05-14T18:55:06.733Z,53.00
2023-05-14T18:57:08.527Z,53.30
2023-05-14T18:59:10.588Z,52.90
2023-05-14T19:01:12.273Z,52.70
2023-05-14T19:03:14.096Z,52.80
2023-05-14T19:05:15.937Z,52.80
2023-05-14T19:07:17.502Z,52.60
2023-05-14T19:09:21.112Z,52.80
2023-05-14T19:11:22.778Z,52.90
2023-05-14T19:13:24.408Z,53.10
2023-05-14T19:15:26.315Z,53.10
2023-05-14T19:17:29.032Z,53.00
2023-05-14T19:19:30.963Z,52.90
2023-05-14T19:21:32.539Z,53.00
2023-05-14T19:23:34.132Z,52.40
2023-05-14T19:25:35.724Z,52.50
2023-05-14T19:27:38.170Z,52.50
2023-05-14T19:29:39.800Z,52.60
2023-05-14T19:31:41.520Z,52.60
2023-05-14T19:33:43.277Z,52.60
2023-05-14T19:35:44.928Z,52.60
2023-05-14T19:37:46.499Z,52.80
2023-05-14T19:39:48.185Z,53.20
2023-05-14T19:41:49.712Z,53.30
2023-05-14T19:43:51.238Z,53.10
2023-05-14T19:45:52.989Z,53.20
2023-05-14T19:47:54.578Z,53.30
2023-05-14T19:49:56.127Z,53.30
2023-05-14T19:51:57.675Z,53.30
2023-05-14T19:53:59.244Z,53.40
2023-05-14T19:56:01.973Z,53.30
2023-05-14T19:58:03.544Z,53.30
2023-05-14T20:00:08.634Z,53.20
2023-05-14T20:02:12.784Z,53.10
2023-05-14T20:04:16.130Z,53.10
2023-05-14T20:06:18.399Z,53.00
2023-05-14T20:08:20.660Z,52.90
2023-05-14T20:10:22.307Z,52.80
2023-05-14T20:12:23.858Z,52.60
2023-05-14T20:14:25.456Z,52.50
2023-05-14T20:16:28.492Z,52.20
2023-05-14T20:18:30.274Z,52.30
2023-05-14T20:20:33.465Z,52.20
2023-05-14T20:22:35.357Z,52.20
2023-05-14T20:24:37.097Z,52.20
2023-05-14T20:26:38.749Z,52.30
2023-05-14T20:28:40.573Z,52.20
2023-05-14T20:30:42.420Z,52.30
2023-05-14T20:32:44.280Z,52.30
2023-05-14T20:34:45.833Z,52.20
2023-05-14T20:36:47.639Z,52.20
2023-05-14T20:38:49.240Z,52.20
2023-05-14T20:40:50.831Z,52.20
2023-05-14T20:42:52.350Z,52.20
2023-05-14T20:44:54.164Z,52.20
2023-05-14T20:46:55.765Z,52.10
2023-05-14T20:48:57.476Z,52.20
2023-05-14T20:50:59.029Z,52.10
2023-05-14T20:53:00.817Z,52.00
2023-05-14T20:55:02.536Z,52.00
2023-05-14T20:57:04.169Z,52.10
2023-05-14T20:59:05.677Z,52.10
2023-05-14T21:01:07.983Z,52.20
2023-05-14T21:03:09.869Z,52.20
2023-05-14T21:05:11.652Z,52.20
2023-05-14T21:07:13.248Z,52.20
2023-05-14T21:09:14.776Z,52.20
2023-05-14T21:11:16.428Z,52.40
2023-05-14T21:13:18.017Z,52.40
2023-05-14T21:15:19.660Z,52.40
2023-05-14T21:17:21.333Z,52.50
2023-05-14T21:19:23.134Z,52.60
2023-05-14T21:21:24.774Z,52.50
2023-05-14T21:23:26.443Z,52.50
2023-05-14T21:25:28.153Z,52.50
2023-05-14T21:27:29.819Z,52.50
2023-05-14T21:29:31.405Z,52.60
2023-05-14T21:31:33.001Z,52.60
2023-05-14T21:33:34.627Z,52.60
2023-05-14T21:35:36.226Z,52.70
2023-05-14T21:37:39.716Z,52.70
2023-05-14T21:39:41.369Z,52.70
2023-05-14T21:41:42.977Z,52.80
2023-05-14T21:43:45.110Z,52.80
2023-05-14T21:45:47.324Z,52.80
2023-05-14T21:47:48.943Z,52.80
2023-05-14T21:49:50.652Z,52.90
2023-05-14T21:51:54.117Z,52.90
2023-05-14T21:53:55.746Z,53.00
2023-05-14T21:55:57.300Z,52.90
2023-05-14T21:57:59.095Z,52.90
2023-05-14T22:00:00.685Z,52.90
2023-05-14T22:02:07.036Z,52.90
2023-05-14T22:04:09.397Z,52.90
2023-05-14T22:06:10.974Z,52.90
2023-05-14T22:08:12.533Z,52.90
2023-05-14T22:10:15.173Z,53.00
2023-05-14T22:12:16.759Z,53.00
2023-05-14T22:14:18.404Z,52.90
2023-05-14T22:16:20.034Z,53.00
2023-05-14T22:18:22.076Z,52.90
2023-05-14T22:20:23.672Z,52.90
2023-05-14T22:22:25.182Z,53.00
2023-05-14T22:24:26.703Z,53.00
2023-05-14T22:26:28.317Z,53.10
2023-05-14T22:28:29.956Z,53.30
2023-05-14T22:30:31.461Z,53.20
2023-05-14T22:32:33.052Z,53.20
2023-05-14T22:34:34.707Z,53.00
2023-05-14T22:36:36.362Z,53.10
2023-05-14T22:38:38.289Z,53.10
2023-05-14T22:40:39.876Z,53.20
2023-05-14T22:42:41.548Z,53.20
2023-05-14T22:44:43.153Z,53.20
2023-05-14T22:46:44.811Z,53.10
2023-05-14T22:48:48.905Z,53.10
2023-05-14T22:50:51.688Z,53.80
2023-05-14T22:52:53.232Z,53.20
2023-05-14T22:54:54.810Z,53.10
2023-05-14T22:56:56.458Z,53.10
2023-05-14T22:59:00.266Z,53.10
2023-05-14T23:01:01.927Z,53.30
2023-05-14T23:03:03.606Z,53.20
2023-05-14T23:05:05.740Z,53.40
2023-05-14T23:07:07.942Z,53.20
2023-05-14T23:09:09.461Z,53.20
2023-05-14T23:11:10.993Z,53.20
2023-05-14T23:13:12.520Z,53.90
2023-05-14T23:15:14.089Z,53.30
2023-05-14T23:17:16.709Z,53.20
2023-05-14T23:19:18.930Z,53.30
2023-05-14T23:21:20.628Z,53.20
2023-05-14T23:23:22.199Z,53.30
2023-05-14T23:25:24.028Z,53.30
2023-05-14T23:27:25.980Z,53.30
2023-05-14T23:29:27.554Z,53.30
2023-05-14T23:31:29.161Z,53.40
2023-05-14T23:33:30.766Z,53.90
2023-05-14T23:35:32.301Z,53.30
2023-05-14T23:37:33.898Z,53.30
2023-05-14T23:39:35.670Z,53.30
2023-05-14T23:41:37.207Z,53.30
2023-05-14T23:43:38.777Z,53.30
2023-05-14T23:45:40.429Z,53.30
2023-05-14T23:47:42.150Z,53.30
2023-05-14T23:49:43.795Z,53.30
2023-05-14T23:51:45.473Z,53.30
2023-05-14T23:53:46.993Z,53.20
2023-05-14T23:55:48.852Z,53.30
2023-05-14T23:57:50.391Z,53.30
2023-05-14T23:59:51.927Z,53.30
