createdAt,value
2023-05-05T00:03:29.992Z,72.84
2023-05-05T00:08:36.656Z,72.90
2023-05-05T00:13:43.442Z,73.67
2023-05-05T00:18:52.793Z,73.58
2023-05-05T00:23:59.205Z,73.38
2023-05-05T00:29:08.338Z,73.79
2023-05-05T00:34:16.299Z,73.92
2023-05-05T00:39:23.087Z,74.58
2023-05-05T00:44:46.507Z,75.32
2023-05-05T00:49:54.751Z,75.56
2023-05-05T00:55:03.068Z,75.19
2023-05-05T01:00:12.090Z,73.86
2023-05-05T01:05:21.251Z,73.97
2023-05-05T01:10:32.356Z,74.07
2023-05-05T01:15:45.906Z,73.30
2023-05-05T01:21:01.014Z,72.90
2023-05-05T01:26:45.558Z,72.70
2023-05-05T01:31:57.950Z,72.98
2023-05-05T01:37:21.203Z,72.73
2023-05-05T01:42:31.175Z,73.02
2023-05-05T01:47:42.032Z,73.31
2023-05-05T01:52:49.438Z,74.44
2023-05-05T01:57:59.199Z,74.10
2023-05-05T02:03:08.494Z,73.54
2023-05-05T02:08:14.607Z,74.86
2023-05-05T02:13:26.609Z,74.50
2023-05-05T02:18:36.174Z,74.47
2023-05-05T02:23:42.624Z,75.21
2023-05-05T02:28:54.380Z,75.76
2023-05-05T02:34:06.749Z,75.94
2023-05-05T02:39:27.698Z,76.68
2023-05-05T02:44:36.360Z,76.50
2023-05-05T02:49:45.458Z,76.45
2023-05-05T02:54:52.020Z,76.19
2023-05-05T03:00:07.660Z,76.96
2023-05-05T03:05:24.192Z,76.38
2023-05-05T03:10:36.902Z,75.80
2023-05-05T03:15:48.468Z,75.85
2023-05-05T03:21:08.155Z,76.15
2023-05-05T03:26:20.057Z,76.72
2023-05-05T03:31:28.776Z,77.26
2023-05-05T03:36:41.696Z,77.83
2023-05-05T03:41:51.153Z,77.24
2023-05-05T03:46:59.973Z,77.58
2023-05-05T03:52:09.675Z,76.46
2023-05-05T03:57:17.060Z,74.60
2023-05-05T04:02:23.627Z,73.88
2023-05-05T04:07:31.894Z,73.48
2023-05-05T04:12:41.155Z,73.15
2023-05-05T04:17:47.358Z,71.55
2023-05-05T04:22:55.528Z,71.18
2023-05-05T04:28:03.329Z,70.36
2023-05-05T04:33:10.879Z,69.26
2023-05-05T04:38:19.747Z,68.13
2023-05-05T04:43:27.379Z,66.38
2023-05-05T04:48:34.574Z,66.12
2023-05-05T04:53:42.669Z,64.72
2023-05-05T04:58:49.168Z,64.88
2023-05-05T05:03:55.903Z,65.16
2023-05-05T05:09:04.267Z,64.14
2023-05-05T05:14:10.609Z,64.39
2023-05-05T05:19:17.385Z,63.77
2023-05-05T05:24:27.192Z,61.42
2023-05-05T05:29:33.723Z,60.50
2023-05-05T05:34:41.035Z,60.12
2023-05-05T05:39:55.283Z,59.97
2023-05-05T05:45:03.367Z,59.89
2023-05-05T05:50:11.501Z,59.65
2023-05-05T05:55:20.037Z,58.48
2023-05-05T06:00:27.455Z,57.15
2023-05-05T06:05:41.983Z,56.69
2023-05-05T06:10:50.414Z,57.85
2023-05-05T06:15:59.613Z,57.11
2023-05-05T06:21:06.704Z,57.04
2023-05-05T06:26:14.869Z,56.35
2023-05-05T06:31:21.553Z,56.68
2023-05-05T06:36:28.484Z,55.31
2023-05-05T06:41:36.882Z,55.74
2023-05-05T06:46:44.053Z,54.48
2023-05-05T06:51:54.153Z,54.31
2023-05-05T06:57:02.194Z,53.75
2023-05-05T07:02:09.027Z,53.63
2023-05-05T07:07:15.648Z,53.08
2023-05-05T07:12:25.252Z,52.75
2023-05-05T07:17:33.368Z,52.11
2023-05-05T07:22:39.832Z,51.97
2023-05-05T07:27:47.854Z,48.58
2023-05-05T07:32:55.476Z,51.13
2023-05-05T07:38:01.985Z,51.29
2023-05-05T07:43:11.550Z,50.90
2023-05-05T07:48:20.170Z,50.33
2023-05-05T07:53:27.374Z,49.42
2023-05-05T07:58:35.717Z,50.40
2023-05-05T08:03:42.457Z,49.00
2023-05-05T08:08:49.239Z,48.74
2023-05-05T08:13:58.832Z,48.85
2023-05-05T08:19:12.067Z,49.26
2023-05-05T08:24:27.882Z,48.81
2023-05-05T08:29:36.282Z,47.79
2023-05-05T08:34:43.725Z,47.18
2023-05-05T08:39:50.430Z,46.82
2023-05-05T08:44:59.020Z,47.28
2023-05-05T08:50:07.292Z,44.50
2023-05-05T08:55:25.836Z,45.28
2023-05-05T09:00:34.377Z,46.21
2023-05-05T09:05:41.170Z,46.36
2023-05-05T09:10:49.431Z,45.23
2023-05-05T09:15:57.269Z,45.10
2023-05-05T09:21:20.684Z,46.13
2023-05-05T09:26:27.348Z,46.46
2023-05-05T09:31:36.644Z,47.81
2023-05-05T09:36:50.664Z,47.62
2023-05-05T09:41:57.624Z,48.45
2023-05-05T09:47:14.815Z,48.85
2023-05-05T09:52:30.752Z,49.41
2023-05-05T09:57:37.287Z,47.75
2023-05-05T10:02:45.470Z,48.66
2023-05-05T10:07:52.730Z,48.81
2023-05-05T10:12:59.153Z,48.06
2023-05-05T10:18:08.728Z,49.09
2023-05-05T10:23:20.616Z,48.79
2023-05-05T10:28:35.043Z,48.74
2023-05-05T10:33:55.839Z,49.35
2023-05-05T10:39:03.293Z,47.72
2023-05-05T10:44:11.145Z,49.01
2023-05-05T10:49:36.369Z,49.56
2023-05-05T10:54:51.508Z,49.13
2023-05-05T10:59:58.158Z,47.54
2023-05-05T11:05:21.756Z,48.46
2023-05-05T11:10:28.451Z,49.38
2023-05-05T11:15:42.191Z,49.79
2023-05-05T11:21:20.228Z,48.40
2023-05-05T11:26:52.846Z,48.44
2023-05-05T11:32:16.138Z,50.34
2023-05-05T11:37:26.038Z,48.20
2023-05-05T11:42:33.165Z,48.12
2023-05-05T11:47:41.618Z,49.04
2023-05-05T11:52:50.413Z,47.55
2023-05-05T11:57:56.618Z,48.51
2023-05-05T12:03:04.176Z,50.52
2023-05-05T12:08:12.453Z,48.88
2023-05-05T12:13:22.500Z,49.93
2023-05-05T12:18:28.970Z,51.75
2023-05-05T12:23:42.024Z,51.61
2023-05-05T12:28:49.321Z,51.20
2023-05-05T12:33:56.455Z,50.88
2023-05-05T12:39:05.460Z,50.48
2023-05-05T12:44:11.969Z,50.35
2023-05-05T12:49:20.148Z,51.20
2023-05-05T12:54:30.637Z,50.33
2023-05-05T12:59:37.070Z,50.36
2023-05-05T13:04:52.357Z,50.06
2023-05-05T13:10:11.897Z,50.75
2023-05-05T13:15:18.682Z,52.33
2023-05-05T13:20:25.353Z,51.52
2023-05-05T13:25:33.482Z,51.90
2023-05-05T13:30:42.284Z,50.78
2023-05-05T13:35:49.054Z,50.53
2023-05-05T13:40:57.242Z,49.71
2023-05-05T13:46:18.801Z,49.85
2023-05-05T13:51:26.653Z,49.98
2023-05-05T13:56:35.310Z,48.21
2023-05-05T14:01:42.936Z,49.35
2023-05-05T14:06:49.336Z,49.86
2023-05-05T14:11:57.234Z,48.59
2023-05-05T14:17:03.802Z,48.22
2023-05-05T14:22:10.739Z,47.37
2023-05-05T14:27:18.873Z,47.68
2023-05-05T14:32:25.800Z,47.97
2023-05-05T14:37:32.669Z,47.76
2023-05-05T14:42:41.164Z,47.88
2023-05-05T14:47:49.262Z,46.48
2023-05-05T14:52:56.301Z,45.37
2023-05-05T14:58:05.333Z,46.44
2023-05-05T15:03:12.062Z,46.19
2023-05-05T15:08:20.516Z,47.10
2023-05-05T15:13:30.078Z,47.78
2023-05-05T15:18:36.876Z,48.14
2023-05-05T15:23:43.553Z,48.01
2023-05-05T15:28:53.084Z,48.27
2023-05-05T15:33:59.638Z,48.25
2023-05-05T15:39:06.378Z,48.03
2023-05-05T15:44:16.276Z,48.20
2023-05-05T15:49:23.009Z,48.77
2023-05-05T15:54:29.967Z,48.89
2023-05-05T15:59:38.328Z,49.07
2023-05-05T16:04:44.944Z,50.15
2023-05-05T16:09:51.710Z,49.83
2023-05-05T16:14:59.874Z,50.96
2023-05-05T16:20:08.265Z,51.09
2023-05-05T16:25:17.828Z,51.83
2023-05-05T16:30:26.404Z,51.69
2023-05-05T16:35:33.102Z,51.22
2023-05-05T16:40:40.336Z,52.28
2023-05-05T16:45:48.676Z,51.46
2023-05-05T16:50:57.166Z,52.63
2023-05-05T16:56:03.903Z,52.29
2023-05-05T17:01:12.073Z,52.70
2023-05-05T17:06:18.931Z,53.02
2023-05-05T17:11:25.605Z,53.64
2023-05-05T17:16:34.739Z,53.57
2023-05-05T17:21:43.150Z,54.23
2023-05-05T17:26:49.989Z,52.99
2023-05-05T17:32:00.770Z,53.03
2023-05-05T17:37:07.686Z,53.02
2023-05-05T17:42:14.460Z,52.95
2023-05-05T17:47:24.548Z,54.11
2023-05-05T17:52:33.081Z,55.01
2023-05-05T17:57:39.814Z,55.64
2023-05-05T18:02:48.267Z,56.26
2023-05-05T18:07:55.098Z,57.33
2023-05-05T18:13:03.218Z,57.90
2023-05-05T18:18:11.748Z,58.46
2023-05-05T18:23:18.557Z,58.43
2023-05-05T18:28:25.717Z,58.49
2023-05-05T18:33:36.155Z,59.04
2023-05-05T18:38:43.464Z,59.23
2023-05-05T18:43:50.575Z,60.04
2023-05-05T18:48:58.787Z,61.18
2023-05-05T18:54:07.789Z,61.43
2023-05-05T18:59:14.608Z,62.12
2023-05-05T19:04:30.678Z,62.60
2023-05-05T19:09:40.949Z,62.72
2023-05-05T19:14:48.112Z,63.86
2023-05-05T19:19:56.735Z,64.22
2023-05-05T19:25:04.284Z,64.50
2023-05-05T19:30:12.867Z,65.11
2023-05-05T19:35:21.681Z,65.85
2023-05-05T19:40:28.945Z,66.28
2023-05-05T19:45:36.460Z,66.36
2023-05-05T19:50:45.003Z,66.94
2023-05-05T19:55:52.560Z,66.93
2023-05-05T20:00:59.923Z,67.00
2023-05-05T20:06:09.837Z,67.34
2023-05-05T20:11:18.145Z,68.00
2023-05-05T20:16:25.830Z,68.32
2023-05-05T20:21:35.799Z,68.60
2023-05-05T20:26:42.884Z,68.35
2023-05-05T20:31:50.013Z,68.25
2023-05-05T20:37:00.351Z,68.84
2023-05-05T20:42:08.985Z,68.45
2023-05-05T20:47:16.952Z,69.38
2023-05-05T20:52:26.805Z,69.02
2023-05-05T20:57:33.956Z,68.96
2023-05-05T21:02:42.025Z,69.52
2023-05-05T21:07:54.228Z,69.18
2023-05-05T21:13:02.230Z,68.96
2023-05-05T21:18:09.583Z,69.37
2023-05-05T21:23:17.679Z,69.18
2023-05-05T21:28:24.499Z,69.43
2023-05-05T21:33:31.305Z,69.67
2023-05-05T21:38:41.335Z,69.73
2023-05-05T21:43:48.134Z,70.02
2023-05-05T21:48:54.685Z,69.66
2023-05-05T21:54:02.601Z,69.76
2023-05-05T21:59:09.459Z,69.82
2023-05-05T22:04:17.521Z,70.64
2023-05-05T22:09:25.517Z,70.09
2023-05-05T22:14:32.225Z,70.49
2023-05-05T22:19:38.878Z,70.34
2023-05-05T22:24:47.362Z,71.03
2023-05-05T22:29:54.224Z,71.14
2023-05-05T22:35:01.664Z,71.64
2023-05-05T22:40:13.378Z,71.32
2023-05-05T22:45:20.173Z,70.89
2023-05-05T22:50:27.052Z,70.23
2023-05-05T22:55:35.413Z,70.15
2023-05-05T23:00:42.409Z,70.21
2023-05-05T23:05:49.715Z,69.60
2023-05-05T23:10:59.204Z,68.19
2023-05-05T23:16:07.988Z,67.23
2023-05-05T23:21:14.808Z,66.62
2023-05-05T23:26:22.797Z,66.31
2023-05-05T23:31:29.371Z,65.32
2023-05-05T23:36:36.274Z,65.13
2023-05-05T23:41:44.790Z,64.73
2023-05-05T23:46:51.659Z,63.99
2023-05-05T23:51:59.363Z,63.13
2023-05-05T23:57:07.974Z,62.67
