createdAt,value
2018-06-05T00:01:12.224Z,9.60
2018-06-05T00:03:40.432Z,11.80
2018-06-05T00:06:08.589Z,11.88
2018-06-05T00:08:36.780Z,11.70
2018-06-05T00:11:05.019Z,10.90
2018-06-05T00:13:33.228Z,10.90
2018-06-05T00:16:01.445Z,10.90
2018-06-05T00:18:29.665Z,11.00
2018-06-05T00:20:57.905Z,11.43
2018-06-05T00:23:26.219Z,10.78
2018-06-05T00:25:54.392Z,11.00
2018-06-05T00:28:22.609Z,12.47
2018-06-05T00:30:50.773Z,18.00
2018-06-05T00:33:21.892Z,12.78
2018-06-05T00:35:50.080Z,12.90
2018-06-05T00:38:18.273Z,13.88
2018-06-05T00:40:46.544Z,12.95
2018-06-05T00:43:14.741Z,10.72
2018-06-05T00:45:49.916Z,12.28
2018-06-05T00:48:18.167Z,11.33
2018-06-05T00:50:46.487Z,11.38
2018-06-05T00:53:14.715Z,9.60
2018-06-05T00:55:43.039Z,12.43
2018-06-05T00:58:11.233Z,11.25
2018-06-05T01:00:39.393Z,10.80
2018-06-05T01:03:07.581Z,11.25
2018-06-05T01:05:35.797Z,10.38
2018-06-05T01:08:04.000Z,9.88
2018-06-05T01:10:32.233Z,12.85
2018-06-05T01:13:00.439Z,10.98
2018-06-05T01:15:28.740Z,12.10
2018-06-05T01:17:56.795Z,10.95
2018-06-05T01:20:25.173Z,10.85
2018-06-05T01:22:53.389Z,10.90
2018-06-05T01:25:21.555Z,10.78
2018-06-05T01:27:49.780Z,10.72
2018-06-05T01:30:17.981Z,10.25
2018-06-05T01:32:46.142Z,12.45
2018-06-05T01:35:14.367Z,10.40
2018-06-05T01:37:42.522Z,11.20
2018-06-05T01:40:10.725Z,10.50
2018-06-05T01:42:38.932Z,12.40
2018-06-05T01:45:07.088Z,10.65
2018-06-05T01:47:35.269Z,9.40
2018-06-05T01:50:03.469Z,9.68
2018-06-05T01:52:31.677Z,9.20
2018-06-05T01:54:59.925Z,10.32
2018-06-05T01:57:28.174Z,9.20
2018-06-05T01:59:56.437Z,10.80
2018-06-05T02:02:24.644Z,11.95
2018-06-05T02:04:52.837Z,10.10
2018-06-05T02:07:21.048Z,10.18
2018-06-05T02:09:56.188Z,9.63
2018-06-05T02:12:24.417Z,9.25
2018-06-05T02:14:52.625Z,10.90
2018-06-05T02:17:20.821Z,10.25
2018-06-05T02:19:49.004Z,12.28
2018-06-05T02:22:17.240Z,10.80
2018-06-05T02:24:45.466Z,9.38
2018-06-05T02:27:13.654Z,9.23
2018-06-05T02:29:41.856Z,8.98
2018-06-05T02:32:10.024Z,9.55
2018-06-05T02:34:38.253Z,9.90
2018-06-05T02:37:06.461Z,10.80
2018-06-05T02:39:34.609Z,10.40
2018-06-05T02:42:02.820Z,11.80
2018-06-05T02:44:30.787Z,11.00
2018-06-05T02:46:59.053Z,14.87
2018-06-05T02:49:27.389Z,11.85
2018-06-05T02:51:55.635Z,9.93
2018-06-05T02:54:23.858Z,10.60
2018-06-05T02:56:52.067Z,9.05
2018-06-05T02:59:20.276Z,8.00
2018-06-05T03:01:48.485Z,9.10
2018-06-05T03:04:16.662Z,9.03
2018-06-05T03:06:44.918Z,8.45
2018-06-05T03:09:13.117Z,13.27
2018-06-05T03:11:41.317Z,7.87
2018-06-05T03:14:09.536Z,8.28
2018-06-05T03:16:37.716Z,8.10
2018-06-05T03:19:05.904Z,8.40
2018-06-05T03:21:34.084Z,7.63
2018-06-05T03:24:02.297Z,7.30
2018-06-05T03:26:30.541Z,7.50
2018-06-05T03:28:58.768Z,8.80
2018-06-05T03:31:26.803Z,7.78
2018-06-05T03:33:57.984Z,11.90
2018-06-05T03:36:26.342Z,7.92
2018-06-05T03:38:54.556Z,8.27
2018-06-05T03:41:22.729Z,7.35
2018-06-05T03:43:50.913Z,10.08
2018-06-05T03:46:19.079Z,6.60
2018-06-05T03:48:47.297Z,6.90
2018-06-05T03:51:15.544Z,6.92
2018-06-05T03:53:43.710Z,7.75
2018-06-05T03:56:11.937Z,7.75
2018-06-05T03:58:40.098Z,7.40
2018-06-05T04:01:08.273Z,7.33
2018-06-05T04:03:36.479Z,9.48
2018-06-05T04:06:04.665Z,8.10
2018-06-05T04:08:32.869Z,6.92
2018-06-05T04:11:01.052Z,6.65
2018-06-05T04:13:29.365Z,7.00
2018-06-05T04:15:57.687Z,10.20
2018-06-05T04:18:25.918Z,6.92
2018-06-05T04:20:54.128Z,5.58
2018-06-05T04:23:22.286Z,6.00
2018-06-05T04:25:50.472Z,5.83
2018-06-05T04:28:18.681Z,6.90
2018-06-05T04:30:46.856Z,8.45
2018-06-05T04:33:15.090Z,6.97
2018-06-05T04:35:43.275Z,5.95
2018-06-05T04:38:11.509Z,6.20
2018-06-05T04:40:39.713Z,5.85
2018-06-05T04:43:07.872Z,6.50
2018-06-05T04:45:36.072Z,5.85
2018-06-05T04:48:04.269Z,6.65
2018-06-05T04:50:32.477Z,7.47
2018-06-05T04:53:00.760Z,7.00
2018-06-05T04:55:29.000Z,7.60
2018-06-05T04:57:57.271Z,5.90
2018-06-05T05:00:25.504Z,6.10
2018-06-05T05:02:53.720Z,5.50
2018-06-05T05:05:21.916Z,6.47
2018-06-05T05:07:50.089Z,4.90
2018-06-05T05:10:18.279Z,7.25
2018-06-05T05:12:46.476Z,6.50
2018-06-05T05:15:14.776Z,6.00
2018-06-05T05:17:42.988Z,5.72
2018-06-05T05:20:11.214Z,5.20
2018-06-05T05:22:39.406Z,6.78
2018-06-05T05:25:07.576Z,6.83
2018-06-05T05:27:35.777Z,5.10
2018-06-05T05:30:04.350Z,5.70
2018-06-05T05:32:32.524Z,5.00
2018-06-05T05:35:00.808Z,5.58
2018-06-05T05:37:29.053Z,9.33
2018-06-05T05:39:57.377Z,8.77
2018-06-05T05:42:25.619Z,5.00
2018-06-05T05:44:53.796Z,7.75
2018-06-05T05:47:21.989Z,9.88
2018-06-05T05:49:50.144Z,10.15
2018-06-05T05:52:18.352Z,5.55
2018-06-05T05:54:46.621Z,10.80
2018-06-05T05:57:14.822Z,6.80
2018-06-05T05:59:43.047Z,5.70
2018-06-05T06:02:11.216Z,7.03
2018-06-05T06:04:39.429Z,8.50
2018-06-05T06:07:07.664Z,8.13
2018-06-05T06:09:35.841Z,11.15
2018-06-05T06:12:04.061Z,6.95
2018-06-05T06:14:32.317Z,7.55
2018-06-05T06:17:00.633Z,7.95
2018-06-05T06:19:29.030Z,7.83
2018-06-05T06:21:57.329Z,10.15
2018-06-05T06:24:25.666Z,9.20
2018-06-05T06:26:53.903Z,9.10
2018-06-05T06:29:22.106Z,8.68
2018-06-05T06:31:50.300Z,8.03
2018-06-05T06:34:18.464Z,7.92
2018-06-05T06:36:46.685Z,8.23
2018-06-05T06:39:14.900Z,7.90
2018-06-05T06:41:43.941Z,8.63
2018-06-05T06:44:12.149Z,8.30
2018-06-05T06:46:40.313Z,6.75
2018-06-05T06:49:08.533Z,7.63
2018-06-05T06:51:36.709Z,10.48
2018-06-05T06:54:16.705Z,9.40
2018-06-05T06:56:48.603Z,10.85
2018-06-05T06:59:17.336Z,9.48
2018-06-05T07:01:46.269Z,8.53
2018-06-05T07:04:17.347Z,12.65
2018-06-05T07:06:46.476Z,10.10
2018-06-05T07:09:15.016Z,10.27
2018-06-05T07:11:43.253Z,9.80
2018-06-05T07:14:11.432Z,10.10
2018-06-05T07:16:40.254Z,10.43
2018-06-05T07:19:08.448Z,9.15
2018-06-05T07:21:36.937Z,13.55
2018-06-05T07:24:08.282Z,10.65
2018-06-05T07:26:37.309Z,9.40
2018-06-05T07:29:05.529Z,10.85
2018-06-05T07:31:33.726Z,11.85
2018-06-05T07:34:04.424Z,9.03
2018-06-05T07:36:32.642Z,10.17
2018-06-05T07:39:07.262Z,15.53
2018-06-05T07:41:36.402Z,12.70
2018-06-05T07:44:05.050Z,10.90
2018-06-05T07:46:33.321Z,8.38
2018-06-05T07:49:01.497Z,11.80
2018-06-05T07:51:29.780Z,14.25
2018-06-05T07:53:58.081Z,13.77
2018-06-05T07:56:26.477Z,13.15
2018-06-05T07:58:56.905Z,9.55
2018-06-05T08:01:25.150Z,10.48
2018-06-05T08:03:53.365Z,12.70
2018-06-05T08:06:22.922Z,10.90
2018-06-05T08:08:51.088Z,14.13
2018-06-05T08:11:19.329Z,16.45
2018-06-05T08:13:47.504Z,13.18
2018-06-05T08:16:23.133Z,10.53
2018-06-05T08:18:51.521Z,12.33
2018-06-05T08:21:19.688Z,9.83
2018-06-05T08:23:47.959Z,11.05
2018-06-05T08:26:16.242Z,11.45
2018-06-05T08:28:57.329Z,10.30
2018-06-05T08:31:25.875Z,16.73
2018-06-05T08:33:54.082Z,11.88
2018-06-05T08:36:22.305Z,11.63
2018-06-05T08:38:50.465Z,10.32
2018-06-05T08:41:18.685Z,9.50
2018-06-05T08:43:46.903Z,8.30
2018-06-05T08:46:15.125Z,10.60
2018-06-05T08:48:43.325Z,10.70
2018-06-05T08:51:16.564Z,8.63
2018-06-05T08:53:44.853Z,8.20
2018-06-05T08:56:13.122Z,10.45
2018-06-05T08:58:41.309Z,11.45
2018-06-05T09:01:10.517Z,9.27
2018-06-05T09:03:38.663Z,10.53
2018-06-05T09:06:06.631Z,10.90
2018-06-05T09:08:34.833Z,10.32
2018-06-05T09:11:03.013Z,11.20
2018-06-05T09:13:31.237Z,9.98
2018-06-05T09:15:59.436Z,9.55
2018-06-05T09:18:27.769Z,10.10
2018-06-05T09:20:56.025Z,9.00
2018-06-05T09:23:24.233Z,9.53
2018-06-05T09:25:52.432Z,12.30
2018-06-05T09:28:20.632Z,11.20
2018-06-05T09:30:48.845Z,11.35
2018-06-05T09:33:17.103Z,9.38
2018-06-05T09:35:45.277Z,8.33
2018-06-05T09:38:13.525Z,11.60
2018-06-05T09:40:41.689Z,8.88
2018-06-05T09:43:09.901Z,8.33
2018-06-05T09:45:38.097Z,8.93
2018-06-05T09:48:06.661Z,8.40
2018-06-05T09:50:34.864Z,8.10
2018-06-05T09:53:03.035Z,8.37
2018-06-05T09:55:31.270Z,7.80
2018-06-05T09:57:59.642Z,7.85
2018-06-05T10:00:33.168Z,7.80
2018-06-05T10:03:01.377Z,8.73
2018-06-05T10:05:29.584Z,12.73
2018-06-05T10:07:57.828Z,11.50
2018-06-05T10:10:26.078Z,7.83
2018-06-05T10:12:54.306Z,9.03
2018-06-05T10:15:22.549Z,8.10
2018-06-05T10:17:50.832Z,7.67
2018-06-05T10:20:19.055Z,7.15
2018-06-05T10:22:47.240Z,10.00
2018-06-05T10:25:15.492Z,10.15
2018-06-05T10:27:43.783Z,6.55
2018-06-05T10:30:11.965Z,6.10
2018-06-05T10:32:40.213Z,6.43
2018-06-05T10:35:08.481Z,5.50
2018-06-05T10:37:38.860Z,5.78
2018-06-05T10:40:07.100Z,6.20
2018-06-05T10:42:35.281Z,7.03
2018-06-05T10:45:03.663Z,5.60
2018-06-05T10:47:31.846Z,6.22
2018-06-05T10:50:00.081Z,5.62
2018-06-05T10:52:28.312Z,5.80
2018-06-05T10:54:56.626Z,6.10
2018-06-05T10:57:24.805Z,5.90
2018-06-05T10:59:53.001Z,6.10
2018-06-05T11:02:21.302Z,5.53
2018-06-05T11:04:49.489Z,6.58
2018-06-05T11:07:17.680Z,5.47
2018-06-05T11:09:45.888Z,5.50
2018-06-05T11:12:14.109Z,6.40
2018-06-05T11:14:42.300Z,6.93
2018-06-05T11:17:10.497Z,8.23
2018-06-05T11:19:38.716Z,6.92
2018-06-05T11:22:06.881Z,8.20
2018-06-05T11:24:35.072Z,7.35
2018-06-05T11:27:03.333Z,6.70
2018-06-05T11:29:31.508Z,7.70
2018-06-05T11:31:59.792Z,6.30
2018-06-05T11:34:28.019Z,7.00
2018-06-05T11:36:56.349Z,7.20
2018-06-05T11:39:24.658Z,6.50
2018-06-05T11:41:52.836Z,6.53
2018-06-05T11:44:21.044Z,8.33
2018-06-05T11:46:49.241Z,14.45
2018-06-05T11:49:17.457Z,7.40
2018-06-05T11:51:45.404Z,7.47
2018-06-05T11:54:13.652Z,7.40
2018-06-05T11:56:41.885Z,6.92
2018-06-05T11:59:10.161Z,6.75
2018-06-05T12:01:38.379Z,7.00
2018-06-05T12:04:06.827Z,6.80
2018-06-05T12:06:35.089Z,6.45
2018-06-05T12:09:07.592Z,6.67
2018-06-05T12:11:35.804Z,6.40
2018-06-05T12:14:04.104Z,6.35
2018-06-05T12:16:39.154Z,5.40
2018-06-05T12:19:07.429Z,5.95
2018-06-05T12:21:35.609Z,5.90
2018-06-05T12:24:03.893Z,6.12
2018-06-05T12:26:32.093Z,5.80
2018-06-05T12:29:00.386Z,6.53
2018-06-05T12:31:28.666Z,5.90
2018-06-05T12:33:57.368Z,6.25
2018-06-05T12:36:25.597Z,6.80
2018-06-05T12:38:53.767Z,6.70
2018-06-05T12:41:21.953Z,6.78
2018-06-05T12:43:50.152Z,6.80
2018-06-05T12:46:18.297Z,6.90
2018-06-05T12:48:46.538Z,6.47
2018-06-05T12:51:14.724Z,8.15
2018-06-05T12:53:42.931Z,7.72
2018-06-05T12:56:11.184Z,6.40
2018-06-05T12:58:39.349Z,6.72
2018-06-05T13:01:07.557Z,6.60
2018-06-05T13:03:35.718Z,6.90
2018-06-05T13:06:03.946Z,7.07
2018-06-05T13:08:32.164Z,7.20
2018-06-05T13:11:00.433Z,7.42
2018-06-05T13:13:28.773Z,7.08
2018-06-05T13:15:57.056Z,5.55
2018-06-05T13:18:25.274Z,5.10
2018-06-05T13:20:53.451Z,6.40
2018-06-05T13:23:21.656Z,8.20
2018-06-05T13:25:49.826Z,7.22
2018-06-05T13:28:18.077Z,6.20
2018-06-05T13:30:46.328Z,6.22
2018-06-05T13:33:14.522Z,6.62
2018-06-05T13:35:42.742Z,6.53
2018-06-05T13:38:10.900Z,6.42
2018-06-05T13:40:39.085Z,5.67
2018-06-05T13:43:07.296Z,6.28
2018-06-05T13:45:35.460Z,5.83
2018-06-05T13:48:03.701Z,6.75
2018-06-05T13:50:31.897Z,12.90
2018-06-05T13:53:00.161Z,6.20
2018-06-05T13:55:28.428Z,7.67
2018-06-05T13:57:56.678Z,5.58
2018-06-05T14:00:24.705Z,6.17
2018-06-05T14:02:52.882Z,6.62
2018-06-05T14:05:21.060Z,7.47
2018-06-05T14:07:49.007Z,6.30
2018-06-05T14:10:17.156Z,5.87
2018-06-05T14:12:45.426Z,8.80
2018-06-05T14:15:13.649Z,6.00
2018-06-05T14:17:41.844Z,8.10
2018-06-05T14:20:10.045Z,6.20
2018-06-05T14:22:38.217Z,5.67
2018-06-05T14:25:06.417Z,7.10
2018-06-05T14:27:34.590Z,7.15
2018-06-05T14:30:02.928Z,5.30
2018-06-05T14:32:31.128Z,5.60
2018-06-05T14:34:59.488Z,6.85
2018-06-05T14:37:27.768Z,6.10
2018-06-05T14:39:55.999Z,6.30
2018-06-05T14:42:24.216Z,6.95
2018-06-05T14:44:52.440Z,6.25
2018-06-05T14:47:20.631Z,5.45
2018-06-05T14:49:48.832Z,7.00
2018-06-05T14:52:17.066Z,5.95
2018-06-05T14:54:45.294Z,5.80
2018-06-05T14:57:13.530Z,7.73
2018-06-05T14:59:41.685Z,10.78
2018-06-05T15:02:09.889Z,5.67
2018-06-05T15:04:38.066Z,8.58
2018-06-05T15:07:06.265Z,6.10
2018-06-05T15:09:34.474Z,6.60
2018-06-05T15:12:02.628Z,5.50
2018-06-05T15:14:30.888Z,12.17
2018-06-05T15:16:59.145Z,6.15
2018-06-05T15:19:27.440Z,5.30
2018-06-05T15:21:55.679Z,5.33
2018-06-05T15:24:23.872Z,5.80
2018-06-05T15:26:52.080Z,5.80
2018-06-05T15:29:20.289Z,7.10
2018-06-05T15:31:48.473Z,5.85
2018-06-05T15:34:16.697Z,8.20
2018-06-05T15:36:44.947Z,7.45
2018-06-05T15:39:13.187Z,5.80
2018-06-05T15:41:41.381Z,6.58
2018-06-05T15:44:09.577Z,6.97
2018-06-05T15:46:37.778Z,5.40
2018-06-05T15:49:05.937Z,5.60
2018-06-05T15:51:34.116Z,8.63
2018-06-05T15:54:02.291Z,5.50
2018-06-05T15:56:30.541Z,7.92
2018-06-05T15:58:58.885Z,6.08
2018-06-05T16:01:27.159Z,5.60
2018-06-05T16:03:55.404Z,6.25
2018-06-05T16:06:23.576Z,6.25
2018-06-05T16:08:51.842Z,5.50
2018-06-05T16:11:20.053Z,6.03
2018-06-05T16:13:48.274Z,6.83
2018-06-05T16:16:16.501Z,5.87
2018-06-05T16:18:44.705Z,6.20
2018-06-05T16:21:12.923Z,5.67
2018-06-05T16:23:41.118Z,6.67
2018-06-05T16:26:09.294Z,6.08
2018-06-05T16:28:37.496Z,4.80
2018-06-05T16:31:05.697Z,5.05
2018-06-05T16:33:33.898Z,7.90
2018-06-05T16:36:02.112Z,5.03
2018-06-05T16:38:30.305Z,4.90
2018-06-05T16:40:58.572Z,4.97
2018-06-05T16:43:26.905Z,5.47
2018-06-05T16:45:55.129Z,5.58
2018-06-05T16:48:23.349Z,5.08
2018-06-05T16:50:51.538Z,5.72
2018-06-05T16:53:19.817Z,4.80
2018-06-05T16:55:47.993Z,5.00
2018-06-05T16:58:16.228Z,5.70
2018-06-05T17:00:44.448Z,4.80
2018-06-05T17:03:12.610Z,5.83
2018-06-05T17:05:40.804Z,5.03
2018-06-05T17:08:08.968Z,6.37
2018-06-05T17:10:37.166Z,8.33
2018-06-05T17:13:05.446Z,4.85
2018-06-05T17:15:33.596Z,5.30
2018-06-05T17:18:01.836Z,5.53
2018-06-05T17:20:30.032Z,6.00
2018-06-05T17:22:58.302Z,5.92
2018-06-05T17:25:26.546Z,4.87
2018-06-05T17:27:54.800Z,5.40
2018-06-05T17:30:23.096Z,5.83
2018-06-05T17:32:51.333Z,5.47
2018-06-05T17:35:19.598Z,6.23
2018-06-05T17:37:47.803Z,8.03
2018-06-05T17:40:16.077Z,6.35
2018-06-05T17:42:44.341Z,6.65
2018-06-05T17:45:12.544Z,5.50
2018-06-05T17:47:40.740Z,7.50
2018-06-05T17:50:08.957Z,5.10
2018-06-05T17:52:37.329Z,6.12
2018-06-05T17:55:05.777Z,6.00
2018-06-05T17:57:33.945Z,5.67
2018-06-05T18:00:02.199Z,6.25
2018-06-05T18:02:30.437Z,5.40
2018-06-05T18:04:59.545Z,8.68
2018-06-05T18:07:27.894Z,6.45
2018-06-05T18:09:56.116Z,6.20
2018-06-05T18:12:24.359Z,6.08
2018-06-05T18:14:52.517Z,6.40
2018-06-05T18:17:20.793Z,7.40
2018-06-05T18:19:49.157Z,6.20
2018-06-05T18:22:17.296Z,6.62
2018-06-05T18:24:46.225Z,8.13
2018-06-05T18:27:15.476Z,6.30
2018-06-05T18:29:43.717Z,6.90
2018-06-05T18:32:12.005Z,6.10
2018-06-05T18:34:40.176Z,8.28
2018-06-05T18:37:08.419Z,6.97
2018-06-05T18:39:37.208Z,6.12
2018-06-05T18:42:05.466Z,6.60
2018-06-05T18:44:33.661Z,6.70
2018-06-05T18:47:01.848Z,6.33
2018-06-05T18:49:30.099Z,6.72
2018-06-05T18:51:58.319Z,8.88
2018-06-05T18:54:26.596Z,6.23
2018-06-05T18:56:54.869Z,6.62
2018-06-05T18:59:23.050Z,8.98
2018-06-05T19:01:51.248Z,7.40
2018-06-05T19:04:19.430Z,6.30
2018-06-05T19:06:47.649Z,6.10
2018-06-05T19:09:15.903Z,6.40
2018-06-05T19:11:44.170Z,6.90
2018-06-05T19:14:12.401Z,7.90
2018-06-05T19:16:40.597Z,9.50
2018-06-05T19:19:08.804Z,6.47
2018-06-05T19:21:37.016Z,9.30
2018-06-05T19:24:05.341Z,7.45
2018-06-05T19:26:33.557Z,8.03
2018-06-05T19:29:01.752Z,7.97
2018-06-05T19:31:29.989Z,7.15
2018-06-05T19:33:58.260Z,6.75
2018-06-05T19:36:26.472Z,8.00
2018-06-05T19:38:54.765Z,7.80
2018-06-05T19:41:22.929Z,10.50
2018-06-05T19:43:51.151Z,14.28
2018-06-05T19:46:19.409Z,13.05
2018-06-05T19:48:47.593Z,8.20
2018-06-05T19:51:15.836Z,8.60
2018-06-05T19:53:44.045Z,8.48
2018-06-05T19:56:12.257Z,10.38
2018-06-05T19:58:40.442Z,11.73
2018-06-05T20:01:08.684Z,6.28
2018-06-05T20:03:36.873Z,6.55
2018-06-05T20:06:05.145Z,13.43
2018-06-05T20:08:33.341Z,13.55
2018-06-05T20:11:01.536Z,8.00
2018-06-05T20:13:29.776Z,7.73
2018-06-05T20:15:58.050Z,8.00
2018-06-05T20:18:27.170Z,12.80
2018-06-05T20:20:55.865Z,7.10
2018-06-05T20:23:24.077Z,8.28
2018-06-05T20:25:52.994Z,8.13
2018-06-05T20:28:21.316Z,8.28
2018-06-05T20:30:49.576Z,8.88
2018-06-05T20:33:17.768Z,7.78
2018-06-05T20:35:45.940Z,8.20
2018-06-05T20:38:14.184Z,8.78
2018-06-05T20:40:42.461Z,8.43
2018-06-05T20:43:10.669Z,8.70
2018-06-05T20:45:39.785Z,9.38
2018-06-05T20:48:07.966Z,8.78
2018-06-05T20:50:36.172Z,8.23
2018-06-05T20:53:04.441Z,6.75
2018-06-05T20:55:32.649Z,7.15
2018-06-05T20:58:01.309Z,8.30
2018-06-05T21:00:30.013Z,7.87
2018-06-05T21:02:58.703Z,7.62
2018-06-05T21:05:27.775Z,7.75
2018-06-05T21:07:56.528Z,7.30
2018-06-05T21:10:25.153Z,7.45
2018-06-05T21:12:53.789Z,8.78
2018-06-05T21:15:25.106Z,8.70
2018-06-05T21:17:53.759Z,12.47
2018-06-05T21:20:22.423Z,7.65
2018-06-05T21:22:51.096Z,8.07
2018-06-05T21:25:19.750Z,8.23
2018-06-05T21:27:48.457Z,8.18
2018-06-05T21:30:17.188Z,11.18
2018-06-05T21:32:45.825Z,10.43
2018-06-05T21:35:14.052Z,12.30
2018-06-05T21:37:42.251Z,9.30
2018-06-05T21:40:10.501Z,9.25
2018-06-05T21:42:38.730Z,12.50
2018-06-05T21:45:09.865Z,10.40
2018-06-05T21:47:38.116Z,10.30
2018-06-05T21:50:06.468Z,11.40
2018-06-05T21:52:34.722Z,10.58
2018-06-05T21:55:02.953Z,11.00
2018-06-05T21:57:31.149Z,10.60
2018-06-05T21:59:59.484Z,11.38
2018-06-05T22:02:27.740Z,10.20
2018-06-05T22:04:56.031Z,11.40
2018-06-05T22:07:24.290Z,12.85
2018-06-05T22:09:52.499Z,11.55
2018-06-05T22:12:20.726Z,11.12
2018-06-05T22:14:49.361Z,11.53
2018-06-05T22:17:17.590Z,12.77
2018-06-05T22:19:45.830Z,13.83
2018-06-05T22:22:13.996Z,12.37
2018-06-05T22:24:42.232Z,13.37
2018-06-05T22:27:10.416Z,13.48
2018-06-05T22:29:38.614Z,13.08
2018-06-05T22:32:06.821Z,11.45
2018-06-05T22:34:35.000Z,10.28
2018-06-05T22:37:03.216Z,10.65
2018-06-05T22:39:31.414Z,10.78
2018-06-05T22:41:59.693Z,10.70
2018-06-05T22:44:27.974Z,10.17
2018-06-05T22:46:56.273Z,11.53
2018-06-05T22:49:24.500Z,10.90
2018-06-05T22:51:52.661Z,10.93
2018-06-05T22:54:20.884Z,12.03
2018-06-05T22:56:49.081Z,11.37
2018-06-05T22:59:20.061Z,10.30
2018-06-05T23:01:48.261Z,11.12
2018-06-05T23:04:16.449Z,11.20
2018-06-05T23:06:44.712Z,11.18
2018-06-05T23:09:13.013Z,10.30
2018-06-05T23:11:40.956Z,12.70
2018-06-05T23:14:09.174Z,12.28
2018-06-05T23:16:37.332Z,12.90
2018-06-05T23:19:05.541Z,12.00
2018-06-05T23:21:33.763Z,11.55
2018-06-05T23:24:01.958Z,11.88
2018-06-05T23:26:30.218Z,10.48
2018-06-05T23:28:58.456Z,12.55
2018-06-05T23:31:26.765Z,11.80
2018-06-05T23:33:55.010Z,12.60
2018-06-05T23:36:23.285Z,13.50
2018-06-05T23:38:51.469Z,12.10
2018-06-05T23:41:19.644Z,11.60
2018-06-05T23:43:47.848Z,12.25
2018-06-05T23:46:16.094Z,11.70
2018-06-05T23:48:44.312Z,13.35
2018-06-05T23:51:12.507Z,12.13
2018-06-05T23:53:40.722Z,13.58
2018-06-05T23:56:08.937Z,13.28
2018-06-05T23:58:37.165Z,12.10
