createdAt,value
2022-12-02T00:01:49.481Z,5.90
2022-12-02T00:04:27.178Z,4.77
2022-12-02T00:06:57.510Z,3.53
2022-12-02T00:09:31.759Z,3.06
2022-12-02T00:12:02.115Z,4.55
2022-12-02T00:14:34.487Z,5.93
2022-12-02T00:17:02.418Z,6.38
2022-12-02T00:19:30.344Z,5.10
2022-12-02T00:21:58.330Z,3.85
2022-12-02T00:24:26.352Z,2.94
2022-12-02T00:26:54.240Z,2.62
2022-12-02T00:29:22.192Z,4.03
2022-12-02T00:31:50.202Z,5.44
2022-12-02T00:34:18.243Z,6.10
2022-12-02T00:36:46.116Z,5.02
2022-12-02T00:39:14.128Z,3.61
2022-12-02T00:41:42.084Z,2.65
2022-12-02T00:44:28.461Z,2.35
2022-12-02T00:46:57.655Z,4.29
2022-12-02T00:49:25.920Z,5.81
2022-12-02T00:51:53.786Z,4.78
2022-12-02T00:54:21.777Z,3.37
2022-12-02T00:56:49.659Z,2.36
2022-12-02T00:59:17.653Z,2.14
2022-12-02T01:01:45.776Z,3.75
2022-12-02T01:04:13.789Z,5.24
2022-12-02T01:06:41.701Z,5.75
2022-12-02T01:09:10.133Z,4.56
2022-12-02T01:11:38.102Z,3.26
2022-12-02T01:14:06.091Z,2.61
2022-12-02T01:16:34.572Z,3.93
2022-12-02T01:19:02.630Z,5.29
2022-12-02T01:21:30.745Z,5.72
2022-12-02T01:23:59.702Z,4.52
2022-12-02T01:26:27.639Z,3.16
2022-12-02T01:28:55.530Z,2.26
2022-12-02T01:31:23.583Z,2.04
2022-12-02T01:33:51.561Z,3.66
2022-12-02T01:36:19.434Z,5.16
2022-12-02T01:38:47.316Z,6.08
2022-12-02T01:41:15.190Z,6.38
2022-12-02T01:43:43.699Z,5.09
2022-12-02T01:46:12.222Z,3.80
2022-12-02T01:48:40.251Z,2.88
2022-12-02T01:51:08.369Z,2.63
2022-12-02T01:53:36.664Z,4.22
2022-12-02T01:56:04.724Z,5.89
2022-12-02T01:58:33.650Z,5.90
2022-12-02T02:01:01.646Z,4.42
2022-12-02T02:03:29.960Z,3.18
2022-12-02T02:05:57.889Z,2.30
2022-12-02T02:08:25.918Z,2.13
2022-12-02T02:10:53.912Z,3.91
2022-12-02T02:13:22.325Z,5.41
2022-12-02T02:15:50.390Z,5.69
2022-12-02T02:18:18.369Z,4.53
2022-12-02T02:20:46.307Z,3.18
2022-12-02T02:23:20.263Z,2.23
2022-12-02T02:25:51.578Z,1.98
2022-12-02T02:28:24.731Z,3.79
2022-12-02T02:30:55.846Z,5.47
2022-12-02T02:33:29.495Z,5.81
2022-12-02T02:35:57.748Z,4.47
2022-12-02T02:38:28.511Z,3.12
2022-12-02T02:40:58.226Z,2.56
2022-12-02T02:43:28.456Z,4.05
2022-12-02T02:45:59.163Z,5.55
2022-12-02T02:48:32.071Z,6.00
2022-12-02T02:51:01.987Z,4.62
2022-12-02T02:53:31.390Z,3.36
2022-12-02T02:55:59.887Z,2.42
2022-12-02T02:58:29.691Z,2.20
2022-12-02T03:01:20.729Z,3.88
2022-12-02T03:03:54.094Z,5.64
2022-12-02T03:06:25.068Z,5.22
2022-12-02T03:08:54.800Z,3.73
2022-12-02T03:11:23.373Z,2.58
2022-12-02T03:13:52.535Z,2.19
2022-12-02T03:16:25.646Z,3.65
2022-12-02T03:18:55.303Z,5.34
2022-12-02T03:21:25.994Z,5.70
2022-12-02T03:23:57.520Z,4.42
2022-12-02T03:26:26.275Z,3.06
2022-12-02T03:28:55.707Z,2.18
2022-12-02T03:31:24.727Z,1.95
2022-12-02T03:33:52.949Z,3.56
2022-12-02T03:36:21.549Z,5.20
2022-12-02T03:38:50.208Z,5.72
2022-12-02T03:41:18.714Z,4.48
2022-12-02T03:43:46.876Z,3.14
2022-12-02T03:46:15.403Z,2.21
2022-12-02T03:48:43.643Z,1.88
2022-12-02T03:51:12.869Z,3.24
2022-12-02T03:53:41.210Z,4.77
2022-12-02T03:56:10.073Z,5.37
2022-12-02T03:58:56.019Z,4.07
2022-12-02T04:01:24.436Z,2.63
2022-12-02T04:03:53.431Z,2.16
2022-12-02T04:06:21.431Z,3.51
2022-12-02T04:08:49.329Z,4.94
2022-12-02T04:11:17.583Z,5.40
2022-12-02T04:13:45.568Z,4.19
2022-12-02T04:16:13.521Z,2.95
2022-12-02T04:18:41.383Z,2.01
2022-12-02T04:21:09.398Z,1.80
2022-12-02T04:23:37.305Z,3.49
2022-12-02T04:26:05.315Z,5.05
2022-12-02T04:28:33.294Z,5.57
2022-12-02T04:31:01.371Z,4.35
2022-12-02T04:33:29.354Z,3.02
2022-12-02T04:35:57.338Z,2.14
2022-12-02T04:38:25.360Z,1.94
2022-12-02T04:40:53.294Z,3.66
2022-12-02T04:43:21.216Z,5.37
2022-12-02T04:45:49.103Z,4.99
2022-12-02T04:48:17.005Z,3.60
2022-12-02T04:50:44.868Z,2.42
2022-12-02T04:53:12.870Z,2.08
2022-12-02T04:55:40.794Z,3.70
2022-12-02T04:58:08.848Z,5.34
2022-12-02T05:00:36.693Z,5.67
2022-12-02T05:03:04.658Z,4.31
2022-12-02T05:05:32.650Z,2.97
2022-12-02T05:08:00.636Z,2.07
2022-12-02T05:10:28.655Z,1.81
2022-12-02T05:12:56.742Z,3.48
2022-12-02T05:15:24.643Z,5.14
2022-12-02T05:17:52.553Z,5.65
2022-12-02T05:20:20.515Z,4.21
2022-12-02T05:22:48.388Z,2.91
2022-12-02T05:25:16.921Z,1.99
2022-12-02T05:27:44.931Z,1.76
2022-12-02T05:30:13.315Z,3.22
2022-12-02T05:32:41.264Z,4.86
2022-12-02T05:35:09.598Z,5.65
2022-12-02T05:37:37.566Z,4.33
2022-12-02T05:40:06.378Z,2.97
2022-12-02T05:42:35.340Z,2.01
2022-12-02T05:45:14.679Z,1.79
2022-12-02T05:47:42.873Z,3.51
2022-12-02T05:50:13.290Z,5.10
2022-12-02T05:52:41.832Z,5.78
2022-12-02T05:55:19.005Z,4.52
2022-12-02T05:57:47.541Z,3.07
2022-12-02T06:00:21.943Z,2.15
2022-12-02T06:02:52.468Z,1.92
2022-12-02T06:05:24.892Z,3.59
2022-12-02T06:07:56.872Z,5.22
2022-12-02T06:10:30.820Z,4.62
2022-12-02T06:13:04.816Z,3.20
2022-12-02T06:15:38.682Z,2.14
2022-12-02T06:18:18.171Z,1.86
2022-12-02T06:20:51.601Z,3.75
2022-12-02T06:23:23.642Z,5.27
2022-12-02T06:25:52.766Z,5.04
2022-12-02T06:28:34.580Z,3.46
2022-12-02T06:31:31.304Z,2.22
2022-12-02T06:34:01.412Z,2.17
2022-12-02T06:36:33.601Z,3.87
2022-12-02T06:39:11.933Z,5.10
2022-12-02T06:41:40.235Z,5.44
2022-12-02T06:44:41.493Z,4.16
2022-12-02T06:47:37.561Z,2.62
2022-12-02T06:50:05.504Z,2.41
2022-12-02T06:52:35.903Z,4.10
2022-12-02T06:55:28.348Z,5.16
2022-12-02T06:57:59.473Z,3.84
2022-12-02T07:00:27.412Z,2.61
2022-12-02T07:02:55.391Z,1.97
2022-12-02T07:05:23.505Z,3.22
2022-12-02T07:07:51.910Z,4.77
2022-12-02T07:10:27.624Z,5.55
2022-12-02T07:12:58.437Z,4.24
2022-12-02T07:15:32.942Z,2.77
2022-12-02T07:18:21.043Z,2.27
2022-12-02T07:20:49.613Z,4.08
2022-12-02T07:23:24.193Z,5.32
2022-12-02T07:25:53.278Z,5.53
2022-12-02T07:28:26.153Z,4.21
2022-12-02T07:31:00.561Z,2.91
2022-12-02T07:33:29.358Z,1.94
2022-12-02T07:35:57.284Z,1.94
2022-12-02T07:38:49.755Z,3.64
2022-12-02T07:41:15.916Z,5.25
2022-12-02T07:43:43.825Z,4.89
2022-12-02T07:46:11.823Z,3.36
2022-12-02T07:48:39.653Z,2.47
2022-12-02T07:51:07.920Z,3.92
2022-12-02T07:53:35.864Z,5.46
2022-12-02T07:56:04.377Z,5.53
2022-12-02T07:59:03.020Z,4.07
2022-12-02T08:01:20.388Z,2.70
2022-12-02T08:03:48.381Z,2.23
2022-12-02T08:06:16.457Z,3.75
2022-12-02T08:08:44.690Z,5.66
2022-12-02T08:11:12.673Z,5.50
2022-12-02T08:13:40.623Z,3.96
2022-12-02T08:16:08.783Z,2.70
2022-12-02T08:18:37.100Z,2.31
2022-12-02T08:21:08.801Z,3.88
2022-12-02T08:23:37.452Z,5.52
2022-12-02T08:26:05.604Z,4.84
2022-12-02T08:28:33.537Z,3.32
2022-12-02T08:31:01.770Z,2.30
2022-12-02T08:33:29.712Z,3.04
2022-12-02T08:35:57.612Z,4.62
2022-12-02T08:38:25.569Z,5.64
2022-12-02T08:40:53.666Z,4.59
2022-12-02T08:43:21.618Z,3.13
2022-12-02T08:45:49.677Z,2.10
2022-12-02T08:48:18.023Z,1.94
2022-12-02T08:50:46.079Z,3.53
2022-12-02T08:53:16.105Z,5.06
2022-12-02T08:55:44.056Z,5.54
2022-12-02T08:58:11.940Z,4.14
2022-12-02T09:00:41.050Z,2.83
2022-12-02T09:03:10.005Z,2.31
2022-12-02T09:05:39.584Z,3.92
2022-12-02T09:08:08.389Z,5.42
2022-12-02T09:10:36.479Z,5.86
2022-12-02T09:13:04.488Z,4.57
2022-12-02T09:15:32.467Z,3.30
2022-12-02T09:18:00.434Z,2.45
2022-12-02T09:20:28.394Z,2.22
2022-12-02T09:22:56.634Z,3.69
2022-12-02T09:25:24.696Z,5.10
2022-12-02T09:27:52.666Z,6.25
2022-12-02T09:30:21.018Z,5.94
2022-12-02T09:32:48.946Z,4.30
2022-12-02T09:35:16.848Z,3.13
2022-12-02T09:37:44.898Z,2.34
2022-12-02T09:40:13.172Z,2.18
2022-12-02T09:42:41.284Z,3.97
2022-12-02T09:45:09.716Z,5.37
2022-12-02T09:47:37.906Z,4.38
2022-12-02T09:50:06.539Z,3.05
2022-12-02T09:52:34.589Z,2.49
2022-12-02T09:55:03.985Z,3.99
2022-12-02T09:57:38.683Z,5.44
2022-12-02T10:00:14.181Z,5.89
2022-12-02T10:02:50.730Z,4.50
2022-12-02T10:05:22.685Z,3.08
2022-12-02T10:07:54.210Z,2.07
2022-12-02T10:10:29.611Z,1.84
2022-12-02T10:12:59.969Z,3.52
2022-12-02T10:15:33.098Z,5.22
2022-12-02T10:18:10.785Z,6.11
2022-12-02T10:20:38.801Z,5.99
2022-12-02T10:23:14.848Z,4.58
2022-12-02T10:25:46.288Z,3.32
2022-12-02T10:28:31.474Z,2.40
2022-12-02T10:31:05.231Z,2.24
2022-12-02T10:33:38.340Z,3.82
2022-12-02T10:36:06.640Z,5.27
2022-12-02T10:38:45.478Z,6.01
2022-12-02T10:41:23.270Z,4.55
2022-12-02T10:43:54.130Z,3.22
2022-12-02T10:46:23.403Z,2.40
2022-12-02T10:48:51.520Z,2.18
2022-12-02T10:51:21.293Z,3.85
2022-12-02T10:53:52.482Z,5.13
2022-12-02T10:56:23.748Z,5.68
2022-12-02T10:58:52.759Z,4.31
2022-12-02T11:01:21.143Z,2.98
2022-12-02T11:03:49.743Z,2.04
2022-12-02T11:06:20.741Z,2.44
2022-12-02T11:08:49.508Z,4.04
2022-12-02T11:11:23.587Z,5.14
2022-12-02T11:14:03.306Z,5.49
2022-12-02T11:16:43.471Z,4.18
2022-12-02T11:19:41.176Z,2.81
2022-12-02T11:22:46.522Z,2.40
2022-12-02T11:25:47.865Z,4.34
2022-12-02T11:28:18.588Z,5.40
2022-12-02T11:30:48.033Z,4.80
2022-12-02T11:34:05.623Z,3.45
2022-12-02T11:36:35.652Z,2.09
2022-12-02T11:39:09.539Z,1.88
2022-12-02T11:41:49.672Z,3.54
2022-12-02T11:44:28.618Z,4.97
2022-12-02T11:47:01.549Z,4.70
2022-12-02T11:49:38.022Z,3.23
2022-12-02T11:52:09.295Z,2.09
2022-12-02T11:55:06.016Z,1.98
2022-12-02T11:57:58.341Z,4.09
2022-12-02T12:00:33.980Z,5.51
2022-12-02T12:03:07.035Z,5.39
2022-12-02T12:05:35.487Z,3.81
2022-12-02T12:08:03.818Z,2.54
2022-12-02T12:10:39.659Z,2.23
2022-12-02T12:13:12.123Z,3.88
2022-12-02T12:15:51.686Z,5.38
2022-12-02T12:18:38.191Z,5.91
2022-12-02T12:21:07.609Z,4.44
2022-12-02T12:23:40.282Z,3.04
2022-12-02T12:26:09.546Z,2.51
2022-12-02T12:28:38.555Z,4.37
2022-12-02T12:31:07.280Z,5.99
2022-12-02T12:33:35.231Z,6.24
2022-12-02T12:36:03.229Z,4.87
2022-12-02T12:38:31.640Z,3.42
2022-12-02T12:40:59.580Z,2.45
2022-12-02T12:43:27.524Z,2.17
2022-12-02T12:45:55.528Z,3.75
2022-12-02T12:48:23.483Z,5.49
2022-12-02T12:50:51.412Z,5.01
2022-12-02T12:53:45.527Z,3.41
2022-12-02T12:56:13.480Z,2.10
2022-12-02T12:58:41.424Z,1.78
2022-12-02T13:01:09.605Z,3.48
2022-12-02T13:03:37.675Z,5.10
2022-12-02T13:06:05.802Z,5.62
2022-12-02T13:08:34.353Z,4.14
2022-12-02T13:11:02.258Z,2.78
2022-12-02T13:13:30.273Z,1.88
2022-12-02T13:15:58.194Z,1.63
2022-12-02T13:18:26.133Z,3.22
2022-12-02T13:20:53.966Z,4.94
2022-12-02T13:23:21.870Z,5.82
2022-12-02T13:25:49.760Z,5.96
2022-12-02T13:28:17.714Z,4.52
2022-12-02T13:30:45.735Z,3.09
2022-12-02T13:33:13.656Z,2.10
2022-12-02T13:35:41.652Z,1.73
2022-12-02T13:38:09.553Z,3.21
2022-12-02T13:40:37.411Z,4.91
2022-12-02T13:43:05.306Z,5.33
2022-12-02T13:45:33.225Z,3.94
2022-12-02T13:48:02.061Z,2.64
2022-12-02T13:50:30.115Z,1.99
2022-12-02T13:52:57.985Z,3.28
2022-12-02T13:55:26.253Z,5.00
2022-12-02T13:57:54.193Z,5.35
2022-12-02T14:00:22.221Z,3.91
2022-12-02T14:02:50.110Z,2.58
2022-12-02T14:05:18.168Z,1.74
2022-12-02T14:07:46.077Z,2.42
2022-12-02T14:10:14.066Z,4.27
2022-12-02T14:12:42.015Z,5.38
2022-12-02T14:15:10.509Z,4.77
2022-12-02T14:17:38.461Z,3.28
2022-12-02T14:20:06.855Z,2.21
2022-12-02T14:22:34.807Z,1.94
2022-12-02T14:25:03.539Z,3.43
2022-12-02T14:27:31.485Z,4.85
2022-12-02T14:29:59.398Z,5.63
2022-12-02T14:32:27.380Z,4.37
2022-12-02T14:34:55.590Z,2.97
2022-12-02T14:37:23.677Z,2.01
2022-12-02T14:39:51.635Z,1.75
2022-12-02T14:42:19.536Z,3.52
2022-12-02T14:44:47.445Z,5.24
2022-12-02T14:47:15.413Z,5.66
2022-12-02T14:49:46.072Z,4.15
2022-12-02T14:52:14.065Z,2.64
2022-12-02T14:54:42.054Z,1.62
2022-12-02T14:57:15.121Z,1.41
2022-12-02T14:59:43.428Z,2.93
2022-12-02T15:02:14.159Z,4.72
2022-12-02T15:04:44.033Z,5.08
2022-12-02T15:07:12.023Z,3.58
2022-12-02T15:09:39.924Z,2.30
2022-12-02T15:12:07.832Z,1.80
2022-12-02T15:14:35.741Z,3.09
2022-12-02T15:17:03.887Z,4.40
2022-12-02T15:19:31.898Z,5.41
2022-12-02T15:21:59.808Z,5.51
2022-12-02T15:24:27.752Z,3.99
2022-12-02T15:26:56.027Z,2.64
2022-12-02T15:29:24.174Z,1.95
2022-12-02T15:31:52.239Z,2.99
2022-12-02T15:34:20.227Z,4.33
2022-12-02T15:36:48.171Z,5.53
2022-12-02T15:39:16.085Z,5.85
2022-12-02T15:41:43.968Z,4.55
2022-12-02T15:44:11.845Z,3.18
2022-12-02T15:46:39.885Z,2.10
2022-12-02T15:49:07.942Z,1.76
2022-12-02T15:51:35.965Z,3.28
2022-12-02T15:54:04.077Z,4.85
2022-12-02T15:56:34.360Z,5.50
2022-12-02T15:59:02.641Z,4.02
2022-12-02T16:01:30.701Z,2.51
2022-12-02T16:03:58.940Z,1.84
2022-12-02T16:06:26.893Z,3.10
2022-12-02T16:08:55.910Z,4.41
2022-12-02T16:11:24.206Z,5.23
2022-12-02T16:13:52.842Z,4.89
2022-12-02T16:16:21.168Z,3.31
2022-12-02T16:18:49.945Z,2.13
2022-12-02T16:21:18.479Z,1.75
2022-12-02T16:23:46.527Z,3.28
2022-12-02T16:26:14.501Z,4.84
2022-12-02T16:28:43.428Z,5.52
2022-12-02T16:31:11.652Z,5.64
2022-12-02T16:33:39.721Z,4.16
2022-12-02T16:36:10.035Z,2.85
2022-12-02T16:38:38.007Z,1.88
2022-12-02T16:41:06.057Z,1.74
2022-12-02T16:43:33.977Z,3.25
2022-12-02T16:46:02.131Z,4.75
2022-12-02T16:48:30.224Z,5.64
2022-12-02T16:50:58.337Z,5.15
2022-12-02T16:53:26.238Z,3.52
2022-12-02T16:55:54.325Z,2.33
2022-12-02T16:58:22.319Z,1.89
2022-12-02T17:00:50.462Z,3.35
2022-12-02T17:03:18.479Z,4.70
2022-12-02T17:05:46.454Z,5.64
2022-12-02T17:08:14.521Z,5.23
2022-12-02T17:10:42.493Z,3.70
2022-12-02T17:13:10.338Z,2.48
2022-12-02T17:15:38.320Z,2.09
2022-12-02T17:18:06.235Z,3.83
2022-12-02T17:20:34.188Z,5.51
2022-12-02T17:23:02.196Z,5.50
2022-12-02T17:25:30.097Z,3.96
2022-12-02T17:27:57.951Z,2.57
2022-12-02T17:30:25.869Z,2.11
2022-12-02T17:32:56.926Z,3.93
2022-12-02T17:35:25.324Z,5.45
2022-12-02T17:37:53.235Z,5.73
2022-12-02T17:40:21.472Z,4.27
2022-12-02T17:42:49.414Z,2.92
2022-12-02T17:45:17.439Z,2.02
2022-12-02T17:47:45.353Z,1.74
2022-12-02T17:50:16.784Z,3.21
2022-12-02T17:52:45.277Z,4.69
2022-12-02T17:55:14.629Z,5.75
2022-12-02T17:57:43.162Z,5.53
2022-12-02T18:00:12.394Z,4.04
2022-12-02T18:02:42.271Z,2.86
2022-12-02T18:05:10.400Z,2.06
2022-12-02T18:07:38.363Z,1.85
2022-12-02T18:10:06.741Z,3.48
2022-12-02T18:12:34.620Z,5.10
2022-12-02T18:15:02.638Z,5.73
2022-12-02T18:17:30.592Z,4.61
2022-12-02T18:19:58.570Z,3.22
2022-12-02T18:22:26.561Z,2.29
2022-12-02T18:24:54.667Z,2.73
2022-12-02T18:27:22.930Z,4.21
2022-12-02T18:29:50.870Z,5.33
2022-12-02T18:32:18.771Z,5.72
2022-12-02T18:34:46.892Z,4.25
2022-12-02T18:37:15.480Z,2.81
2022-12-02T18:39:43.386Z,2.32
2022-12-02T18:42:11.318Z,3.70
2022-12-02T18:44:39.219Z,4.93
2022-12-02T18:47:07.153Z,5.68
2022-12-02T18:49:40.779Z,4.38
2022-12-02T18:52:11.080Z,2.83
2022-12-02T18:54:39.711Z,2.18
2022-12-02T18:57:07.649Z,3.47
2022-12-02T18:59:36.841Z,5.24
2022-12-02T19:02:04.830Z,5.12
2022-12-02T19:04:33.210Z,3.69
2022-12-02T19:07:01.247Z,2.51
2022-12-02T19:09:29.663Z,2.03
2022-12-02T19:11:57.631Z,3.44
2022-12-02T19:14:25.613Z,4.94
2022-12-02T19:16:53.522Z,5.83
2022-12-02T19:19:21.473Z,6.10
2022-12-02T19:21:49.612Z,4.79
2022-12-02T19:24:17.743Z,3.39
2022-12-02T19:26:45.616Z,2.41
2022-12-02T19:29:13.519Z,2.06
2022-12-02T19:31:44.333Z,3.52
2022-12-02T19:34:13.201Z,4.98
2022-12-02T19:36:41.215Z,5.81
2022-12-02T19:39:09.177Z,5.93
2022-12-02T19:41:37.136Z,4.60
2022-12-02T19:44:05.205Z,3.29
2022-12-02T19:46:33.344Z,2.32
2022-12-02T19:49:01.383Z,2.03
2022-12-02T19:51:29.482Z,3.61
2022-12-02T19:53:58.647Z,5.15
2022-12-02T19:56:26.682Z,6.08
2022-12-02T19:58:54.765Z,6.14
2022-12-02T20:01:23.678Z,4.70
2022-12-02T20:03:51.774Z,3.37
2022-12-02T20:06:19.719Z,2.44
2022-12-02T20:08:47.604Z,2.20
2022-12-02T20:11:15.640Z,3.64
2022-12-02T20:13:43.618Z,5.11
2022-12-02T20:16:11.697Z,6.03
2022-12-02T20:18:39.622Z,6.15
2022-12-02T20:21:13.062Z,4.62
2022-12-02T20:23:42.579Z,3.09
2022-12-02T20:26:11.522Z,2.21
2022-12-02T20:28:39.706Z,3.03
2022-12-02T20:31:07.666Z,4.62
2022-12-02T20:33:35.719Z,5.66
2022-12-02T20:36:04.076Z,5.88
2022-12-02T20:38:32.436Z,4.62
2022-12-02T20:41:00.297Z,3.28
2022-12-02T20:43:28.277Z,2.67
2022-12-02T20:45:56.476Z,3.88
2022-12-02T20:48:24.428Z,5.30
2022-12-02T20:50:52.697Z,5.66
2022-12-02T20:53:20.770Z,4.40
2022-12-02T20:55:48.730Z,3.07
2022-12-02T20:58:16.621Z,2.55
2022-12-02T21:00:44.541Z,3.80
2022-12-02T21:03:12.484Z,5.00
2022-12-02T21:05:40.463Z,5.64
2022-12-02T21:08:08.452Z,5.88
2022-12-02T21:10:36.551Z,4.60
2022-12-02T21:13:05.781Z,3.21
2022-12-02T21:15:34.415Z,2.60
2022-12-02T21:18:02.698Z,3.82
2022-12-02T21:20:30.737Z,5.27
2022-12-02T21:22:59.878Z,6.24
2022-12-02T21:25:27.943Z,6.40
2022-12-02T21:27:56.587Z,4.95
2022-12-02T21:30:25.017Z,3.58
2022-12-02T21:32:52.975Z,2.97
2022-12-02T21:35:21.167Z,4.25
2022-12-02T21:37:49.120Z,5.64
2022-12-02T21:40:17.156Z,6.17
2022-12-02T21:42:45.347Z,4.99
2022-12-02T21:45:13.714Z,3.64
2022-12-02T21:47:41.745Z,2.69
2022-12-02T21:50:12.117Z,2.37
2022-12-02T21:52:40.010Z,3.91
2022-12-02T21:55:08.551Z,5.39
2022-12-02T21:57:36.553Z,6.25
2022-12-02T22:00:05.770Z,6.36
2022-12-02T22:02:40.399Z,4.89
2022-12-02T22:05:08.543Z,3.53
2022-12-02T22:07:42.620Z,2.58
2022-12-02T22:10:19.521Z,2.34
2022-12-02T22:12:48.396Z,3.99
2022-12-02T22:15:18.793Z,5.33
2022-12-02T22:17:46.970Z,6.22
2022-12-02T22:20:16.406Z,6.24
2022-12-02T22:22:44.523Z,4.85
2022-12-02T22:25:12.408Z,3.52
2022-12-02T22:27:40.328Z,2.61
2022-12-02T22:30:09.728Z,2.31
2022-12-02T22:32:37.635Z,3.74
2022-12-02T22:35:08.275Z,5.21
2022-12-02T22:37:36.309Z,6.23
2022-12-02T22:40:05.012Z,6.40
2022-12-02T22:42:32.940Z,4.99
2022-12-02T22:45:01.025Z,3.68
2022-12-02T22:47:28.911Z,2.80
2022-12-02T22:49:56.801Z,2.53
2022-12-02T22:52:24.716Z,3.92
2022-12-02T22:54:52.872Z,5.32
2022-12-02T22:57:20.887Z,6.19
2022-12-02T22:59:48.763Z,6.26
2022-12-02T23:02:17.662Z,5.01
2022-12-02T23:04:45.904Z,3.68
2022-12-02T23:07:14.005Z,2.71
2022-12-02T23:09:41.910Z,2.35
2022-12-02T23:12:09.936Z,3.64
2022-12-02T23:14:37.874Z,5.02
2022-12-02T23:17:05.792Z,5.87
2022-12-02T23:19:33.788Z,6.04
2022-12-02T23:22:01.693Z,4.74
2022-12-02T23:24:29.632Z,3.41
2022-12-02T23:26:57.585Z,2.84
2022-12-02T23:29:25.471Z,4.16
2022-12-02T23:31:53.597Z,5.60
2022-12-02T23:34:21.527Z,6.50
2022-12-02T23:36:49.431Z,6.53
2022-12-02T23:39:17.308Z,5.18
2022-12-02T23:41:45.162Z,3.75
2022-12-02T23:44:13.160Z,2.71
2022-12-02T23:46:41.109Z,2.45
2022-12-02T23:49:09.056Z,3.98
2022-12-02T23:51:36.955Z,5.39
2022-12-02T23:54:04.860Z,6.27
2022-12-02T23:56:32.775Z,6.36
2022-12-02T23:59:00.755Z,4.94
