createdAt,value
2023-04-22T00:02:25.322Z,5.26
2023-04-22T00:07:47.620Z,5.23
2023-04-22T00:13:09.897Z,5.05
2023-04-22T00:18:32.280Z,4.99
2023-04-22T00:23:55.111Z,5.01
2023-04-22T00:29:17.444Z,4.94
2023-04-22T00:34:39.695Z,4.71
2023-04-22T00:40:02.064Z,4.69
2023-04-22T00:45:27.668Z,4.69
2023-04-22T00:50:49.914Z,4.59
2023-04-22T00:56:13.203Z,4.47
2023-04-22T01:01:35.779Z,4.41
2023-04-22T01:06:59.700Z,4.35
2023-04-22T01:12:22.074Z,4.16
2023-04-22T01:17:44.724Z,3.95
2023-04-22T01:23:10.546Z,3.74
2023-04-22T01:28:33.721Z,3.53
2023-04-22T01:33:57.232Z,3.28
2023-04-22T01:39:20.006Z,3.21
2023-04-22T01:44:42.263Z,3.12
2023-04-22T01:50:04.536Z,2.94
2023-04-22T01:55:27.633Z,2.88
2023-04-22T02:00:50.644Z,2.83
2023-04-22T02:06:13.086Z,2.91
2023-04-22T02:11:35.890Z,3.21
2023-04-22T02:17:00.002Z,3.34
2023-04-22T02:22:23.590Z,3.37
2023-04-22T02:27:45.957Z,3.48
2023-04-22T02:33:08.250Z,3.48
2023-04-22T02:38:31.440Z,3.45
2023-04-22T02:43:53.687Z,3.47
2023-04-22T02:49:15.907Z,3.48
2023-04-22T02:54:38.276Z,3.46
2023-04-22T03:00:00.726Z,3.51
2023-04-22T03:05:23.509Z,3.48
2023-04-22T03:10:45.754Z,3.52
2023-04-22T03:16:08.022Z,3.56
2023-04-22T03:21:30.381Z,3.50
2023-04-22T03:26:52.791Z,3.42
2023-04-22T03:32:16.209Z,3.49
2023-04-22T03:37:38.703Z,3.51
2023-04-22T03:43:01.059Z,3.48
2023-04-22T03:48:23.445Z,3.49
2023-04-22T03:53:45.781Z,3.52
2023-04-22T03:59:08.164Z,3.51
2023-04-22T04:04:30.865Z,3.37
2023-04-22T04:09:53.661Z,3.29
2023-04-22T04:15:17.788Z,3.26
2023-04-22T04:20:40.008Z,3.34
2023-04-22T04:26:03.014Z,3.43
2023-04-22T04:31:25.892Z,3.45
2023-04-22T04:36:49.600Z,3.39
2023-04-22T04:42:12.520Z,3.45
2023-04-22T04:47:34.857Z,3.69
2023-04-22T04:52:57.191Z,4.05
2023-04-22T04:58:19.796Z,4.44
2023-04-22T05:03:42.250Z,4.81
2023-04-22T05:09:05.412Z,5.10
2023-04-22T05:14:27.692Z,5.34
2023-04-22T05:19:50.158Z,5.55
2023-04-22T05:25:13.316Z,5.73
2023-04-22T05:30:35.623Z,5.93
2023-04-22T05:35:58.499Z,6.11
2023-04-22T05:41:20.806Z,6.28
2023-04-22T05:46:43.277Z,6.52
2023-04-22T05:52:05.555Z,6.75
2023-04-22T05:57:27.971Z,6.98
2023-04-22T06:02:50.387Z,7.25
2023-04-22T06:08:13.153Z,7.46
2023-04-22T06:13:36.051Z,7.65
2023-04-22T06:18:58.607Z,7.88
2023-04-22T06:24:22.774Z,8.10
2023-04-22T06:29:47.641Z,8.33
2023-04-22T06:35:10.459Z,8.57
2023-04-22T06:40:35.910Z,8.84
2023-04-22T06:46:00.553Z,9.11
2023-04-22T06:51:24.363Z,9.30
2023-04-22T06:56:49.075Z,9.63
2023-04-22T07:02:14.641Z,9.91
2023-04-22T07:07:39.714Z,10.04
2023-04-22T07:13:04.217Z,10.10
2023-04-22T07:18:29.156Z,10.45
2023-04-22T07:23:52.949Z,10.59
2023-04-22T07:29:17.091Z,10.86
2023-04-22T07:34:41.772Z,11.09
2023-04-22T07:40:06.168Z,11.18
2023-04-22T07:45:31.208Z,11.46
2023-04-22T07:50:55.905Z,11.71
2023-04-22T07:56:23.240Z,11.93
2023-04-22T08:01:47.818Z,12.17
2023-04-22T08:07:31.045Z,12.50
2023-04-22T08:12:38.763Z,12.80
2023-04-22T08:18:03.576Z,12.93
2023-04-22T08:23:28.839Z,13.08
2023-04-22T08:28:53.591Z,13.31
2023-04-22T08:34:17.844Z,13.36
2023-04-22T08:39:42.558Z,13.62
2023-04-22T08:45:10.200Z,13.99
2023-04-22T08:50:34.447Z,14.10
2023-04-22T08:55:58.560Z,14.36
2023-04-22T09:01:24.231Z,14.53
2023-04-22T09:06:48.901Z,14.78
2023-04-22T09:12:12.316Z,14.82
2023-04-22T09:17:49.280Z,15.07
2023-04-22T09:23:15.044Z,15.28
2023-04-22T09:28:39.118Z,15.60
2023-04-22T09:34:06.277Z,15.73
2023-04-22T09:39:30.652Z,16.30
2023-04-22T09:44:56.008Z,17.07
2023-04-22T09:50:22.383Z,17.93
2023-04-22T09:55:49.995Z,18.73
2023-04-22T10:01:19.225Z,19.61
2023-04-22T10:06:44.069Z,20.24
2023-04-22T10:12:09.685Z,19.99
2023-04-22T10:17:38.394Z,20.18
2023-04-22T10:23:04.834Z,19.23
2023-04-22T10:28:32.100Z,19.70
2023-04-22T10:33:56.706Z,19.96
2023-04-22T10:39:23.972Z,20.39
2023-04-22T10:45:08.354Z,19.39
2023-04-22T10:50:40.955Z,19.38
2023-04-22T10:56:12.416Z,21.11
2023-04-22T11:01:36.903Z,20.72
2023-04-22T11:13:00.055Z,21.73
2023-04-22T11:18:28.020Z,21.98
2023-04-22T11:24:00.645Z,21.82
2023-04-22T11:29:23.632Z,22.20
2023-04-22T11:34:46.449Z,22.14
2023-04-22T11:40:21.652Z,22.59
2023-04-22T11:45:37.655Z,22.36
2023-04-22T11:51:17.406Z,21.87
2023-04-22T11:56:42.256Z,22.08
2023-04-22T12:02:05.992Z,22.12
2023-04-22T12:07:30.199Z,21.78
2023-04-22T12:12:52.689Z,22.78
2023-04-22T12:18:15.022Z,23.59
2023-04-22T12:23:40.368Z,22.83
2023-04-22T12:29:06.546Z,22.99
2023-04-22T12:34:28.858Z,22.74
2023-04-22T12:39:51.662Z,23.63
2023-04-22T12:45:16.988Z,23.82
2023-04-22T12:50:40.719Z,23.45
2023-04-22T12:56:03.866Z,23.54
2023-04-22T13:01:26.203Z,22.45
2023-04-22T13:06:50.335Z,22.97
2023-04-22T13:12:12.968Z,22.85
2023-04-22T13:17:35.240Z,23.65
2023-04-22T13:22:57.742Z,23.46
2023-04-22T13:28:20.057Z,23.95
2023-04-22T13:33:44.486Z,24.73
2023-04-22T13:39:09.267Z,24.19
2023-04-22T13:44:32.527Z,24.17
2023-04-22T13:49:54.861Z,25.09
2023-04-22T13:55:17.272Z,24.64
2023-04-22T14:00:40.867Z,24.50
2023-04-22T14:06:04.140Z,24.87
2023-04-22T14:11:26.893Z,23.10
2023-04-22T14:16:50.962Z,23.01
2023-04-22T14:22:13.287Z,22.26
2023-04-22T14:27:36.185Z,21.26
2023-04-22T14:32:58.649Z,21.68
2023-04-22T14:38:24.189Z,22.60
2023-04-22T14:43:47.268Z,22.63
2023-04-22T14:49:09.474Z,22.97
2023-04-22T14:54:31.761Z,21.81
2023-04-22T14:59:54.369Z,23.24
2023-04-22T15:05:17.209Z,23.05
2023-04-22T15:10:41.600Z,23.20
2023-04-22T15:16:04.529Z,22.68
2023-04-22T15:21:26.867Z,23.55
2023-04-22T15:26:49.146Z,23.48
2023-04-22T15:32:11.484Z,24.08
2023-04-22T15:37:35.483Z,24.03
2023-04-22T15:42:57.864Z,23.28
2023-04-22T15:48:21.239Z,22.99
2023-04-22T15:53:45.149Z,22.03
2023-04-22T15:59:07.968Z,22.48
2023-04-22T16:04:31.486Z,22.97
2023-04-22T16:09:53.926Z,22.20
2023-04-22T16:15:18.124Z,22.75
2023-04-22T16:20:41.690Z,22.40
2023-04-22T16:26:04.846Z,22.24
2023-04-22T16:31:27.129Z,22.04
2023-04-22T16:36:49.432Z,21.81
2023-04-22T16:42:12.550Z,22.24
2023-04-22T16:47:34.820Z,21.12
2023-04-22T16:52:57.672Z,20.52
2023-04-22T16:58:19.969Z,20.32
2023-04-22T17:03:42.676Z,20.36
2023-04-22T17:09:06.550Z,20.48
2023-04-22T17:14:30.045Z,20.20
2023-04-22T17:19:52.312Z,20.20
2023-04-22T17:25:14.794Z,19.88
2023-04-22T17:30:37.166Z,19.30
2023-04-22T17:36:00.349Z,18.91
2023-04-22T17:41:23.629Z,17.76
2023-04-22T17:46:47.409Z,16.94
2023-04-22T17:52:10.424Z,16.30
2023-04-22T17:57:33.423Z,15.63
2023-04-22T18:02:58.329Z,15.14
2023-04-22T18:08:22.340Z,14.72
2023-04-22T18:13:46.955Z,14.15
2023-04-22T18:19:11.175Z,13.80
2023-04-22T18:24:36.973Z,13.53
2023-04-22T18:30:01.062Z,13.34
2023-04-22T18:35:25.152Z,13.11
2023-04-22T18:40:49.854Z,12.74
2023-04-22T18:46:14.752Z,12.60
2023-04-22T18:51:40.006Z,12.34
2023-04-22T18:57:04.326Z,12.14
2023-04-22T19:02:30.929Z,11.91
2023-04-22T19:07:53.980Z,11.68
2023-04-22T19:13:29.143Z,11.29
2023-04-22T19:18:47.437Z,11.01
2023-04-22T19:24:14.735Z,10.91
2023-04-22T19:29:40.368Z,10.93
2023-04-22T19:35:10.078Z,10.97
2023-04-22T19:40:34.290Z,10.81
2023-04-22T19:46:05.129Z,10.87
2023-04-22T19:51:28.821Z,10.82
2023-04-22T19:56:53.276Z,10.68
2023-04-22T20:02:16.146Z,10.50
2023-04-22T20:07:39.174Z,10.50
2023-04-22T20:13:04.795Z,10.47
2023-04-22T20:18:27.394Z,10.30
2023-04-22T20:23:52.448Z,10.46
2023-04-22T20:29:15.277Z,10.63
2023-04-22T20:34:38.196Z,10.59
2023-04-22T20:40:03.865Z,10.39
2023-04-22T20:45:27.651Z,10.21
2023-04-22T20:50:50.035Z,10.16
2023-04-22T20:56:13.696Z,10.09
2023-04-22T21:01:36.544Z,9.94
2023-04-22T21:07:07.126Z,9.76
2023-04-22T21:12:30.758Z,9.83
2023-04-22T21:17:56.883Z,9.64
2023-04-22T21:23:21.243Z,9.66
2023-04-22T21:28:44.993Z,9.61
2023-04-22T21:34:09.052Z,9.57
2023-04-22T21:39:31.326Z,9.62
2023-04-22T21:44:55.130Z,9.51
2023-04-22T21:50:19.622Z,9.42
2023-04-22T21:55:41.728Z,9.26
2023-04-22T22:01:04.041Z,9.21
2023-04-22T22:06:27.292Z,9.07
2023-04-22T22:11:49.558Z,9.16
2023-04-22T22:17:11.896Z,9.24
2023-04-22T22:22:34.287Z,9.16
2023-04-22T22:27:58.118Z,9.16
2023-04-22T22:33:20.438Z,9.16
2023-04-22T22:38:42.794Z,9.10
2023-04-22T22:44:05.120Z,8.96
2023-04-22T22:49:28.446Z,8.85
2023-04-22T22:54:54.658Z,8.76
2023-04-22T23:00:17.890Z,8.73
2023-04-22T23:05:41.423Z,8.69
2023-04-22T23:11:04.163Z,8.68
2023-04-22T23:16:27.936Z,8.50
2023-04-22T23:21:53.038Z,8.23
2023-04-22T23:27:16.859Z,8.12
2023-04-22T23:32:41.529Z,8.13
2023-04-22T23:38:04.726Z,8.16
2023-04-22T23:43:27.019Z,8.02
2023-04-22T23:48:49.607Z,8.02
2023-04-22T23:54:12.069Z,7.70
2023-04-22T23:59:34.794Z,7.70
