createdAt,value
2019-03-19T00:01:00.383Z,457
2019-03-19T00:02:07.817Z,458
2019-03-19T00:03:14.738Z,458
2019-03-19T00:04:21.940Z,458
2019-03-19T00:05:29.172Z,458
2019-03-19T00:06:36.134Z,459
2019-03-19T00:07:43.353Z,460
2019-03-19T00:08:50.570Z,459
2019-03-19T00:09:57.783Z,458
2019-03-19T00:11:05.196Z,459
2019-03-19T00:12:12.397Z,460
2019-03-19T00:13:19.831Z,461
2019-03-19T00:14:26.766Z,460
2019-03-19T00:15:33.997Z,462
2019-03-19T00:16:41.202Z,462
2019-03-19T00:17:48.399Z,463
2019-03-19T00:18:55.612Z,464
2019-03-19T00:20:02.812Z,464
2019-03-19T00:21:10.248Z,464
2019-03-19T00:22:17.449Z,464
2019-03-19T00:23:24.409Z,465
2019-03-19T00:24:31.617Z,466
2019-03-19T00:25:38.581Z,465
2019-03-19T00:26:45.737Z,466
2019-03-19T00:27:52.669Z,465
2019-03-19T00:28:59.841Z,466
2019-03-19T00:30:07.041Z,464
2019-03-19T00:31:28.890Z,463
2019-03-19T00:32:36.099Z,463
2019-03-19T00:33:43.312Z,463
2019-03-19T00:34:49.973Z,463
2019-03-19T00:35:57.196Z,463
2019-03-19T00:37:04.410Z,463
2019-03-19T00:38:11.610Z,463
2019-03-19T00:39:18.551Z,463
2019-03-19T00:40:25.777Z,463
2019-03-19T00:41:32.993Z,463
2019-03-19T00:42:40.430Z,464
2019-03-19T00:43:47.640Z,464
2019-03-19T00:44:55.076Z,464
2019-03-19T00:46:02.281Z,465
2019-03-19T00:47:09.439Z,465
2019-03-19T00:48:16.362Z,465
2019-03-19T00:49:23.570Z,465
2019-03-19T00:50:30.508Z,465
2019-03-19T00:51:37.452Z,464
2019-03-19T00:52:44.675Z,463
2019-03-19T00:53:51.878Z,463
2019-03-19T00:54:58.829Z,463
2019-03-19T00:56:06.264Z,463
2019-03-19T00:57:13.467Z,464
2019-03-19T00:58:20.915Z,463
2019-03-19T00:59:28.120Z,463
2019-03-19T01:00:35.089Z,463
2019-03-19T01:01:42.305Z,464
2019-03-19T01:02:49.750Z,464
2019-03-19T01:03:56.655Z,462
2019-03-19T01:05:03.879Z,463
2019-03-19T01:06:11.104Z,463
2019-03-19T01:07:32.953Z,464
2019-03-19T01:08:40.183Z,464
2019-03-19T01:09:47.421Z,464
2019-03-19T01:10:54.352Z,464
2019-03-19T01:12:01.777Z,464
2019-03-19T01:13:08.989Z,465
2019-03-19T01:14:16.190Z,465
2019-03-19T01:15:23.122Z,465
2019-03-19T01:16:30.560Z,464
2019-03-19T01:17:37.777Z,466
2019-03-19T01:18:45.212Z,465
2019-03-19T01:19:52.429Z,465
2019-03-19T01:20:59.634Z,463
2019-03-19T01:22:06.854Z,464
2019-03-19T01:23:14.075Z,464
2019-03-19T01:24:21.294Z,464
2019-03-19T01:25:29.264Z,463
2019-03-19T01:26:36.473Z,465
2019-03-19T01:27:43.899Z,464
2019-03-19T01:28:51.118Z,465
2019-03-19T01:29:58.328Z,464
2019-03-19T01:31:05.538Z,464
2019-03-19T01:32:12.739Z,463
2019-03-19T01:33:19.948Z,464
2019-03-19T01:34:26.870Z,464
2019-03-19T01:35:34.088Z,464
2019-03-19T01:36:41.305Z,464
2019-03-19T01:37:47.958Z,464
2019-03-19T01:38:55.430Z,464
2019-03-19T01:40:02.365Z,465
2019-03-19T01:41:09.788Z,464
2019-03-19T01:42:16.989Z,464
2019-03-19T01:43:24.205Z,464
2019-03-19T01:44:31.448Z,465
2019-03-19T01:45:38.666Z,465
2019-03-19T01:46:45.880Z,466
2019-03-19T01:47:53.103Z,466
2019-03-19T01:49:00.332Z,466
2019-03-19T01:50:07.575Z,466
2019-03-19T01:51:14.790Z,466
2019-03-19T01:52:21.989Z,467
2019-03-19T01:53:29.211Z,467
2019-03-19T01:54:36.144Z,467
2019-03-19T01:55:43.078Z,468
2019-03-19T01:56:50.308Z,467
2019-03-19T01:57:57.520Z,468
2019-03-19T01:59:04.735Z,467
2019-03-19T02:00:11.686Z,467
2019-03-19T02:01:18.894Z,467
2019-03-19T02:02:25.841Z,466
2019-03-19T02:03:33.056Z,465
2019-03-19T02:04:40.279Z,465
2019-03-19T02:05:47.714Z,465
2019-03-19T02:06:54.912Z,464
2019-03-19T02:08:02.080Z,464
2019-03-19T02:09:09.289Z,465
2019-03-19T02:10:16.211Z,466
2019-03-19T02:11:23.651Z,466
2019-03-19T02:12:30.866Z,468
2019-03-19T02:13:37.545Z,468
2019-03-19T02:14:44.754Z,468
2019-03-19T02:15:51.975Z,468
2019-03-19T02:16:59.411Z,468
2019-03-19T02:18:06.640Z,467
2019-03-19T02:19:13.859Z,468
2019-03-19T02:20:21.066Z,468
2019-03-19T02:21:28.019Z,466
2019-03-19T02:22:35.214Z,466
2019-03-19T02:23:42.662Z,467
2019-03-19T02:24:49.600Z,468
2019-03-19T02:25:57.020Z,468
2019-03-19T02:27:03.945Z,469
2019-03-19T02:28:11.149Z,468
2019-03-19T02:29:18.374Z,468
2019-03-19T02:30:25.603Z,468
2019-03-19T02:31:32.801Z,468
2019-03-19T02:32:40.029Z,468
2019-03-19T02:33:46.924Z,469
2019-03-19T02:34:54.157Z,469
2019-03-19T02:36:01.372Z,468
2019-03-19T02:37:08.061Z,467
2019-03-19T02:38:15.275Z,466
2019-03-19T02:39:22.223Z,467
2019-03-19T02:40:29.430Z,468
2019-03-19T02:41:36.638Z,469
2019-03-19T02:42:43.894Z,469
2019-03-19T02:43:51.175Z,469
2019-03-19T02:44:58.382Z,468
2019-03-19T02:46:05.608Z,468
2019-03-19T02:47:12.864Z,468
2019-03-19T02:48:20.023Z,468
2019-03-19T02:49:27.232Z,469
2019-03-19T02:50:34.205Z,469
2019-03-19T02:51:41.414Z,470
2019-03-19T02:52:48.628Z,469
2019-03-19T02:53:55.560Z,469
2019-03-19T02:55:02.780Z,468
2019-03-19T02:56:10.000Z,469
2019-03-19T02:57:16.968Z,468
2019-03-19T02:58:24.177Z,468
2019-03-19T02:59:31.432Z,468
2019-03-19T03:00:38.635Z,469
2019-03-19T03:01:45.850Z,470
2019-03-19T03:02:53.099Z,470
2019-03-19T03:04:00.551Z,470
2019-03-19T03:05:07.481Z,471
2019-03-19T03:06:14.413Z,471
2019-03-19T03:07:21.611Z,470
2019-03-19T03:08:28.823Z,469
2019-03-19T03:09:36.042Z,470
2019-03-19T03:10:43.244Z,471
2019-03-19T03:11:50.454Z,471
2019-03-19T03:12:57.884Z,470
2019-03-19T03:14:05.080Z,470
2019-03-19T03:15:12.517Z,471
2019-03-19T03:16:19.716Z,471
2019-03-19T03:17:26.934Z,471
2019-03-19T03:18:34.153Z,469
2019-03-19T03:19:41.072Z,469
2019-03-19T03:20:48.276Z,469
2019-03-19T03:21:55.495Z,470
2019-03-19T03:23:02.708Z,469
2019-03-19T03:24:10.036Z,469
2019-03-19T03:25:17.322Z,470
2019-03-19T03:26:24.750Z,469
2019-03-19T03:27:46.606Z,468
2019-03-19T03:28:53.849Z,468
2019-03-19T03:30:01.450Z,469
2019-03-19T03:31:08.848Z,469
2019-03-19T03:32:15.826Z,468
2019-03-19T03:33:23.276Z,469
2019-03-19T03:34:30.492Z,470
2019-03-19T03:35:37.526Z,470
2019-03-19T03:36:44.731Z,470
2019-03-19T03:37:51.941Z,470
2019-03-19T03:38:59.140Z,470
2019-03-19T03:40:06.355Z,469
2019-03-19T03:41:13.573Z,468
2019-03-19T03:42:20.545Z,468
2019-03-19T03:43:27.786Z,469
2019-03-19T03:44:35.061Z,468
2019-03-19T03:45:42.003Z,469
2019-03-19T03:46:49.225Z,468
2019-03-19T03:47:56.134Z,468
2019-03-19T03:49:03.568Z,468
2019-03-19T03:50:10.975Z,469
2019-03-19T03:51:17.937Z,469
2019-03-19T03:52:25.166Z,468
2019-03-19T03:53:32.103Z,468
2019-03-19T03:54:39.322Z,469
2019-03-19T03:55:46.266Z,469
2019-03-19T03:57:03.572Z,470
2019-03-19T03:58:11.090Z,471
2019-03-19T03:59:18.292Z,471
2019-03-19T04:00:25.525Z,470
2019-03-19T04:01:32.720Z,470
2019-03-19T04:02:39.882Z,470
2019-03-19T04:03:47.102Z,471
2019-03-19T04:04:53.805Z,471
2019-03-19T04:06:00.997Z,470
2019-03-19T04:07:08.196Z,471
2019-03-19T04:08:15.435Z,472
2019-03-19T04:09:22.664Z,472
2019-03-19T04:10:29.884Z,472
2019-03-19T04:11:36.606Z,472
2019-03-19T04:12:43.813Z,472
2019-03-19T04:13:51.089Z,471
2019-03-19T04:14:58.312Z,472
2019-03-19T04:16:05.747Z,471
2019-03-19T04:17:12.946Z,470
2019-03-19T04:18:20.147Z,470
2019-03-19T04:19:27.365Z,471
2019-03-19T04:20:34.588Z,471
2019-03-19T04:21:41.796Z,472
2019-03-19T04:22:48.995Z,472
2019-03-19T04:23:56.194Z,472
2019-03-19T04:25:03.647Z,471
2019-03-19T04:26:10.837Z,471
2019-03-19T04:27:18.248Z,471
2019-03-19T04:28:25.181Z,472
2019-03-19T04:29:32.415Z,470
2019-03-19T04:30:39.632Z,471
2019-03-19T04:31:46.830Z,470
2019-03-19T04:32:54.034Z,470
2019-03-19T04:34:00.979Z,472
2019-03-19T04:35:07.931Z,471
2019-03-19T04:36:14.895Z,472
2019-03-19T04:37:21.834Z,472
2019-03-19T04:38:28.789Z,470
2019-03-19T04:39:36.007Z,470
2019-03-19T04:40:43.245Z,470
2019-03-19T04:41:50.451Z,470
2019-03-19T04:42:57.894Z,472
2019-03-19T04:44:05.107Z,471
2019-03-19T04:45:12.520Z,468
2019-03-19T04:46:19.731Z,468
2019-03-19T04:47:26.932Z,469
2019-03-19T04:48:34.143Z,469
2019-03-19T04:49:41.340Z,470
2019-03-19T04:50:48.279Z,470
2019-03-19T04:51:55.716Z,471
2019-03-19T04:53:02.916Z,472
2019-03-19T04:54:10.103Z,471
2019-03-19T04:55:17.314Z,472
2019-03-19T04:56:24.750Z,472
2019-03-19T04:57:31.960Z,472
2019-03-19T04:58:39.181Z,472
2019-03-19T04:59:46.402Z,472
2019-03-19T05:00:53.619Z,472
2019-03-19T05:02:00.822Z,473
2019-03-19T23:00:06.631Z,426
2019-03-19T23:01:13.838Z,424
2019-03-19T23:02:20.773Z,421
2019-03-19T23:03:27.975Z,419
2019-03-19T23:04:35.205Z,418
2019-03-19T23:05:42.407Z,418
2019-03-19T23:06:49.610Z,416
2019-03-19T23:07:56.262Z,416
2019-03-19T23:09:03.486Z,416
2019-03-19T23:10:10.692Z,416
2019-03-19T23:11:17.909Z,416
2019-03-19T23:12:24.829Z,416
2019-03-19T23:13:32.039Z,416
2019-03-19T23:14:38.964Z,416
2019-03-19T23:15:46.198Z,416
2019-03-19T23:16:53.127Z,415
2019-03-19T23:18:00.346Z,415
2019-03-19T23:19:07.551Z,415
2019-03-19T23:20:14.749Z,416
2019-03-19T23:21:21.958Z,415
2019-03-19T23:22:28.897Z,415
2019-03-19T23:23:36.121Z,416
2019-03-19T23:24:43.329Z,417
2019-03-19T23:25:50.527Z,417
2019-03-19T23:26:57.754Z,417
2019-03-19T23:28:04.960Z,417
2019-03-19T23:29:12.173Z,417
2019-03-19T23:30:19.385Z,417
2019-03-19T23:31:26.593Z,416
2019-03-19T23:32:33.520Z,417
2019-03-19T23:33:40.465Z,417
2019-03-19T23:34:47.397Z,417
2019-03-19T23:35:54.607Z,416
2019-03-19T23:37:01.532Z,416
2019-03-19T23:38:08.460Z,416
2019-03-19T23:39:15.396Z,416
2019-03-19T23:40:22.424Z,415
2019-03-19T23:41:29.634Z,415
2019-03-19T23:42:36.836Z,416
2019-03-19T23:43:43.507Z,416
2019-03-19T23:44:50.719Z,416
2019-03-19T23:45:57.934Z,416
2019-03-19T23:47:05.129Z,416
2019-03-19T23:48:12.351Z,416
2019-03-19T23:49:19.289Z,416
2019-03-19T23:50:26.501Z,416
2019-03-19T23:51:33.713Z,418
2019-03-19T23:52:40.917Z,417
2019-03-19T23:53:48.131Z,418
2019-03-19T23:54:55.341Z,418
2019-03-19T23:56:02.558Z,418
2019-03-19T23:57:09.758Z,419
2019-03-19T23:58:16.683Z,419
2019-03-19T23:59:23.891Z,420
