createdAt,value
2019-04-21T00:00:55.408Z,0.00
2019-04-21T00:01:50.698Z,0.00
2019-04-21T00:02:49.285Z,0.00
2019-04-21T00:03:53.270Z,0.00
2019-04-21T00:05:00.889Z,0.00
2019-04-21T00:06:09.451Z,0.00
2019-04-21T00:08:12.809Z,0.00
2019-04-21T00:09:14.601Z,0.00
2019-04-21T00:10:12.013Z,0.00
2019-04-21T00:11:10.773Z,0.00
2019-04-21T00:12:08.943Z,0.00
2019-04-21T00:13:02.174Z,0.00
2019-04-21T00:14:01.859Z,0.00
2019-04-21T00:14:59.429Z,0.00
2019-04-21T00:15:55.527Z,0.00
2019-04-21T00:16:57.527Z,0.00
2019-04-21T00:17:53.916Z,0.00
2019-04-21T00:18:57.353Z,0.00
2019-04-21T00:19:49.381Z,0.00
2019-04-21T00:20:51.166Z,0.00
2019-04-21T00:21:56.384Z,0.00
2019-04-21T00:23:05.902Z,0.00
2019-04-21T00:23:58.987Z,0.00
2019-04-21T00:25:04.367Z,0.00
2019-04-21T00:26:02.067Z,0.00
2019-04-21T00:27:06.914Z,0.00
2019-04-21T00:28:09.227Z,0.00
2019-04-21T00:29:09.685Z,0.00
2019-04-21T00:30:10.927Z,0.00
2019-04-21T00:31:08.115Z,0.00
2019-04-21T00:32:03.327Z,0.00
2019-04-21T00:32:56.333Z,0.00
2019-04-21T00:33:49.787Z,0.00
2019-04-21T00:34:53.510Z,0.00
2019-04-21T00:35:55.037Z,0.00
2019-04-21T00:37:01.195Z,0.00
2019-04-21T00:38:08.079Z,0.00
2019-04-21T00:39:23.215Z,0.00
2019-04-21T00:40:25.662Z,0.00
2019-04-21T00:41:05.636Z,0.00
2019-04-21T00:42:05.154Z,0.00
2019-04-21T00:43:06.444Z,0.00
2019-04-21T00:44:00.772Z,0.00
2019-04-21T00:45:04.825Z,0.00
2019-04-21T00:45:57.414Z,0.00
2019-04-21T00:47:01.997Z,0.00
2019-04-21T00:48:12.806Z,0.00
2019-04-21T00:49:06.065Z,0.00
2019-04-21T00:50:10.846Z,0.00
2019-04-21T00:52:22.107Z,0.00
2019-04-21T00:53:29.637Z,0.00
2019-04-21T00:54:12.649Z,0.00
2019-04-21T00:55:21.820Z,0.00
2019-04-21T00:56:18.241Z,0.00
2019-04-21T00:57:14.511Z,0.00
2019-04-21T00:58:10.690Z,0.00
2019-04-21T00:59:18.230Z,0.00
2019-04-21T01:00:11.908Z,0.00
2019-04-21T01:01:07.388Z,0.00
2019-04-21T01:02:05.992Z,0.00
2019-04-21T01:03:12.899Z,0.00
2019-04-21T01:04:11.332Z,0.00
2019-04-21T01:05:14.668Z,0.00
2019-04-21T01:06:10.646Z,0.00
2019-04-21T01:07:10.890Z,0.00
2019-04-21T01:08:11.447Z,0.00
2019-04-21T01:09:07.681Z,0.00
2019-04-21T01:10:03.802Z,0.00
2019-04-21T01:11:02.151Z,0.00
2019-04-21T01:12:08.113Z,0.00
2019-04-21T01:13:09.581Z,0.00
2019-04-21T01:14:17.907Z,0.00
2019-04-21T01:15:09.211Z,0.00
2019-04-21T01:16:17.512Z,0.00
2019-04-21T01:17:13.840Z,0.00
2019-04-21T01:18:11.057Z,0.00
2019-04-21T01:19:05.017Z,0.00
2019-04-21T01:20:01.686Z,0.00
2019-04-21T01:20:47.707Z,0.00
2019-04-21T01:21:45.726Z,0.00
2019-04-21T01:22:45.701Z,0.00
2019-04-21T01:23:46.490Z,0.00
2019-04-21T01:24:50.026Z,0.00
2019-04-21T01:26:01.862Z,0.00
2019-04-21T01:26:56.760Z,0.00
2019-04-21T01:28:06.965Z,0.00
2019-04-21T01:29:06.680Z,0.00
2019-04-21T01:30:14.183Z,0.00
2019-04-21T01:31:11.130Z,0.00
2019-04-21T01:32:13.460Z,0.00
2019-04-21T01:33:16.920Z,0.00
2019-04-21T01:34:09.891Z,0.00
2019-04-21T01:35:10.142Z,0.00
2019-04-21T01:36:06.686Z,0.00
2019-04-21T01:37:05.924Z,0.00
2019-04-21T01:38:19.046Z,0.00
2019-04-21T01:39:13.197Z,0.00
2019-04-21T01:40:16.585Z,0.00
2019-04-21T01:41:16.171Z,0.00
2019-04-21T01:42:11.320Z,0.00
2019-04-21T01:43:07.634Z,0.00
2019-04-21T01:44:09.460Z,0.00
2019-04-21T01:45:05.428Z,0.00
2019-04-21T01:46:05.402Z,0.00
2019-04-21T01:47:02.813Z,0.00
2019-04-21T01:48:06.653Z,0.00
2019-04-21T01:49:01.729Z,0.00
2019-04-21T01:49:55.619Z,0.00
2019-04-21T01:51:06.418Z,0.00
2019-04-21T01:52:17.640Z,0.00
2019-04-21T01:53:11.143Z,0.00
2019-04-21T01:54:09.232Z,0.00
2019-04-21T01:55:08.034Z,0.00
2019-04-21T01:56:08.260Z,0.00
2019-04-21T01:57:07.495Z,0.00
2019-04-21T01:58:01.414Z,0.00
2019-04-21T01:58:57.555Z,0.00
2019-04-21T01:59:57.088Z,0.00
2019-04-21T02:01:02.046Z,0.00
2019-04-21T02:02:14.205Z,0.00
2019-04-21T02:03:26.146Z,0.00
2019-04-21T02:04:14.129Z,0.00
2019-04-21T02:05:11.940Z,0.00
2019-04-21T02:06:13.701Z,0.00
2019-04-21T02:07:10.248Z,0.00
2019-04-21T02:08:09.839Z,0.00
2019-04-21T02:09:05.156Z,0.00
2019-04-21T02:10:11.440Z,0.00
2019-04-21T02:11:13.874Z,0.00
2019-04-21T02:12:08.810Z,0.00
2019-04-21T02:13:07.188Z,0.00
2019-04-21T02:14:12.837Z,0.00
2019-04-21T02:15:11.318Z,0.00
2019-04-21T02:16:11.262Z,0.00
2019-04-21T02:17:05.587Z,0.00
2019-04-21T02:18:10.489Z,0.00
2019-04-21T02:19:04.394Z,0.00
2019-04-21T02:20:02.620Z,0.00
2019-04-21T02:20:53.888Z,0.00
2019-04-21T02:21:59.288Z,0.00
2019-04-21T02:23:24.843Z,0.00
2019-04-21T02:24:11.763Z,0.00
2019-04-21T02:26:10.138Z,0.00
2019-04-21T02:27:08.629Z,0.00
2019-04-21T02:28:13.437Z,0.00
2019-04-21T02:29:26.732Z,0.00
2019-04-21T02:30:18.332Z,0.00
2019-04-21T02:31:24.807Z,0.00
2019-04-21T02:32:14.422Z,0.00
2019-04-21T02:33:30.008Z,0.00
2019-04-21T02:34:13.142Z,0.00
2019-04-21T02:35:35.509Z,0.00
2019-04-21T02:38:17.544Z,0.00
2019-04-21T02:40:27.944Z,0.00
2019-04-21T02:41:12.824Z,0.00
2019-04-21T02:43:19.245Z,0.00
2019-04-21T02:44:22.914Z,0.00
2019-04-21T02:45:17.145Z,0.00
2019-04-21T02:46:23.643Z,0.00
2019-04-21T02:47:27.310Z,0.00
2019-04-21T02:49:30.844Z,0.00
2019-04-21T02:50:19.157Z,0.00
2019-04-21T02:51:23.334Z,0.00
2019-04-21T02:52:26.936Z,0.00
2019-04-21T02:53:30.479Z,0.00
2019-04-21T02:55:15.613Z,0.00
2019-04-21T02:56:18.087Z,0.00
2019-04-21T02:57:34.362Z,0.00
2019-04-21T02:58:35.091Z,0.00
2019-04-21T02:59:28.935Z,0.00
2019-04-21T03:01:29.066Z,0.00
2019-04-21T03:03:25.704Z,0.00
2019-04-21T03:04:23.384Z,0.00
2019-04-21T03:05:21.162Z,0.00
2019-04-21T03:06:15.411Z,0.00
2019-04-21T03:09:18.558Z,0.00
2019-04-21T03:10:17.860Z,0.00
2019-04-21T03:11:17.379Z,0.00
2019-04-21T03:13:21.811Z,0.00
2019-04-21T03:14:31.213Z,0.00
2019-04-21T03:16:26.476Z,0.00
2019-04-21T03:17:22.329Z,0.00
2019-04-21T03:19:28.944Z,0.00
2019-04-21T03:20:18.986Z,0.00
2019-04-21T03:21:16.290Z,0.00
2019-04-21T03:22:20.374Z,0.00
2019-04-21T03:23:40.021Z,0.00
2019-04-21T03:24:25.044Z,0.00
2019-04-21T03:25:38.744Z,0.00
2019-04-21T03:27:40.240Z,0.00
2019-04-21T03:29:20.338Z,0.00
2019-04-21T03:31:36.026Z,0.00
2019-04-21T03:34:41.146Z,0.00
2019-04-21T03:36:40.119Z,4.00
2019-04-21T03:38:18.978Z,0.00
2019-04-21T03:39:09.520Z,4.00
2019-04-21T03:40:15.027Z,0.00
2019-04-21T03:42:30.587Z,4.00
2019-04-21T03:43:20.619Z,4.00
2019-04-21T03:44:24.696Z,8.00
2019-04-21T03:45:23.673Z,8.00
2019-04-21T03:46:16.015Z,4.00
2019-04-21T03:47:22.940Z,8.00
2019-04-21T03:48:23.944Z,12.00
2019-04-21T03:49:32.515Z,12.00
2019-04-21T03:51:21.415Z,16.00
2019-04-21T03:52:27.999Z,16.00
2019-04-21T03:53:20.846Z,20.00
2019-04-21T03:54:16.243Z,24.00
2019-04-21T03:55:46.139Z,28.00
2019-04-21T03:56:44.346Z,32.00
2019-04-21T03:57:25.598Z,36.00
2019-04-21T03:58:26.095Z,44.00
2019-04-21T03:59:12.289Z,52.00
2019-04-21T04:00:34.638Z,60.00
2019-04-21T04:03:32.371Z,92.00
2019-04-21T04:05:24.295Z,116.00
2019-04-21T04:06:20.110Z,132.00
2019-04-21T04:07:23.099Z,148.00
2019-04-21T04:10:19.597Z,204.00
2019-04-21T04:12:11.225Z,228.00
2019-04-21T04:12:12.574Z,252.00
2019-04-21T04:13:20.476Z,276.00
2019-04-21T04:15:20.549Z,332.00
2019-04-21T04:16:20.179Z,360.00
2019-04-21T04:18:33.471Z,428.00
2019-04-21T04:19:14.666Z,464.00
2019-04-21T04:20:24.049Z,500.00
2019-04-21T04:21:19.956Z,544.00
2019-04-21T04:24:28.525Z,676.00
2019-04-21T04:26:22.896Z,780.00
2019-04-21T04:27:36.885Z,836.00
2019-04-21T04:28:19.752Z,896.00
2019-04-21T04:31:26.012Z,1092.00
2019-04-21T04:32:25.307Z,1160.00
2019-04-21T04:33:22.803Z,1240.00
2019-04-21T04:34:22.025Z,1312.00
2019-04-21T04:36:30.164Z,1484.00
2019-04-21T04:37:30.768Z,1584.00
2019-04-21T04:38:24.534Z,1952.00
2019-04-21T04:40:26.709Z,3652.00
2019-04-21T04:42:23.985Z,4292.00
2019-04-21T04:43:19.775Z,5048.00
2019-04-21T04:44:24.869Z,5916.00
2019-04-21T04:45:26.281Z,6896.00
2019-04-21T04:46:22.449Z,7392.00
2019-04-21T04:48:11.698Z,8800.00
2019-04-21T04:49:24.749Z,9568.00
2019-04-21T04:51:12.290Z,11200.00
2019-04-21T04:53:20.749Z,11904.00
2019-04-21T04:54:21.811Z,13248.00
2019-04-21T04:55:23.529Z,14496.00
2019-04-21T04:56:20.519Z,15552.00
2019-04-21T04:57:27.420Z,16096.00
2019-04-21T04:58:18.246Z,16544.00
2019-04-21T05:01:29.946Z,19360.00
2019-04-21T05:02:27.771Z,20864.00
2019-04-21T05:03:24.226Z,20992.00
2019-04-21T05:04:16.048Z,20896.00
2019-04-21T05:05:19.341Z,21568.00
2019-04-21T05:06:30.315Z,21952.00
2019-04-21T05:07:34.292Z,23936.00
2019-04-21T05:08:25.607Z,25248.00
2019-04-21T05:09:15.171Z,25280.00
2019-04-21T05:10:18.610Z,25920.00
2019-04-21T05:12:11.249Z,27488.00
2019-04-21T05:13:18.409Z,28736.00
2019-04-21T05:14:15.163Z,28480.00
2019-04-21T05:15:11.524Z,27808.00
2019-04-21T05:16:24.519Z,28768.00
2019-04-21T05:17:24.895Z,27264.00
2019-04-21T05:18:13.162Z,25792.00
2019-04-21T05:19:18.067Z,21184.00
2019-04-21T05:21:24.835Z,33888.00
2019-04-21T05:22:17.216Z,35360.00
2019-04-21T05:23:05.882Z,34656.00
2019-04-21T05:24:01.259Z,31520.00
2019-04-21T05:25:05.240Z,26752.00
2019-04-21T05:26:01.590Z,25696.00
2019-04-21T05:27:03.169Z,23456.00
2019-04-21T05:28:00.038Z,25088.00
2019-04-21T05:28:59.288Z,28544.00
2019-04-21T05:30:07.272Z,27008.00
2019-04-21T05:31:15.180Z,31360.00
2019-04-21T05:32:10.607Z,36416.00
2019-04-21T05:33:13.584Z,39072.00
2019-04-21T05:34:12.503Z,41088.00
2019-04-21T05:35:11.890Z,42688.00
2019-04-21T05:36:09.418Z,41728.00
2019-04-21T05:37:10.374Z,43488.00
2019-04-21T05:38:06.042Z,44864.00
2019-04-21T05:39:07.512Z,45440.00
2019-04-21T05:40:00.527Z,44608.00
2019-04-21T05:41:00.142Z,42304.00
2019-04-21T05:41:54.197Z,28960.00
2019-04-21T05:43:07.820Z,26208.00
2019-04-21T05:44:04.414Z,25760.00
2019-04-21T05:46:06.018Z,22208.00
2019-04-21T05:47:18.804Z,24192.00
2019-04-21T05:48:17.855Z,28768.00
2019-04-21T05:49:03.824Z,22208.00
2019-04-21T05:50:06.569Z,15136.00
2019-04-21T05:51:03.750Z,13412.00
2019-04-21T05:52:05.524Z,17536.00
2019-04-21T05:53:00.715Z,20576.00
2019-04-21T05:54:14.958Z,24320.00
2019-04-21T05:55:09.204Z,30976.00
2019-04-21T05:56:10.042Z,29888.00
2019-04-21T05:57:05.243Z,25728.00
2019-04-21T05:58:07.060Z,26400.00
2019-04-21T05:59:07.770Z,28032.00
2019-04-21T06:00:08.755Z,30528.00
2019-04-21T06:01:16.638Z,26432.00
2019-04-21T06:02:18.578Z,21120.00
2019-04-21T06:03:10.220Z,30560.00
2019-04-21T06:04:16.906Z,36896.00
2019-04-21T06:05:20.907Z,41056.00
2019-04-21T06:06:16.391Z,43232.00
2019-04-21T06:07:13.914Z,26048.00
2019-04-21T06:08:11.770Z,15840.00
2019-04-21T06:09:08.340Z,15296.00
2019-04-21T06:10:08.497Z,16864.00
2019-04-21T06:11:10.353Z,18016.00
2019-04-21T06:12:08.600Z,17760.00
2019-04-21T06:13:13.333Z,16352.00
2019-04-21T06:14:08.314Z,16032.00
2019-04-21T06:15:12.305Z,16640.00
2019-04-21T06:16:12.133Z,18304.00
2019-04-21T06:17:10.228Z,17792.00
2019-04-21T06:18:12.944Z,18400.00
2019-04-21T06:19:05.118Z,19136.00
2019-04-21T06:20:10.465Z,20768.00
2019-04-21T06:21:22.025Z,21696.00
2019-04-21T06:22:08.966Z,23232.00
2019-04-21T06:23:06.249Z,24064.00
2019-04-21T06:24:06.816Z,25248.00
2019-04-21T06:25:33.883Z,25984.00
2019-04-21T06:27:10.812Z,26816.00
2019-04-21T06:28:14.855Z,30368.00
2019-04-21T06:29:13.389Z,36480.00
2019-04-21T06:30:04.013Z,42976.00
2019-04-21T06:31:12.587Z,43200.00
2019-04-21T06:32:59.419Z,44032.00
2019-04-21T06:34:12.554Z,42496.00
2019-04-21T06:35:23.762Z,39296.00
2019-04-21T06:36:24.024Z,38784.00
2019-04-21T06:37:21.672Z,39520.00
2019-04-21T06:38:13.764Z,39392.00
2019-04-21T06:39:27.448Z,38944.00
2019-04-21T06:41:13.457Z,38912.00
2019-04-21T06:42:02.809Z,40800.00
2019-04-21T06:43:17.973Z,42016.00
2019-04-21T06:44:12.931Z,42016.00
2019-04-21T06:45:27.587Z,41504.00
2019-04-21T06:46:12.751Z,40640.00
2019-04-21T06:47:18.754Z,40384.00
2019-04-21T06:48:11.001Z,38848.00
2019-04-21T06:49:24.185Z,35712.00
2019-04-21T06:50:13.629Z,33056.00
2019-04-21T06:51:12.574Z,27040.00
2019-04-21T06:52:18.104Z,26528.00
2019-04-21T06:53:07.117Z,27840.00
2019-04-21T06:54:10.941Z,29792.00
2019-04-21T06:55:12.640Z,26752.00
2019-04-21T06:56:13.896Z,28512.00
2019-04-21T06:57:10.015Z,26880.00
2019-04-21T06:58:07.896Z,27232.00
2019-04-21T06:59:06.058Z,28416.00
2019-04-21T07:00:10.398Z,26880.00
2019-04-21T07:01:09.212Z,25664.00
2019-04-21T07:02:23.059Z,25376.00
2019-04-21T07:03:14.106Z,27520.00
2019-04-21T07:05:00.462Z,27904.00
2019-04-21T07:06:08.027Z,28288.00
2019-04-21T07:07:04.589Z,30240.00
2019-04-21T07:08:24.579Z,31200.00
2019-04-21T07:09:16.108Z,31712.00
2019-04-21T07:10:12.257Z,33504.00
2019-04-21T07:11:12.512Z,33536.00
2019-04-21T07:12:05.877Z,34208.00
2019-04-21T07:13:03.479Z,37088.00
2019-04-21T07:14:25.965Z,43616.00
2019-04-21T07:15:03.474Z,49600.00
2019-04-21T07:16:12.070Z,51904.00
2019-04-21T07:17:15.910Z,43264.00
2019-04-21T07:18:12.939Z,34400.00
2019-04-21T07:19:12.924Z,33984.00
2019-04-21T07:21:08.149Z,63232.00
2019-04-21T07:22:11.116Z,49728.00
2019-04-21T07:23:09.531Z,29056.00
2019-04-21T07:24:17.314Z,19456.00
2019-04-21T07:25:08.830Z,15392.00
2019-04-21T07:26:04.390Z,19296.00
2019-04-21T07:27:08.856Z,23168.00
2019-04-21T07:28:12.745Z,22656.00
2019-04-21T07:29:12.891Z,17760.00
2019-04-21T07:30:20.851Z,17056.00
2019-04-21T07:31:12.767Z,17440.00
2019-04-21T07:32:11.771Z,16832.00
2019-04-21T07:33:22.097Z,18240.00
2019-04-21T07:34:16.026Z,17952.00
2019-04-21T07:35:08.323Z,17344.00
2019-04-21T07:36:07.942Z,15552.00
2019-04-21T07:37:06.485Z,15040.00
2019-04-21T07:38:02.877Z,15296.00
2019-04-21T07:39:00.181Z,15104.00
2019-04-21T07:40:01.885Z,14944.00
2019-04-21T07:40:59.496Z,15680.00
2019-04-21T07:42:04.523Z,16032.00
2019-04-21T07:43:02.377Z,15968.00
2019-04-21T07:43:59.156Z,14944.00
2019-04-21T07:44:57.657Z,13900.00
2019-04-21T07:46:00.099Z,14816.00
2019-04-21T07:47:01.148Z,15392.00
2019-04-21T07:48:01.730Z,14720.00
2019-04-21T07:49:07.442Z,14340.00
2019-04-21T07:50:06.816Z,14468.00
2019-04-21T07:51:06.170Z,14656.00
2019-04-21T07:52:14.350Z,14624.00
2019-04-21T07:53:07.634Z,14816.00
2019-04-21T07:54:13.450Z,14592.00
2019-04-21T07:55:19.979Z,14880.00
2019-04-21T07:55:50.967Z,15136.00
2019-04-21T07:56:52.525Z,15200.00
2019-04-21T07:58:02.577Z,15264.00
2019-04-21T07:59:02.089Z,15200.00
2019-04-21T08:00:29.635Z,14976.00
2019-04-21T08:01:04.295Z,14784.00
2019-04-21T08:02:02.541Z,14656.00
2019-04-21T08:03:09.276Z,14496.00
2019-04-21T08:04:08.489Z,14032.00
2019-04-21T08:06:07.803Z,13308.00
2019-04-21T08:07:05.175Z,13300.00
2019-04-21T08:08:01.599Z,13572.00
2019-04-21T08:09:07.584Z,13664.00
2019-04-21T08:10:02.877Z,13724.00
2019-04-21T08:11:01.697Z,13764.00
2019-04-21T08:12:00.373Z,13676.00
2019-04-21T08:13:10.022Z,13676.00
2019-04-21T08:14:11.634Z,13612.00
2019-04-21T08:15:13.961Z,13400.00
2019-04-21T08:16:06.886Z,13224.00
2019-04-21T08:17:03.092Z,13140.00
2019-04-21T08:18:10.195Z,13108.00
2019-04-21T08:19:09.658Z,13036.00
2019-04-21T08:19:59.110Z,12948.00
2019-04-21T08:21:05.905Z,12836.00
2019-04-21T08:22:11.458Z,12724.00
2019-04-21T08:23:07.606Z,12616.00
2019-04-21T08:24:07.686Z,12512.00
2019-04-21T08:25:03.162Z,12472.00
2019-04-21T08:26:07.732Z,12332.00
2019-04-21T08:27:29.266Z,12244.00
2019-04-21T08:28:05.973Z,12164.00
2019-04-21T08:29:12.971Z,12048.00
2019-04-21T08:30:05.027Z,11944.00
2019-04-21T08:31:09.849Z,11836.00
2019-04-21T08:32:07.816Z,11728.00
2019-04-21T08:33:17.525Z,11612.00
2019-04-21T08:34:08.348Z,11504.00
2019-04-21T08:35:20.743Z,11472.00
2019-04-21T08:36:17.816Z,11372.00
2019-04-21T08:37:05.449Z,11264.00
2019-04-21T08:38:05.632Z,11180.00
2019-04-21T08:39:08.769Z,11056.00
2019-04-21T08:40:09.822Z,10996.00
2019-04-21T08:41:18.402Z,10864.00
2019-04-21T08:42:05.961Z,10764.00
2019-04-21T08:42:59.847Z,10688.00
2019-04-21T08:44:01.665Z,10596.00
2019-04-21T08:45:07.653Z,10556.00
2019-04-21T08:46:10.712Z,10468.00
2019-04-21T08:47:06.020Z,10372.00
2019-04-21T08:48:05.853Z,10292.00
2019-04-21T08:49:10.873Z,10100.00
2019-04-21T08:50:04.264Z,9844.00
2019-04-21T08:51:18.873Z,9552.00
2019-04-21T08:52:15.267Z,9356.00
2019-04-21T08:53:07.916Z,9256.00
2019-04-21T08:54:13.355Z,9104.00
2019-04-21T08:55:07.173Z,8972.00
2019-04-21T08:56:12.406Z,8872.00
2019-04-21T08:57:08.172Z,8788.00
2019-04-21T09:00:06.911Z,8376.00
2019-04-21T09:01:11.697Z,8384.00
2019-04-21T09:02:06.469Z,8420.00
2019-04-21T09:03:07.972Z,8508.00
2019-04-21T09:04:11.130Z,8552.00
2019-04-21T09:05:05.036Z,8584.00
2019-04-21T09:06:07.973Z,8640.00
2019-04-21T09:08:05.298Z,8584.00
2019-04-21T09:09:04.731Z,8588.00
2019-04-21T09:10:03.000Z,8584.00
2019-04-21T09:10:59.559Z,8520.00
2019-04-21T09:12:04.418Z,8472.00
2019-04-21T09:13:04.545Z,8380.00
2019-04-21T09:14:02.965Z,8340.00
2019-04-21T09:15:00.818Z,8116.00
2019-04-21T09:15:57.988Z,7944.00
2019-04-21T09:17:02.453Z,7928.00
2019-04-21T09:18:01.806Z,7932.00
2019-04-21T09:18:58.057Z,7940.00
2019-04-21T09:21:04.589Z,8068.00
2019-04-21T09:22:02.168Z,8056.00
2019-04-21T09:23:00.458Z,8016.00
2019-04-21T09:24:10.056Z,7988.00
2019-04-21T09:25:01.585Z,7952.00
2019-04-21T09:26:05.113Z,7972.00
2019-04-21T09:27:03.736Z,7984.00
2019-04-21T09:28:02.375Z,7928.00
2019-04-21T09:28:57.161Z,7860.00
2019-04-21T09:29:52.382Z,7816.00
2019-04-21T09:30:52.189Z,7728.00
2019-04-21T09:31:47.684Z,7704.00
2019-04-21T09:32:44.605Z,7692.00
2019-04-21T09:33:47.105Z,7560.00
2019-04-21T09:34:47.085Z,7544.00
2019-04-21T09:35:52.617Z,7532.00
2019-04-21T09:36:49.581Z,7372.00
2019-04-21T09:37:53.424Z,7400.00
2019-04-21T09:38:54.668Z,7356.00
2019-04-21T09:39:48.761Z,7332.00
2019-04-21T09:40:48.974Z,7180.00
2019-04-21T09:41:44.947Z,7144.00
2019-04-21T09:42:53.067Z,7152.00
2019-04-21T09:43:50.135Z,7104.00
2019-04-21T09:44:47.741Z,7096.00
2019-04-21T09:45:45.278Z,7128.00
2019-04-21T09:46:49.769Z,7048.00
2019-04-21T09:47:51.015Z,7116.00
2019-04-21T09:48:53.782Z,7020.00
2019-04-21T09:49:45.197Z,6996.00
2019-04-21T09:50:43.366Z,6968.00
2019-04-21T09:51:43.591Z,6964.00
2019-04-21T09:52:51.063Z,6956.00
2019-04-21T09:53:56.171Z,6932.00
2019-04-21T09:54:54.870Z,6948.00
2019-04-21T09:55:53.594Z,7008.00
2019-04-21T09:56:52.433Z,7016.00
2019-04-21T09:57:51.586Z,6960.00
2019-04-21T09:58:49.465Z,6976.00
2019-04-21T09:59:57.091Z,7056.00
2019-04-21T10:00:56.617Z,7024.00
2019-04-21T10:01:57.462Z,7032.00
2019-04-21T10:02:53.463Z,7076.00
2019-04-21T10:03:48.407Z,7040.00
2019-04-21T10:04:44.385Z,6980.00
2019-04-21T10:05:42.419Z,7044.00
2019-04-21T10:06:43.274Z,7040.00
2019-04-21T10:07:44.185Z,6988.00
2019-04-21T10:08:42.381Z,6936.00
2019-04-21T10:09:43.655Z,6824.00
2019-04-21T10:10:44.470Z,6764.00
2019-04-21T10:11:42.314Z,6684.00
2019-04-21T10:12:43.393Z,6716.00
2019-04-21T10:13:42.296Z,6692.00
2019-04-21T10:14:43.007Z,6640.00
2019-04-21T10:15:42.296Z,6704.00
2019-04-21T10:16:42.842Z,6736.00
2019-04-21T10:17:42.278Z,6756.00
2019-04-21T10:18:42.293Z,6776.00
2019-04-21T10:19:42.288Z,6764.00
2019-04-21T10:20:42.825Z,6716.00
2019-04-21T10:21:42.435Z,6724.00
2019-04-21T10:22:44.480Z,6608.00
2019-04-21T10:23:43.763Z,6584.00
2019-04-21T10:24:44.630Z,6592.00
2019-04-21T10:25:43.250Z,6640.00
2019-04-21T10:26:43.070Z,6688.00
2019-04-21T10:27:43.171Z,6688.00
2019-04-21T10:28:43.406Z,6736.00
2019-04-21T10:29:44.572Z,6748.00
2019-04-21T10:30:44.711Z,6576.00
2019-04-21T10:31:42.843Z,6440.00
2019-04-21T10:32:44.068Z,6396.00
2019-04-21T10:33:42.219Z,6580.00
2019-04-21T10:34:43.383Z,6744.00
2019-04-21T10:35:43.350Z,6772.00
2019-04-21T10:36:42.959Z,6660.00
2019-04-21T10:37:53.600Z,6752.00
2019-04-21T10:38:48.816Z,6824.00
2019-04-21T10:39:45.272Z,6828.00
2019-04-21T10:40:43.373Z,6976.00
2019-04-21T10:41:43.442Z,6896.00
2019-04-21T10:42:42.498Z,6968.00
2019-04-21T10:43:43.147Z,6980.00
2019-04-21T10:44:43.150Z,7076.00
2019-04-21T10:45:43.233Z,6944.00
2019-04-21T10:46:42.852Z,6948.00
2019-04-21T10:47:43.043Z,6904.00
2019-04-21T10:48:43.144Z,6864.00
2019-04-21T10:49:42.519Z,6856.00
2019-04-21T10:50:43.123Z,6920.00
2019-04-21T10:51:43.284Z,6852.00
2019-04-21T10:52:42.732Z,6780.00
2019-04-21T10:53:42.776Z,6600.00
2019-04-21T10:55:07.099Z,6540.00
2019-04-21T10:55:56.724Z,6632.00
2019-04-21T10:56:45.757Z,6580.00
2019-04-21T10:57:44.308Z,6580.00
2019-04-21T10:58:42.369Z,6540.00
2019-04-21T10:59:47.955Z,6544.00
2019-04-21T11:00:44.106Z,6468.00
2019-04-21T11:01:43.034Z,6356.00
2019-04-21T11:02:43.293Z,6420.00
2019-04-21T11:03:42.670Z,6468.00
2019-04-21T11:04:43.641Z,6528.00
2019-04-21T11:05:43.005Z,6500.00
2019-04-21T11:06:42.728Z,6484.00
2019-04-21T11:07:55.169Z,6388.00
2019-04-21T11:08:47.603Z,6280.00
2019-04-21T11:09:44.339Z,6200.00
2019-04-21T11:10:41.967Z,6148.00
2019-04-21T11:11:45.112Z,6032.00
2019-04-21T11:12:44.742Z,5992.00
2019-04-21T11:13:41.928Z,5972.00
2019-04-21T11:14:43.022Z,5968.00
2019-04-21T11:15:43.139Z,6040.00
2019-04-21T11:16:43.338Z,6024.00
2019-04-21T11:17:43.525Z,6004.00
2019-04-21T11:18:44.116Z,6060.00
2019-04-21T11:19:43.014Z,6056.00
2019-04-21T11:20:42.786Z,5952.00
2019-04-21T11:21:42.887Z,5912.00
2019-04-21T11:22:41.863Z,5844.00
2019-04-21T11:23:41.851Z,5892.00
2019-04-21T11:24:43.015Z,5940.00
2019-04-21T11:25:42.208Z,5916.00
2019-04-21T11:26:42.208Z,5916.00
2019-04-21T11:27:42.951Z,5960.00
2019-04-21T11:28:43.137Z,5992.00
2019-04-21T11:29:43.295Z,5944.00
2019-04-21T11:30:42.426Z,5872.00
2019-04-21T11:31:43.147Z,5872.00
2019-04-21T11:32:43.735Z,5840.00
2019-04-21T11:33:43.101Z,5804.00
2019-04-21T11:34:45.217Z,5800.00
2019-04-21T11:35:41.810Z,5748.00
2019-04-21T11:36:41.824Z,5668.00
2019-04-21T11:37:42.114Z,5652.00
2019-04-21T11:38:57.100Z,5680.00
2019-04-21T11:39:51.984Z,5668.00
2019-04-21T11:40:43.790Z,5672.00
2019-04-21T11:41:41.788Z,5660.00
2019-04-21T11:42:41.935Z,5636.00
2019-04-21T11:43:43.261Z,5640.00
2019-04-21T11:44:41.819Z,5664.00
2019-04-21T11:45:42.776Z,5740.00
2019-04-21T11:46:42.574Z,5760.00
2019-04-21T11:47:42.670Z,5732.00
2019-04-21T11:48:42.143Z,5672.00
2019-04-21T11:49:43.145Z,5660.00
2019-04-21T11:50:41.718Z,5660.00
2019-04-21T11:51:42.808Z,5616.00
2019-04-21T11:52:43.090Z,5576.00
2019-04-21T11:53:43.053Z,5608.00
2019-04-21T11:54:42.789Z,5592.00
2019-04-21T11:55:44.787Z,5556.00
2019-04-21T11:56:45.087Z,5520.00
2019-04-21T11:57:46.274Z,5556.00
2019-04-21T11:58:43.999Z,5628.00
2019-04-21T11:59:41.843Z,5660.00
2019-04-21T12:00:42.650Z,5680.00
2019-04-21T12:01:41.634Z,5620.00
2019-04-21T12:02:41.660Z,5588.00
2019-04-21T12:03:41.999Z,5588.00
2019-04-21T12:04:43.436Z,5580.00
2019-04-21T12:05:41.675Z,5488.00
2019-04-21T12:06:47.037Z,5464.00
2019-04-21T12:07:43.627Z,5448.00
2019-04-21T12:08:46.940Z,5508.00
2019-04-21T12:09:43.847Z,5524.00
2019-04-21T12:10:41.901Z,5492.00
2019-04-21T12:11:43.221Z,5468.00
2019-04-21T12:12:41.597Z,5448.00
2019-04-21T12:13:42.364Z,5300.00
2019-04-21T12:14:41.878Z,5268.00
2019-04-21T12:15:43.046Z,5312.00
2019-04-21T12:16:41.568Z,5304.00
2019-04-21T12:17:41.824Z,5300.00
2019-04-21T12:18:42.977Z,5268.00
2019-04-21T12:19:42.900Z,5208.00
2019-04-21T12:20:43.107Z,5220.00
2019-04-21T12:21:53.260Z,5196.00
2019-04-21T12:22:43.551Z,5208.00
2019-04-21T12:23:42.615Z,5184.00
2019-04-21T12:24:42.896Z,5160.00
2019-04-21T12:25:41.486Z,5156.00
2019-04-21T12:26:42.201Z,5148.00
2019-04-21T12:27:41.727Z,5124.00
2019-04-21T12:28:43.777Z,5108.00
2019-04-21T12:29:41.863Z,5128.00
2019-04-21T12:30:42.460Z,5124.00
2019-04-21T12:31:41.465Z,5128.00
2019-04-21T12:32:42.164Z,5104.00
2019-04-21T12:33:42.195Z,5092.00
2019-04-21T12:34:41.734Z,5096.00
2019-04-21T12:35:43.804Z,5100.00
2019-04-21T12:36:42.106Z,5104.00
2019-04-21T12:37:42.788Z,5092.00
2019-04-21T12:38:48.408Z,5096.00
2019-04-21T12:39:43.409Z,5080.00
2019-04-21T12:40:42.264Z,5052.00
2019-04-21T12:41:42.602Z,5052.00
2019-04-21T12:42:42.393Z,5036.00
2019-04-21T12:43:42.536Z,5044.00
2019-04-21T12:44:41.390Z,5032.00
2019-04-21T12:45:42.515Z,5016.00
2019-04-21T12:46:41.376Z,5008.00
2019-04-21T12:47:41.912Z,5020.00
2019-04-21T12:48:44.113Z,4984.00
2019-04-21T12:49:41.475Z,4988.00
2019-04-21T12:50:43.660Z,4976.00
2019-04-21T12:51:41.844Z,4976.00
2019-04-21T12:52:43.191Z,4960.00
2019-04-21T12:53:41.638Z,4944.00
2019-04-21T12:54:43.826Z,4928.00
2019-04-21T12:55:44.828Z,4896.00
2019-04-21T12:56:43.404Z,4896.00
2019-04-21T12:57:41.599Z,4888.00
2019-04-21T12:58:43.275Z,4860.00
2019-04-21T12:59:42.671Z,4880.00
2019-04-21T13:00:42.914Z,4832.00
2019-04-21T13:01:41.318Z,4836.00
2019-04-21T13:02:41.288Z,4816.00
2019-04-21T13:03:41.838Z,4788.00
2019-04-21T13:04:42.023Z,4764.00
2019-04-21T13:05:41.281Z,4772.00
2019-04-21T13:06:41.492Z,4776.00
2019-04-21T13:07:43.626Z,4768.00
2019-04-21T13:08:49.931Z,4748.00
2019-04-21T13:09:44.338Z,4708.00
2019-04-21T13:10:42.288Z,4692.00
2019-04-21T13:11:41.436Z,4688.00
2019-04-21T13:12:42.205Z,4688.00
2019-04-21T13:13:42.009Z,4696.00
2019-04-21T13:14:42.135Z,4764.00
2019-04-21T13:15:41.203Z,4680.00
2019-04-21T13:16:41.312Z,4664.00