createdAt,value
2019-02-21T00:00:07.091Z,875.70
2019-02-21T00:01:06.994Z,875.70
2019-02-21T00:03:00.508Z,875.76
2019-02-21T00:04:00.092Z,875.80
2019-02-21T00:05:53.487Z,875.80
2019-02-21T00:06:53.462Z,875.81
2019-02-21T00:08:47.037Z,875.88
2019-02-21T00:09:46.793Z,875.85
2019-02-21T00:11:40.407Z,875.85
2019-02-21T00:12:40.182Z,875.87
2019-02-21T00:14:33.697Z,875.89
2019-02-21T00:15:33.528Z,875.96
2019-02-21T00:17:26.879Z,875.98
2019-02-21T00:18:26.856Z,875.97
2019-02-21T00:20:20.667Z,875.97
2019-02-21T00:21:20.491Z,875.96
2019-02-21T00:23:13.827Z,875.93
2019-02-21T00:24:13.771Z,875.93
2019-02-21T00:26:07.186Z,876.00
2019-02-21T00:27:07.163Z,875.99
2019-02-21T00:29:00.510Z,876.05
2019-02-21T00:30:00.483Z,876.06
2019-02-21T00:31:54.131Z,876.08
2019-02-21T00:32:53.640Z,876.08
2019-02-21T00:34:47.188Z,876.10
2019-02-21T00:35:47.205Z,876.15
2019-02-21T00:37:40.573Z,876.11
2019-02-21T00:38:40.563Z,876.10
2019-02-21T00:40:33.888Z,876.11
2019-02-21T00:41:33.698Z,876.11
2019-02-21T00:43:27.515Z,876.12
2019-02-21T00:44:27.297Z,876.16
2019-02-21T00:46:20.625Z,876.17
2019-02-21T00:47:20.390Z,876.17
2019-02-21T00:49:14.231Z,876.18
2019-02-21T00:50:13.706Z,876.16
2019-02-21T00:52:07.128Z,876.18
2019-02-21T00:53:07.293Z,876.22
2019-02-21T00:55:00.969Z,876.21
2019-02-21T00:56:00.638Z,876.24
2019-02-21T00:57:54.618Z,876.21
2019-02-21T00:58:54.637Z,876.23
2019-02-21T01:00:47.986Z,876.24
2019-02-21T01:01:47.929Z,876.23
2019-02-21T01:03:41.343Z,876.26
2019-02-21T01:04:41.057Z,876.28
2019-02-21T01:06:34.589Z,876.32
2019-02-21T01:07:34.391Z,876.33
2019-02-21T01:09:28.067Z,876.36
2019-02-21T01:10:27.949Z,876.35
2019-02-21T01:12:20.755Z,876.35
2019-02-21T01:13:20.793Z,876.33
2019-02-21T01:15:13.953Z,876.40
2019-02-21T01:18:07.483Z,876.40
2019-02-21T01:19:07.250Z,876.38
2019-02-21T01:21:00.629Z,876.37
2019-02-21T01:22:00.623Z,876.38
2019-02-21T01:23:54.247Z,876.34
2019-02-21T01:24:54.248Z,876.34
2019-02-21T01:26:47.467Z,876.37
2019-02-21T01:27:47.333Z,876.34
2019-02-21T01:29:40.890Z,876.39
2019-02-21T01:30:40.722Z,876.40
2019-02-21T01:32:34.340Z,876.41
2019-02-21T01:33:34.036Z,876.36
2019-02-21T01:35:27.877Z,876.36
2019-02-21T01:36:27.632Z,876.35
2019-02-21T01:38:20.759Z,876.33
2019-02-21T01:39:21.038Z,876.36
2019-02-21T01:41:14.566Z,876.34
2019-02-21T01:42:14.084Z,876.39
2019-02-21T01:44:07.475Z,876.33
2019-02-21T01:45:07.724Z,876.35
2019-02-21T01:47:01.310Z,876.35
2019-02-21T01:48:00.773Z,876.33
2019-02-21T01:49:54.415Z,876.35
2019-02-21T01:50:54.420Z,876.35
2019-02-21T01:52:47.931Z,876.39
2019-02-21T01:53:47.701Z,876.34
2019-02-21T01:55:40.859Z,876.35
2019-02-21T01:56:41.050Z,876.31
2019-02-21T01:58:34.489Z,876.30
2019-02-21T01:59:34.419Z,876.32
2019-02-21T02:01:27.767Z,876.31
2019-02-21T02:02:27.735Z,876.34
2019-02-21T02:04:21.347Z,876.30
2019-02-21T02:05:20.854Z,876.33
2019-02-21T02:08:46.649Z,876.35
2019-02-21T02:09:46.563Z,876.29
2019-02-21T02:11:40.094Z,876.26
2019-02-21T02:12:39.863Z,876.28
2019-02-21T02:14:32.976Z,876.30
2019-02-21T02:15:33.022Z,876.32
2019-02-21T02:17:26.672Z,876.32
2019-02-21T02:18:26.543Z,876.27
2019-02-21T02:20:19.708Z,876.29
2019-02-21T02:21:19.703Z,876.28
2019-02-21T02:23:21.007Z,876.26
2019-02-21T02:27:07.334Z,876.21
2019-02-21T02:29:00.146Z,876.25
2019-02-21T02:30:00.008Z,876.18
2019-02-21T02:31:53.102Z,876.23
2019-02-21T02:32:53.295Z,876.28
2019-02-21T02:34:47.786Z,876.26
2019-02-21T02:35:46.451Z,876.28
2019-02-21T02:37:39.903Z,876.23
2019-02-21T02:40:33.449Z,876.26
2019-02-21T02:41:33.154Z,876.26
2019-02-21T02:43:26.776Z,876.23
2019-02-21T02:44:26.730Z,876.25
2019-02-21T02:46:20.145Z,876.23
2019-02-21T02:47:20.100Z,876.27
2019-02-21T02:49:13.437Z,876.26
2019-02-21T02:50:13.159Z,876.27
2019-02-21T02:52:06.790Z,876.19
2019-02-21T02:53:06.755Z,876.19
2019-02-21T02:54:59.389Z,876.22
2019-02-21T02:55:59.635Z,876.20
2019-02-21T02:57:52.955Z,876.15
2019-02-21T02:58:52.976Z,876.15
2019-02-21T03:00:46.965Z,876.12
2019-02-21T03:01:46.655Z,876.12
2019-02-21T03:03:39.396Z,876.13
2019-02-21T03:04:38.988Z,876.09
2019-02-21T03:06:32.397Z,876.13
2019-02-21T03:07:32.587Z,876.10
2019-02-21T03:09:26.249Z,876.13
2019-02-21T03:10:25.647Z,876.11
2019-02-21T03:12:19.090Z,876.08
2019-02-21T03:13:19.207Z,876.10
2019-02-21T03:15:12.896Z,876.10
2019-02-21T03:16:12.350Z,876.14
2019-02-21T03:18:05.969Z,876.10
2019-02-21T03:19:05.722Z,876.12
2019-02-21T03:20:59.363Z,876.11
2019-02-21T03:21:59.336Z,876.13
2019-02-21T03:23:52.778Z,876.07
2019-02-21T03:24:52.457Z,876.04
2019-02-21T03:26:45.988Z,876.04
2019-02-21T03:27:46.174Z,876.04
2019-02-21T03:29:38.800Z,876.01
2019-02-21T03:30:38.700Z,876.04
2019-02-21T03:32:32.211Z,876.05
2019-02-21T03:33:32.273Z,875.98
2019-02-21T03:35:25.425Z,876.05
2019-02-21T03:36:25.650Z,876.01
2019-02-21T03:39:18.255Z,875.97
2019-02-21T03:41:11.131Z,875.98
2019-02-21T03:42:11.387Z,875.96
2019-02-21T03:44:04.742Z,875.96
2019-02-21T03:45:04.467Z,875.97
2019-02-21T03:46:57.790Z,876.00
2019-02-21T03:49:30.368Z,876.00
2019-02-21T03:50:29.835Z,875.99
2019-02-21T03:52:23.541Z,875.99
2019-02-21T03:53:23.488Z,876.00
2019-02-21T03:55:16.793Z,876.04
2019-02-21T03:56:16.613Z,875.98
2019-02-21T03:58:09.949Z,875.99
2019-02-21T03:59:09.926Z,876.00
2019-02-21T04:01:04.762Z,875.97
2019-02-21T04:02:05.654Z,875.95
2019-02-21T04:04:17.677Z,875.96
2019-02-21T04:04:57.709Z,876.01
2019-02-21T04:06:51.286Z,876.01
2019-02-21T04:07:51.095Z,876.05
2019-02-21T04:09:44.590Z,876.03
2019-02-21T04:10:44.458Z,876.04
2019-02-21T04:12:50.758Z,876.06
2019-02-21T04:13:37.800Z,876.07
2019-02-21T04:15:30.979Z,876.08
2019-02-21T04:16:31.196Z,876.08
2019-02-21T04:18:24.725Z,876.06
2019-02-21T04:19:24.496Z,876.05
2019-02-21T04:21:17.869Z,876.04
2019-02-21T04:22:17.889Z,876.00
2019-02-21T04:24:11.457Z,876.03
2019-02-21T04:25:11.271Z,876.02
2019-02-21T04:27:04.597Z,876.02
2019-02-21T04:28:04.331Z,876.01
2019-02-21T04:29:58.126Z,876.02
2019-02-21T04:30:57.936Z,876.06
2019-02-21T04:32:51.122Z,876.05
2019-02-21T04:33:51.020Z,876.03
2019-02-21T04:35:44.843Z,876.04
2019-02-21T04:36:44.490Z,876.02
2019-02-21T04:38:37.776Z,876.01
2019-02-21T04:39:38.014Z,875.99
2019-02-21T04:41:31.296Z,875.97
2019-02-21T04:42:31.133Z,875.91
2019-02-21T04:44:26.091Z,875.89
2019-02-21T04:45:24.719Z,875.88
2019-02-21T04:47:18.133Z,875.82
2019-02-21T04:48:17.908Z,875.82
2019-02-21T04:50:11.578Z,875.79
2019-02-21T04:53:05.065Z,875.73
2019-02-21T04:54:04.821Z,875.76
2019-02-21T04:55:58.261Z,875.72
2019-02-21T04:56:58.201Z,875.69
2019-02-21T04:58:51.835Z,875.70
2019-02-21T04:59:51.346Z,875.70
2019-02-21T05:01:44.752Z,875.68
2019-02-21T05:02:45.016Z,875.64
2019-02-21T05:04:38.524Z,875.65
2019-02-21T05:05:38.070Z,875.64
2019-02-21T05:07:31.414Z,875.66
2019-02-21T05:08:31.398Z,875.61
2019-02-21T05:10:25.227Z,875.60
2019-02-21T05:12:56.815Z,875.64
2019-02-21T05:13:56.835Z,875.56
2019-02-21T05:15:50.604Z,875.57
2019-02-21T05:16:50.375Z,875.55
2019-02-21T05:18:43.847Z,875.56
2019-02-21T05:19:43.790Z,875.49
2019-02-21T05:21:37.306Z,875.52
2019-02-21T05:22:37.102Z,875.48
2019-02-21T05:24:30.232Z,875.44
2019-02-21T05:25:30.183Z,875.44
2019-02-21T05:27:23.796Z,875.42
2019-02-21T05:28:23.608Z,875.42
2019-02-21T05:30:16.951Z,875.44
2019-02-21T05:31:17.166Z,875.41
2019-02-21T05:33:10.777Z,875.38
2019-02-21T05:34:10.297Z,875.40
2019-02-21T05:36:03.749Z,875.33
2019-02-21T05:37:03.611Z,875.29
2019-02-21T05:38:57.488Z,875.28
2019-02-21T05:39:56.981Z,875.26
2019-02-21T05:41:50.354Z,875.31
2019-02-21T05:44:22.865Z,875.28
2019-02-21T05:45:22.574Z,875.31
2019-02-21T05:47:15.967Z,875.29
2019-02-21T05:48:15.971Z,875.30
2019-02-21T05:50:09.313Z,875.29
2019-02-21T05:51:09.299Z,875.27
2019-02-21T05:53:02.660Z,875.26
2019-02-21T05:54:02.434Z,875.20
2019-02-21T05:56:17.288Z,875.17
2019-02-21T05:56:56.028Z,875.21
2019-02-21T05:58:49.350Z,875.16
2019-02-21T05:59:49.119Z,875.14
2019-02-21T06:01:43.049Z,875.14
2019-02-21T06:02:53.092Z,875.16
2019-02-21T06:06:07.942Z,875.12
2019-02-21T06:09:01.662Z,875.10
2019-02-21T06:10:01.425Z,875.07
2019-02-21T06:11:54.816Z,875.04
2019-02-21T06:12:54.584Z,875.06
2019-02-21T06:14:48.352Z,875.03
2019-02-21T06:15:48.179Z,875.01
2019-02-21T06:17:41.388Z,874.97
2019-02-21T06:18:41.049Z,874.96
2019-02-21T06:20:34.390Z,874.94
2019-02-21T06:21:34.154Z,874.97
2019-02-21T06:23:27.565Z,874.93
2019-02-21T06:24:27.519Z,874.92
2019-02-21T06:26:21.015Z,874.92
2019-02-21T06:27:21.093Z,874.89
2019-02-21T06:29:14.210Z,874.87
2019-02-21T06:30:14.454Z,874.83
2019-02-21T06:32:14.161Z,874.88
2019-02-21T06:33:07.056Z,874.91
2019-02-21T06:35:02.696Z,874.90
2019-02-21T06:36:00.627Z,874.90
2019-02-21T06:37:53.947Z,874.90
2019-02-21T06:38:53.960Z,874.88
2019-02-21T06:40:47.367Z,874.89
2019-02-21T06:41:47.117Z,874.91
2019-02-21T06:43:40.163Z,874.91
2019-02-21T06:44:40.207Z,874.89
2019-02-21T06:46:33.635Z,874.89
2019-02-21T06:47:33.292Z,874.87
2019-02-21T06:49:32.446Z,874.85
2019-02-21T06:50:27.345Z,874.82
2019-02-21T06:52:20.240Z,874.84
2019-02-21T06:53:20.270Z,874.86
2019-02-21T06:55:13.602Z,874.82
2019-02-21T06:56:13.624Z,874.85
2019-02-21T06:58:06.775Z,874.81
2019-02-21T07:01:00.568Z,874.83
2019-02-21T07:02:00.073Z,874.83
2019-02-21T07:05:26.046Z,874.78
2019-02-21T07:06:32.013Z,874.79
2019-02-21T07:08:19.685Z,874.79
2019-02-21T07:09:19.622Z,874.79
2019-02-21T07:11:13.005Z,874.78
2019-02-21T07:12:12.989Z,874.78
2019-02-21T07:14:06.584Z,874.77
2019-02-21T07:15:06.326Z,874.79
2019-02-21T07:16:59.480Z,874.79
2019-02-21T07:17:59.713Z,874.78
2019-02-21T07:19:53.152Z,874.75
2019-02-21T07:20:53.079Z,874.77
2019-02-21T07:22:46.321Z,874.75
2019-02-21T07:23:46.457Z,874.75
2019-02-21T07:25:39.339Z,874.78
2019-02-21T07:26:39.298Z,874.77
2019-02-21T07:28:32.749Z,874.77
2019-02-21T07:29:32.641Z,874.80
2019-02-21T07:31:29.164Z,874.81
2019-02-21T07:32:25.965Z,874.82
2019-02-21T07:34:19.323Z,874.80
2019-02-21T07:35:19.134Z,874.76
2019-02-21T07:37:18.525Z,874.81
2019-02-21T07:38:12.727Z,874.81
2019-02-21T07:40:05.797Z,874.83
2019-02-21T07:41:05.856Z,874.89
2019-02-21T07:42:59.423Z,874.92
2019-02-21T07:43:59.454Z,874.90
2019-02-21T07:45:52.771Z,874.91
2019-02-21T07:46:53.427Z,874.87
2019-02-21T07:48:46.029Z,874.88
2019-02-21T07:49:46.067Z,874.83
2019-02-21T07:51:41.398Z,874.85
2019-02-21T07:52:40.062Z,874.86
2019-02-21T07:54:33.065Z,874.88
2019-02-21T07:55:32.803Z,874.90
2019-02-21T07:57:26.171Z,874.97
2019-02-21T07:58:25.955Z,874.99
2019-02-21T08:00:19.609Z,874.95
2019-02-21T08:01:19.477Z,874.96
2019-02-21T08:03:12.203Z,874.94
2019-02-21T08:04:12.350Z,874.96
2019-02-21T08:06:06.047Z,874.96
2019-02-21T08:07:05.504Z,874.92
2019-02-21T08:08:59.725Z,874.91
2019-02-21T08:09:58.875Z,874.90
2019-02-21T08:11:52.497Z,874.89
2019-02-21T08:14:56.377Z,874.88
2019-02-21T08:15:27.199Z,874.87
2019-02-21T08:17:18.195Z,874.87
2019-02-21T08:18:17.776Z,874.90
2019-02-21T08:20:11.726Z,874.89
2019-02-21T08:21:11.519Z,874.91
2019-02-21T08:23:03.687Z,874.86
2019-02-21T08:24:03.448Z,874.88
2019-02-21T08:25:57.004Z,874.93
2019-02-21T08:26:56.771Z,874.91
2019-02-21T08:28:54.774Z,874.96
2019-02-21T08:29:50.394Z,874.94
2019-02-21T08:31:44.559Z,875.00
2019-02-21T08:32:43.576Z,875.00
2019-02-21T08:34:37.179Z,875.03
2019-02-21T08:35:36.931Z,874.99
2019-02-21T08:37:30.559Z,875.01
2019-02-21T08:38:30.578Z,875.01
2019-02-21T08:40:25.257Z,875.05
2019-02-21T08:41:25.822Z,875.08
2019-02-21T08:44:50.255Z,875.02
2019-02-21T08:45:49.903Z,874.98
2019-02-21T08:47:43.728Z,874.98
2019-02-21T08:48:43.244Z,875.00
2019-02-21T08:50:36.629Z,874.98
2019-02-21T08:51:36.834Z,875.03
2019-02-21T08:53:30.331Z,875.00
2019-02-21T08:54:30.194Z,875.01
2019-02-21T08:56:23.565Z,874.98
2019-02-21T08:57:23.296Z,875.00
2019-02-21T08:59:16.828Z,874.98
2019-02-21T09:00:16.870Z,874.98
2019-02-21T09:02:10.203Z,874.93
2019-02-21T09:03:10.219Z,874.95
2019-02-21T09:05:03.505Z,875.00
2019-02-21T09:06:03.530Z,874.97
2019-02-21T09:07:56.870Z,874.95
2019-02-21T09:08:56.903Z,874.99
2019-02-21T09:10:50.454Z,875.01
2019-02-21T09:13:43.641Z,875.03
2019-02-21T09:14:43.374Z,875.01
2019-02-21T09:16:37.152Z,875.03
2019-02-21T09:19:08.786Z,875.01
2019-02-21T09:20:08.992Z,875.04
2019-02-21T09:22:02.368Z,875.02
2019-02-21T09:23:02.088Z,874.98
2019-02-21T09:24:55.676Z,874.97
2019-02-21T09:28:10.389Z,874.95
2019-02-21T09:28:49.055Z,874.93
2019-02-21T09:30:42.432Z,874.93
2019-02-21T09:31:42.141Z,874.91
2019-02-21T09:33:37.281Z,874.92
2019-02-21T09:34:35.778Z,874.90
2019-02-21T09:36:28.909Z,874.94
2019-02-21T09:37:29.108Z,874.90
2019-02-21T09:39:22.666Z,874.93
2019-02-21T09:40:22.449Z,874.93
2019-02-21T09:42:15.900Z,874.98
2019-02-21T09:43:15.577Z,874.98
2019-02-21T09:45:09.407Z,875.00
2019-02-21T09:46:09.150Z,874.95
2019-02-21T09:48:02.542Z,874.96
2019-02-21T09:49:02.978Z,874.98
2019-02-21T09:50:55.775Z,874.97
2019-02-21T09:51:55.803Z,874.97
2019-02-21T09:53:49.385Z,874.96
2019-02-21T09:54:48.958Z,874.94
2019-02-21T09:56:52.279Z,874.97
2019-02-21T09:57:42.272Z,874.98
2019-02-21T09:59:35.916Z,875.01
2019-02-21T10:00:36.054Z,874.99
2019-02-21T10:02:29.218Z,875.01
2019-02-21T10:03:28.966Z,875.02
2019-02-21T10:05:22.576Z,875.04
2019-02-21T10:06:22.354Z,875.05
2019-02-21T10:08:15.950Z,875.08
2019-02-21T10:09:15.664Z,875.09
2019-02-21T10:11:11.367Z,875.04
2019-02-21T10:12:09.072Z,875.05
2019-02-21T10:14:02.638Z,875.03
2019-02-21T10:15:02.591Z,875.09
2019-02-21T10:16:55.269Z,875.10
2019-02-21T10:17:55.242Z,875.10
2019-02-21T10:19:49.110Z,875.15
2019-02-21T10:20:48.645Z,875.15
2019-02-21T10:22:42.196Z,875.19
2019-02-21T10:23:42.253Z,875.16
2019-02-21T10:25:35.486Z,875.21
2019-02-21T10:26:35.550Z,875.23
2019-02-21T10:28:28.656Z,875.22
2019-02-21T10:29:29.817Z,875.26
2019-02-21T10:31:22.492Z,875.29
2019-02-21T10:32:22.243Z,875.29
2019-02-21T10:34:15.605Z,875.30
2019-02-21T10:35:15.605Z,875.31
2019-02-21T10:37:09.148Z,875.31
2019-02-21T10:38:08.722Z,875.31
2019-02-21T10:40:02.422Z,875.33
2019-02-21T10:41:02.072Z,875.34
2019-02-21T10:42:55.833Z,875.36
2019-02-21T10:43:55.433Z,875.40
2019-02-21T10:45:48.738Z,875.39
2019-02-21T10:46:48.732Z,875.44
2019-02-21T10:48:42.355Z,875.45
2019-02-21T10:49:42.330Z,875.49
2019-02-21T10:51:35.702Z,875.48
2019-02-21T10:52:35.463Z,875.53
2019-02-21T10:54:29.048Z,875.51
2019-02-21T10:55:29.152Z,875.53
2019-02-21T10:57:21.918Z,875.51
2019-02-21T10:58:21.678Z,875.52
2019-02-21T11:00:15.208Z,875.52
2019-02-21T11:01:15.269Z,875.50
2019-02-21T11:03:08.370Z,875.53
2019-02-21T11:04:08.609Z,875.56
2019-02-21T11:06:02.460Z,875.56
2019-02-21T11:07:02.537Z,875.66
2019-02-21T11:08:55.820Z,875.66
2019-02-21T11:09:55.564Z,875.68
2019-02-21T11:11:49.129Z,875.74
2019-02-21T11:12:48.915Z,875.77
2019-02-21T11:14:47.407Z,875.81
2019-02-21T11:15:42.481Z,875.82
2019-02-21T11:17:35.854Z,875.82
2019-02-21T11:18:35.857Z,875.87
2019-02-21T11:20:29.219Z,875.88
2019-02-21T11:21:29.180Z,875.93
2019-02-21T11:23:22.784Z,875.93
2019-02-21T11:24:22.568Z,875.95
2019-02-21T11:26:15.942Z,876.01
2019-02-21T11:27:15.866Z,876.04
2019-02-21T11:29:09.173Z,876.07
2019-02-21T11:30:09.231Z,876.04
2019-02-21T11:32:02.095Z,876.05
2019-02-21T11:33:01.885Z,876.06
2019-02-21T11:35:05.507Z,876.09
2019-02-21T11:35:55.247Z,876.09
2019-02-21T11:37:48.795Z,876.11
2019-02-21T11:38:48.558Z,876.12
2019-02-21T11:40:42.129Z,876.17
2019-02-21T11:41:41.947Z,876.16
2019-02-21T11:43:35.530Z,876.16
2019-02-21T11:44:35.483Z,876.15
2019-02-21T11:46:29.006Z,876.18
2019-02-21T11:47:28.624Z,876.17
2019-02-21T11:49:22.205Z,876.12
2019-02-21T11:50:21.964Z,876.15
2019-02-21T11:52:15.759Z,876.20
2019-02-21T11:53:15.318Z,876.16
2019-02-21T11:55:08.676Z,876.15
2019-02-21T11:56:08.850Z,876.15
2019-02-21T11:58:02.473Z,876.17
2019-02-21T11:59:02.210Z,876.21
2019-02-21T12:00:55.567Z,876.22
2019-02-21T12:01:55.332Z,876.23
2019-02-21T12:03:48.926Z,876.23
2019-02-21T12:04:48.668Z,876.30
2019-02-21T12:06:42.030Z,876.24
2019-02-21T12:07:42.016Z,876.29
2019-02-21T12:09:35.884Z,876.21
2019-02-21T12:10:35.611Z,876.26
2019-02-21T12:12:28.519Z,876.25
2019-02-21T12:13:28.221Z,876.26
2019-02-21T12:15:21.323Z,876.27
2019-02-21T12:16:21.091Z,876.28
2019-02-21T12:18:14.454Z,876.30
2019-02-21T12:19:14.737Z,876.27
2019-02-21T12:21:08.082Z,876.30
2019-02-21T12:22:07.844Z,876.30
2019-02-21T12:24:01.146Z,876.29
2019-02-21T12:25:01.375Z,876.31
2019-02-21T12:26:54.717Z,876.32
2019-02-21T12:27:54.757Z,876.33
2019-02-21T12:29:47.843Z,876.31
2019-02-21T12:30:47.826Z,876.34
2019-02-21T12:32:41.648Z,876.37
2019-02-21T12:33:41.444Z,876.35
2019-02-21T12:35:34.762Z,876.39
2019-02-21T12:36:34.773Z,876.42
2019-02-21T12:38:28.403Z,876.43
2019-02-21T12:39:28.097Z,876.41
2019-02-21T12:41:21.450Z,876.48
2019-02-21T12:42:21.491Z,876.54
2019-02-21T12:44:15.034Z,876.54
2019-02-21T12:45:14.819Z,876.55
2019-02-21T12:47:08.157Z,876.52
2019-02-21T12:48:08.177Z,876.58
2019-02-21T12:50:01.481Z,876.56
2019-02-21T12:51:01.294Z,876.56
2019-02-21T12:52:54.906Z,876.62
2019-02-21T12:53:54.866Z,876.68
2019-02-21T12:55:48.158Z,876.63
2019-02-21T12:56:48.235Z,876.62
2019-02-21T12:58:41.312Z,876.62
2019-02-21T12:59:41.591Z,876.62
2019-02-21T13:01:34.865Z,876.63
2019-02-21T13:02:34.699Z,876.61
2019-02-21T13:04:28.047Z,876.59
2019-02-21T13:05:28.042Z,876.59
2019-02-21T13:07:22.065Z,876.63
2019-02-21T13:08:21.924Z,876.60
2019-02-21T13:10:15.500Z,876.61
2019-02-21T13:11:15.224Z,876.58
2019-02-21T13:13:09.071Z,876.61
2019-02-21T13:14:08.846Z,876.58
2019-02-21T13:16:02.184Z,876.59
2019-02-21T13:17:02.185Z,876.64
2019-02-21T13:18:55.715Z,876.60
2019-02-21T13:19:55.303Z,876.61
2019-02-21T13:21:48.880Z,876.63
2019-02-21T13:22:48.661Z,876.63
2019-02-21T13:24:42.435Z,876.68
2019-02-21T13:25:42.222Z,876.71
2019-02-21T13:27:34.874Z,876.70
2019-02-21T13:28:35.070Z,876.74
2019-02-21T13:30:28.684Z,876.74
2019-02-21T13:31:28.482Z,876.75
2019-02-21T13:33:21.814Z,876.77
2019-02-21T13:34:21.585Z,876.84
2019-02-21T13:36:15.368Z,876.84
2019-02-21T13:37:15.116Z,876.81
2019-02-21T13:39:08.485Z,876.83
2019-02-21T13:40:08.272Z,876.81
2019-02-21T13:42:02.093Z,876.82
2019-02-21T13:43:01.619Z,876.86
2019-02-21T13:44:54.934Z,876.87
2019-02-21T13:45:55.192Z,876.85
2019-02-21T13:47:48.586Z,876.87
2019-02-21T13:48:48.270Z,876.92
2019-02-21T13:50:41.920Z,876.91
2019-02-21T13:51:41.861Z,876.94
2019-02-21T13:53:35.452Z,876.96
2019-02-21T13:54:35.257Z,876.96
2019-02-21T13:56:28.587Z,876.96
2019-02-21T13:57:28.550Z,877.00
2019-02-21T13:59:22.153Z,877.04
2019-02-21T14:00:21.710Z,877.03
2019-02-21T14:02:15.432Z,877.00
2019-02-21T14:03:15.292Z,877.02
2019-02-21T14:05:08.555Z,877.01
2019-02-21T14:06:08.636Z,877.02
2019-02-21T14:08:01.712Z,877.06
2019-02-21T14:09:01.938Z,877.09
2019-02-21T14:10:55.565Z,877.10
2019-02-21T14:11:55.077Z,877.14
2019-02-21T14:13:48.622Z,877.11
2019-02-21T14:14:48.675Z,877.14
2019-02-21T14:16:46.694Z,877.11
2019-02-21T14:17:41.723Z,877.11
2019-02-21T14:19:35.375Z,877.13
2019-02-21T14:20:44.874Z,877.14
2019-02-21T14:22:28.624Z,877.17
2019-02-21T14:23:28.686Z,877.17
2019-02-21T14:25:22.001Z,877.20
2019-02-21T14:26:21.798Z,877.23
2019-02-21T14:28:15.615Z,877.22
2019-02-21T14:29:15.153Z,877.24
2019-02-21T14:31:08.687Z,877.27
2019-02-21T14:32:08.496Z,877.25
2019-02-21T14:34:02.018Z,877.26
2019-02-21T14:35:02.063Z,877.27
2019-02-21T14:36:55.192Z,877.27
2019-02-21T14:37:55.142Z,877.24
2019-02-21T14:39:48.727Z,877.27
2019-02-21T14:40:48.528Z,877.24
2019-02-21T14:42:41.894Z,877.23
2019-02-21T14:43:41.845Z,877.19
2019-02-21T14:45:35.454Z,877.22
2019-02-21T14:46:35.421Z,877.24
2019-02-21T14:48:28.535Z,877.24
2019-02-21T14:49:28.804Z,877.23
2019-02-21T14:51:22.336Z,877.23
2019-02-21T14:52:21.875Z,877.23
2019-02-21T14:54:16.498Z,877.21
2019-02-21T14:55:15.503Z,877.21
2019-02-21T14:57:09.036Z,877.23
2019-02-21T14:58:08.799Z,877.25
2019-02-21T15:00:02.151Z,877.25
2019-02-21T15:01:01.924Z,877.23
2019-02-21T15:02:57.618Z,877.22
2019-02-21T15:03:55.533Z,877.24
2019-02-21T15:05:48.860Z,877.27
2019-02-21T15:06:48.832Z,877.27
2019-02-21T15:08:42.993Z,877.29
2019-02-21T15:09:42.486Z,877.26
2019-02-21T15:11:35.875Z,877.28
2019-02-21T15:12:36.085Z,877.29
2019-02-21T15:14:29.684Z,877.30
2019-02-21T15:15:29.219Z,877.30
2019-02-21T15:17:22.532Z,877.39
2019-02-21T15:18:22.803Z,877.37
2019-02-21T15:20:16.358Z,877.42
2019-02-21T15:21:16.111Z,877.47
2019-02-21T15:23:09.339Z,877.42
2019-02-21T15:24:09.250Z,877.46
2019-02-21T15:26:03.205Z,877.45
2019-02-21T15:27:08.405Z,877.44
2019-02-21T15:28:55.941Z,877.45
2019-02-21T15:29:57.422Z,877.44
2019-02-21T15:31:49.765Z,877.49
2019-02-21T15:32:49.277Z,877.49
2019-02-21T15:34:42.667Z,877.47
2019-02-21T15:35:42.884Z,877.50
2019-02-21T15:37:36.409Z,877.47
2019-02-21T15:38:36.011Z,877.45
2019-02-21T15:40:29.349Z,877.50
2019-02-21T15:41:29.573Z,877.51
2019-02-21T15:43:23.080Z,877.46
2019-02-21T15:44:22.872Z,877.49
2019-02-21T15:46:16.241Z,877.52
2019-02-21T15:47:16.001Z,877.47
2019-02-21T15:49:09.933Z,877.43
2019-02-21T15:50:09.583Z,877.47
2019-02-21T15:52:02.949Z,877.44
2019-02-21T15:53:02.988Z,877.45
2019-02-21T15:54:56.500Z,877.47
2019-02-21T15:55:56.283Z,877.49
2019-02-21T15:57:49.670Z,877.45
2019-02-21T15:58:49.613Z,877.45
2019-02-21T16:00:43.173Z,877.43
2019-02-21T16:01:47.484Z,877.43
2019-02-21T16:03:36.123Z,877.38
2019-02-21T16:04:36.123Z,877.42
2019-02-21T16:06:29.923Z,877.44
2019-02-21T16:07:29.708Z,877.40
2019-02-21T16:09:25.133Z,877.42
2019-02-21T16:10:23.018Z,877.38
2019-02-21T16:12:16.886Z,877.39
2019-02-21T16:13:16.722Z,877.34
2019-02-21T16:30:31.666Z,877.24
2019-02-21T16:31:31.452Z,877.21
2019-02-21T16:33:23.531Z,877.24
2019-02-21T16:34:23.745Z,877.24
2019-02-21T16:36:16.130Z,877.27
2019-02-21T16:37:15.881Z,877.23
2019-02-21T16:39:08.221Z,877.21
2019-02-21T16:40:08.469Z,877.20
2019-02-21T16:42:00.825Z,877.21
2019-02-21T16:43:00.538Z,877.25
2019-02-21T16:44:52.927Z,877.22
2019-02-21T16:45:54.106Z,877.23
2019-02-21T16:47:45.705Z,877.23
2019-02-21T16:48:45.242Z,877.22
2019-02-21T16:50:37.648Z,877.26
2019-02-21T16:51:37.566Z,877.21
2019-02-21T16:53:30.197Z,877.24
2019-02-21T16:54:29.901Z,877.26
2019-02-21T16:56:22.257Z,877.27
2019-02-21T16:57:22.467Z,877.28
2019-02-21T16:59:15.102Z,877.30
2019-02-21T17:00:14.870Z,877.23
2019-02-21T17:02:06.952Z,877.26
2019-02-21T17:03:07.187Z,877.25
2019-02-21T17:04:59.478Z,877.26
2019-02-21T17:05:59.559Z,877.23
2019-02-21T17:07:51.867Z,877.25
2019-02-21T17:08:51.884Z,877.22
2019-02-21T17:10:44.176Z,877.22
2019-02-21T17:11:44.200Z,877.26
2019-02-21T17:13:36.339Z,877.27
2019-02-21T17:14:36.336Z,877.25
2019-02-21T17:16:29.145Z,877.26
2019-02-21T17:17:28.921Z,877.29
2019-02-21T17:19:21.267Z,877.29
2019-02-21T17:20:20.993Z,877.27
2019-02-21T17:22:13.804Z,877.32
2019-02-21T17:23:22.456Z,877.27
2019-02-21T17:25:05.926Z,877.27
2019-02-21T17:26:05.926Z,877.24
2019-02-21T17:27:58.456Z,877.25
2019-02-21T17:28:58.217Z,877.26
2019-02-21T17:30:50.627Z,877.28
2019-02-21T17:31:50.342Z,877.25
2019-02-21T17:33:43.221Z,877.27
2019-02-21T17:34:42.906Z,877.27
2019-02-21T17:36:35.291Z,877.26
2019-02-21T17:37:35.244Z,877.24
2019-02-21T17:39:27.849Z,877.25
2019-02-21T17:40:27.604Z,877.26
2019-02-21T17:42:19.707Z,877.27
2019-02-21T17:43:19.729Z,877.26
2019-02-21T17:45:12.537Z,877.28
2019-02-21T17:46:12.358Z,877.28
2019-02-21T17:48:04.437Z,877.31
2019-02-21T17:49:04.629Z,877.29
2019-02-21T17:50:57.180Z,877.28
2019-02-21T17:51:56.717Z,877.27
2019-02-21T17:53:49.105Z,877.27
2019-02-21T17:54:49.076Z,877.33
2019-02-21T17:56:41.903Z,877.31
2019-02-21T17:57:41.704Z,877.31
2019-02-21T17:59:34.012Z,877.26
2019-02-21T18:00:34.001Z,877.32
2019-02-21T18:02:26.561Z,877.30
2019-02-21T18:03:26.091Z,877.30
2019-02-21T18:05:18.673Z,877.28
2019-02-21T18:06:18.657Z,877.29
2019-02-21T18:08:10.996Z,877.26
2019-02-21T18:09:10.774Z,877.32
2019-02-21T18:11:03.430Z,877.28
2019-02-21T18:12:03.420Z,877.27
2019-02-21T18:13:55.702Z,877.30
2019-02-21T18:14:55.469Z,877.29
2019-02-21T18:16:47.822Z,877.30
2019-02-21T18:17:47.840Z,877.30
2019-02-21T18:19:40.620Z,877.31
2019-02-21T18:20:40.398Z,877.27
2019-02-21T18:22:32.543Z,877.32
2019-02-21T18:23:32.538Z,877.31
2019-02-21T18:25:25.043Z,877.32
2019-02-21T18:26:24.874Z,877.25
2019-02-21T18:28:17.433Z,877.27
2019-02-21T18:29:17.222Z,877.28
2019-02-21T18:31:10.528Z,877.31
2019-02-21T18:32:10.079Z,877.27
2019-02-21T18:34:02.364Z,877.33
2019-02-21T18:35:02.180Z,877.34
2019-02-21T18:36:54.723Z,877.34
2019-02-21T18:37:54.490Z,877.33
2019-02-21T18:39:46.621Z,877.27
2019-02-21T18:40:46.822Z,877.34