createdAt,value
2019-03-10T00:00:49.442Z,84.64
2019-03-10T00:01:55.112Z,84.45
2019-03-10T00:03:00.726Z,84.43
2019-03-10T00:04:06.348Z,84.75
2019-03-10T00:05:11.526Z,84.30
2019-03-10T00:06:17.118Z,83.87
2019-03-10T00:07:22.700Z,83.67
2019-03-10T00:08:28.302Z,84.03
2019-03-10T00:09:33.853Z,84.30
2019-03-10T00:10:39.450Z,85.21
2019-03-10T00:11:45.032Z,84.53
2019-03-10T00:12:50.722Z,83.89
2019-03-10T00:13:55.960Z,83.37
2019-03-10T00:15:01.535Z,83.83
2019-03-10T00:16:07.194Z,83.69
2019-03-10T00:17:12.420Z,83.62
2019-03-10T00:18:17.989Z,82.24
2019-03-10T00:19:23.562Z,83.01
2019-03-10T00:20:29.109Z,82.55
2019-03-10T00:21:34.402Z,82.59
2019-03-10T00:22:41.896Z,83.42
2019-03-10T00:23:46.807Z,82.77
2019-03-10T00:24:52.395Z,82.94
2019-03-10T00:25:57.978Z,82.97
2019-03-10T00:27:03.262Z,82.32
2019-03-10T00:28:08.849Z,82.04
2019-03-10T00:29:14.407Z,82.25
2019-03-10T00:30:19.309Z,82.47
2019-03-10T00:31:24.891Z,82.39
2019-03-10T00:32:30.448Z,82.60
2019-03-10T00:33:36.018Z,83.67
2019-03-10T00:34:41.314Z,83.12
2019-03-10T00:35:46.871Z,82.65
2019-03-10T00:36:52.460Z,82.72
2019-03-10T00:37:57.711Z,82.55
2019-03-10T00:39:04.329Z,82.40
2019-03-10T00:42:04.659Z,81.79
2019-03-10T00:45:43.650Z,81.67
2019-03-10T00:47:27.527Z,82.73
2019-03-10T00:49:08.339Z,82.79
2019-03-10T00:50:47.075Z,82.30
2019-03-10T00:52:15.485Z,81.91
2019-03-10T00:53:21.048Z,82.31
2019-03-10T00:54:26.309Z,82.91
2019-03-10T00:55:31.165Z,82.69
2019-03-10T00:56:37.791Z,83.39
2019-03-10T00:57:43.002Z,83.38
2019-03-10T00:58:48.606Z,83.00
2019-03-10T00:59:54.190Z,83.33
2019-03-10T01:00:59.762Z,83.93
2019-03-10T01:02:05.034Z,84.52
2019-03-10T01:03:10.261Z,83.86
2019-03-10T01:04:15.833Z,83.46
2019-03-10T01:05:21.067Z,83.63
2019-03-10T01:06:26.357Z,84.02
2019-03-10T01:07:31.590Z,84.35
2019-03-10T01:08:36.802Z,84.11
2019-03-10T01:09:41.662Z,84.02
2019-03-10T01:10:46.966Z,84.58
2019-03-10T01:11:52.217Z,84.96
2019-03-10T01:12:58.076Z,84.86
2019-03-10T01:14:03.395Z,84.91
2019-03-10T01:15:09.015Z,84.52
2019-03-10T01:16:13.921Z,84.52
2019-03-10T01:17:18.825Z,84.31
2019-03-10T01:18:23.713Z,84.35
2019-03-10T01:19:28.573Z,85.07
2019-03-10T01:20:33.764Z,84.40
2019-03-10T01:21:38.962Z,84.29
2019-03-10T01:22:44.541Z,84.75
2019-03-10T01:23:50.105Z,85.43
2019-03-10T01:24:55.723Z,85.09
2019-03-10T01:26:01.294Z,84.85
2019-03-10T01:27:06.531Z,84.52
2019-03-10T01:28:11.788Z,86.00
2019-03-10T01:29:17.416Z,86.33
2019-03-10T01:30:22.319Z,85.62
2019-03-10T01:31:32.704Z,85.08
2019-03-10T01:33:04.047Z,84.51
2019-03-10T01:34:10.768Z,84.70
2019-03-10T01:35:15.648Z,85.64
2019-03-10T01:36:20.001Z,85.51
2019-03-10T01:37:25.628Z,86.08
2019-03-10T01:38:31.213Z,86.59
2019-03-10T01:39:36.800Z,86.24
2019-03-10T01:40:42.401Z,85.78
2019-03-10T01:41:47.995Z,85.20
2019-03-10T01:42:53.590Z,85.28
2019-03-10T01:43:59.182Z,85.47
2019-03-10T01:45:04.083Z,84.91
2019-03-10T01:46:09.698Z,84.96
2019-03-10T01:47:15.326Z,85.37
2019-03-10T01:48:20.987Z,85.50
2019-03-10T01:49:26.610Z,85.27
2019-03-10T01:50:31.821Z,85.19
2019-03-10T01:51:37.393Z,85.63
2019-03-10T01:52:42.988Z,86.54
2019-03-10T01:53:48.588Z,86.81
2019-03-10T01:54:54.187Z,86.93
2019-03-10T01:55:59.771Z,86.95
2019-03-10T01:57:05.449Z,85.94
2019-03-10T01:58:11.053Z,86.42
2019-03-10T01:59:16.652Z,87.53
2019-03-10T02:00:22.088Z,87.67
2019-03-10T02:01:26.702Z,87.11
2019-03-10T02:02:33.550Z,86.43
2019-03-10T02:03:39.170Z,86.25
2019-03-10T02:04:44.712Z,86.49
2019-03-10T02:05:50.356Z,85.95
2019-03-10T02:06:55.943Z,85.79
2019-03-10T02:08:01.572Z,85.98
2019-03-10T02:09:06.821Z,86.14
2019-03-10T02:10:11.750Z,86.02
2019-03-10T02:11:16.959Z,85.42
2019-03-10T02:12:22.593Z,85.04
2019-03-10T02:13:28.172Z,85.85
2019-03-10T02:14:33.743Z,86.67
2019-03-10T02:15:39.330Z,86.88
2019-03-10T02:16:44.926Z,85.78
2019-03-10T02:17:50.569Z,85.99
2019-03-10T02:18:56.109Z,85.90
2019-03-10T02:20:01.671Z,85.74
2019-03-10T02:21:07.742Z,85.78
2019-03-10T02:22:14.044Z,85.46
2019-03-10T02:23:19.691Z,86.29
2019-03-10T02:24:25.267Z,86.21
2019-03-10T02:25:30.845Z,86.32
2019-03-10T02:26:36.489Z,86.70
2019-03-10T02:27:41.713Z,86.89
2019-03-10T02:28:47.295Z,86.72
2019-03-10T02:29:52.687Z,87.40
2019-03-10T02:30:58.267Z,86.72
2019-03-10T02:32:12.666Z,87.21
2019-03-10T02:33:18.347Z,87.97
2019-03-10T02:34:23.888Z,87.34
2019-03-10T02:35:29.915Z,87.19
2019-03-10T02:36:35.527Z,87.96
2019-03-10T02:37:41.171Z,87.76
2019-03-10T02:38:46.759Z,87.61
2019-03-10T02:39:52.308Z,87.76
2019-03-10T02:40:57.873Z,87.13
2019-03-10T02:42:03.446Z,87.52
2019-03-10T02:43:09.103Z,87.69
2019-03-10T02:44:14.684Z,87.38
2019-03-10T02:45:20.269Z,87.61
2019-03-10T02:46:25.861Z,87.92
2019-03-10T02:47:34.105Z,87.96
2019-03-10T02:48:39.683Z,88.76
2019-03-10T02:49:45.296Z,88.55
2019-03-10T02:50:50.885Z,88.96
2019-03-10T02:51:56.508Z,88.91
2019-03-10T02:53:04.848Z,88.96
2019-03-10T02:54:10.479Z,89.08
2019-03-10T02:55:16.060Z,88.56
2019-03-10T02:56:21.668Z,89.32
2019-03-10T02:57:27.234Z,89.17
2019-03-10T02:58:32.879Z,88.80
2019-03-10T02:59:38.498Z,87.95
2019-03-10T03:00:44.075Z,87.96
2019-03-10T03:01:49.706Z,88.73
2019-03-10T03:02:55.308Z,88.74
2019-03-10T03:04:00.889Z,88.84
2019-03-10T03:05:05.781Z,88.69
2019-03-10T03:06:11.742Z,88.58
2019-03-10T03:07:17.345Z,88.02
2019-03-10T03:08:22.914Z,88.08
2019-03-10T03:09:28.533Z,87.76
2019-03-10T03:10:34.147Z,87.62
2019-03-10T03:11:39.691Z,87.15
2019-03-10T03:12:45.327Z,87.23
2019-03-10T03:13:50.937Z,87.40
2019-03-10T03:14:56.546Z,87.51
2019-03-10T03:16:02.145Z,88.15
2019-03-10T03:17:07.763Z,88.34
2019-03-10T03:18:14.694Z,88.79
2019-03-10T03:19:20.300Z,88.31
2019-03-10T03:20:25.852Z,88.33
2019-03-10T03:21:42.282Z,88.48
2019-03-10T03:22:37.842Z,87.97
2019-03-10T03:23:43.441Z,88.68
2019-03-10T03:24:49.011Z,88.23
2019-03-10T03:25:54.599Z,87.64
2019-03-10T03:27:02.580Z,87.58
2019-03-10T03:28:05.876Z,87.68
2019-03-10T03:29:11.529Z,87.68
2019-03-10T03:30:16.509Z,88.29
2019-03-10T03:31:21.669Z,88.96
2019-03-10T03:32:27.248Z,88.99
2019-03-10T03:33:32.848Z,88.95
2019-03-10T03:34:38.455Z,88.74
2019-03-10T03:35:51.513Z,88.80
2019-03-10T03:36:56.865Z,89.05
2019-03-10T03:38:02.372Z,88.95
2019-03-10T03:39:11.753Z,88.04
2019-03-10T03:40:17.324Z,87.79
2019-03-10T03:41:23.004Z,87.66
2019-03-10T03:42:28.608Z,87.45
2019-03-10T03:43:34.290Z,87.44
2019-03-10T03:44:39.547Z,87.75
2019-03-10T03:45:45.120Z,87.72
2019-03-10T03:46:50.697Z,87.69
2019-03-10T03:47:56.269Z,87.87
2019-03-10T03:49:01.892Z,87.75
2019-03-10T03:50:06.778Z,87.24
2019-03-10T03:51:12.018Z,87.87
2019-03-10T03:52:17.581Z,87.76
2019-03-10T03:53:23.283Z,87.88
2019-03-10T03:54:28.520Z,87.38
2019-03-10T03:55:33.766Z,87.64
2019-03-10T03:56:39.349Z,87.66
2019-03-10T03:57:44.925Z,87.67
2019-03-10T03:58:50.540Z,87.98
2019-03-10T03:59:56.134Z,87.81
2019-03-10T04:01:02.314Z,87.62
2019-03-10T04:02:09.482Z,88.16
2019-03-10T04:03:15.068Z,88.48
2019-03-10T04:04:20.361Z,88.52
2019-03-10T04:05:25.577Z,88.08
2019-03-10T04:06:31.161Z,87.88
2019-03-10T04:07:36.772Z,87.42
2019-03-10T04:08:42.424Z,87.60
2019-03-10T04:09:48.072Z,87.46
2019-03-10T04:10:53.646Z,87.37
2019-03-10T04:11:59.219Z,87.92
2019-03-10T04:13:04.842Z,88.37
2019-03-10T04:14:10.493Z,88.33
2019-03-10T04:15:16.058Z,88.44
2019-03-10T04:16:21.636Z,88.30
2019-03-10T04:17:27.251Z,87.78
2019-03-10T04:18:32.888Z,87.89
2019-03-10T04:19:38.482Z,89.18
2019-03-10T04:20:44.064Z,88.43
2019-03-10T04:21:49.665Z,88.03
2019-03-10T04:22:55.254Z,87.82
2019-03-10T04:24:00.928Z,86.92
2019-03-10T04:25:05.817Z,86.79
2019-03-10T04:26:11.081Z,87.87
2019-03-10T04:27:16.695Z,87.12
2019-03-10T04:28:22.286Z,86.57
2019-03-10T04:29:27.920Z,86.93
2019-03-10T04:30:33.479Z,87.76
2019-03-10T04:31:39.056Z,86.88
2019-03-10T04:32:44.635Z,87.37
2019-03-10T04:33:50.244Z,87.31
2019-03-10T04:34:55.936Z,86.96
2019-03-10T04:36:01.578Z,87.61
2019-03-10T04:37:07.165Z,88.87
2019-03-10T04:38:12.774Z,89.26
2019-03-10T04:39:18.384Z,88.33
2019-03-10T04:40:23.970Z,87.94
2019-03-10T04:41:29.537Z,88.93
2019-03-10T04:42:35.120Z,89.76
2019-03-10T04:43:41.609Z,90.12
2019-03-10T04:44:47.243Z,89.53
2019-03-10T04:45:52.797Z,88.68
2019-03-10T04:46:58.392Z,88.80
2019-03-10T04:48:03.604Z,89.12
2019-03-10T04:49:09.195Z,89.83
2019-03-10T04:50:16.449Z,89.54
2019-03-10T04:51:20.452Z,89.68
2019-03-10T04:52:26.028Z,89.77
2019-03-10T04:53:31.622Z,89.53
2019-03-10T04:54:40.481Z,90.36
2019-03-10T04:56:02.586Z,90.99
2019-03-10T04:57:07.922Z,91.07
2019-03-10T04:58:14.096Z,91.35
2019-03-10T04:59:19.724Z,90.74
2019-03-10T05:00:24.973Z,91.26
2019-03-10T05:01:30.552Z,91.11
2019-03-10T05:02:36.162Z,90.30
2019-03-10T05:03:41.758Z,90.53
2019-03-10T05:04:47.371Z,91.08
2019-03-10T05:05:52.950Z,90.54
2019-03-10T05:06:58.548Z,90.88
2019-03-10T05:08:04.177Z,89.70
2019-03-10T05:09:09.142Z,89.78
2019-03-10T05:10:14.748Z,90.55
2019-03-10T05:11:20.308Z,90.54
2019-03-10T05:12:25.896Z,90.69
2019-03-10T05:13:31.462Z,91.12
2019-03-10T05:14:37.099Z,90.09
2019-03-10T05:15:42.731Z,90.67
2019-03-10T05:16:48.305Z,90.02
2019-03-10T05:17:53.886Z,90.13
2019-03-10T05:18:59.115Z,90.28
2019-03-10T05:20:04.016Z,90.50
2019-03-10T05:21:10.501Z,90.69
2019-03-10T05:22:16.066Z,89.40
2019-03-10T05:23:27.442Z,89.75
2019-03-10T05:24:33.043Z,90.13
2019-03-10T05:25:38.637Z,89.93
2019-03-10T05:26:43.864Z,90.30
2019-03-10T05:27:50.324Z,89.51
2019-03-10T05:28:55.950Z,88.84
2019-03-10T05:30:01.568Z,88.93
2019-03-10T05:31:07.154Z,89.38
2019-03-10T05:32:12.816Z,89.64
2019-03-10T05:33:18.408Z,90.56
2019-03-10T05:34:23.963Z,91.11
2019-03-10T05:35:29.200Z,91.82
2019-03-10T05:36:34.924Z,91.79
2019-03-10T05:37:40.482Z,91.92
2019-03-10T05:38:46.066Z,91.85
2019-03-10T05:39:51.649Z,92.22
2019-03-10T05:40:57.390Z,93.05
2019-03-10T05:42:02.598Z,93.09
2019-03-10T05:43:08.163Z,92.53
2019-03-10T05:44:13.754Z,92.00
2019-03-10T05:45:19.401Z,92.31
2019-03-10T05:46:25.002Z,92.58
2019-03-10T05:47:30.605Z,92.59
2019-03-10T05:48:36.178Z,92.75
2019-03-10T05:49:41.803Z,91.69
2019-03-10T05:50:47.384Z,91.69
2019-03-10T05:51:52.951Z,91.86
2019-03-10T05:53:00.646Z,92.30
2019-03-10T05:54:03.790Z,91.35
2019-03-10T05:55:09.045Z,91.90
2019-03-10T05:56:14.619Z,91.75
2019-03-10T05:57:20.215Z,91.43
2019-03-10T05:58:25.850Z,90.04
2019-03-10T05:59:31.444Z,90.95
2019-03-10T06:00:42.516Z,91.07
2019-03-10T06:01:42.667Z,91.24
2019-03-10T06:02:48.284Z,91.63
2019-03-10T06:03:53.940Z,91.98
2019-03-10T06:04:59.547Z,92.38
2019-03-10T06:06:04.854Z,92.80
2019-03-10T06:07:10.443Z,93.01
2019-03-10T06:08:16.130Z,93.01
2019-03-10T06:09:21.729Z,93.42
2019-03-10T06:10:27.335Z,93.48
2019-03-10T06:11:32.938Z,93.54
2019-03-10T06:12:38.527Z,93.40
2019-03-10T06:13:44.085Z,93.42
2019-03-10T06:14:49.720Z,93.55
2019-03-10T06:15:55.350Z,93.60
2019-03-10T06:17:00.998Z,94.09
2019-03-10T06:18:13.610Z,94.75
2019-03-10T06:19:12.178Z,94.75
2019-03-10T06:20:18.114Z,95.06
2019-03-10T06:21:23.764Z,94.83
2019-03-10T06:22:29.347Z,94.67
2019-03-10T06:23:35.022Z,94.51
2019-03-10T06:24:40.581Z,94.65
2019-03-10T06:25:46.193Z,94.72
2019-03-10T06:26:51.772Z,94.57
2019-03-10T06:27:57.428Z,94.46
2019-03-10T06:29:02.973Z,93.57
2019-03-10T06:30:10.294Z,93.30
2019-03-10T06:31:15.929Z,93.11
2019-03-10T06:32:21.499Z,94.00
2019-03-10T06:33:26.807Z,94.84
2019-03-10T06:34:32.378Z,94.86
2019-03-10T06:35:37.980Z,95.46
2019-03-10T06:36:44.460Z,95.64
2019-03-10T06:37:50.055Z,95.38
2019-03-10T06:38:55.691Z,95.28
2019-03-10T06:40:01.273Z,94.83
2019-03-10T06:41:06.927Z,95.23
2019-03-10T06:42:12.533Z,95.36
2019-03-10T06:43:18.124Z,95.24
2019-03-10T06:44:23.740Z,95.48
2019-03-10T06:45:29.416Z,95.03
2019-03-10T06:46:35.066Z,95.36
2019-03-10T06:47:40.827Z,95.78
2019-03-10T06:48:46.403Z,95.31
2019-03-10T06:49:52.005Z,94.62
2019-03-10T06:50:57.590Z,95.00
2019-03-10T06:52:03.223Z,94.86
2019-03-10T06:53:08.784Z,94.87
2019-03-10T06:54:14.396Z,93.63
2019-03-10T06:55:19.995Z,92.72
2019-03-10T06:56:25.638Z,93.08
2019-03-10T06:57:30.847Z,92.65
2019-03-10T06:58:39.522Z,93.10
2019-03-10T06:59:45.091Z,92.54
2019-03-10T07:00:50.694Z,91.51
2019-03-10T07:01:56.325Z,90.92
2019-03-10T07:03:01.937Z,91.28
2019-03-10T07:04:07.532Z,90.85
2019-03-10T07:05:12.426Z,91.17
2019-03-10T07:06:18.075Z,90.57
2019-03-10T07:07:23.654Z,89.72
2019-03-10T07:08:29.218Z,90.21
2019-03-10T07:09:34.803Z,91.29
2019-03-10T07:10:40.394Z,90.60
2019-03-10T07:11:46.006Z,90.55
2019-03-10T07:12:52.762Z,91.17
2019-03-10T07:13:58.381Z,90.89
2019-03-10T07:15:03.607Z,91.85
2019-03-10T07:16:09.215Z,91.57
2019-03-10T07:17:14.987Z,91.50
2019-03-10T07:18:20.601Z,91.58
2019-03-10T07:19:26.209Z,91.90
2019-03-10T07:20:33.868Z,91.58
2019-03-10T07:21:39.459Z,91.33
2019-03-10T07:22:45.055Z,92.12
2019-03-10T07:23:50.641Z,91.80
2019-03-10T07:24:56.216Z,91.30
2019-03-10T07:26:05.733Z,92.60
2019-03-10T07:27:11.319Z,92.30
2019-03-10T07:28:19.508Z,91.48
2019-03-10T07:29:25.776Z,90.59
2019-03-10T07:30:37.114Z,90.45
2019-03-10T07:31:43.292Z,90.38
2019-03-10T07:32:52.128Z,90.98
2019-03-10T07:34:01.303Z,90.57
2019-03-10T07:35:07.272Z,90.07
2019-03-10T07:36:15.184Z,90.36
2019-03-10T07:37:31.206Z,90.44
2019-03-10T07:38:36.563Z,90.41
2019-03-10T07:39:42.055Z,89.99
2019-03-10T07:40:53.009Z,89.73
2019-03-10T07:42:01.881Z,91.19
2019-03-10T07:43:09.199Z,91.34
2019-03-10T07:44:14.934Z,91.82
2019-03-10T07:45:23.397Z,91.74
2019-03-10T07:46:29.578Z,91.88
2019-03-10T07:47:36.811Z,93.16
2019-03-10T07:48:42.553Z,92.82
2019-03-10T07:49:51.492Z,92.91
2019-03-10T07:50:56.819Z,93.21
2019-03-10T07:52:02.172Z,92.87
2019-03-10T07:53:16.065Z,93.19
2019-03-10T07:55:53.517Z,93.22
2019-03-10T07:57:07.627Z,93.52
2019-03-10T07:58:14.251Z,93.50
2019-03-10T07:59:20.553Z,92.94
2019-03-10T08:00:36.707Z,93.05
2019-03-10T08:01:42.900Z,93.25
2019-03-10T08:02:49.442Z,92.81
2019-03-10T08:03:54.811Z,92.24
2019-03-10T08:05:00.336Z,92.62
2019-03-10T08:06:11.055Z,92.97
2019-03-10T08:07:24.880Z,94.93
2019-03-10T08:08:33.751Z,94.25
2019-03-10T08:09:39.137Z,93.77
2019-03-10T08:10:49.403Z,95.11
2019-03-10T08:12:09.311Z,95.54
2019-03-10T08:13:15.643Z,95.87
2019-03-10T08:16:00.758Z,96.95
2019-03-10T08:17:09.652Z,97.24
2019-03-10T08:18:19.881Z,97.91
2019-03-10T08:19:25.276Z,98.89
2019-03-10T08:22:08.772Z,98.32
2019-03-10T08:23:24.021Z,98.21
2019-03-10T08:24:31.904Z,97.58
2019-03-10T08:27:11.583Z,98.28
2019-03-10T08:28:20.400Z,99.23
2019-03-10T08:29:36.584Z,99.46
2019-03-10T08:32:18.934Z,100.00
2019-03-10T08:33:30.202Z,100.00
2019-03-10T08:34:38.001Z,100.00
2019-03-10T08:37:31.953Z,100.00
2019-03-10T08:40:13.296Z,100.00
2019-03-10T08:41:33.546Z,100.00
2019-03-10T08:42:58.448Z,100.00
2019-03-10T08:44:08.365Z,100.00
2019-03-10T08:45:13.623Z,100.00
2019-03-10T08:46:28.919Z,100.00
2019-03-10T08:47:36.850Z,100.00
2019-03-10T08:48:44.704Z,100.00
2019-03-10T08:49:54.726Z,100.00
2019-03-10T08:51:00.116Z,100.00
2019-03-10T08:52:11.083Z,100.00
2019-03-10T08:53:23.916Z,100.00
2019-03-10T08:54:29.687Z,100.00
2019-03-10T08:55:52.897Z,100.00
2019-03-10T08:57:00.814Z,100.00
2019-03-10T08:58:11.934Z,100.00
2019-03-10T08:59:19.123Z,100.00
2019-03-10T09:00:27.959Z,100.00
2019-03-10T09:01:35.804Z,100.00
2019-03-10T09:02:46.875Z,100.00
2019-03-10T09:04:07.224Z,100.00
2019-03-10T09:05:15.034Z,100.00
2019-03-10T09:06:35.324Z,100.00
2019-03-10T09:07:46.268Z,100.00
2019-03-10T09:08:57.302Z,100.00
2019-03-10T09:11:46.008Z,100.00
2019-03-10T09:12:53.334Z,100.00
2019-03-10T09:14:02.132Z,100.00
2019-03-10T09:15:13.880Z,100.00
2019-03-10T09:16:34.166Z,100.00
2019-03-10T09:17:47.353Z,100.00
2019-03-10T09:19:02.663Z,100.00
2019-03-10T09:20:07.761Z,100.00
2019-03-10T09:21:16.120Z,100.00
2019-03-10T09:22:37.244Z,100.00
2019-03-10T09:23:46.333Z,100.00
2019-03-10T09:24:55.189Z,100.00
2019-03-10T09:27:35.447Z,100.00
2019-03-10T09:30:23.470Z,100.00
2019-03-10T09:31:29.357Z,100.00
2019-03-10T09:32:40.278Z,100.00
2019-03-10T09:35:23.010Z,100.00
2019-03-10T09:36:34.379Z,100.00
2019-03-10T09:37:49.783Z,100.00
2019-03-10T09:38:55.135Z,100.00
2019-03-10T09:40:02.449Z,100.00
2019-03-10T09:41:23.386Z,100.00
2019-03-10T09:42:50.995Z,100.00
2019-03-10T09:44:09.212Z,100.00
2019-03-10T09:45:29.420Z,100.00
2019-03-10T09:46:38.856Z,100.00
2019-03-10T09:47:44.293Z,100.00
2019-03-10T09:48:55.431Z,100.00
2019-03-10T09:50:03.816Z,100.00
2019-03-10T09:51:09.710Z,100.00
2019-03-10T09:52:16.955Z,100.00
2019-03-10T09:53:27.945Z,100.00
2019-03-10T09:54:38.956Z,100.00
2019-03-10T09:57:27.981Z,100.00
2019-03-10T09:58:33.970Z,100.00
2019-03-10T09:59:39.538Z,100.00
2019-03-10T10:00:45.334Z,100.00
2019-03-10T10:01:53.155Z,100.00
2019-03-10T10:03:02.678Z,100.00
2019-03-10T10:04:23.423Z,100.00
2019-03-10T10:05:29.355Z,100.00
2019-03-10T10:06:40.369Z,100.00
2019-03-10T10:07:49.292Z,100.00
2019-03-10T10:08:57.726Z,100.00
2019-03-10T10:10:02.946Z,100.00
2019-03-10T10:11:13.930Z,100.00
2019-03-10T10:12:25.982Z,100.00
2019-03-10T10:13:34.972Z,100.00
2019-03-10T10:16:22.599Z,100.00
2019-03-10T10:17:31.038Z,100.00
2019-03-10T10:20:26.968Z,100.00
2019-03-10T10:21:47.478Z,100.00
2019-03-10T10:22:58.550Z,100.00
2019-03-10T10:24:09.520Z,100.00
2019-03-10T10:25:16.340Z,100.00
2019-03-10T10:27:55.391Z,100.00
2019-03-10T10:29:11.629Z,100.00
2019-03-10T10:30:22.779Z,100.00
2019-03-10T10:33:06.918Z,100.00
2019-03-10T10:34:15.785Z,100.00
2019-03-10T10:35:26.940Z,100.00
2019-03-10T10:36:43.022Z,100.00
2019-03-10T10:38:05.237Z,100.00
2019-03-10T10:40:47.847Z,100.00
2019-03-10T10:42:03.603Z,100.00
2019-03-10T10:43:12.824Z,100.00
2019-03-10T10:44:18.618Z,100.00
2019-03-10T10:45:26.982Z,100.00
2019-03-10T10:46:36.355Z,100.00
2019-03-10T10:47:46.521Z,100.00
2019-03-10T10:49:01.871Z,100.00
2019-03-10T10:51:42.278Z,100.00
2019-03-10T10:52:48.657Z,100.00
2019-03-10T10:53:56.652Z,100.00
2019-03-10T10:55:05.512Z,100.00
2019-03-10T10:56:12.993Z,100.00
2019-03-10T10:57:18.473Z,100.00
2019-03-10T10:58:29.474Z,100.00
2019-03-10T11:01:17.052Z,100.00
2019-03-10T11:02:32.779Z,100.00
2019-03-10T11:03:43.878Z,100.00
2019-03-10T11:04:53.631Z,100.00
2019-03-10T11:06:04.576Z,100.00
2019-03-10T11:07:12.961Z,100.00
2019-03-10T11:08:21.122Z,100.00
2019-03-10T11:09:30.051Z,100.00
2019-03-10T11:10:39.680Z,100.00
2019-03-10T11:11:46.825Z,100.00
2019-03-10T11:14:30.353Z,100.00
2019-03-10T11:15:36.289Z,100.00
2019-03-10T11:16:47.585Z,100.00
2019-03-10T11:18:09.477Z,100.00
2019-03-10T11:19:11.380Z,100.00
2019-03-10T11:20:18.781Z,100.00
2019-03-10T11:21:38.094Z,100.00
2019-03-10T11:22:46.427Z,100.00
2019-03-10T11:24:06.803Z,100.00
2019-03-10T11:25:13.673Z,100.00
2019-03-10T11:26:19.975Z,100.00
2019-03-10T11:27:30.532Z,100.00
2019-03-10T11:28:41.809Z,100.00
2019-03-10T11:29:57.183Z,100.00
2019-03-10T11:31:08.276Z,100.00
2019-03-10T11:32:19.357Z,100.00
2019-03-10T11:33:24.724Z,100.00
2019-03-10T11:34:45.028Z,100.00
2019-03-10T11:35:50.422Z,100.00
2019-03-10T11:36:57.675Z,100.00
2019-03-10T11:39:54.833Z,100.00
2019-03-10T11:41:18.363Z,100.00
2019-03-10T11:42:29.289Z,100.00
2019-03-10T11:43:39.570Z,100.00
2019-03-10T11:44:45.873Z,100.00
2019-03-10T11:45:56.934Z,100.00
2019-03-10T11:47:04.130Z,100.00
2019-03-10T11:49:45.019Z,100.00
2019-03-10T11:51:06.183Z,100.00
2019-03-10T11:53:58.588Z,100.00
2019-03-10T11:55:38.012Z,100.00
2019-03-10T11:56:43.067Z,100.00
2019-03-10T11:57:49.657Z,100.00
2019-03-10T11:58:55.069Z,100.00
2019-03-10T12:00:11.445Z,100.00
2019-03-10T12:01:18.815Z,100.00
2019-03-10T12:02:29.444Z,100.00
2019-03-10T12:03:49.760Z,100.00
2019-03-10T12:05:28.814Z,100.00
2019-03-10T12:06:53.103Z,100.00
2019-03-10T12:08:00.673Z,100.00
2019-03-10T12:09:24.069Z,100.00
2019-03-10T12:10:29.736Z,100.00
2019-03-10T12:11:35.563Z,100.00
2019-03-10T12:12:41.384Z,100.00
2019-03-10T12:13:47.032Z,100.00
2019-03-10T12:14:58.138Z,100.00
2019-03-10T12:16:04.203Z,100.00
2019-03-10T12:17:09.842Z,100.00
2019-03-10T12:18:15.465Z,100.00
2019-03-10T12:19:20.916Z,100.00
2019-03-10T12:20:26.469Z,100.00
2019-03-10T12:21:32.128Z,100.00
2019-03-10T12:22:37.799Z,100.00
2019-03-10T12:23:43.445Z,100.00
2019-03-10T12:24:49.657Z,100.00
2019-03-10T12:25:55.251Z,100.00
2019-03-10T12:27:00.883Z,100.00
2019-03-10T12:28:06.499Z,100.00
2019-03-10T12:29:12.118Z,100.00
2019-03-10T12:30:18.346Z,100.00
2019-03-10T12:31:24.053Z,100.00
2019-03-10T12:32:29.812Z,100.00
2019-03-10T12:33:35.433Z,100.00
2019-03-10T12:34:41.187Z,100.00
2019-03-10T12:35:46.905Z,100.00
2019-03-10T12:36:52.515Z,100.00
2019-03-10T12:37:58.126Z,100.00
2019-03-10T12:39:03.156Z,100.00
2019-03-10T12:40:09.768Z,100.00
2019-03-10T12:41:15.680Z,100.00
2019-03-10T12:42:21.306Z,100.00
2019-03-10T12:43:26.943Z,100.00
2019-03-10T12:44:32.574Z,100.00
2019-03-10T12:45:38.275Z,100.00
2019-03-10T12:46:44.462Z,100.00
2019-03-10T12:47:50.063Z,100.00
2019-03-10T12:48:55.727Z,100.00
2019-03-10T12:50:01.404Z,100.00
2019-03-10T12:51:07.004Z,100.00
2019-03-10T12:52:12.624Z,100.00
2019-03-10T12:53:18.238Z,100.00
2019-03-10T12:54:24.497Z,100.00
2019-03-10T12:55:30.511Z,100.00
2019-03-10T12:56:36.174Z,100.00
2019-03-10T12:57:41.844Z,100.00
2019-03-10T12:58:47.488Z,100.00
2019-03-10T12:59:53.123Z,100.00
2019-03-10T13:01:06.032Z,100.00
2019-03-10T13:02:03.671Z,100.00
2019-03-10T13:03:09.331Z,100.00
2019-03-10T13:04:14.604Z,100.00
2019-03-10T13:05:20.362Z,100.00
2019-03-10T13:06:25.965Z,100.00
2019-03-10T13:07:31.612Z,100.00
2019-03-10T13:08:37.039Z,100.00
2019-03-10T13:09:42.703Z,100.00
2019-03-10T13:10:48.034Z,100.00
2019-03-10T13:11:53.728Z,100.00
2019-03-10T13:12:59.034Z,100.00
2019-03-10T13:14:04.337Z,100.00
2019-03-10T13:15:09.373Z,100.00
2019-03-10T13:16:15.927Z,100.00
2019-03-10T13:17:21.658Z,100.00
2019-03-10T13:18:27.266Z,100.00
2019-03-10T13:19:32.860Z,100.00
2019-03-10T13:20:38.518Z,100.00
2019-03-10T13:21:43.893Z,100.00
2019-03-10T13:22:49.431Z,100.00
2019-03-10T13:23:55.051Z,100.00
2019-03-10T13:25:00.632Z,100.00
2019-03-10T13:26:06.306Z,100.00
2019-03-10T13:27:11.891Z,100.00
2019-03-10T13:28:17.463Z,100.00
2019-03-10T13:29:25.955Z,100.00
2019-03-10T13:30:31.680Z,100.00
2019-03-10T13:31:37.290Z,100.00
2019-03-10T13:32:44.471Z,100.00
2019-03-10T13:33:48.280Z,100.00
2019-03-10T13:34:53.961Z,100.00
2019-03-10T13:35:59.663Z,100.00
2019-03-10T13:37:05.332Z,100.00
2019-03-10T13:38:11.009Z,100.00
2019-03-10T13:39:16.617Z,100.00
2019-03-10T13:40:22.276Z,100.00
2019-03-10T13:41:27.969Z,100.00
2019-03-10T13:42:33.622Z,100.00
2019-03-10T13:43:39.314Z,100.00
2019-03-10T13:44:45.083Z,100.00
2019-03-10T13:45:50.423Z,100.00
2019-03-10T13:46:56.347Z,100.00
2019-03-10T13:48:02.062Z,100.00
2019-03-10T13:49:07.305Z,100.00
2019-03-10T13:50:12.300Z,100.00
2019-03-10T13:51:17.605Z,100.00
2019-03-10T13:52:24.282Z,100.00
2019-03-10T13:53:29.864Z,100.00
2019-03-10T13:54:35.571Z,100.00
2019-03-10T13:55:41.245Z,100.00
2019-03-10T13:56:46.517Z,100.00
2019-03-10T13:57:52.144Z,100.00
2019-03-10T13:58:57.745Z,100.00
2019-03-10T14:00:02.665Z,100.00
2019-03-10T14:01:08.038Z,100.00
2019-03-10T14:02:13.654Z,100.00
2019-03-10T14:03:19.306Z,100.00
2019-03-10T14:04:25.204Z,100.00
2019-03-10T14:05:30.191Z,100.00
2019-03-10T14:06:35.862Z,100.00
2019-03-10T14:07:41.548Z,100.00
2019-03-10T14:08:46.841Z,100.00
2019-03-10T14:09:52.483Z,100.00
2019-03-10T14:10:58.105Z,100.00
2019-03-10T14:12:03.770Z,100.00
2019-03-10T14:13:09.533Z,100.00
2019-03-10T14:14:15.229Z,100.00
2019-03-10T14:15:20.504Z,100.00
2019-03-10T14:16:26.402Z,100.00
2019-03-10T14:17:32.796Z,100.00
2019-03-10T14:18:38.442Z,100.00
2019-03-10T14:19:44.116Z,100.00
2019-03-10T14:20:49.776Z,100.00
2019-03-10T14:21:55.363Z,100.00
2019-03-10T14:23:00.969Z,100.00
2019-03-10T14:24:06.599Z,100.00
2019-03-10T14:25:11.514Z,100.00
2019-03-10T14:26:17.204Z,100.00
2019-03-10T14:27:22.491Z,100.00
2019-03-10T14:28:28.133Z,100.00
2019-03-10T14:29:33.743Z,100.00
2019-03-10T14:30:39.407Z,100.00
2019-03-10T14:31:45.083Z,100.00
2019-03-10T14:32:50.666Z,100.00
2019-03-10T14:33:57.159Z,100.00
2019-03-10T14:35:01.890Z,100.00
2019-03-10T14:36:08.274Z,100.00
2019-03-10T14:37:13.875Z,100.00
2019-03-10T14:38:19.515Z,100.00
2019-03-10T14:39:25.114Z,100.00
2019-03-10T14:40:30.366Z,100.00
2019-03-10T14:41:35.702Z,100.00
2019-03-10T14:42:40.972Z,100.00
2019-03-10T14:43:46.576Z,100.00
2019-03-10T14:44:52.196Z,100.00
2019-03-10T14:45:57.847Z,100.00
2019-03-10T14:47:03.501Z,100.00
2019-03-10T14:48:09.147Z,100.00
2019-03-10T14:49:22.607Z,100.00
2019-03-10T14:50:19.686Z,100.00
2019-03-10T14:51:25.013Z,100.00
2019-03-10T14:52:30.299Z,100.00
2019-03-10T14:53:35.880Z,100.00
2019-03-10T14:54:41.525Z,100.00
2019-03-10T14:55:47.085Z,100.00
2019-03-10T14:56:52.719Z,100.00