createdAt,value
2018-08-19T00:02:21.499Z,9.97
2018-08-19T00:05:22.852Z,8.93
2018-08-19T00:07:52.375Z,9.73
2018-08-19T00:10:40.215Z,8.53
2018-08-19T00:13:11.371Z,11.90
2018-08-19T00:15:41.772Z,9.57
2018-08-19T00:18:12.298Z,8.10
2018-08-19T00:20:41.879Z,8.20
2018-08-19T00:23:11.399Z,11.30
2018-08-19T00:25:42.685Z,11.47
2018-08-19T00:28:14.504Z,10.40
2018-08-19T00:30:44.074Z,8.73
2018-08-19T00:33:14.019Z,11.97
2018-08-19T00:35:43.744Z,10.77
2018-08-19T00:38:14.896Z,9.67
2018-08-19T00:40:44.828Z,8.70
2018-08-19T00:43:14.348Z,7.50
2018-08-19T00:45:43.906Z,8.80
2018-08-19T00:48:13.447Z,9.57
2018-08-19T00:50:43.028Z,12.17
2018-08-19T00:53:12.713Z,11.13
2018-08-19T00:55:47.359Z,11.30
2018-08-19T00:58:21.184Z,10.87
2018-08-19T01:00:50.827Z,9.30
2018-08-19T01:03:20.395Z,10.93
2018-08-19T01:05:49.913Z,12.47
2018-08-19T01:08:19.507Z,12.53
2018-08-19T01:10:49.074Z,12.57
2018-08-19T01:13:18.645Z,10.17
2018-08-19T01:15:48.183Z,12.23
2018-08-19T01:18:17.695Z,10.90
2018-08-19T01:20:47.374Z,12.60
2018-08-19T01:23:16.912Z,14.17
2018-08-19T01:25:46.528Z,13.97
2018-08-19T01:28:16.172Z,11.40
2018-08-19T01:30:45.767Z,12.57
2018-08-19T01:33:15.286Z,11.67
2018-08-19T01:35:44.793Z,12.43
2018-08-19T01:38:14.298Z,10.73
2018-08-19T01:40:43.774Z,10.43
2018-08-19T01:43:13.319Z,12.73
2018-08-19T01:45:42.839Z,13.17
2018-08-19T01:48:12.351Z,12.60
2018-08-19T01:50:41.837Z,9.90
2018-08-19T01:53:11.350Z,13.37
2018-08-19T01:55:40.876Z,11.50
2018-08-19T01:58:10.446Z,11.57
2018-08-19T02:00:40.037Z,11.93
2018-08-19T02:03:09.682Z,10.77
2018-08-19T02:05:39.459Z,9.97
2018-08-19T02:08:09.104Z,14.73
2018-08-19T02:10:38.708Z,11.47
2018-08-19T02:13:08.265Z,10.60
2018-08-19T02:15:37.774Z,12.80
2018-08-19T02:18:07.245Z,10.77
2018-08-19T02:20:38.912Z,13.17
2018-08-19T02:23:09.886Z,13.37
2018-08-19T02:25:44.451Z,11.67
2018-08-19T02:28:14.631Z,11.97
2018-08-19T02:30:52.104Z,10.33
2018-08-19T02:33:22.795Z,12.90
2018-08-19T02:36:00.670Z,16.23
2018-08-19T02:38:30.237Z,14.50
2018-08-19T02:40:59.768Z,10.53
2018-08-19T02:43:29.432Z,11.10
2018-08-19T02:45:58.985Z,10.87
2018-08-19T02:48:45.521Z,11.50
2018-08-19T02:51:17.494Z,12.90
2018-08-19T02:53:50.043Z,9.47
2018-08-19T02:56:20.169Z,13.53
2018-08-19T02:58:49.700Z,10.70
2018-08-19T03:01:19.256Z,9.47
2018-08-19T03:03:48.746Z,12.03
2018-08-19T03:06:18.353Z,12.10
2018-08-19T03:09:00.216Z,11.43
2018-08-19T03:11:29.806Z,10.67
2018-08-19T03:13:59.308Z,13.73
2018-08-19T03:16:28.899Z,11.50
2018-08-19T03:18:58.375Z,10.67
2018-08-19T03:21:27.915Z,11.53
2018-08-19T03:23:57.529Z,14.53
2018-08-19T03:26:28.512Z,12.93
2018-08-19T03:28:58.904Z,12.67
2018-08-19T03:31:28.475Z,12.33
2018-08-19T03:33:58.056Z,14.27
2018-08-19T03:36:27.618Z,13.83
2018-08-19T03:39:06.727Z,12.20
2018-08-19T03:41:36.216Z,12.13
2018-08-19T03:44:05.756Z,16.57
2018-08-19T03:46:35.262Z,12.50
2018-08-19T03:49:04.822Z,15.13
2018-08-19T03:51:34.391Z,15.47
2018-08-19T03:54:03.971Z,14.17
2018-08-19T03:56:33.507Z,15.97
2018-08-19T03:59:06.238Z,14.83
2018-08-19T04:01:46.688Z,14.93
2018-08-19T04:04:17.345Z,14.90
2018-08-19T04:06:46.946Z,14.30
2018-08-19T04:09:16.520Z,17.30
2018-08-19T04:11:55.893Z,14.97
2018-08-19T04:14:28.618Z,16.53
2018-08-19T04:17:01.455Z,15.90
2018-08-19T04:19:31.163Z,15.80
2018-08-19T04:22:02.579Z,14.70
2018-08-19T04:24:32.575Z,14.67
2018-08-19T04:27:10.429Z,15.73
2018-08-19T04:29:40.212Z,18.03
2018-08-19T04:32:19.550Z,18.90
2018-08-19T04:34:49.043Z,15.33
2018-08-19T04:37:18.608Z,19.23
2018-08-19T04:39:48.133Z,17.23
2018-08-19T04:42:17.791Z,16.27
2018-08-19T04:44:47.272Z,17.47
2018-08-19T04:47:28.205Z,17.00
2018-08-19T04:49:57.723Z,18.20
2018-08-19T04:52:27.294Z,15.63
2018-08-19T04:54:57.423Z,16.80
2018-08-19T04:57:26.980Z,16.30
2018-08-19T04:59:56.499Z,17.40
2018-08-19T05:02:26.036Z,15.40
2018-08-19T05:04:55.614Z,15.97
2018-08-19T05:07:25.172Z,17.33
2018-08-19T05:09:54.644Z,16.17
2018-08-19T05:12:24.171Z,18.50
2018-08-19T05:14:53.752Z,19.00
2018-08-19T05:17:23.267Z,14.90
2018-08-19T05:19:58.657Z,17.83
2018-08-19T05:22:28.233Z,16.87
2018-08-19T05:24:57.683Z,16.23
2018-08-19T05:27:27.262Z,15.60
2018-08-19T05:29:56.752Z,15.87
2018-08-19T05:32:26.254Z,14.30
2018-08-19T05:34:55.766Z,16.47
2018-08-19T05:37:25.318Z,21.27
2018-08-19T05:40:00.548Z,19.67
2018-08-19T05:42:30.152Z,20.57
2018-08-19T05:44:59.703Z,24.83
2018-08-19T05:47:29.257Z,16.13
2018-08-19T05:49:58.769Z,17.70
2018-08-19T05:52:28.762Z,18.83
2018-08-19T05:55:00.667Z,21.13
2018-08-19T05:57:33.448Z,18.87
2018-08-19T06:00:08.295Z,20.87
2018-08-19T06:02:42.811Z,16.33
2018-08-19T06:05:12.444Z,19.73
2018-08-19T06:07:42.010Z,17.17
2018-08-19T06:10:11.703Z,16.47
2018-08-19T06:12:41.362Z,16.53
2018-08-19T06:15:10.961Z,16.97
2018-08-19T06:17:40.480Z,17.27
2018-08-19T06:20:10.125Z,19.10
2018-08-19T06:22:39.912Z,20.80
2018-08-19T06:25:10.554Z,16.23
2018-08-19T06:27:44.401Z,19.40
2018-08-19T06:30:14.782Z,18.40
2018-08-19T06:32:44.420Z,18.83
2018-08-19T06:35:24.048Z,19.33
2018-08-19T06:37:53.759Z,20.03
2018-08-19T06:40:24.292Z,18.47
2018-08-19T06:42:53.819Z,17.67
2018-08-19T06:45:23.367Z,16.83
2018-08-19T06:47:52.872Z,19.27
2018-08-19T06:50:25.376Z,19.70
2018-08-19T06:52:55.564Z,18.70
2018-08-19T06:55:25.328Z,23.00
2018-08-19T06:57:57.041Z,19.73
2018-08-19T07:00:28.634Z,17.33
2018-08-19T07:03:00.393Z,18.60
2018-08-19T07:05:30.195Z,18.73
2018-08-19T07:07:59.817Z,22.53
2018-08-19T07:10:34.561Z,22.87
2018-08-19T07:13:08.543Z,18.97
2018-08-19T07:15:40.170Z,19.60
2018-08-19T07:18:12.023Z,16.30
2018-08-19T07:20:42.577Z,18.67
2018-08-19T07:23:12.672Z,18.57
2018-08-19T07:25:43.546Z,18.87
2018-08-19T07:28:14.282Z,19.23
2018-08-19T07:30:44.779Z,22.57
2018-08-19T07:33:14.797Z,22.53
2018-08-19T07:35:44.396Z,19.63
2018-08-19T07:38:13.935Z,19.10
2018-08-19T07:40:43.827Z,15.80
2018-08-19T07:43:13.425Z,17.37
2018-08-19T07:45:42.941Z,16.83
2018-08-19T07:48:12.667Z,17.67
2018-08-19T07:50:42.192Z,20.37
2018-08-19T07:53:11.752Z,23.97
2018-08-19T07:55:42.295Z,18.47
2018-08-19T07:58:12.097Z,17.70
2018-08-19T08:00:42.115Z,21.13
2018-08-19T08:03:11.747Z,20.87
2018-08-19T08:05:47.191Z,20.70
2018-08-19T08:08:16.777Z,23.60
2018-08-19T08:10:46.561Z,20.60
2018-08-19T08:13:16.105Z,20.07
2018-08-19T08:15:50.641Z,21.07
2018-08-19T08:18:20.220Z,21.40
2018-08-19T08:20:49.825Z,21.13
2018-08-19T08:23:24.512Z,20.20
2018-08-19T08:25:55.861Z,20.50
2018-08-19T08:28:25.509Z,19.50
2018-08-19T08:30:55.125Z,19.20
2018-08-19T08:33:24.635Z,21.67
2018-08-19T08:35:58.226Z,17.33
2018-08-19T08:38:27.764Z,20.57
2018-08-19T08:40:57.328Z,15.73
2018-08-19T08:43:26.817Z,17.00
2018-08-19T08:45:57.320Z,22.17
2018-08-19T08:48:27.328Z,19.77
2018-08-19T08:50:57.024Z,18.33
2018-08-19T08:53:30.155Z,17.70
2018-08-19T08:55:59.694Z,17.10
2018-08-19T08:58:29.300Z,16.90
2018-08-19T09:00:58.876Z,15.73
2018-08-19T09:03:28.511Z,14.73
2018-08-19T09:05:58.095Z,17.13
2018-08-19T09:08:28.195Z,13.63
2018-08-19T09:11:00.534Z,13.90
2018-08-19T09:13:30.224Z,14.00
2018-08-19T09:15:59.795Z,14.67
2018-08-19T09:18:29.336Z,13.93
2018-08-19T09:20:58.984Z,18.63
2018-08-19T09:23:28.666Z,14.00
2018-08-19T09:25:58.216Z,13.50
2018-08-19T09:28:27.790Z,14.07
2018-08-19T09:30:57.453Z,14.70
2018-08-19T09:33:26.988Z,16.63
2018-08-19T09:35:56.535Z,11.40
2018-08-19T09:38:26.146Z,11.83
2018-08-19T09:40:55.689Z,15.80
2018-08-19T09:43:25.404Z,13.67
2018-08-19T09:45:55.012Z,14.90
2018-08-19T09:48:24.618Z,14.90
2018-08-19T09:50:56.448Z,11.83
2018-08-19T09:53:26.038Z,14.60
2018-08-19T09:56:01.832Z,14.10
2018-08-19T09:58:31.371Z,14.77
2018-08-19T10:01:05.996Z,12.57
2018-08-19T10:03:35.578Z,12.77
2018-08-19T10:06:05.131Z,11.23
2018-08-19T10:08:34.651Z,10.27
2018-08-19T10:11:04.286Z,15.30
2018-08-19T10:13:33.819Z,9.73
2018-08-19T10:16:03.355Z,10.67
2018-08-19T10:18:32.888Z,10.73
2018-08-19T10:21:06.563Z,13.97
2018-08-19T10:23:36.140Z,12.13
2018-08-19T10:26:05.872Z,13.00
2018-08-19T10:28:35.399Z,10.90
2018-08-19T10:31:19.024Z,12.73
2018-08-19T10:33:51.614Z,11.63
2018-08-19T10:36:21.170Z,11.70
2018-08-19T10:38:50.682Z,12.03
2018-08-19T10:41:20.336Z,10.50
2018-08-19T10:43:49.842Z,11.00
2018-08-19T10:46:19.467Z,10.10
2018-08-19T10:48:48.961Z,13.23
2018-08-19T10:51:18.537Z,10.13
2018-08-19T10:53:48.103Z,9.20
2018-08-19T10:56:17.705Z,10.13
2018-08-19T10:58:55.681Z,12.27
2018-08-19T11:01:25.616Z,11.90
2018-08-19T11:03:56.662Z,8.53
2018-08-19T11:06:26.908Z,14.20
2018-08-19T11:08:59.858Z,10.87
2018-08-19T11:11:32.827Z,12.07
2018-08-19T11:14:09.050Z,11.40
2018-08-19T11:16:38.762Z,10.40
2018-08-19T11:19:15.530Z,9.90
2018-08-19T11:21:45.208Z,8.70
2018-08-19T11:24:24.834Z,9.43
2018-08-19T11:27:01.504Z,10.13
2018-08-19T11:29:39.003Z,8.97
2018-08-19T11:32:08.766Z,13.13
2018-08-19T11:34:38.301Z,10.47
2018-08-19T11:37:07.839Z,11.47
2018-08-19T11:39:46.015Z,11.50
2018-08-19T11:42:15.588Z,12.07
2018-08-19T11:44:45.133Z,8.80
2018-08-19T11:47:14.671Z,10.63
2018-08-19T11:49:44.443Z,9.17
2018-08-19T11:52:13.970Z,8.83
2018-08-19T11:54:43.523Z,13.43
2018-08-19T11:57:13.291Z,8.07
2018-08-19T11:59:45.051Z,8.60
2018-08-19T12:02:16.423Z,9.70
2018-08-19T12:04:46.345Z,10.63
2018-08-19T12:07:16.304Z,9.97
2018-08-19T12:09:51.231Z,9.03
2018-08-19T12:12:52.751Z,9.33
2018-08-19T12:15:22.270Z,9.23
2018-08-19T12:17:51.808Z,10.00
2018-08-19T12:20:27.039Z,7.97
2018-08-19T12:22:56.570Z,11.33
2018-08-19T12:25:26.124Z,9.70
2018-08-19T12:27:55.731Z,9.17
2018-08-19T12:30:25.222Z,7.70
2018-08-19T12:33:04.453Z,9.73
2018-08-19T12:35:34.009Z,8.73
2018-08-19T12:38:03.570Z,8.93
2018-08-19T12:40:35.443Z,9.47
2018-08-19T12:43:05.075Z,6.83
2018-08-19T12:45:34.572Z,9.13
2018-08-19T12:48:09.598Z,6.47
2018-08-19T12:50:39.160Z,8.57
2018-08-19T12:53:08.740Z,6.33
2018-08-19T12:55:38.315Z,9.73
2018-08-19T12:58:07.907Z,7.63
2018-08-19T13:00:37.438Z,7.33
2018-08-19T13:03:07.069Z,8.85
2018-08-19T13:05:50.995Z,6.83
2018-08-19T13:08:20.943Z,8.40
2018-08-19T13:10:50.633Z,8.00
2018-08-19T13:13:20.312Z,11.87
2018-08-19T13:15:49.848Z,8.20
2018-08-19T13:18:28.338Z,8.00
2018-08-19T13:21:09.023Z,8.68
2018-08-19T13:23:38.531Z,6.33
2018-08-19T13:26:08.014Z,7.40
2018-08-19T13:28:40.273Z,8.27
2018-08-19T13:31:10.482Z,8.60
2018-08-19T13:33:40.180Z,7.73
2018-08-19T13:36:11.381Z,7.53
2018-08-19T13:38:40.924Z,8.97
2018-08-19T13:41:10.437Z,7.37
2018-08-19T13:43:40.047Z,9.70
2018-08-19T13:46:09.561Z,7.47
2018-08-19T13:48:39.075Z,7.60
2018-08-19T13:51:08.600Z,8.73
2018-08-19T13:53:38.131Z,8.87
2018-08-19T13:56:09.097Z,8.98
2018-08-19T13:58:42.527Z,8.00
2018-08-19T14:01:13.855Z,6.43
2018-08-19T14:03:43.672Z,9.90
2018-08-19T14:06:13.207Z,10.35
2018-08-19T14:08:42.731Z,8.55
2018-08-19T14:11:12.366Z,8.50
2018-08-19T14:13:42.101Z,10.23
2018-08-19T14:16:11.739Z,7.37
2018-08-19T14:18:41.613Z,7.63
2018-08-19T14:21:11.209Z,7.57
2018-08-19T14:23:40.715Z,8.93
2018-08-19T14:26:10.332Z,8.40
2018-08-19T14:28:39.889Z,7.53
2018-08-19T14:31:09.481Z,7.92
2018-08-19T14:33:39.077Z,7.75
2018-08-19T14:36:10.752Z,8.18
2018-08-19T14:38:42.077Z,6.77
2018-08-19T14:41:15.882Z,7.72
2018-08-19T14:43:57.853Z,8.70
2018-08-19T14:46:29.292Z,9.33
2018-08-19T14:49:00.374Z,7.95
2018-08-19T14:51:32.819Z,10.93
2018-08-19T14:54:16.163Z,7.53
2018-08-19T14:56:45.714Z,9.08
2018-08-19T14:59:15.806Z,8.40
2018-08-19T15:01:46.094Z,6.80
2018-08-19T15:04:17.070Z,8.30
2018-08-19T15:06:47.457Z,9.33
2018-08-19T15:09:21.262Z,8.17
2018-08-19T15:11:50.937Z,8.25
2018-08-19T15:14:21.345Z,9.83
2018-08-19T15:16:52.256Z,7.97
2018-08-19T15:19:21.851Z,10.72
2018-08-19T15:21:54.219Z,10.60
2018-08-19T15:24:24.019Z,10.08
2018-08-19T15:26:53.586Z,8.90
2018-08-19T15:29:30.408Z,9.88
2018-08-19T15:32:01.259Z,8.75
2018-08-19T15:34:30.831Z,12.28
2018-08-19T15:37:00.438Z,9.87
2018-08-19T15:39:30.052Z,9.50
2018-08-19T15:41:59.621Z,8.03
2018-08-19T15:44:29.155Z,8.15
2018-08-19T15:46:58.866Z,8.30
2018-08-19T15:49:28.446Z,7.70
2018-08-19T15:51:58.049Z,8.20
2018-08-19T15:54:27.655Z,9.53
2018-08-19T15:57:02.625Z,8.47
2018-08-19T15:59:34.106Z,10.68
2018-08-19T16:02:03.858Z,7.83
2018-08-19T16:04:33.476Z,9.47
2018-08-19T16:07:03.086Z,8.10
2018-08-19T16:09:32.639Z,7.73
2018-08-19T16:12:02.199Z,9.67
2018-08-19T16:14:32.773Z,9.90
2018-08-19T16:17:03.350Z,7.87
2018-08-19T16:19:32.932Z,8.70
2018-08-19T16:22:02.559Z,7.13
2018-08-19T16:24:32.119Z,8.80
2018-08-19T16:27:01.648Z,8.18
2018-08-19T16:29:31.227Z,9.68
2018-08-19T16:32:00.831Z,7.65
2018-08-19T16:34:30.360Z,8.15
2018-08-19T16:36:59.895Z,8.85
2018-08-19T16:39:29.458Z,7.95
2018-08-19T16:41:59.019Z,8.63
2018-08-19T16:44:28.558Z,7.65
2018-08-19T16:46:58.144Z,9.33
2018-08-19T16:49:27.649Z,8.78
2018-08-19T16:51:57.223Z,7.45
2018-08-19T16:54:26.720Z,8.45
2018-08-19T16:56:56.404Z,9.40
2018-08-19T16:59:25.903Z,9.80
2018-08-19T17:01:55.493Z,7.67
2018-08-19T17:04:24.960Z,9.30
2018-08-19T17:06:54.553Z,10.10
2018-08-19T17:09:24.099Z,7.17
2018-08-19T17:11:53.617Z,9.33
2018-08-19T17:14:23.138Z,8.70
2018-08-19T17:16:52.672Z,10.33
2018-08-19T17:19:22.175Z,7.47
2018-08-19T17:21:51.734Z,9.03
2018-08-19T17:24:21.306Z,9.97
2018-08-19T17:26:57.022Z,8.33
2018-08-19T17:29:26.597Z,10.17
2018-08-19T17:31:56.103Z,9.70
2018-08-19T17:34:25.603Z,6.87
2018-08-19T17:36:55.154Z,8.47
2018-08-19T17:39:24.881Z,9.43
2018-08-19T17:41:54.813Z,9.47
2018-08-19T17:44:24.352Z,8.43
2018-08-19T17:46:55.177Z,10.37
2018-08-19T17:49:26.945Z,10.07
2018-08-19T17:51:57.317Z,8.90
2018-08-19T17:54:29.653Z,8.27
2018-08-19T17:57:00.409Z,10.83
2018-08-19T17:59:30.026Z,12.20
2018-08-19T18:01:59.529Z,10.57
2018-08-19T18:04:48.556Z,9.70
2018-08-19T18:07:22.892Z,10.60
2018-08-19T18:09:57.410Z,9.37
2018-08-19T18:12:26.960Z,9.67
2018-08-19T18:14:56.586Z,8.33
2018-08-19T18:17:26.152Z,10.60
2018-08-19T18:19:55.675Z,10.20
2018-08-19T18:22:25.222Z,10.37
2018-08-19T18:25:02.693Z,9.57
2018-08-19T18:27:32.388Z,9.03
2018-08-19T18:30:01.975Z,8.87
2018-08-19T18:32:31.516Z,11.20
2018-08-19T18:35:01.039Z,9.00
2018-08-19T18:37:30.501Z,10.10
2018-08-19T18:40:00.053Z,9.27
2018-08-19T18:42:38.043Z,9.63
2018-08-19T18:45:09.912Z,11.43
2018-08-19T18:47:51.554Z,8.53
2018-08-19T18:50:25.249Z,12.07
2018-08-19T18:52:55.143Z,9.03
2018-08-19T18:55:24.817Z,9.17
2018-08-19T18:57:55.560Z,9.93
2018-08-19T19:00:27.465Z,10.67
2018-08-19T19:03:00.878Z,8.63
2018-08-19T19:05:35.965Z,8.77
2018-08-19T19:08:09.021Z,11.33
2018-08-19T19:10:39.494Z,10.93
2018-08-19T19:13:12.561Z,9.10
2018-08-19T19:15:42.256Z,11.63
2018-08-19T19:18:13.070Z,10.57
2018-08-19T19:20:48.076Z,9.07
2018-08-19T19:23:17.701Z,9.07
2018-08-19T19:25:48.446Z,9.10
2018-08-19T19:28:18.906Z,10.50
2018-08-19T19:30:48.658Z,10.10
2018-08-19T19:33:18.268Z,11.13
2018-08-19T19:35:47.848Z,13.20
2018-08-19T19:38:22.195Z,10.07
2018-08-19T19:40:58.820Z,10.23
2018-08-19T19:43:37.302Z,10.50
2018-08-19T19:46:09.950Z,10.33
2018-08-19T19:48:39.431Z,10.87
2018-08-19T19:51:08.944Z,12.37
2018-08-19T19:53:38.491Z,9.63
2018-08-19T19:56:13.325Z,11.57
2018-08-19T19:58:44.621Z,12.23
2018-08-19T20:01:14.430Z,10.93
2018-08-19T20:03:49.273Z,10.37
2018-08-19T20:06:19.112Z,10.80
2018-08-19T20:08:49.510Z,11.70
2018-08-19T20:11:25.549Z,11.07
2018-08-19T20:13:58.600Z,15.70
2018-08-19T20:16:28.142Z,10.47
2018-08-19T20:18:57.655Z,9.07
2018-08-19T20:21:28.634Z,8.60
2018-08-19T20:23:59.187Z,10.83
2018-08-19T20:26:28.745Z,10.63
2018-08-19T20:29:00.661Z,12.03
2018-08-19T20:31:30.213Z,10.17
2018-08-19T20:33:59.824Z,11.10
2018-08-19T20:36:29.372Z,9.70
2018-08-19T20:38:59.012Z,9.73
2018-08-19T20:41:34.820Z,11.77
2018-08-19T20:44:08.233Z,11.93
2018-08-19T20:46:42.083Z,9.23
2018-08-19T20:49:11.578Z,11.27
2018-08-19T20:51:42.908Z,10.73
2018-08-19T20:54:15.237Z,12.27
2018-08-19T20:56:45.037Z,13.13
2018-08-19T20:59:24.343Z,10.57
2018-08-19T21:01:54.113Z,11.03
2018-08-19T21:04:23.698Z,12.50
2018-08-19T21:06:53.930Z,12.37
2018-08-19T21:09:25.051Z,10.20
2018-08-19T21:11:58.255Z,11.70
2018-08-19T21:14:31.782Z,10.83
2018-08-19T21:17:05.761Z,11.53
2018-08-19T21:19:36.497Z,12.97
2018-08-19T21:22:06.213Z,11.17
2018-08-19T21:24:37.400Z,10.80
2018-08-19T21:27:07.270Z,14.37
2018-08-19T21:29:37.286Z,11.10
2018-08-19T21:32:08.440Z,13.33
2018-08-19T21:34:42.140Z,12.17
2018-08-19T21:37:12.150Z,12.80
2018-08-19T21:39:42.760Z,12.87
2018-08-19T21:42:12.989Z,12.10
2018-08-19T21:44:43.679Z,12.23
2018-08-19T21:47:14.162Z,11.47
2018-08-19T21:49:48.592Z,11.43
2018-08-19T21:52:18.196Z,13.87
2018-08-19T21:54:47.895Z,10.57
2018-08-19T21:57:17.406Z,9.23
2018-08-19T21:59:46.932Z,10.47
2018-08-19T22:02:21.632Z,10.40
2018-08-19T22:04:51.176Z,11.10
2018-08-19T22:07:20.695Z,11.17
2018-08-19T22:09:50.278Z,11.27
2018-08-19T22:12:19.770Z,8.70
2018-08-19T22:14:49.283Z,12.73
2018-08-19T22:17:18.871Z,11.30
2018-08-19T22:19:48.415Z,11.50
2018-08-19T22:22:18.606Z,10.17
2018-08-19T22:24:48.163Z,10.77
2018-08-19T22:27:17.764Z,10.67
2018-08-19T22:29:47.423Z,11.27
2018-08-19T22:32:16.940Z,9.70
2018-08-19T22:34:46.501Z,11.77
2018-08-19T22:37:16.041Z,12.73
2018-08-19T22:39:46.564Z,10.37
2018-08-19T22:42:16.077Z,11.87
2018-08-19T22:44:45.564Z,10.67
2018-08-19T22:47:15.088Z,12.77
2018-08-19T22:49:44.668Z,10.80
2018-08-19T22:52:20.889Z,11.83
2018-08-19T22:54:53.319Z,14.53
2018-08-19T22:57:22.864Z,17.57
2018-08-19T22:59:52.447Z,10.00
2018-08-19T23:02:22.235Z,9.07
2018-08-19T23:04:51.739Z,10.37
2018-08-19T23:07:21.277Z,12.07
2018-08-19T23:09:50.766Z,10.03
2018-08-19T23:12:20.260Z,9.67
2018-08-19T23:15:00.841Z,11.33
2018-08-19T23:17:30.359Z,12.90
2018-08-19T23:20:00.001Z,11.77
2018-08-19T23:22:29.508Z,10.77
2018-08-19T23:24:59.008Z,14.47
2018-08-19T23:27:28.583Z,9.67
2018-08-19T23:29:58.074Z,12.47
2018-08-19T23:32:27.573Z,10.77
2018-08-19T23:34:57.173Z,12.20
2018-08-19T23:37:26.701Z,12.80
2018-08-19T23:39:56.215Z,10.63
2018-08-19T23:42:25.748Z,11.40
2018-08-19T23:44:55.283Z,11.60
2018-08-19T23:47:24.806Z,15.07
2018-08-19T23:49:54.368Z,11.43
2018-08-19T23:52:23.864Z,11.97
2018-08-19T23:54:53.419Z,13.30
2018-08-19T23:57:22.979Z,13.23
2018-08-19T23:59:52.516Z,9.20
