createdAt,value
2023-02-24T00:02:49.049Z,25.63
2023-02-24T00:07:54.082Z,31.27
2023-02-24T00:12:59.284Z,30.77
2023-02-24T00:18:08.662Z,26.97
2023-02-24T00:23:18.700Z,19.10
2023-02-24T00:28:23.763Z,15.13
2023-02-24T00:33:31.967Z,13.10
2023-02-24T00:38:38.565Z,8.70
2023-02-24T00:43:46.898Z,7.73
2023-02-24T00:48:55.868Z,6.50
2023-02-24T00:54:01.029Z,7.00
2023-02-24T00:59:06.921Z,4.93
2023-02-24T01:04:14.864Z,6.03
2023-02-24T01:09:22.262Z,6.07
2023-02-24T01:14:29.576Z,8.13
2023-02-24T01:19:37.876Z,8.03
2023-02-24T01:24:44.028Z,8.37
2023-02-24T01:29:49.495Z,8.07
2023-02-24T01:34:57.687Z,8.83
2023-02-24T01:40:07.605Z,8.67
2023-02-24T01:45:24.852Z,9.83
2023-02-24T01:50:33.624Z,11.03
2023-02-24T01:55:40.987Z,16.57
2023-02-24T02:00:48.720Z,20.43
2023-02-24T02:05:59.004Z,20.87
2023-02-24T02:11:07.218Z,21.00
2023-02-24T02:16:34.164Z,20.77
2023-02-24T02:22:10.636Z,21.73
2023-02-24T02:28:07.596Z,20.43
2023-02-24T02:33:45.303Z,20.83
2023-02-24T02:38:57.570Z,22.17
2023-02-24T02:44:11.932Z,21.40
2023-02-24T02:49:20.399Z,21.17
2023-02-24T02:54:31.991Z,20.83
2023-02-24T02:59:39.203Z,21.30
2023-02-24T03:04:45.312Z,21.50
2023-02-24T03:09:56.527Z,20.93
2023-02-24T03:15:04.915Z,22.00
2023-02-24T03:20:17.506Z,18.60
2023-02-24T03:25:28.706Z,18.73
2023-02-24T03:30:43.661Z,18.97
2023-02-24T03:35:51.243Z,19.33
2023-02-24T03:40:59.051Z,18.17
2023-02-24T03:46:04.179Z,17.03
2023-02-24T03:51:09.570Z,15.60
2023-02-24T03:56:27.128Z,14.23
2023-02-24T04:01:37.587Z,13.13
2023-02-24T04:06:46.822Z,12.03
2023-02-24T04:11:58.021Z,12.57
2023-02-24T04:17:08.266Z,13.40
2023-02-24T04:22:15.508Z,12.27
2023-02-24T04:27:23.396Z,12.80
2023-02-24T04:32:30.979Z,10.67
2023-02-24T04:37:39.762Z,11.03
2023-02-24T04:42:50.516Z,9.03
2023-02-24T04:48:01.001Z,6.70
2023-02-24T04:53:12.724Z,7.20
2023-02-24T04:58:25.976Z,5.40
2023-02-24T05:03:31.224Z,5.33
2023-02-24T05:08:38.663Z,5.77
2023-02-24T05:13:49.046Z,5.97
2023-02-24T05:19:14.302Z,4.90
2023-02-24T05:24:19.413Z,5.37
2023-02-24T05:29:28.250Z,5.17
2023-02-24T05:34:34.340Z,5.53
2023-02-24T05:39:41.115Z,4.63
2023-02-24T05:44:49.404Z,5.47
2023-02-24T05:49:56.909Z,4.17
2023-02-24T05:55:06.433Z,4.50
2023-02-24T06:00:17.404Z,4.37
2023-02-24T06:05:28.555Z,4.40
2023-02-24T06:10:35.661Z,4.10
2023-02-24T06:15:50.727Z,5.10
2023-02-24T06:20:56.053Z,3.83
2023-02-24T06:26:05.317Z,4.37
2023-02-24T06:31:15.208Z,4.63
2023-02-24T06:36:20.306Z,4.10
2023-02-24T06:41:29.551Z,3.83
2023-02-24T06:46:37.360Z,4.30
2023-02-24T06:51:43.640Z,3.07
2023-02-24T06:56:48.756Z,4.13
2023-02-24T07:01:56.496Z,3.73
2023-02-24T07:07:03.456Z,3.40
2023-02-24T07:12:11.318Z,3.73
2023-02-24T07:17:19.645Z,3.23
2023-02-24T07:22:25.352Z,3.27
2023-02-24T07:27:30.646Z,3.50
2023-02-24T07:32:40.597Z,3.67
2023-02-24T07:37:48.689Z,4.17
2023-02-24T18:28:01.986Z,6.90
2023-02-24T18:33:07.447Z,8.00
2023-02-24T18:38:12.894Z,8.10
2023-02-24T18:43:20.581Z,8.03
2023-02-24T18:48:25.847Z,9.03
2023-02-24T18:53:34.212Z,9.60
2023-02-24T18:58:42.184Z,9.63
2023-02-24T19:03:47.489Z,8.87
2023-02-24T19:08:57.065Z,9.53
2023-02-24T19:14:04.887Z,10.30
2023-02-24T19:19:10.040Z,10.10
2023-02-24T19:24:15.463Z,8.90
2023-02-24T19:29:23.221Z,4.67
2023-02-24T19:34:28.392Z,4.63
2023-02-24T19:39:33.556Z,7.83
2023-02-24T19:44:41.357Z,3.73
2023-02-24T19:49:46.553Z,2.80
2023-02-24T19:54:51.867Z,2.60
2023-02-24T19:59:59.747Z,2.10
2023-02-24T20:05:05.401Z,2.40
2023-02-24T20:10:12.620Z,2.83
2023-02-24T20:15:20.784Z,3.10
2023-02-24T20:20:27.502Z,2.50
2023-02-24T20:25:32.825Z,2.57
2023-02-24T20:30:40.654Z,2.90
2023-02-24T20:35:45.817Z,2.80
2023-02-24T20:41:00.447Z,3.20
2023-02-24T20:46:16.595Z,3.40
2023-02-24T20:51:21.674Z,2.67
2023-02-24T20:56:27.018Z,2.47
2023-02-24T21:01:35.251Z,3.13
2023-02-24T21:06:40.485Z,3.10
2023-02-24T21:11:45.567Z,2.80
2023-02-24T21:16:53.343Z,2.87
2023-02-24T21:21:58.502Z,2.50
2023-02-24T21:27:03.539Z,4.53
2023-02-24T21:32:11.658Z,3.50
2023-02-24T21:37:18.505Z,2.60
2023-02-24T21:42:23.881Z,3.00
2023-02-24T21:47:33.818Z,2.80
2023-02-24T21:52:39.147Z,3.10
2023-02-24T21:57:45.772Z,3.07
2023-02-24T22:02:54.938Z,3.33
2023-02-24T22:08:00.016Z,3.63
2023-02-24T22:13:05.368Z,3.37
2023-02-24T22:18:13.197Z,3.40
2023-02-24T22:23:18.549Z,3.30
2023-02-24T22:28:23.723Z,3.63
2023-02-24T22:33:31.563Z,3.90
