createdAt,value
2023-02-06T00:00:03.002Z,60.50
2023-02-06T00:02:29.469Z,60.40
2023-02-06T00:04:56.006Z,60.40
2023-02-06T00:07:26.637Z,60.20
2023-02-06T00:09:53.098Z,60.40
2023-02-06T00:12:19.577Z,60.30
2023-02-06T00:14:46.052Z,60.30
2023-02-06T00:17:12.521Z,60.30
2023-02-06T00:19:38.992Z,60.30
2023-02-06T00:22:05.484Z,59.90
2023-02-06T00:24:31.968Z,60.20
2023-02-06T00:26:58.453Z,60.20
2023-02-06T00:29:24.913Z,60.20
2023-02-06T00:31:51.376Z,60.10
2023-02-06T00:34:17.843Z,60.10
2023-02-06T00:36:44.302Z,60.00
2023-02-06T00:39:10.769Z,60.00
2023-02-06T00:41:37.257Z,60.00
2023-02-06T00:44:03.733Z,60.00
2023-02-06T00:46:30.298Z,60.10
2023-02-06T00:48:56.783Z,59.90
2023-02-06T00:51:23.281Z,59.90
2023-02-06T00:53:51.218Z,59.90
2023-02-06T00:56:17.819Z,59.90
2023-02-06T00:58:44.312Z,59.90
2023-02-06T01:01:10.791Z,59.90
2023-02-06T01:03:37.282Z,59.90
2023-02-06T01:06:03.762Z,59.80
2023-02-06T01:08:30.279Z,59.60
2023-02-06T01:10:56.772Z,59.70
2023-02-06T01:13:23.274Z,59.70
2023-02-06T01:15:51.175Z,59.70
2023-02-06T01:18:17.887Z,59.50
2023-02-06T01:20:44.366Z,59.60
2023-02-06T01:23:10.842Z,59.40
2023-02-06T01:25:37.491Z,59.60
2023-02-06T01:28:04.228Z,59.50
2023-02-06T01:30:30.732Z,59.40
2023-02-06T01:32:57.309Z,59.50
2023-02-06T01:35:23.799Z,59.50
2023-02-06T01:37:50.261Z,59.50
2023-02-06T01:40:16.724Z,59.30
2023-02-06T01:42:43.229Z,59.40
2023-02-06T01:45:09.704Z,59.30
2023-02-06T01:47:36.222Z,59.50
2023-02-06T01:50:02.689Z,59.40
2023-02-06T01:52:29.147Z,59.40
2023-02-06T01:54:55.629Z,59.30
2023-02-06T01:57:22.126Z,59.30
2023-02-06T01:59:48.624Z,59.20
2023-02-06T02:02:15.179Z,59.10
2023-02-06T02:04:41.686Z,59.10
2023-02-06T02:07:08.144Z,59.20
2023-02-06T02:09:34.615Z,59.10
2023-02-06T02:12:01.087Z,59.10
2023-02-06T02:14:27.579Z,59.00
2023-02-06T02:16:54.037Z,59.00
2023-02-06T02:19:20.517Z,58.90
2023-02-06T02:21:47.003Z,59.00
2023-02-06T02:24:13.478Z,59.00
2023-02-06T02:26:39.949Z,58.90
2023-02-06T02:29:06.442Z,58.80
2023-02-06T02:31:32.946Z,58.80
2023-02-06T02:33:59.495Z,58.80
2023-02-06T02:36:25.962Z,58.80
2023-02-06T02:38:52.478Z,58.60
2023-02-06T02:41:18.954Z,58.70
2023-02-06T02:43:50.767Z,58.70
2023-02-06T02:46:17.224Z,58.70
2023-02-06T02:48:43.704Z,58.70
2023-02-06T02:51:10.160Z,58.50
2023-02-06T02:53:36.627Z,58.50
2023-02-06T02:56:03.110Z,58.60
2023-02-06T02:58:29.592Z,58.60
2023-02-06T03:00:56.072Z,58.60
2023-02-06T03:03:22.593Z,58.50
2023-02-06T03:05:49.082Z,58.40
2023-02-06T03:08:20.783Z,58.40
2023-02-06T03:10:47.256Z,58.40
2023-02-06T03:13:13.752Z,58.30
2023-02-06T03:15:40.229Z,58.30
2023-02-06T03:18:06.733Z,58.40
2023-02-06T03:20:33.205Z,58.20
2023-02-06T03:22:59.691Z,58.10
2023-02-06T03:25:26.152Z,58.20
2023-02-06T03:27:52.666Z,58.20
2023-02-06T03:30:19.188Z,58.10
2023-02-06T03:32:45.682Z,58.00
2023-02-06T03:35:12.152Z,58.20
2023-02-06T03:37:38.622Z,58.20
2023-02-06T03:40:05.161Z,58.20
2023-02-06T03:42:31.655Z,58.00
2023-02-06T03:44:58.143Z,58.00
2023-02-06T03:47:24.604Z,58.00
2023-02-06T03:49:51.080Z,58.10
2023-02-06T03:52:17.544Z,58.00
2023-02-06T03:54:44.017Z,58.00
2023-02-06T03:57:10.470Z,57.80
2023-02-06T03:59:36.926Z,57.90
2023-02-06T04:02:03.434Z,57.80
2023-02-06T04:04:29.977Z,57.80
2023-02-06T04:06:56.452Z,57.70
2023-02-06T04:09:22.926Z,57.70
2023-02-06T04:11:49.401Z,57.70
2023-02-06T04:14:15.873Z,57.80
2023-02-06T04:16:42.356Z,57.70
2023-02-06T04:19:08.846Z,57.60
2023-02-06T04:21:35.307Z,57.60
2023-02-06T04:24:01.777Z,57.60
2023-02-06T04:26:28.242Z,57.40
2023-02-06T04:28:54.701Z,57.50
2023-02-06T04:31:26.905Z,57.40
2023-02-06T04:33:53.397Z,57.40
2023-02-06T04:36:19.860Z,57.30
2023-02-06T04:38:46.340Z,57.40
2023-02-06T04:41:12.816Z,57.30
2023-02-06T04:43:39.285Z,57.30
2023-02-06T04:46:05.778Z,57.30
2023-02-06T04:48:32.298Z,57.20
2023-02-06T04:50:58.780Z,57.20
2023-02-06T04:53:25.253Z,57.10
2023-02-06T04:55:51.745Z,57.20
2023-02-06T04:58:20.859Z,57.10
2023-02-06T05:00:47.325Z,57.00
2023-02-06T05:03:13.796Z,57.00
2023-02-06T05:05:40.283Z,57.10
2023-02-06T05:08:06.768Z,57.00
2023-02-06T05:10:33.247Z,56.90
2023-02-06T05:12:59.727Z,56.80
2023-02-06T05:15:26.205Z,56.90
2023-02-06T05:17:52.675Z,56.90
2023-02-06T05:20:19.158Z,56.90
2023-02-06T05:22:45.642Z,56.90
2023-02-06T05:25:14.922Z,56.70
2023-02-06T05:27:41.438Z,56.60
2023-02-06T05:30:07.933Z,56.70
2023-02-06T05:32:34.414Z,56.50
2023-02-06T05:35:00.909Z,56.70
2023-02-06T05:37:27.375Z,56.60
2023-02-06T05:39:53.838Z,56.50
2023-02-06T05:42:20.325Z,56.60
2023-02-06T05:44:46.798Z,56.60
2023-02-06T05:47:13.257Z,56.60
2023-02-06T05:49:39.731Z,56.60
2023-02-06T05:52:06.220Z,56.50
2023-02-06T05:54:32.704Z,56.50
2023-02-06T05:56:59.195Z,56.50
2023-02-06T05:59:25.664Z,56.50
2023-02-06T06:01:52.148Z,56.40
2023-02-06T06:04:18.650Z,56.20
2023-02-06T06:06:45.173Z,56.40
2023-02-06T06:09:11.648Z,56.40
2023-02-06T06:11:38.234Z,56.30
2023-02-06T06:14:04.691Z,56.30
2023-02-06T06:16:31.175Z,56.40
2023-02-06T06:18:57.652Z,56.20
2023-02-06T06:21:24.141Z,56.30
2023-02-06T06:23:50.600Z,56.30
2023-02-06T06:26:17.091Z,56.30
2023-02-06T06:28:43.552Z,56.20
2023-02-06T06:31:10.080Z,56.20
2023-02-06T06:33:38.922Z,56.30
2023-02-06T06:36:05.405Z,56.20
2023-02-06T06:38:31.857Z,56.20
2023-02-06T06:40:58.320Z,56.30
2023-02-06T06:43:24.807Z,56.20
2023-02-06T06:45:51.299Z,56.20
2023-02-06T06:48:17.842Z,56.20
2023-02-06T06:50:44.307Z,56.20
2023-02-06T06:53:10.774Z,56.20
2023-02-06T06:55:38.967Z,56.10
2023-02-06T06:58:05.423Z,56.20
2023-02-06T07:00:31.935Z,56.20
2023-02-06T07:02:58.456Z,56.20
2023-02-06T07:05:24.947Z,56.10
2023-02-06T07:07:51.420Z,56.10
2023-02-06T07:10:17.932Z,56.10
2023-02-06T07:12:44.411Z,56.00
2023-02-06T07:15:10.909Z,56.10
2023-02-06T07:17:37.384Z,56.10
2023-02-06T07:20:03.855Z,56.10
2023-02-06T07:22:30.328Z,56.10
2023-02-06T07:24:56.818Z,56.10
2023-02-06T07:27:23.288Z,56.10
2023-02-06T07:29:49.776Z,56.10
2023-02-06T07:32:16.255Z,56.00
2023-02-06T07:34:42.727Z,56.10
2023-02-06T07:37:09.209Z,56.10
2023-02-06T07:39:35.690Z,56.00
2023-02-06T07:42:02.167Z,56.00
2023-02-06T07:44:28.640Z,56.00
2023-02-06T07:46:55.134Z,56.10
2023-02-06T07:49:21.599Z,56.10
2023-02-06T07:51:48.072Z,56.10
2023-02-06T07:54:14.568Z,56.00
2023-02-06T07:56:41.047Z,56.00
2023-02-06T07:59:07.531Z,56.00
2023-02-06T08:01:34.058Z,56.00
2023-02-06T08:04:00.579Z,56.00
2023-02-06T08:06:27.070Z,55.90
2023-02-06T08:08:53.537Z,55.90
2023-02-06T08:11:20.019Z,55.90
2023-02-06T08:13:46.514Z,56.00
2023-02-06T08:16:13.012Z,56.00
2023-02-06T08:18:39.494Z,56.00
2023-02-06T08:21:05.960Z,56.00
2023-02-06T08:23:33.052Z,56.00
2023-02-06T08:25:59.511Z,55.90
2023-02-06T08:28:27.063Z,56.00
2023-02-06T08:30:53.641Z,56.00
2023-02-06T08:33:20.176Z,56.10
2023-02-06T08:35:46.633Z,56.00
2023-02-06T08:38:13.120Z,56.00
2023-02-06T08:40:39.600Z,56.00
2023-02-06T08:43:09.055Z,56.00
2023-02-06T08:45:35.807Z,56.00
2023-02-06T08:48:02.493Z,56.00
2023-02-06T08:50:29.002Z,56.00
2023-02-06T08:52:55.478Z,56.10
2023-02-06T08:55:36.949Z,55.90
2023-02-06T08:58:09.062Z,56.10
2023-02-06T09:00:35.530Z,56.10
2023-02-06T09:03:01.996Z,56.10
2023-02-06T09:05:28.461Z,56.10
2023-02-06T09:07:54.952Z,56.10
2023-02-06T09:10:27.532Z,56.10
2023-02-06T09:12:54.652Z,55.90
2023-02-06T09:15:21.122Z,56.20
2023-02-06T09:17:51.086Z,56.20
2023-02-06T09:20:17.556Z,56.20
2023-02-06T09:22:44.081Z,56.30
2023-02-06T09:25:10.564Z,56.30
2023-02-06T09:27:37.086Z,56.30
2023-02-06T09:30:03.579Z,56.40
2023-02-06T09:32:30.061Z,56.40
2023-02-06T09:34:56.579Z,56.40
2023-02-06T09:37:23.078Z,56.30
2023-02-06T09:39:49.551Z,56.20
2023-02-06T09:42:16.071Z,56.20
2023-02-06T09:44:42.535Z,56.30
2023-02-06T09:47:09.007Z,56.30
2023-02-06T09:49:35.481Z,56.20
2023-02-06T09:52:01.950Z,56.30
2023-02-06T09:54:28.430Z,56.30
2023-02-06T09:56:54.909Z,56.40
2023-02-06T09:59:21.409Z,56.40
2023-02-06T10:01:47.942Z,56.40
2023-02-06T10:04:14.469Z,56.50
2023-02-06T10:06:40.989Z,56.50
2023-02-06T10:09:07.489Z,56.40
2023-02-06T10:11:33.969Z,56.50
2023-02-06T10:14:00.449Z,56.40
2023-02-06T10:16:26.943Z,56.50
2023-02-06T10:18:53.442Z,56.60
2023-02-06T10:21:19.908Z,56.50
2023-02-06T10:23:47.628Z,56.40
2023-02-06T10:26:15.109Z,56.60
2023-02-06T10:28:41.598Z,56.50
2023-02-06T10:31:08.111Z,56.60
2023-02-06T10:33:34.616Z,56.60
2023-02-06T10:36:01.096Z,56.60
2023-02-06T10:38:27.599Z,56.60
2023-02-06T10:40:54.152Z,56.70
2023-02-06T10:43:20.658Z,56.60
2023-02-06T10:45:47.135Z,56.80
2023-02-06T10:48:13.602Z,56.80
2023-02-06T10:50:40.083Z,56.90
2023-02-06T10:53:06.584Z,56.80
2023-02-06T10:55:33.050Z,56.70
2023-02-06T10:57:59.536Z,56.90
2023-02-06T11:00:27.170Z,56.90
2023-02-06T11:03:06.334Z,56.90
2023-02-06T11:05:33.484Z,56.90
2023-02-06T11:07:59.974Z,56.90
2023-02-06T11:10:26.460Z,56.90
2023-02-06T11:12:52.960Z,57.00
2023-02-06T11:15:19.646Z,56.90
2023-02-06T11:17:46.160Z,56.90
2023-02-06T11:20:12.629Z,56.90
2023-02-06T11:22:52.052Z,56.90
2023-02-06T11:25:19.397Z,56.90
2023-02-06T11:27:45.885Z,57.00
2023-02-06T11:30:12.382Z,57.10
2023-02-06T11:32:38.859Z,57.10
2023-02-06T11:35:05.368Z,57.10
2023-02-06T11:37:32.422Z,57.20
2023-02-06T11:39:59.004Z,57.20
2023-02-06T11:42:25.474Z,57.20
2023-02-06T11:44:51.939Z,57.20
2023-02-06T11:47:18.408Z,57.20
2023-02-06T11:49:44.881Z,57.20
2023-02-06T11:52:11.361Z,57.20
2023-02-06T11:54:39.182Z,57.30
2023-02-06T11:57:05.670Z,57.30
2023-02-06T11:59:32.130Z,57.40
2023-02-06T12:02:03.259Z,57.30
2023-02-06T12:04:29.778Z,57.30
2023-02-06T12:06:56.248Z,57.40
2023-02-06T12:09:22.730Z,57.30
2023-02-06T12:11:49.215Z,57.40
2023-02-06T12:14:15.694Z,57.30
2023-02-06T12:16:42.238Z,57.50
2023-02-06T12:19:08.731Z,57.40
2023-02-06T12:21:35.211Z,57.50
2023-02-06T12:24:01.686Z,57.40
2023-02-06T12:26:28.196Z,57.50
2023-02-06T12:28:54.661Z,57.50
2023-02-06T12:31:21.259Z,57.50
2023-02-06T12:33:47.806Z,57.50
2023-02-06T12:36:14.298Z,57.60
2023-02-06T12:38:40.783Z,57.50
2023-02-06T12:41:07.286Z,57.60
2023-02-06T12:43:33.750Z,57.60
2023-02-06T12:46:00.349Z,57.70
2023-02-06T12:48:26.864Z,57.70
2023-02-06T12:50:53.374Z,57.70
2023-02-06T12:53:19.869Z,57.70
2023-02-06T12:55:46.411Z,57.70
2023-02-06T12:58:21.329Z,57.70
2023-02-06T13:00:47.803Z,57.80
2023-02-06T13:03:14.303Z,57.70
2023-02-06T13:05:40.812Z,57.70
2023-02-06T13:08:07.286Z,57.80
2023-02-06T13:10:33.934Z,57.80
2023-02-06T13:13:00.502Z,57.80
2023-02-06T13:15:27.014Z,57.80
2023-02-06T13:17:53.467Z,57.90
2023-02-06T13:20:19.918Z,57.90
2023-02-06T13:22:46.395Z,57.90
2023-02-06T13:25:12.921Z,58.00
2023-02-06T13:27:39.416Z,57.90
2023-02-06T13:30:05.895Z,58.00
2023-02-06T13:32:32.505Z,57.90
2023-02-06T13:34:58.983Z,57.90
2023-02-06T13:37:25.446Z,57.90
2023-02-06T13:39:51.901Z,57.90
2023-02-06T13:42:18.386Z,58.00
2023-02-06T13:44:44.865Z,57.90
2023-02-06T13:47:15.307Z,58.00
2023-02-06T13:49:41.789Z,58.00
2023-02-06T13:52:08.287Z,57.90
2023-02-06T13:54:34.776Z,58.00
2023-02-06T13:57:01.247Z,58.10
2023-02-06T13:59:27.717Z,58.20
2023-02-06T14:01:54.246Z,58.10
2023-02-06T14:04:20.795Z,58.20
2023-02-06T14:06:51.344Z,58.20
2023-02-06T14:09:17.817Z,58.20
2023-02-06T14:11:44.293Z,58.30
2023-02-06T14:14:10.746Z,58.10
2023-02-06T14:16:37.250Z,58.30
2023-02-06T14:19:03.724Z,58.30
2023-02-06T14:21:30.208Z,58.30
2023-02-06T14:23:56.669Z,58.40
2023-02-06T14:26:23.169Z,58.30
2023-02-06T14:28:49.689Z,58.50
2023-02-06T14:31:16.243Z,58.40
2023-02-06T14:33:42.755Z,58.50
2023-02-06T14:36:09.238Z,58.40
2023-02-06T14:38:35.714Z,58.50
2023-02-06T14:41:02.237Z,58.60
2023-02-06T14:43:28.717Z,58.60
2023-02-06T14:46:06.310Z,58.60
2023-02-06T14:48:34.258Z,58.70
2023-02-06T14:51:00.770Z,58.70
2023-02-06T14:53:27.272Z,58.70
2023-02-06T14:55:53.767Z,58.70
2023-02-06T14:58:20.250Z,58.70
2023-02-06T15:00:49.660Z,58.60
2023-02-06T15:03:16.195Z,58.70
2023-02-06T15:05:42.756Z,58.80
2023-02-06T15:08:09.253Z,58.70
2023-02-06T15:10:35.773Z,58.80
2023-02-06T15:13:02.250Z,58.70
2023-02-06T15:15:28.716Z,58.80
2023-02-06T15:17:55.205Z,58.80
2023-02-06T15:20:21.681Z,58.80
2023-02-06T15:22:48.166Z,58.90
2023-02-06T15:25:14.634Z,58.80
2023-02-06T15:27:41.108Z,59.00
2023-02-06T15:30:07.583Z,58.90
2023-02-06T15:32:34.064Z,58.90
2023-02-06T15:35:00.577Z,58.90
2023-02-06T15:37:27.401Z,58.80
2023-02-06T15:39:53.886Z,58.90
2023-02-06T15:42:20.391Z,58.90
2023-02-06T15:44:46.852Z,58.90
2023-02-06T15:47:13.336Z,59.00
2023-02-06T15:49:39.804Z,59.00
2023-02-06T15:52:06.293Z,58.90
2023-02-06T15:54:32.776Z,59.10
2023-02-06T15:56:59.299Z,59.20
2023-02-06T15:59:25.766Z,59.20
2023-02-06T16:01:52.297Z,59.10
2023-02-06T16:04:18.847Z,59.20
2023-02-06T16:06:45.442Z,59.10
2023-02-06T16:09:11.927Z,59.10
2023-02-06T16:11:38.420Z,59.00
2023-02-06T16:14:04.896Z,59.00
2023-02-06T16:16:31.478Z,59.00
2023-02-06T16:18:58.015Z,59.00
2023-02-06T16:21:24.497Z,59.00
2023-02-06T16:23:50.984Z,59.00
2023-02-06T16:26:17.467Z,59.10
2023-02-06T16:28:43.971Z,59.00
2023-02-06T16:31:10.539Z,59.10
2023-02-06T16:33:37.069Z,59.10
2023-02-06T16:36:03.533Z,59.10
2023-02-06T16:38:30.028Z,59.00
2023-02-06T16:40:56.500Z,59.00
2023-02-06T16:43:22.977Z,59.10
2023-02-06T16:45:49.447Z,59.10
2023-02-06T16:48:15.969Z,59.10
2023-02-06T16:50:42.448Z,59.10
2023-02-06T16:53:09.446Z,58.90
2023-02-06T16:55:35.927Z,59.10
2023-02-06T16:58:02.428Z,59.00
2023-02-06T17:00:31.017Z,59.10
2023-02-06T17:02:57.789Z,59.10
2023-02-06T17:05:24.271Z,59.20
2023-02-06T17:07:50.767Z,59.20
2023-02-06T17:10:17.268Z,59.20
2023-02-06T17:12:43.768Z,59.20
2023-02-06T17:15:10.238Z,59.20
2023-02-06T17:17:36.757Z,59.20
2023-02-06T17:20:03.213Z,59.20
2023-02-06T17:22:29.680Z,59.10
2023-02-06T17:24:56.151Z,59.10
2023-02-06T17:27:22.618Z,59.10
2023-02-06T17:29:49.110Z,59.00
2023-02-06T17:32:15.576Z,59.10
2023-02-06T17:34:42.057Z,59.00
2023-02-06T17:37:08.538Z,58.90
2023-02-06T17:39:35.002Z,59.00
2023-02-06T17:42:01.468Z,59.00
2023-02-06T17:44:33.512Z,59.00
2023-02-06T17:46:59.999Z,59.00
2023-02-06T17:49:26.482Z,58.90
2023-02-06T17:51:52.937Z,58.90
2023-02-06T17:54:19.403Z,58.90
2023-02-06T17:56:45.883Z,58.90
2023-02-06T17:59:12.348Z,58.80
2023-02-06T18:01:38.842Z,58.90
2023-02-06T18:04:05.620Z,58.90
2023-02-06T18:06:32.105Z,59.00
2023-02-06T18:08:58.597Z,58.80
2023-02-06T18:11:25.065Z,58.90
2023-02-06T18:13:51.552Z,58.90
2023-02-06T18:16:18.066Z,58.90
2023-02-06T18:18:44.591Z,58.90
2023-02-06T18:21:11.086Z,58.90
2023-02-06T18:23:37.574Z,58.90
2023-02-06T18:26:04.025Z,58.80
2023-02-06T18:28:30.529Z,58.90
2023-02-06T18:30:57.101Z,58.80
2023-02-06T18:33:23.653Z,58.90
2023-02-06T18:35:50.131Z,58.70
2023-02-06T18:38:16.674Z,58.80
2023-02-06T18:40:43.179Z,58.80
2023-02-06T18:43:09.651Z,58.80
2023-02-06T18:45:36.122Z,58.60
2023-02-06T18:48:02.571Z,58.80
2023-02-06T18:50:29.037Z,58.80
2023-02-06T18:52:55.497Z,58.80
2023-02-06T18:55:24.943Z,58.80
2023-02-06T18:57:51.419Z,58.80
2023-02-06T19:00:17.894Z,58.50
2023-02-06T19:02:44.350Z,58.60
2023-02-06T19:05:10.843Z,58.70
2023-02-06T19:07:37.317Z,58.70
2023-02-06T19:10:03.797Z,58.60
2023-02-06T19:12:30.326Z,58.60
2023-02-06T19:14:56.847Z,58.60
2023-02-06T19:17:23.327Z,58.50
2023-02-06T19:19:49.819Z,58.50
2023-02-06T19:22:16.288Z,58.60
2023-02-06T19:24:42.780Z,58.50
2023-02-06T19:27:09.250Z,58.60
2023-02-06T19:29:36.684Z,58.40
2023-02-06T19:32:03.619Z,58.50
2023-02-06T19:34:30.155Z,58.50
2023-02-06T19:36:56.630Z,58.50
2023-02-06T19:39:23.096Z,58.60
2023-02-06T19:41:49.581Z,58.50
2023-02-06T19:44:16.060Z,58.50
2023-02-06T19:46:42.562Z,58.50
2023-02-06T19:49:09.037Z,58.50
2023-02-06T19:51:35.511Z,58.30
2023-02-06T19:54:01.989Z,58.50
2023-02-06T19:56:28.468Z,58.40
2023-02-06T19:58:54.914Z,58.30
2023-02-06T20:01:21.667Z,58.40
2023-02-06T20:03:48.206Z,58.30
2023-02-06T20:06:14.744Z,58.30
2023-02-06T20:08:41.214Z,58.10
2023-02-06T20:11:07.684Z,58.30
2023-02-06T20:13:34.181Z,58.20
2023-02-06T20:16:00.663Z,58.20
2023-02-06T20:18:27.115Z,58.20
2023-02-06T20:20:53.618Z,58.10
2023-02-06T20:23:20.083Z,58.10
2023-02-06T20:25:46.606Z,58.20
2023-02-06T20:28:13.121Z,58.10
2023-02-06T20:30:40.107Z,58.10
2023-02-06T20:33:06.884Z,58.10
2023-02-06T20:35:33.383Z,58.10
2023-02-06T20:37:59.864Z,58.10
2023-02-06T20:40:26.362Z,58.10
2023-02-06T20:42:52.846Z,58.10
2023-02-06T20:45:19.343Z,58.10
2023-02-06T20:47:45.810Z,58.10
2023-02-06T20:50:15.697Z,58.00
2023-02-06T20:52:42.164Z,58.00
2023-02-06T20:55:08.642Z,58.00
2023-02-06T20:57:35.530Z,58.00
2023-02-06T21:00:02.056Z,57.90
2023-02-06T21:02:28.569Z,57.90
2023-02-06T21:04:55.047Z,57.80
2023-02-06T21:07:21.515Z,57.90
2023-02-06T21:09:47.968Z,57.70
2023-02-06T21:12:14.464Z,57.80
2023-02-06T21:14:45.852Z,57.80
2023-02-06T21:17:12.339Z,57.80
2023-02-06T21:19:38.823Z,57.80
2023-02-06T21:22:05.319Z,57.80
2023-02-06T21:24:31.789Z,57.60
2023-02-06T21:26:58.272Z,57.60
2023-02-06T21:29:24.756Z,57.70
2023-02-06T21:32:00.562Z,57.70
2023-02-06T21:34:33.852Z,57.60
2023-02-06T21:37:00.315Z,57.60
2023-02-06T21:39:26.830Z,57.70
2023-02-06T21:41:53.320Z,57.60
2023-02-06T21:44:19.807Z,57.60
2023-02-06T21:46:46.281Z,57.60
2023-02-06T21:49:12.743Z,57.50
2023-02-06T21:54:29.188Z,57.30
2023-02-06T21:56:55.683Z,57.60
2023-02-06T21:59:22.170Z,57.50
2023-02-06T22:01:48.691Z,57.60
2023-02-06T22:04:15.253Z,57.50
2023-02-06T22:06:41.740Z,57.50
2023-02-06T22:09:08.220Z,57.40
2023-02-06T22:11:34.665Z,57.50
2023-02-06T22:14:01.174Z,57.50
2023-02-06T22:16:27.656Z,57.40
2023-02-06T22:18:54.141Z,57.40
2023-02-06T22:21:20.627Z,57.20
2023-02-06T22:23:47.101Z,57.40
2023-02-06T22:26:13.570Z,57.30
2023-02-06T22:28:40.072Z,57.30
2023-02-06T22:31:06.612Z,57.30
2023-02-06T22:33:33.190Z,57.10
2023-02-06T22:35:59.675Z,57.40
2023-02-06T22:38:26.158Z,57.30
2023-02-06T22:40:52.643Z,57.30
2023-02-06T22:43:19.130Z,57.10
2023-02-06T22:45:45.625Z,57.00
2023-02-06T22:48:12.093Z,57.10
2023-02-06T22:50:39.388Z,57.00
2023-02-06T22:53:05.869Z,57.10
2023-02-06T22:55:32.323Z,57.20
2023-02-06T22:57:58.786Z,57.10
2023-02-06T23:00:26.404Z,56.70
2023-02-06T23:02:54.085Z,56.90
2023-02-06T23:05:20.567Z,57.00
2023-02-06T23:07:47.040Z,56.90
2023-02-06T23:10:13.528Z,56.90
2023-02-06T23:12:40.011Z,56.80
2023-02-06T23:15:06.488Z,56.70
2023-02-06T23:17:32.991Z,56.60
2023-02-06T23:19:59.472Z,56.70
2023-02-06T23:22:25.937Z,56.70
2023-02-06T23:24:52.410Z,56.50
2023-02-06T23:27:18.940Z,56.40
2023-02-06T23:29:45.414Z,56.50
2023-02-06T23:32:11.911Z,56.50
2023-02-06T23:34:40.010Z,56.40
2023-02-06T23:37:06.561Z,56.40
2023-02-06T23:39:33.035Z,56.40
2023-02-06T23:41:59.499Z,56.40
2023-02-06T23:44:25.964Z,56.30
2023-02-06T23:46:52.437Z,56.30
2023-02-06T23:49:18.916Z,56.20
2023-02-06T23:51:45.396Z,56.20
2023-02-06T23:54:11.860Z,56.20
2023-02-06T23:56:38.348Z,56.40
2023-02-06T23:59:04.826Z,56.40
