createdAt,value
2018-05-07T00:00:40.786Z,3.90
2018-05-07T00:01:40.803Z,4.00
2018-05-07T00:02:40.822Z,3.50
2018-05-07T00:03:40.844Z,3.90
2018-05-07T00:04:40.883Z,3.90
2018-05-07T00:05:40.880Z,3.70
2018-05-07T00:06:40.899Z,4.00
2018-05-07T00:07:40.920Z,3.60
2018-05-07T00:08:40.944Z,4.00
2018-05-07T00:09:40.992Z,3.70
2018-05-07T00:10:40.977Z,4.00
2018-05-07T00:11:41.096Z,3.70
2018-05-07T00:12:41.051Z,3.90
2018-05-07T00:13:41.112Z,3.90
2018-05-07T00:14:41.057Z,3.90
2018-05-07T00:15:41.073Z,4.00
2018-05-07T00:16:41.094Z,3.90
2018-05-07T00:17:41.114Z,3.80
2018-05-07T00:18:41.133Z,3.80
2018-05-07T00:19:41.156Z,3.90
2018-05-07T00:20:41.250Z,3.90
2018-05-07T00:21:41.191Z,3.70
2018-05-07T00:22:41.212Z,4.00
2018-05-07T00:23:41.229Z,4.10
2018-05-07T00:24:41.247Z,3.80
2018-05-07T00:25:41.268Z,3.80
2018-05-07T00:26:41.305Z,3.70
2018-05-07T00:27:41.306Z,3.90
2018-05-07T00:28:41.344Z,3.90
2018-05-07T00:29:41.343Z,4.00
2018-05-07T00:30:41.441Z,3.80
2018-05-07T00:31:41.381Z,3.70
2018-05-07T00:32:41.408Z,4.00
2018-05-07T00:33:41.424Z,4.00
2018-05-07T00:34:41.449Z,3.90
2018-05-07T00:35:41.466Z,4.00
2018-05-07T00:36:41.479Z,3.80
2018-05-07T00:37:41.504Z,3.60
2018-05-07T00:38:41.521Z,4.00
2018-05-07T00:39:41.536Z,3.90
2018-05-07T00:40:41.557Z,3.60
2018-05-07T00:41:41.583Z,3.90
2018-05-07T00:42:41.596Z,4.10
2018-05-07T00:43:41.621Z,3.80
2018-05-07T00:44:41.638Z,3.70
2018-05-07T00:45:41.661Z,3.80
2018-05-07T00:46:41.679Z,3.60
2018-05-07T00:47:41.695Z,3.90
2018-05-07T00:48:41.714Z,3.60
2018-05-07T00:49:41.735Z,4.00
2018-05-07T00:50:41.755Z,3.60
2018-05-07T00:51:41.772Z,3.90
2018-05-07T00:52:41.787Z,3.80
2018-05-07T00:53:41.810Z,3.60
2018-05-07T00:54:41.829Z,3.70
2018-05-07T00:55:41.847Z,3.70
2018-05-07T00:56:41.872Z,3.60
2018-05-07T00:57:41.890Z,3.90
2018-05-07T00:58:41.908Z,3.60
2018-05-07T00:59:41.936Z,3.70
2018-05-07T01:00:41.946Z,4.00
2018-05-07T01:01:41.963Z,3.80
2018-05-07T01:02:41.984Z,3.80
2018-05-07T01:03:42.008Z,4.00
2018-05-07T01:04:42.021Z,3.70
2018-05-07T01:05:42.038Z,4.00
2018-05-07T01:06:42.061Z,3.70
2018-05-07T01:07:42.080Z,3.70
2018-05-07T01:08:42.098Z,3.90
2018-05-07T01:09:42.119Z,3.60
2018-05-07T01:10:42.137Z,3.90
2018-05-07T01:11:42.156Z,3.90
2018-05-07T01:12:42.219Z,3.60
2018-05-07T01:13:42.192Z,3.70
2018-05-07T01:14:42.226Z,3.60
2018-05-07T01:15:42.235Z,3.70
2018-05-07T01:16:42.251Z,3.90
2018-05-07T01:17:42.276Z,4.10
2018-05-07T01:18:42.297Z,4.00
2018-05-07T01:19:42.309Z,3.70
2018-05-07T01:20:42.331Z,3.80
2018-05-07T01:21:42.353Z,3.90
2018-05-07T01:22:42.367Z,3.90
2018-05-07T01:23:42.391Z,3.90
2018-05-07T01:24:42.410Z,3.90
2018-05-07T01:25:42.432Z,3.70
2018-05-07T01:26:42.523Z,3.80
2018-05-07T01:27:42.465Z,3.80
2018-05-07T01:28:42.486Z,3.60
2018-05-07T01:29:42.523Z,3.60
2018-05-07T01:30:42.523Z,3.70
2018-05-07T01:31:42.541Z,3.70
2018-05-07T01:32:42.572Z,3.80
2018-05-07T01:33:42.584Z,3.60
2018-05-07T01:34:42.601Z,3.80
2018-05-07T01:35:42.621Z,4.10
2018-05-07T01:36:42.641Z,3.70
2018-05-07T01:37:42.660Z,3.90
2018-05-07T01:38:42.675Z,3.90
2018-05-07T01:39:42.694Z,3.80
2018-05-07T01:40:42.723Z,3.70
2018-05-07T01:41:42.737Z,3.70
2018-05-07T01:42:42.757Z,3.70
2018-05-07T01:43:42.778Z,3.70
2018-05-07T01:44:42.793Z,3.50
2018-05-07T01:45:42.814Z,4.00
2018-05-07T01:46:42.831Z,3.80
2018-05-07T01:47:42.857Z,3.50
2018-05-07T01:48:42.874Z,3.80
2018-05-07T01:49:42.896Z,3.60
2018-05-07T01:50:42.914Z,3.70
2018-05-07T01:51:42.933Z,3.80
2018-05-07T01:52:42.949Z,3.80
2018-05-07T01:53:42.967Z,3.80
2018-05-07T01:54:42.986Z,3.70
2018-05-07T01:55:43.016Z,3.50
2018-05-07T01:56:43.029Z,3.60
2018-05-07T01:57:43.045Z,3.70
2018-05-07T01:58:43.063Z,3.70
2018-05-07T01:59:43.091Z,4.00
2018-05-07T02:00:43.102Z,3.60
2018-05-07T02:01:43.121Z,3.80
2018-05-07T02:02:43.141Z,3.70
2018-05-07T02:03:43.156Z,3.50
2018-05-07T02:04:43.178Z,3.60
2018-05-07T02:05:43.205Z,3.80
2018-05-07T02:06:43.221Z,3.70
2018-05-07T02:07:43.241Z,3.60
2018-05-07T02:08:43.257Z,3.50
2018-05-07T02:09:43.277Z,3.70
2018-05-07T02:10:43.295Z,3.90
2018-05-07T02:11:43.314Z,3.60
2018-05-07T02:12:43.331Z,3.50
2018-05-07T02:13:43.353Z,3.70
2018-05-07T02:14:43.371Z,3.60
2018-05-07T02:15:43.394Z,3.50
2018-05-07T02:16:43.412Z,3.70
2018-05-07T02:17:43.437Z,3.60
2018-05-07T02:18:43.458Z,3.80
2018-05-07T02:19:43.469Z,3.80
2018-05-07T02:20:43.489Z,3.50
2018-05-07T02:21:43.566Z,3.60
2018-05-07T02:22:43.527Z,3.80
2018-05-07T02:23:43.544Z,3.70
2018-05-07T02:24:43.572Z,3.60
2018-05-07T02:25:43.587Z,3.80
2018-05-07T02:26:43.607Z,3.50
2018-05-07T02:27:43.624Z,3.70
2018-05-07T02:28:43.649Z,3.70
2018-05-07T02:29:43.676Z,3.70
2018-05-07T02:30:43.685Z,3.80
2018-05-07T02:31:43.703Z,3.60
2018-05-07T02:32:43.720Z,3.80
2018-05-07T02:33:43.741Z,3.70
2018-05-07T02:34:43.770Z,3.60
2018-05-07T02:35:43.778Z,3.70
2018-05-07T02:36:43.798Z,3.50
2018-05-07T02:37:43.822Z,3.60
2018-05-07T02:38:43.835Z,3.60
2018-05-07T02:39:43.854Z,3.60
2018-05-07T02:40:43.872Z,3.50
2018-05-07T02:41:43.905Z,3.80
2018-05-07T02:42:43.915Z,3.60
2018-05-07T02:43:43.931Z,3.60
2018-05-07T02:44:43.957Z,3.60
2018-05-07T02:45:43.974Z,3.40
2018-05-07T02:46:43.991Z,3.70
2018-05-07T02:47:44.012Z,3.40
2018-05-07T02:48:44.031Z,3.80
2018-05-07T02:49:44.049Z,3.90
2018-05-07T02:50:44.068Z,3.60
2018-05-07T02:51:44.087Z,3.50
2018-05-07T02:52:44.105Z,3.60
2018-05-07T02:53:44.126Z,3.60
2018-05-07T02:54:44.143Z,3.70
2018-05-07T02:55:44.162Z,3.60
2018-05-07T02:56:44.183Z,3.70
2018-05-07T02:57:44.202Z,3.40
2018-05-07T02:58:44.224Z,3.70
2018-05-07T02:59:44.243Z,3.40
2018-05-07T03:00:44.259Z,3.50
2018-05-07T03:01:44.278Z,3.50
2018-05-07T03:02:44.300Z,3.50
2018-05-07T03:03:44.315Z,3.40
2018-05-07T03:04:44.343Z,3.70
2018-05-07T03:05:44.362Z,3.50
2018-05-07T03:06:44.378Z,3.60
2018-05-07T03:07:44.391Z,3.50
2018-05-07T03:08:44.420Z,3.50
2018-05-07T03:09:44.435Z,3.60
2018-05-07T03:10:44.461Z,3.60
2018-05-07T03:11:44.470Z,3.40
2018-05-07T03:12:44.491Z,3.60
2018-05-07T03:13:44.513Z,3.40
2018-05-07T03:14:44.528Z,3.60
2018-05-07T03:15:44.554Z,3.70
2018-05-07T03:16:44.577Z,4.00
2018-05-07T03:17:44.588Z,3.60
2018-05-07T03:18:44.605Z,3.50
2018-05-07T03:19:44.625Z,3.70
2018-05-07T03:20:44.650Z,3.70
2018-05-07T03:21:44.666Z,3.60
2018-05-07T03:22:44.682Z,3.70
2018-05-07T03:23:44.703Z,3.70
2018-05-07T03:24:44.762Z,3.90
2018-05-07T03:25:44.741Z,3.50
2018-05-07T03:26:44.762Z,3.70
2018-05-07T03:27:44.777Z,3.20
2018-05-07T03:28:44.796Z,3.70
2018-05-07T03:29:44.820Z,3.50
2018-05-07T03:30:44.848Z,3.50
2018-05-07T03:31:44.869Z,3.60
2018-05-07T03:32:44.878Z,3.50
2018-05-07T03:33:44.914Z,3.40
2018-05-07T03:34:44.915Z,3.70
2018-05-07T03:35:44.931Z,3.50
2018-05-07T03:36:44.956Z,3.80
2018-05-07T03:37:44.975Z,3.50
2018-05-07T03:38:45.006Z,3.70
2018-05-07T03:39:45.014Z,3.60
2018-05-07T03:40:45.037Z,3.70
2018-05-07T03:41:45.051Z,3.60
2018-05-07T03:42:45.073Z,3.60
2018-05-07T03:43:45.099Z,3.50
2018-05-07T03:44:45.107Z,3.70
2018-05-07T03:45:45.132Z,3.70
2018-05-07T03:46:45.153Z,3.50
2018-05-07T03:47:45.170Z,3.60
2018-05-07T03:48:45.223Z,3.50
2018-05-07T03:49:45.204Z,3.60
2018-05-07T03:50:45.219Z,3.60
2018-05-07T03:51:45.249Z,3.60
2018-05-07T03:52:45.260Z,3.60
2018-05-07T03:53:45.273Z,3.70
2018-05-07T03:54:45.299Z,3.40
2018-05-07T03:55:45.321Z,3.50
2018-05-07T03:56:45.343Z,3.60
2018-05-07T03:57:45.358Z,3.60
2018-05-07T03:58:45.378Z,3.60
2018-05-07T03:59:45.441Z,3.60
2018-05-07T04:00:45.416Z,3.60
2018-05-07T04:01:45.442Z,3.50
2018-05-07T04:02:45.453Z,3.50
2018-05-07T04:03:45.477Z,3.40
2018-05-07T04:04:45.496Z,3.50
2018-05-07T04:05:45.517Z,3.60
2018-05-07T04:06:45.533Z,3.50
2018-05-07T04:07:45.568Z,3.60
2018-05-07T04:08:45.662Z,3.20
2018-05-07T04:09:45.596Z,3.60
2018-05-07T04:10:45.603Z,3.50
2018-05-07T04:11:45.635Z,3.60
2018-05-07T04:12:45.651Z,3.50
2018-05-07T04:13:45.670Z,3.50
2018-05-07T04:14:45.687Z,3.40
2018-05-07T04:15:45.717Z,3.60
2018-05-07T04:16:45.725Z,3.60
2018-05-07T04:17:45.743Z,3.50
2018-05-07T04:18:45.765Z,3.40
2018-05-07T04:19:45.794Z,3.40
2018-05-07T04:20:45.805Z,3.50
2018-05-07T04:21:45.822Z,3.70
2018-05-07T04:22:45.844Z,3.60
2018-05-07T04:23:45.862Z,3.50
2018-05-07T04:24:45.884Z,3.40
2018-05-07T04:25:45.902Z,3.60
2018-05-07T04:26:45.913Z,3.40
2018-05-07T04:27:45.936Z,3.50
2018-05-07T04:28:45.960Z,3.40
2018-05-07T04:29:45.977Z,3.40
2018-05-07T04:30:45.994Z,3.60
2018-05-07T04:31:46.014Z,3.30
2018-05-07T04:32:46.037Z,3.40
2018-05-07T04:33:46.104Z,3.50
2018-05-07T04:34:46.076Z,3.30
2018-05-07T04:35:46.092Z,3.50
2018-05-07T04:36:46.194Z,3.50
2018-05-07T04:37:46.145Z,3.40
2018-05-07T04:38:46.148Z,3.40
2018-05-07T04:39:46.168Z,3.60
2018-05-07T04:40:46.198Z,3.40
2018-05-07T04:41:46.201Z,3.70
2018-05-07T04:42:46.233Z,3.50
2018-05-07T04:43:46.249Z,3.40
2018-05-07T04:44:46.271Z,3.50
2018-05-07T04:45:46.287Z,3.70
2018-05-07T04:46:46.301Z,3.50
2018-05-07T04:47:46.327Z,3.60
2018-05-07T04:48:46.421Z,3.60
2018-05-07T04:49:46.370Z,3.50
2018-05-07T04:50:46.402Z,3.50
2018-05-07T04:51:46.402Z,3.50
2018-05-07T04:52:46.422Z,3.50
2018-05-07T04:53:46.441Z,3.50
2018-05-07T04:54:46.458Z,3.50
2018-05-07T04:55:46.476Z,3.80
2018-05-07T04:56:46.499Z,3.50
2018-05-07T04:57:46.512Z,3.40
2018-05-07T04:58:46.532Z,3.50
2018-05-07T04:59:46.556Z,3.60
2018-05-07T05:00:46.576Z,3.50
2018-05-07T05:01:46.593Z,3.60
2018-05-07T05:02:46.615Z,3.40
2018-05-07T05:03:46.631Z,3.60
2018-05-07T05:04:46.652Z,3.50
2018-05-07T05:05:46.666Z,3.30
2018-05-07T05:06:46.689Z,3.60
2018-05-07T05:07:46.702Z,3.40
2018-05-07T05:08:46.730Z,3.40
2018-05-07T05:09:46.749Z,3.50
2018-05-07T05:10:46.771Z,3.40
2018-05-07T05:11:46.786Z,3.30
2018-05-07T05:12:46.803Z,3.60
2018-05-07T05:13:46.838Z,3.60
2018-05-07T05:14:46.855Z,3.30
2018-05-07T05:15:46.865Z,3.50
2018-05-07T05:16:46.887Z,3.50
2018-05-07T05:17:46.897Z,3.70
2018-05-07T05:18:46.929Z,3.40
2018-05-07T05:19:46.940Z,3.50
2018-05-07T05:20:46.960Z,3.50
2018-05-07T05:21:46.984Z,3.40
2018-05-07T05:22:46.998Z,3.40
2018-05-07T05:23:47.022Z,3.50
2018-05-07T05:24:47.077Z,3.30
2018-05-07T05:25:47.055Z,3.60
2018-05-07T05:26:47.201Z,3.50
2018-05-07T05:27:47.097Z,3.30
2018-05-07T05:28:47.116Z,3.50
2018-05-07T05:29:47.141Z,3.30
2018-05-07T05:30:47.150Z,3.40
2018-05-07T05:31:47.177Z,3.30
2018-05-07T05:32:47.194Z,3.50
2018-05-07T05:33:47.215Z,3.40
2018-05-07T05:34:47.226Z,3.60
2018-05-07T05:35:47.246Z,3.60
2018-05-07T05:36:47.257Z,3.40
2018-05-07T05:37:47.286Z,3.60
2018-05-07T05:38:47.306Z,3.60
2018-05-07T05:39:47.323Z,3.20
2018-05-07T05:40:47.352Z,3.60
2018-05-07T05:41:47.368Z,3.60
2018-05-07T05:42:47.387Z,3.50
2018-05-07T05:43:47.486Z,3.50
2018-05-07T05:44:47.419Z,3.40
2018-05-07T05:45:47.440Z,3.50
2018-05-07T05:46:47.451Z,3.30
2018-05-07T05:47:47.480Z,3.60
2018-05-07T05:48:47.528Z,3.30
2018-05-07T05:49:47.523Z,3.40
2018-05-07T05:50:47.535Z,3.40
2018-05-07T05:51:47.554Z,3.40
2018-05-07T05:52:47.579Z,3.60
2018-05-07T05:53:47.601Z,3.40
2018-05-07T05:54:47.613Z,3.50
2018-05-07T05:55:47.682Z,3.50
2018-05-07T05:56:47.666Z,3.40
2018-05-07T05:57:47.671Z,3.30
2018-05-07T05:58:47.695Z,3.50
2018-05-07T05:59:47.713Z,3.30
2018-05-07T06:00:47.767Z,3.60
2018-05-07T06:01:47.747Z,3.70
2018-05-07T06:02:47.774Z,3.40
2018-05-07T06:03:47.839Z,3.30
2018-05-07T06:04:47.806Z,3.40
2018-05-07T06:05:47.827Z,3.50
2018-05-07T06:06:47.873Z,3.50
2018-05-07T06:07:47.869Z,3.40
2018-05-07T06:08:47.878Z,3.40
2018-05-07T06:09:47.903Z,3.40
2018-05-07T06:10:47.921Z,3.50
2018-05-07T06:11:47.941Z,3.40
2018-05-07T06:12:47.960Z,3.50
2018-05-07T06:13:47.979Z,3.40
2018-05-07T06:14:48.054Z,3.40
2018-05-07T06:15:48.023Z,3.30
2018-05-07T06:16:48.041Z,3.30
2018-05-07T06:17:48.055Z,3.30
2018-05-07T06:18:48.070Z,3.50
2018-05-07T06:19:48.095Z,3.50
2018-05-07T06:20:48.144Z,3.40
2018-05-07T06:21:48.136Z,3.30
2018-05-07T06:22:48.159Z,3.50
2018-05-07T06:23:48.169Z,3.60
2018-05-07T06:24:48.189Z,3.40
2018-05-07T06:25:48.211Z,3.40
2018-05-07T06:26:48.225Z,3.50
2018-05-07T06:27:48.244Z,3.60
2018-05-07T06:28:48.269Z,3.20
2018-05-07T06:29:48.297Z,3.40
2018-05-07T06:30:48.313Z,3.30
2018-05-07T06:31:48.324Z,3.40
2018-05-07T06:32:48.345Z,3.40
2018-05-07T06:33:48.367Z,3.20
2018-05-07T06:34:48.377Z,3.50
2018-05-07T06:35:48.400Z,3.40
2018-05-07T06:36:48.421Z,3.50
2018-05-07T06:37:48.448Z,3.50
2018-05-07T06:38:48.458Z,3.60
2018-05-07T06:39:48.479Z,3.20
2018-05-07T06:40:48.496Z,3.50
2018-05-07T06:41:48.515Z,3.40
2018-05-07T06:42:48.539Z,3.30
2018-05-07T06:43:48.557Z,3.40
2018-05-07T06:44:48.584Z,3.50
2018-05-07T06:45:48.822Z,3.40
2018-05-07T06:46:48.642Z,3.40
2018-05-07T06:47:48.636Z,3.50
2018-05-07T06:48:48.650Z,3.50
2018-05-07T06:49:48.671Z,3.40
2018-05-07T06:50:48.701Z,3.50
2018-05-07T06:51:48.746Z,3.50
2018-05-07T06:52:48.725Z,3.20
2018-05-07T06:53:48.745Z,3.40
2018-05-07T06:54:48.769Z,3.30
2018-05-07T06:55:48.790Z,3.20
2018-05-07T06:56:48.806Z,3.40
2018-05-07T06:57:48.822Z,3.20
2018-05-07T06:58:48.845Z,3.30
2018-05-07T06:59:48.862Z,3.20
2018-05-07T07:00:48.883Z,3.40
2018-05-07T07:01:48.898Z,3.20
2018-05-07T07:02:49.150Z,3.20
2018-05-07T07:03:48.950Z,3.40
2018-05-07T07:04:48.958Z,3.40
2018-05-07T07:05:48.982Z,3.40
2018-05-07T07:06:49.020Z,3.40
2018-05-07T07:07:49.015Z,3.30
2018-05-07T07:08:49.042Z,3.20
2018-05-07T07:09:49.055Z,3.10
2018-05-07T07:10:49.063Z,3.50
2018-05-07T07:11:49.097Z,3.40
2018-05-07T07:12:49.121Z,3.30
2018-05-07T07:13:49.137Z,3.40
2018-05-07T07:14:49.188Z,3.10
2018-05-07T07:15:49.182Z,3.30
2018-05-07T07:16:49.198Z,3.40
2018-05-07T07:17:49.206Z,3.30
2018-05-07T07:18:49.229Z,3.40
2018-05-07T07:19:49.274Z,3.40
2018-05-07T07:20:49.267Z,3.30
2018-05-07T07:21:49.297Z,3.20
2018-05-07T07:22:49.305Z,3.30
2018-05-07T07:23:49.321Z,3.50
2018-05-07T07:24:49.342Z,3.30
2018-05-07T07:25:49.360Z,3.20
2018-05-07T07:26:49.372Z,3.20
2018-05-07T07:27:49.404Z,3.30
2018-05-07T07:28:49.429Z,3.40
2018-05-07T07:29:49.439Z,3.20
2018-05-07T07:30:49.457Z,3.00
2018-05-07T07:31:49.477Z,3.30
2018-05-07T07:32:49.498Z,3.20
2018-05-07T07:33:49.609Z,3.30
2018-05-07T07:34:49.534Z,3.20
2018-05-07T07:35:49.548Z,3.20
2018-05-07T07:36:49.577Z,3.30
2018-05-07T07:37:49.593Z,3.30
2018-05-07T07:38:49.615Z,3.40
2018-05-07T07:39:49.660Z,3.20
2018-05-07T07:40:49.672Z,3.30
2018-05-07T07:41:49.672Z,3.40
2018-05-07T07:42:49.690Z,3.40
2018-05-07T07:43:49.710Z,3.20
2018-05-07T07:44:49.811Z,3.30
2018-05-07T07:45:49.751Z,3.10
2018-05-07T07:46:49.764Z,3.30
2018-05-07T07:47:49.784Z,3.30
2018-05-07T07:48:49.801Z,3.40
2018-05-07T07:49:49.824Z,3.10
2018-05-07T07:50:49.843Z,3.30
2018-05-07T07:51:49.868Z,3.40
2018-05-07T07:52:49.917Z,3.40
2018-05-07T07:53:49.910Z,3.20
2018-05-07T07:54:49.922Z,3.40
2018-05-07T07:55:49.940Z,3.10
2018-05-07T07:56:49.964Z,3.40
2018-05-07T07:57:49.987Z,3.20
2018-05-07T07:58:49.995Z,3.30
2018-05-07T07:59:50.012Z,3.20
2018-05-07T08:00:50.058Z,3.30
2018-05-07T08:01:50.063Z,3.40
2018-05-07T08:02:50.075Z,3.00
2018-05-07T08:03:50.101Z,3.20
2018-05-07T08:04:50.114Z,3.20
2018-05-07T08:05:50.141Z,3.30
2018-05-07T08:06:50.151Z,3.30
2018-05-07T08:07:50.282Z,3.30
2018-05-07T08:08:50.191Z,3.50
2018-05-07T08:09:50.207Z,3.20
2018-05-07T08:10:50.232Z,3.20
2018-05-07T08:11:50.255Z,3.50
2018-05-07T08:12:50.296Z,3.30
2018-05-07T08:13:50.292Z,3.30
2018-05-07T08:14:50.299Z,3.20
2018-05-07T08:15:50.322Z,3.10
2018-05-07T08:16:50.346Z,3.20
2018-05-07T08:17:50.362Z,3.20
2018-05-07T08:18:50.381Z,3.40
2018-05-07T08:19:50.401Z,3.20
2018-05-07T08:20:50.418Z,3.50
2018-05-07T08:21:50.438Z,3.20
2018-05-07T08:22:50.556Z,3.20
2018-05-07T08:23:50.473Z,3.30
2018-05-07T08:24:50.514Z,3.40
2018-05-07T08:25:50.516Z,3.40
2018-05-07T08:26:50.535Z,3.10
2018-05-07T08:27:50.555Z,3.20
2018-05-07T08:28:50.571Z,3.20
2018-05-07T08:29:50.596Z,3.20
2018-05-07T08:30:50.610Z,3.10
2018-05-07T08:31:50.631Z,3.20
2018-05-07T08:32:50.646Z,3.20
2018-05-07T08:33:50.672Z,3.30
2018-05-07T08:34:50.686Z,3.30
2018-05-07T08:35:50.721Z,3.30
2018-05-07T08:36:50.729Z,3.40
2018-05-07T08:37:50.744Z,3.30
2018-05-07T08:38:50.763Z,3.20
2018-05-07T08:39:50.785Z,3.10
2018-05-07T08:40:50.798Z,3.10
2018-05-07T08:41:50.821Z,3.10
2018-05-07T08:42:50.843Z,3.20
2018-05-07T08:43:50.859Z,3.10
2018-05-07T08:44:50.878Z,3.40
2018-05-07T08:45:50.906Z,3.30
2018-05-07T08:46:51.011Z,3.30
2018-05-07T08:47:50.933Z,3.10
2018-05-07T08:48:50.948Z,3.20
2018-05-07T08:49:50.973Z,3.20
2018-05-07T08:50:51.082Z,3.20
2018-05-07T08:51:51.015Z,3.20
2018-05-07T08:52:51.095Z,3.30
2018-05-07T08:53:51.051Z,3.20
2018-05-07T08:54:51.076Z,2.90
2018-05-07T08:55:51.093Z,3.10
2018-05-07T08:56:51.107Z,3.30
2018-05-07T08:57:51.128Z,3.00
2018-05-07T08:58:51.157Z,3.30
2018-05-07T08:59:51.175Z,3.30
2018-05-07T09:00:51.191Z,3.30
2018-05-07T09:01:51.209Z,3.30
2018-05-07T09:02:51.225Z,3.40
2018-05-07T09:03:51.245Z,3.30
2018-05-07T09:04:51.262Z,3.50
2018-05-07T09:05:51.284Z,3.10
2018-05-07T09:06:51.301Z,3.40
2018-05-07T09:07:51.323Z,3.30
2018-05-07T09:08:51.350Z,3.10
2018-05-07T09:09:51.359Z,3.30
2018-05-07T09:10:51.378Z,2.80
2018-05-07T09:11:51.400Z,3.50
2018-05-07T09:12:51.420Z,3.00
2018-05-07T09:13:51.438Z,3.20
2018-05-07T09:14:51.455Z,3.00
2018-05-07T09:15:51.477Z,3.20
2018-05-07T09:16:51.494Z,3.20
2018-05-07T09:17:51.513Z,3.20
2018-05-07T09:18:51.531Z,3.00
2018-05-07T09:19:51.559Z,3.30
2018-05-07T09:20:51.569Z,3.20
2018-05-07T09:21:51.601Z,3.00
2018-05-07T09:22:51.611Z,3.10
2018-05-07T09:23:51.633Z,3.20
2018-05-07T09:24:51.671Z,3.30
2018-05-07T09:25:51.668Z,3.30
2018-05-07T09:26:51.684Z,3.00
2018-05-07T09:27:51.702Z,3.00
2018-05-07T09:28:51.725Z,3.20
2018-05-07T09:29:51.745Z,3.20
2018-05-07T09:30:51.760Z,3.00
2018-05-07T09:31:51.783Z,3.10
2018-05-07T09:32:51.803Z,3.10
2018-05-07T09:33:51.822Z,3.10
2018-05-07T09:34:51.849Z,3.10
2018-05-07T09:35:51.859Z,3.10
2018-05-07T09:36:51.883Z,3.00
2018-05-07T09:37:51.898Z,2.90
2018-05-07T09:38:51.918Z,3.30
2018-05-07T09:39:51.946Z,3.10
2018-05-07T09:40:51.955Z,2.90
2018-05-07T09:41:51.976Z,3.30
2018-05-07T09:42:52.042Z,3.00
2018-05-07T09:43:52.016Z,2.90
2018-05-07T09:44:52.033Z,3.00
2018-05-07T09:45:52.053Z,3.10
2018-05-07T09:46:52.061Z,3.10
2018-05-07T09:47:52.091Z,2.90
2018-05-07T09:48:52.113Z,3.30
2018-05-07T09:49:52.129Z,3.30
2018-05-07T09:50:52.146Z,3.20
2018-05-07T09:51:52.164Z,3.10
2018-05-07T09:52:52.190Z,3.10
2018-05-07T09:53:52.209Z,3.10
2018-05-07T09:54:52.265Z,3.20
2018-05-07T09:55:52.243Z,3.20
2018-05-07T09:56:52.298Z,3.00
2018-05-07T09:57:52.284Z,3.20
2018-05-07T09:58:52.303Z,3.10
2018-05-07T09:59:52.321Z,3.10
2018-05-07T10:00:52.336Z,3.10
2018-05-07T10:01:52.359Z,3.00
2018-05-07T10:02:52.375Z,3.20
2018-05-07T10:03:52.401Z,3.10
2018-05-07T10:04:52.421Z,3.30
2018-05-07T10:05:52.436Z,3.00
2018-05-07T10:06:52.457Z,3.00
2018-05-07T10:07:52.475Z,3.00
2018-05-07T10:08:52.499Z,3.20
2018-05-07T10:09:52.569Z,3.00
2018-05-07T10:10:52.528Z,3.00
2018-05-07T10:11:52.554Z,3.20
2018-05-07T10:12:52.568Z,3.20
2018-05-07T10:13:52.590Z,3.10
2018-05-07T10:14:52.609Z,3.10
2018-05-07T10:15:52.627Z,3.10
2018-05-07T10:16:52.646Z,3.00
2018-05-07T10:17:52.666Z,3.20
2018-05-07T10:18:52.686Z,3.20
2018-05-07T10:19:52.702Z,3.30
2018-05-07T10:20:52.724Z,3.20
2018-05-07T10:21:52.745Z,3.00
2018-05-07T10:22:52.768Z,2.90
2018-05-07T10:23:52.779Z,3.00
2018-05-07T10:24:52.801Z,3.10
2018-05-07T10:25:52.822Z,3.10
2018-05-07T10:26:52.845Z,3.10
2018-05-07T10:27:52.873Z,3.00
2018-05-07T10:28:52.884Z,3.00
2018-05-07T10:29:52.915Z,3.10
2018-05-07T10:30:52.946Z,3.20
2018-05-07T10:31:52.961Z,2.90
2018-05-07T10:32:52.955Z,3.20
2018-05-07T10:33:52.979Z,3.10
2018-05-07T10:34:52.993Z,2.90
2018-05-07T10:35:53.018Z,3.10
2018-05-07T10:36:53.032Z,3.00
2018-05-07T10:37:53.054Z,3.30
2018-05-07T10:38:53.063Z,3.10
2018-05-07T10:39:53.096Z,3.00
2018-05-07T10:40:53.112Z,3.30
2018-05-07T10:41:53.143Z,3.10
2018-05-07T10:42:53.153Z,3.10
2018-05-07T10:43:53.165Z,3.10
2018-05-07T10:44:53.188Z,2.90
2018-05-07T10:45:53.227Z,3.10
2018-05-07T10:46:53.225Z,3.00
2018-05-07T10:47:53.244Z,3.00
2018-05-07T10:48:53.293Z,3.10
2018-05-07T10:49:53.280Z,3.10
2018-05-07T10:50:53.305Z,3.10
2018-05-07T10:51:53.325Z,3.20
2018-05-07T10:52:53.340Z,3.20
2018-05-07T10:53:53.352Z,2.90
2018-05-07T10:54:53.380Z,2.70
2018-05-07T10:55:53.398Z,3.10
2018-05-07T10:56:53.417Z,3.00
2018-05-07T10:57:53.453Z,3.10
2018-05-07T10:58:53.468Z,3.00
2018-05-07T10:59:53.473Z,3.10
2018-05-07T11:00:53.561Z,3.00
2018-05-07T11:01:53.513Z,3.00
2018-05-07T11:02:53.538Z,3.00
2018-05-07T11:03:53.549Z,3.00
2018-05-07T11:04:53.569Z,2.90
2018-05-07T11:05:53.593Z,3.00
2018-05-07T11:06:53.608Z,2.90
2018-05-07T11:07:53.630Z,2.90
2018-05-07T11:08:53.643Z,2.90
2018-05-07T11:09:53.669Z,2.90
2018-05-07T11:10:53.686Z,3.00
2018-05-07T11:11:53.700Z,3.10
2018-05-07T11:12:53.724Z,3.00
2018-05-07T11:13:53.745Z,2.80
2018-05-07T11:14:53.770Z,3.00
2018-05-07T11:15:53.783Z,2.70
2018-05-07T11:16:53.800Z,3.10
2018-05-07T11:17:53.828Z,2.70
2018-05-07T11:18:53.839Z,2.90
2018-05-07T11:19:53.862Z,2.90
2018-05-07T11:20:53.884Z,3.00
2018-05-07T11:21:53.902Z,2.80
2018-05-07T11:22:53.919Z,2.90
2018-05-07T11:23:53.948Z,3.00
2018-05-07T11:24:53.955Z,3.00
2018-05-07T11:25:53.972Z,3.00
2018-05-07T11:26:53.992Z,3.10
2018-05-07T11:27:54.018Z,3.00
2018-05-07T11:28:54.039Z,2.80
2018-05-07T11:29:54.055Z,2.80
2018-05-07T11:30:54.092Z,2.90
2018-05-07T11:31:54.139Z,3.00
2018-05-07T11:32:54.119Z,3.10
2018-05-07T11:33:54.128Z,3.00
2018-05-07T11:34:54.137Z,3.00
2018-05-07T11:35:54.163Z,3.00
2018-05-07T11:36:54.182Z,3.00
2018-05-07T11:37:54.207Z,3.10
2018-05-07T11:38:54.230Z,3.00
2018-05-07T11:39:54.251Z,3.00
2018-05-07T11:40:54.262Z,3.10
2018-05-07T11:41:54.289Z,3.00
2018-05-07T11:42:54.299Z,2.90
2018-05-07T11:43:54.328Z,3.30
2018-05-07T11:44:54.341Z,3.00
2018-05-07T11:45:54.362Z,2.90
2018-05-07T11:46:54.375Z,3.00
2018-05-07T11:47:54.399Z,3.20
2018-05-07T11:48:54.418Z,2.80
2018-05-07T11:49:54.438Z,2.90
2018-05-07T11:50:54.465Z,3.00
2018-05-07T11:51:54.475Z,2.80
2018-05-07T11:52:54.502Z,2.80
2018-05-07T11:53:54.514Z,3.10
2018-05-07T11:54:54.530Z,2.90
2018-05-07T11:55:54.550Z,2.90
2018-05-07T11:56:54.612Z,2.90
2018-05-07T11:57:54.593Z,2.80
2018-05-07T11:58:54.609Z,3.00
2018-05-07T11:59:54.632Z,2.90
2018-05-07T12:00:54.649Z,3.00
2018-05-07T12:01:54.671Z,2.80
2018-05-07T12:02:54.687Z,2.90
2018-05-07T12:03:54.711Z,2.90
2018-05-07T12:04:54.724Z,2.90
2018-05-07T12:05:54.745Z,2.90
2018-05-07T12:06:54.766Z,2.80
2018-05-07T12:07:54.805Z,3.10
2018-05-07T12:08:54.807Z,2.80
2018-05-07T12:09:54.824Z,2.90
2018-05-07T12:10:54.840Z,3.20
2018-05-07T12:11:54.868Z,2.90
2018-05-07T12:12:54.878Z,2.80
2018-05-07T12:13:54.903Z,2.90
2018-05-07T12:14:54.920Z,2.90
2018-05-07T12:15:55.040Z,3.00
2018-05-07T12:16:54.956Z,3.10
2018-05-07T12:17:54.979Z,2.90
2018-05-07T12:18:55.001Z,2.90
2018-05-07T12:19:55.023Z,2.80
2018-05-07T12:20:55.047Z,3.00
2018-05-07T12:21:55.062Z,3.10
2018-05-07T12:22:55.074Z,2.80
2018-05-07T12:23:55.095Z,2.70
2018-05-07T12:24:55.167Z,3.20
2018-05-07T12:25:55.136Z,3.00
2018-05-07T12:26:55.153Z,3.10
2018-05-07T12:27:55.171Z,2.80
2018-05-07T12:28:55.191Z,3.00
2018-05-07T12:29:55.216Z,2.80
2018-05-07T12:30:55.229Z,3.10
2018-05-07T12:31:55.349Z,2.70
2018-05-07T12:32:55.270Z,2.70
2018-05-07T12:33:55.292Z,2.80
2018-05-07T12:34:55.306Z,3.00
2018-05-07T12:35:55.325Z,2.70
2018-05-07T12:36:55.345Z,2.80
2018-05-07T12:37:55.371Z,2.80
2018-05-07T12:38:55.384Z,2.90
2018-05-07T12:39:55.402Z,3.10
2018-05-07T12:40:55.422Z,2.80
2018-05-07T12:41:55.442Z,2.80
2018-05-07T12:42:55.469Z,2.70
2018-05-07T12:43:55.480Z,2.90
2018-05-07T12:44:55.503Z,2.70
2018-05-07T12:45:55.527Z,2.90
2018-05-07T12:46:55.540Z,2.80
2018-05-07T12:47:55.557Z,2.80
2018-05-07T12:48:55.578Z,2.90
2018-05-07T12:49:55.597Z,3.00
2018-05-07T12:50:55.613Z,2.90
2018-05-07T12:51:55.635Z,3.00
2018-05-07T12:52:55.654Z,2.80
2018-05-07T12:53:55.672Z,3.00
2018-05-07T12:54:55.693Z,3.00
2018-05-07T12:55:55.709Z,2.90
2018-05-07T12:56:55.741Z,3.00
2018-05-07T12:57:55.755Z,2.80
2018-05-07T12:58:55.772Z,2.90
2018-05-07T12:59:55.788Z,2.90
2018-05-07T13:00:55.825Z,3.00
2018-05-07T13:01:55.837Z,2.80
2018-05-07T13:02:55.843Z,2.60
2018-05-07T13:03:55.867Z,2.80
2018-05-07T13:04:55.924Z,2.60
2018-05-07T13:05:55.923Z,2.90
2018-05-07T13:06:55.924Z,3.00
2018-05-07T13:07:55.947Z,2.80
2018-05-07T13:08:55.973Z,2.80
2018-05-07T13:09:55.980Z,2.80
2018-05-07T13:10:56.016Z,2.90
2018-05-07T13:11:56.026Z,2.70
2018-05-07T13:12:56.054Z,3.00
2018-05-07T13:13:56.062Z,3.00
2018-05-07T13:14:56.080Z,2.80
2018-05-07T13:15:56.106Z,2.90
2018-05-07T13:16:56.117Z,2.90
2018-05-07T13:17:56.137Z,2.90
2018-05-07T13:18:56.167Z,2.90