createdAt,value
2022-08-20T00:00:18.164Z,52.18
2022-08-20T00:02:47.590Z,52.31
2022-08-20T00:05:15.741Z,52.29
2022-08-20T00:07:43.901Z,52.53
2022-08-20T00:10:11.909Z,52.48
2022-08-20T00:12:39.940Z,52.32
2022-08-20T00:15:09.870Z,52.45
2022-08-20T00:17:38.245Z,52.57
2022-08-20T00:20:07.643Z,52.77
2022-08-20T00:22:35.694Z,52.70
2022-08-20T00:25:03.716Z,52.47
2022-08-20T00:27:31.688Z,52.53
2022-08-20T00:29:59.697Z,52.55
2022-08-20T00:32:29.079Z,52.59
2022-08-20T00:34:57.055Z,52.80
2022-08-20T00:37:25.658Z,52.64
2022-08-20T00:39:53.710Z,52.82
2022-08-20T00:42:21.732Z,52.55
2022-08-20T00:44:49.741Z,52.71
2022-08-20T00:47:17.693Z,52.91
2022-08-20T00:49:47.437Z,52.87
2022-08-20T00:52:17.455Z,53.01
2022-08-20T00:54:47.194Z,52.99
2022-08-20T00:57:19.427Z,53.09
2022-08-20T00:59:47.441Z,52.74
2022-08-20T01:02:17.660Z,53.04
2022-08-20T01:04:49.713Z,53.11
2022-08-20T01:07:20.492Z,53.05
2022-08-20T01:09:57.863Z,53.05
2022-08-20T01:12:27.737Z,53.10
2022-08-20T01:14:55.698Z,53.19
2022-08-20T01:17:26.561Z,53.18
2022-08-20T01:19:58.518Z,53.11
2022-08-20T01:22:49.182Z,53.11
2022-08-20T01:25:20.669Z,52.83
2022-08-20T01:27:50.935Z,52.83
2022-08-20T01:30:26.003Z,53.11
2022-08-20T01:32:53.958Z,53.02
2022-08-20T01:35:22.117Z,52.83
2022-08-20T01:37:50.123Z,53.01
2022-08-20T01:40:21.490Z,52.92
2022-08-20T01:42:59.239Z,53.26
2022-08-20T01:45:30.941Z,52.97
2022-08-20T01:47:59.198Z,53.09
2022-08-20T01:50:28.798Z,52.91
2022-08-20T01:52:58.798Z,52.84
2022-08-20T01:55:27.692Z,53.02
2022-08-20T01:57:57.199Z,52.89
2022-08-20T02:00:25.389Z,52.78
2022-08-20T02:02:53.413Z,52.90
2022-08-20T02:05:21.604Z,52.76
2022-08-20T02:07:49.795Z,52.69
2022-08-20T02:10:18.337Z,52.98
2022-08-20T02:12:46.289Z,52.84
2022-08-20T02:15:16.064Z,52.88
2022-08-20T02:17:44.804Z,52.91
2022-08-20T02:20:14.337Z,52.98
2022-08-20T02:22:44.255Z,52.99
2022-08-20T02:25:18.422Z,52.92
2022-08-20T02:27:46.977Z,53.24
2022-08-20T02:30:19.286Z,52.96
2022-08-20T02:32:56.528Z,53.05
2022-08-20T02:35:24.643Z,53.29
2022-08-20T02:37:52.732Z,53.20
2022-08-20T02:40:27.337Z,53.34
2022-08-20T02:42:59.257Z,53.44
2022-08-20T02:45:28.740Z,53.46
2022-08-20T02:47:57.245Z,53.73
2022-08-20T02:50:27.004Z,54.24
2022-08-20T02:52:55.060Z,54.52
2022-08-20T02:55:26.871Z,54.90
2022-08-20T02:57:58.655Z,54.95
2022-08-20T03:00:38.049Z,55.09
2022-08-20T03:03:06.993Z,55.39
2022-08-20T03:05:35.045Z,55.67
2022-08-20T03:08:04.879Z,55.69
2022-08-20T03:10:34.523Z,55.82
2022-08-20T03:13:02.808Z,55.85
2022-08-20T03:15:32.344Z,56.02
2022-08-20T03:18:00.986Z,55.88
2022-08-20T03:20:29.221Z,56.36
2022-08-20T03:22:57.301Z,56.40
2022-08-20T03:25:25.368Z,56.37
2022-08-20T03:27:54.400Z,56.35
2022-08-20T03:30:23.102Z,56.58
2022-08-20T03:32:52.519Z,56.51
2022-08-20T03:35:21.461Z,56.73
2022-08-20T03:37:49.564Z,56.84
2022-08-20T03:40:20.632Z,56.58
2022-08-20T03:42:48.632Z,56.66
2022-08-20T03:45:20.343Z,57.12
2022-08-20T03:47:48.752Z,57.16
2022-08-20T03:50:23.581Z,57.27
2022-08-20T03:52:51.848Z,57.05
2022-08-20T03:55:20.043Z,57.26
2022-08-20T03:57:49.697Z,57.48
2022-08-20T04:00:20.692Z,57.25
2022-08-20T04:02:48.798Z,57.50
2022-08-20T04:05:18.263Z,57.67
2022-08-20T04:07:46.245Z,57.62
2022-08-20T04:10:14.334Z,57.69
2022-08-20T04:12:53.056Z,57.82
2022-08-20T04:15:22.746Z,57.72
2022-08-20T04:17:51.392Z,57.66
2022-08-20T04:20:23.210Z,57.87
2022-08-20T04:22:58.337Z,57.83
2022-08-20T04:25:28.522Z,57.66
2022-08-20T04:27:58.419Z,57.62
2022-08-20T04:30:26.724Z,57.81
2022-08-20T04:32:56.122Z,57.79
2022-08-20T04:35:25.638Z,57.94
2022-08-20T04:37:59.214Z,58.13
2022-08-20T04:40:44.231Z,58.01
2022-08-20T04:43:12.426Z,58.13
2022-08-20T04:45:40.447Z,58.19
2022-08-20T04:48:12.897Z,58.27
2022-08-20T04:50:44.993Z,58.41
2022-08-20T04:53:13.544Z,58.29
2022-08-20T04:55:42.601Z,58.29
2022-08-20T04:58:11.986Z,58.29
2022-08-20T05:00:40.103Z,58.10
2022-08-20T05:03:08.290Z,58.08
2022-08-20T05:05:36.333Z,58.21
2022-08-20T05:08:06.670Z,58.05
2022-08-20T05:10:47.761Z,58.27
2022-08-20T05:13:15.771Z,58.20
2022-08-20T05:15:45.628Z,58.33
2022-08-20T05:18:13.736Z,58.21
2022-08-20T05:20:42.812Z,58.47
2022-08-20T05:23:13.094Z,58.31
2022-08-20T05:25:41.435Z,58.31
2022-08-20T05:28:14.479Z,58.39
2022-08-20T05:30:43.351Z,58.73
2022-08-20T05:33:11.736Z,58.36
2022-08-20T05:35:39.941Z,58.58
2022-08-20T05:38:08.117Z,58.45
2022-08-20T05:40:37.529Z,58.48
2022-08-20T05:43:06.032Z,58.49
2022-08-20T05:45:34.312Z,58.46
2022-08-20T05:48:05.646Z,58.71
2022-08-20T05:50:34.109Z,58.36
2022-08-20T05:53:02.385Z,58.44
2022-08-20T05:55:30.424Z,58.41
2022-08-20T05:58:00.001Z,58.54
2022-08-20T06:00:28.415Z,58.53
2022-08-20T06:03:13.601Z,58.54
2022-08-20T06:05:41.649Z,58.58
2022-08-20T06:08:10.402Z,58.34
2022-08-20T06:10:38.946Z,58.47
2022-08-20T06:13:13.984Z,58.61
2022-08-20T06:15:42.323Z,58.39
2022-08-20T06:18:28.071Z,58.74
2022-08-20T06:20:56.988Z,58.56
2022-08-20T06:23:25.506Z,58.67
2022-08-20T06:25:53.728Z,58.57
2022-08-20T06:28:23.443Z,58.46
2022-08-20T06:30:51.441Z,58.61
2022-08-20T06:33:19.610Z,58.55
2022-08-20T06:35:47.666Z,58.59
2022-08-20T06:38:16.081Z,58.49
2022-08-20T06:40:44.041Z,58.37
2022-08-20T06:43:12.095Z,58.74
2022-08-20T06:45:41.494Z,58.40
2022-08-20T06:48:10.917Z,58.58
2022-08-20T06:50:47.897Z,58.66
2022-08-20T06:53:17.447Z,58.51
2022-08-20T06:55:48.409Z,58.69
2022-08-20T06:58:32.693Z,58.35
2022-08-20T07:01:10.111Z,58.53
2022-08-20T07:03:39.156Z,58.52
2022-08-20T07:06:07.609Z,58.47
2022-08-20T07:08:35.788Z,58.25
2022-08-20T07:11:03.750Z,58.34
2022-08-20T07:13:32.185Z,58.30
2022-08-20T07:16:00.353Z,58.43
2022-08-20T07:18:29.773Z,58.51
2022-08-20T07:20:57.981Z,58.41
2022-08-20T07:23:26.021Z,58.17
2022-08-20T07:25:55.644Z,58.18
2022-08-20T07:28:24.449Z,58.23
2022-08-20T07:31:13.448Z,58.41
2022-08-20T07:33:44.327Z,58.22
2022-08-20T07:36:12.749Z,58.24
2022-08-20T07:38:40.919Z,58.21
2022-08-20T07:41:09.989Z,58.13
2022-08-20T07:43:39.516Z,58.08
2022-08-20T07:46:09.337Z,58.05
2022-08-20T07:48:40.093Z,57.91
2022-08-20T07:51:10.830Z,57.87
2022-08-20T07:53:39.333Z,57.72
2022-08-20T07:56:08.907Z,57.48
2022-08-20T07:58:38.416Z,57.32
2022-08-20T08:01:06.748Z,57.32
2022-08-20T08:03:48.944Z,57.61
2022-08-20T08:06:29.718Z,57.61
2022-08-20T08:09:00.485Z,57.44
2022-08-20T08:11:28.507Z,57.51
2022-08-20T08:13:56.496Z,57.59
2022-08-20T08:16:24.520Z,57.42
2022-08-20T08:18:56.368Z,57.37
2022-08-20T08:21:26.039Z,57.45
2022-08-20T08:23:54.250Z,57.33
2022-08-20T08:26:22.418Z,56.94
2022-08-20T08:28:50.882Z,56.98
2022-08-20T08:31:18.964Z,56.91
2022-08-20T08:33:47.422Z,56.72
2022-08-20T08:36:16.472Z,56.40
2022-08-20T08:38:46.456Z,56.51
2022-08-20T08:41:18.034Z,56.35
2022-08-20T08:43:47.923Z,56.13
2022-08-20T08:46:18.251Z,55.99
2022-08-20T08:48:47.849Z,55.91
2022-08-20T08:51:27.828Z,55.88
2022-08-20T08:53:57.242Z,56.14
2022-08-20T08:56:26.360Z,56.25
2022-08-20T08:58:59.627Z,56.35
2022-08-20T09:01:54.581Z,56.46
2022-08-20T09:04:16.249Z,56.39
2022-08-20T09:06:52.258Z,56.45
2022-08-20T09:09:23.997Z,56.65
2022-08-20T09:11:53.987Z,56.35
2022-08-20T09:14:22.937Z,56.27
2022-08-20T09:16:52.807Z,56.22
2022-08-20T09:19:21.697Z,56.09
2022-08-20T09:21:49.882Z,55.83
2022-08-20T09:24:17.932Z,55.47
2022-08-20T09:26:47.368Z,55.29
2022-08-20T09:29:15.370Z,55.28
2022-08-20T09:31:43.382Z,55.24
2022-08-20T09:34:13.176Z,55.08
2022-08-20T09:36:41.237Z,54.94
2022-08-20T09:39:10.026Z,54.54
2022-08-20T09:41:38.106Z,54.88
2022-08-20T09:44:07.454Z,54.75
2022-08-20T09:46:35.677Z,54.76
2022-08-20T09:49:03.704Z,54.23
2022-08-20T09:51:31.768Z,53.61
2022-08-20T09:53:59.994Z,53.29
2022-08-20T09:56:28.053Z,52.73
2022-08-20T09:58:58.959Z,52.54
2022-08-20T10:01:31.762Z,52.87
2022-08-20T10:03:59.817Z,53.04
2022-08-20T10:06:27.873Z,52.73
2022-08-20T10:08:55.884Z,52.86
2022-08-20T10:11:24.117Z,53.11
2022-08-20T10:13:53.150Z,52.72
2022-08-20T10:16:21.132Z,52.50
2022-08-20T10:18:50.562Z,52.43
2022-08-20T10:21:18.761Z,52.33
2022-08-20T10:23:46.779Z,52.67
2022-08-20T10:26:15.136Z,52.14
2022-08-20T10:28:43.176Z,52.19
2022-08-20T10:31:11.897Z,51.96
2022-08-20T10:33:40.226Z,51.98
2022-08-20T10:36:10.349Z,51.27
2022-08-20T10:38:38.345Z,50.60
2022-08-20T10:41:06.749Z,51.06
2022-08-20T10:43:34.753Z,51.15
2022-08-20T10:46:02.922Z,50.80
2022-08-20T10:48:30.908Z,50.81
2022-08-20T10:50:58.956Z,50.78
2022-08-20T10:53:28.460Z,50.58
2022-08-20T10:55:56.517Z,50.06
2022-08-20T10:58:24.536Z,50.11
2022-08-20T11:00:52.516Z,50.31
2022-08-20T11:03:20.693Z,49.85
2022-08-20T11:05:48.706Z,49.30
2022-08-20T11:08:22.633Z,48.90
2022-08-20T11:11:04.055Z,48.77
2022-08-20T11:13:32.075Z,48.49
2022-08-20T11:16:00.064Z,47.54
2022-08-20T11:18:28.075Z,46.89
2022-08-20T11:20:56.536Z,47.40
2022-08-20T11:23:24.578Z,47.12
2022-08-20T11:25:52.645Z,47.83
2022-08-20T11:28:31.197Z,47.25
2022-08-20T11:31:00.877Z,47.23
2022-08-20T11:33:29.180Z,47.24
2022-08-20T11:35:57.186Z,45.82
2022-08-20T11:38:25.220Z,44.32
2022-08-20T11:40:53.268Z,44.12
2022-08-20T11:43:22.765Z,42.78
2022-08-20T11:45:51.602Z,42.80
2022-08-20T11:48:19.646Z,42.53
2022-08-20T11:50:47.725Z,42.69
2022-08-20T11:53:15.823Z,42.27
2022-08-20T11:55:44.184Z,41.72
2022-08-20T11:58:12.305Z,42.49
2022-08-20T12:00:41.756Z,42.33
2022-08-20T12:03:10.422Z,41.91
2022-08-20T12:05:40.120Z,40.64
2022-08-20T12:08:08.443Z,39.24
2022-08-20T12:10:36.611Z,39.68
2022-08-20T12:13:05.006Z,39.24
2022-08-20T12:15:33.287Z,38.53
2022-08-20T12:18:02.622Z,38.39
2022-08-20T12:20:30.621Z,37.72
2022-08-20T12:22:59.016Z,38.19
2022-08-20T12:25:27.129Z,38.59
2022-08-20T12:27:55.089Z,38.77
2022-08-20T12:30:23.970Z,38.77
2022-08-20T12:32:52.038Z,39.03
2022-08-20T12:35:21.692Z,38.56
2022-08-20T12:37:49.673Z,39.18
2022-08-20T12:40:24.528Z,39.43
2022-08-20T12:43:00.649Z,40.10
2022-08-20T12:45:28.939Z,40.01
2022-08-20T12:48:02.346Z,39.32
2022-08-20T12:50:32.081Z,38.61
2022-08-20T12:53:00.541Z,37.47
2022-08-20T12:55:28.618Z,37.42
2022-08-20T12:57:59.198Z,37.16
2022-08-20T13:00:28.429Z,37.40
2022-08-20T13:02:59.286Z,36.84
2022-08-20T13:05:27.437Z,36.82
2022-08-20T13:07:56.913Z,37.59
2022-08-20T13:10:26.596Z,37.64
2022-08-20T13:12:54.671Z,37.42
2022-08-20T13:15:22.697Z,37.01
2022-08-20T13:17:52.961Z,36.22
2022-08-20T13:20:21.173Z,36.91
2022-08-20T13:22:49.251Z,37.13
2022-08-20T13:25:18.828Z,36.98
2022-08-20T13:27:46.793Z,37.50
2022-08-20T13:30:16.653Z,38.03
2022-08-20T13:32:44.696Z,37.65
2022-08-20T13:35:12.905Z,37.72
2022-08-20T13:37:41.445Z,37.33
2022-08-20T13:40:10.537Z,36.66
2022-08-20T13:42:40.184Z,35.79
2022-08-20T13:45:09.874Z,34.69
2022-08-20T13:47:38.471Z,34.29
2022-08-20T13:50:08.288Z,33.81
2022-08-20T13:52:36.389Z,33.53
2022-08-20T13:55:06.419Z,33.65
2022-08-20T13:57:35.342Z,33.95
2022-08-20T14:00:07.267Z,33.92
2022-08-20T14:02:35.277Z,33.51
2022-08-20T14:05:03.270Z,32.51
2022-08-20T14:07:32.784Z,32.68
2022-08-20T14:10:02.344Z,33.14
2022-08-20T14:12:30.894Z,32.81
2022-08-20T14:14:59.035Z,32.82
2022-08-20T14:17:29.483Z,32.63
2022-08-20T14:20:01.114Z,32.53
2022-08-20T14:22:29.931Z,31.83
2022-08-20T14:24:59.580Z,31.51
2022-08-20T14:27:31.130Z,31.44
2022-08-20T14:29:59.566Z,30.84
2022-08-20T14:32:29.092Z,30.95
2022-08-20T14:34:59.297Z,30.86
2022-08-20T14:37:29.262Z,30.67
2022-08-20T14:39:58.662Z,29.33
2022-08-20T14:42:28.140Z,29.59
2022-08-20T14:44:56.273Z,29.96
2022-08-20T14:47:25.118Z,30.58
2022-08-20T14:49:55.487Z,30.72
2022-08-20T14:52:24.032Z,30.46
2022-08-20T14:54:56.251Z,30.73
2022-08-20T14:57:24.317Z,31.19
2022-08-20T14:59:53.683Z,31.02
2022-08-20T15:02:22.251Z,31.28
2022-08-20T15:04:54.257Z,31.19
2022-08-20T15:07:26.513Z,31.13
2022-08-20T15:09:54.641Z,31.64
2022-08-20T15:12:22.696Z,32.19
2022-08-20T15:14:51.093Z,32.52
2022-08-20T15:17:19.834Z,33.47
2022-08-20T15:19:47.911Z,34.07
2022-08-20T15:22:15.981Z,34.67
2022-08-20T15:24:45.387Z,35.23
2022-08-20T15:27:20.399Z,35.18
2022-08-20T15:29:50.527Z,35.43
2022-08-20T15:32:18.636Z,35.52
2022-08-20T15:34:47.846Z,36.03
2022-08-20T15:37:16.841Z,36.26
2022-08-20T15:39:46.497Z,36.59
2022-08-20T15:42:14.726Z,36.73
2022-08-20T15:44:43.112Z,36.40
2022-08-20T15:47:20.092Z,36.87
2022-08-20T15:49:48.313Z,37.07
2022-08-20T15:52:16.397Z,37.22
2022-08-20T15:54:44.395Z,37.47
2022-08-20T15:57:14.898Z,38.07
2022-08-20T15:59:52.641Z,38.21
2022-08-20T16:02:34.673Z,38.29
2022-08-20T16:05:11.310Z,38.92
2022-08-20T16:07:43.373Z,39.36
2022-08-20T16:10:15.858Z,39.76
2022-08-20T16:12:49.610Z,40.27
2022-08-20T16:15:19.602Z,40.20
2022-08-20T16:17:49.333Z,40.85
2022-08-20T16:20:21.663Z,40.96
2022-08-20T16:22:49.657Z,40.45
2022-08-20T16:25:22.824Z,40.58
2022-08-20T16:27:57.742Z,40.90
2022-08-20T16:30:30.780Z,41.12
2022-08-20T16:33:01.377Z,41.25
2022-08-20T16:35:31.522Z,41.09
2022-08-20T16:38:03.780Z,41.17
2022-08-20T16:40:34.511Z,41.79
2022-08-20T16:43:06.987Z,41.34
2022-08-20T16:45:50.818Z,41.93
2022-08-20T16:48:19.653Z,41.38
2022-08-20T16:50:52.557Z,41.17
2022-08-20T16:53:22.929Z,40.80
2022-08-20T16:55:51.014Z,41.50
2022-08-20T16:58:20.366Z,41.30
2022-08-20T17:00:48.445Z,41.45
2022-08-20T17:03:31.608Z,41.40
2022-08-20T17:06:15.909Z,41.68
2022-08-20T17:08:49.681Z,41.57
2022-08-20T17:11:23.025Z,41.56
2022-08-20T17:13:52.445Z,41.58
2022-08-20T17:16:21.402Z,41.46
2022-08-20T17:18:50.026Z,41.28
2022-08-20T17:21:23.382Z,41.40
2022-08-20T17:23:56.285Z,41.63
2022-08-20T17:26:36.401Z,41.84
2022-08-20T17:29:13.918Z,42.02
2022-08-20T17:31:42.960Z,41.48
2022-08-20T17:34:14.937Z,42.10
2022-08-20T17:36:49.879Z,42.10
2022-08-20T17:39:18.959Z,41.93
2022-08-20T17:41:49.000Z,42.09
2022-08-20T17:44:22.851Z,42.41
2022-08-20T17:46:51.150Z,42.01
2022-08-20T17:49:20.106Z,42.06
2022-08-20T17:51:49.437Z,41.98
2022-08-20T17:54:20.551Z,41.69
2022-08-20T17:56:48.804Z,41.82
2022-08-20T17:59:24.123Z,42.07
2022-08-20T18:02:09.388Z,41.95
2022-08-20T18:04:37.602Z,41.63
2022-08-20T18:07:12.999Z,42.02
2022-08-20T18:09:46.802Z,41.96
2022-08-20T18:12:27.969Z,42.22
2022-08-20T18:15:07.021Z,42.45
2022-08-20T18:17:55.826Z,42.57
2022-08-20T18:20:35.560Z,42.83
2022-08-20T18:23:07.603Z,42.67
2022-08-20T18:25:36.856Z,42.93
2022-08-20T18:28:07.678Z,43.34
2022-08-20T18:30:35.674Z,43.33
2022-08-20T18:33:07.732Z,44.09
2022-08-20T18:35:37.562Z,44.01
2022-08-20T18:38:13.447Z,44.27
2022-08-20T18:40:41.683Z,44.53
2022-08-20T18:43:13.241Z,44.84
2022-08-20T18:45:41.263Z,44.67
2022-08-20T18:48:20.247Z,44.95
2022-08-20T18:50:50.680Z,45.19
2022-08-20T18:53:20.832Z,45.25
2022-08-20T18:55:49.351Z,45.61
2022-08-20T18:58:30.297Z,45.99
2022-08-20T19:00:58.285Z,45.84
2022-08-20T19:03:30.414Z,46.02
2022-08-20T19:06:11.012Z,46.46
2022-08-20T19:08:49.133Z,46.42
2022-08-20T19:11:41.862Z,46.58
2022-08-20T19:14:22.040Z,46.77
2022-08-20T19:16:51.045Z,46.97
2022-08-20T19:19:21.412Z,46.88
2022-08-20T19:21:49.443Z,46.84
2022-08-20T19:24:21.317Z,46.78
2022-08-20T19:26:53.678Z,46.60
2022-08-20T19:29:24.605Z,46.73
2022-08-20T19:31:58.511Z,46.78
2022-08-20T19:34:28.001Z,46.77
2022-08-20T19:36:58.507Z,46.86
2022-08-20T19:39:27.060Z,47.00
2022-08-20T19:41:57.614Z,47.13
2022-08-20T19:44:28.397Z,47.16
2022-08-20T19:46:56.448Z,47.18
2022-08-20T19:49:28.829Z,47.32
2022-08-20T19:52:03.761Z,47.52
2022-08-20T19:54:31.822Z,47.72
2022-08-20T19:57:00.716Z,47.89
2022-08-20T19:59:28.741Z,48.02
2022-08-20T20:02:00.374Z,47.99
2022-08-20T20:04:30.394Z,48.12
2022-08-20T20:06:59.221Z,48.21
2022-08-20T20:09:28.548Z,48.10
2022-08-20T20:11:57.615Z,48.13
2022-08-20T20:14:28.488Z,48.38
2022-08-20T20:16:56.549Z,48.53
2022-08-20T20:19:27.510Z,48.64
2022-08-20T20:22:07.605Z,48.95
2022-08-20T20:24:49.955Z,48.99
2022-08-20T20:27:23.796Z,49.31
2022-08-20T20:29:52.241Z,49.51
2022-08-20T20:32:21.001Z,49.75
2022-08-20T20:34:55.675Z,49.80
2022-08-20T20:37:49.904Z,49.80
2022-08-20T20:40:23.652Z,50.25
2022-08-20T20:42:58.947Z,50.34
2022-08-20T20:45:33.092Z,50.26
2022-08-20T20:48:13.837Z,50.38
2022-08-20T20:50:42.367Z,50.50
2022-08-20T20:53:11.750Z,50.63
2022-08-20T20:55:39.920Z,50.70
2022-08-20T20:58:08.024Z,50.73
2022-08-20T21:00:36.105Z,50.65
2022-08-20T21:03:04.783Z,50.77
2022-08-20T21:05:33.252Z,51.06
2022-08-20T21:08:03.114Z,50.79
2022-08-20T21:10:34.624Z,51.12
2022-08-20T21:13:03.453Z,51.19
2022-08-20T21:15:31.408Z,51.12
2022-08-20T21:17:59.923Z,50.83
2022-08-20T21:20:27.954Z,51.12
2022-08-20T21:22:57.316Z,51.04
2022-08-20T21:25:25.737Z,51.16
2022-08-20T21:27:55.295Z,51.51
2022-08-20T21:30:23.981Z,51.27
2022-08-20T21:32:52.068Z,51.13
2022-08-20T21:35:20.303Z,51.42
2022-08-20T21:37:48.298Z,51.36
2022-08-20T21:40:21.599Z,51.38
2022-08-20T21:42:50.091Z,51.46
2022-08-20T21:45:20.889Z,51.61
2022-08-20T21:47:49.203Z,51.41
2022-08-20T21:50:19.027Z,51.41
2022-08-20T21:52:58.036Z,51.49
2022-08-20T21:55:27.806Z,51.48
2022-08-20T21:57:55.802Z,51.58
2022-08-20T22:00:47.781Z,51.58
2022-08-20T22:03:15.930Z,51.70
2022-08-20T22:05:44.009Z,51.80
2022-08-20T22:08:12.010Z,51.83
2022-08-20T22:10:40.012Z,51.92
2022-08-20T22:13:08.128Z,51.83
2022-08-20T22:15:36.148Z,51.81
2022-08-20T22:18:05.580Z,51.93
2022-08-20T22:20:33.614Z,52.04
2022-08-20T22:23:01.948Z,51.87
2022-08-20T22:25:29.920Z,51.85
2022-08-20T22:27:57.884Z,51.95
2022-08-20T22:30:25.914Z,52.25
2022-08-20T22:32:54.474Z,52.35
2022-08-20T22:35:23.887Z,52.19
2022-08-20T22:37:51.960Z,52.13
2022-08-20T22:40:20.101Z,52.26
2022-08-20T22:42:48.137Z,52.22
2022-08-20T22:45:16.146Z,52.22
2022-08-20T22:47:44.159Z,52.31
2022-08-20T22:50:12.421Z,52.07
2022-08-20T22:52:43.452Z,51.97
2022-08-20T22:55:11.712Z,52.01
2022-08-20T22:57:39.817Z,52.07
2022-08-20T23:00:10.668Z,51.87
2022-08-20T23:02:38.855Z,51.95
2022-08-20T23:05:07.464Z,51.97
2022-08-20T23:07:35.476Z,52.00
2022-08-20T23:10:05.228Z,51.94
2022-08-20T23:12:33.251Z,51.91
2022-08-20T23:15:01.294Z,52.08
2022-08-20T23:17:29.301Z,52.01
2022-08-20T23:19:57.304Z,51.95
2022-08-20T23:22:25.293Z,52.23
2022-08-20T23:24:55.385Z,52.13
2022-08-20T23:27:28.136Z,52.36
2022-08-20T23:29:56.143Z,52.39
2022-08-20T23:32:24.133Z,52.42
2022-08-20T23:34:52.239Z,52.29
2022-08-20T23:37:20.231Z,52.25
2022-08-20T23:39:49.823Z,52.04
2022-08-20T23:42:18.072Z,52.01
2022-08-20T23:44:47.473Z,51.95
2022-08-20T23:47:19.307Z,51.99
2022-08-20T23:49:47.480Z,51.84
2022-08-20T23:52:15.419Z,51.85
2022-08-20T23:54:43.443Z,51.68
2022-08-20T23:57:12.506Z,51.57
2022-08-20T23:59:41.968Z,51.41
