createdAt,value
2023-04-03T00:29:29.551Z,3.30
2023-04-03T00:36:50.381Z,3.10
2023-04-03T00:41:44.447Z,3.10
2023-04-03T00:44:42.853Z,3.10
2023-04-03T00:52:14.781Z,3.10
2023-04-03T00:54:45.688Z,3.10
2023-04-03T01:02:08.792Z,3.00
2023-04-03T01:04:39.382Z,3.00
2023-04-03T01:07:09.947Z,3.00
2023-04-03T01:12:28.427Z,2.90
2023-04-03T01:17:45.640Z,3.10
2023-04-03T01:20:15.553Z,3.10
2023-04-03T01:23:17.754Z,3.10
2023-04-03T01:25:49.066Z,3.10
2023-04-03T01:28:22.091Z,3.00
2023-04-03T02:15:07.083Z,2.50
2023-04-03T02:24:55.325Z,2.40
2023-04-03T03:41:02.300Z,1.50
2023-04-03T03:45:56.678Z,1.50
2023-04-03T03:50:51.014Z,1.60
2023-04-03T04:05:33.709Z,1.90
2023-04-03T04:35:04.883Z,2.10
2023-04-03T04:39:58.810Z,2.20
2023-04-03T04:47:19.851Z,2.10
2023-04-03T04:54:42.426Z,2.00
2023-04-03T05:04:34.135Z,1.70
2023-04-03T05:11:55.202Z,1.60
2023-04-03T05:29:08.514Z,1.60
2023-04-03T05:34:02.414Z,1.60
2023-04-03T05:38:57.374Z,1.70
2023-04-03T05:41:24.304Z,1.80
2023-04-03T05:43:50.976Z,1.90
2023-04-03T05:51:17.758Z,2.20
2023-04-03T05:53:45.839Z,2.20
2023-04-03T06:06:05.473Z,2.90
2023-04-03T06:08:32.462Z,2.90
2023-04-03T06:13:26.375Z,3.20
2023-04-03T06:18:22.528Z,3.40
2023-04-03T06:28:11.165Z,3.70
2023-04-03T06:33:06.059Z,3.90
2023-04-03T06:38:04.932Z,4.10
2023-04-03T06:50:20.948Z,4.30
2023-04-03T07:00:10.672Z,4.80
2023-04-03T07:05:04.767Z,4.90
2023-04-03T07:17:20.970Z,5.30
2023-04-03T07:29:36.564Z,5.40
2023-04-03T07:32:04.907Z,5.60
2023-04-03T07:39:26.579Z,6.00
2023-04-03T07:56:36.540Z,6.50
2023-04-03T08:09:12.375Z,6.80
2023-04-03T08:11:40.859Z,6.90
2023-04-03T08:31:20.858Z,7.90
2023-04-03T08:36:21.125Z,12.00
2023-04-03T08:41:19.714Z,7.60
2023-04-03T08:46:17.196Z,7.70
2023-04-03T08:48:44.669Z,7.80
2023-04-03T08:51:17.368Z,8.00
2023-04-03T08:53:57.226Z,8.20
2023-04-03T08:56:26.587Z,8.30
2023-04-03T08:58:57.909Z,8.20
2023-04-03T09:01:30.457Z,7.70
2023-04-03T09:06:33.666Z,7.40
2023-04-03T09:09:13.107Z,7.60
2023-04-03T09:11:53.588Z,7.70
2023-04-03T09:14:52.762Z,8.10
2023-04-03T09:17:36.565Z,8.60
2023-04-03T09:20:35.692Z,8.60
2023-04-03T09:23:06.451Z,8.90
2023-04-03T09:25:38.204Z,9.20
2023-04-03T09:30:39.243Z,9.80
2023-04-03T09:33:08.043Z,9.80
2023-04-03T09:35:47.355Z,10.20
2023-04-03T09:40:46.569Z,11.70
2023-04-03T09:43:25.322Z,12.00
2023-04-03T09:45:53.499Z,11.70
2023-04-03T09:48:23.025Z,11.10
2023-04-03T09:50:56.453Z,10.80
2023-04-03T09:53:29.030Z,10.50
2023-04-03T09:58:25.515Z,10.30
2023-04-03T10:01:02.289Z,10.50
2023-04-03T10:03:34.562Z,10.20
2023-04-03T10:08:32.337Z,9.90
2023-04-03T10:11:19.862Z,9.70
2023-04-03T10:13:57.697Z,9.80
2023-04-03T10:16:29.817Z,10.10
2023-04-03T10:19:21.504Z,10.50
2023-04-03T10:22:01.624Z,11.10
2023-04-03T10:24:37.369Z,11.20
2023-04-03T10:27:06.650Z,11.20
2023-04-03T10:29:40.701Z,11.00
2023-04-03T10:32:29.270Z,6.50
2023-04-03T10:35:13.363Z,10.10
2023-04-03T10:40:41.448Z,9.90
2023-04-03T10:43:18.870Z,9.90
2023-04-03T10:45:55.311Z,10.20
2023-04-03T10:48:38.623Z,10.40
2023-04-03T10:53:38.632Z,10.60
2023-04-03T10:56:23.295Z,10.30
2023-04-03T10:58:55.623Z,10.10
2023-04-03T11:01:28.277Z,12.20
2023-04-03T11:03:58.396Z,13.50
2023-04-03T11:06:34.064Z,13.60
2023-04-03T11:09:08.812Z,12.70
2023-04-03T11:11:38.766Z,12.10
2023-04-03T11:16:50.891Z,11.30
2023-04-03T11:19:36.250Z,11.20
2023-04-03T11:22:33.105Z,11.70
2023-04-03T11:25:06.191Z,14.00
2023-04-03T11:27:59.160Z,14.20
2023-04-03T11:30:34.420Z,13.60
2023-04-03T11:33:22.781Z,13.00
2023-04-03T11:35:52.985Z,13.50
2023-04-03T11:38:27.838Z,14.50
2023-04-03T11:40:56.379Z,15.00
2023-04-03T11:43:26.495Z,16.30
2023-04-03T11:46:11.618Z,16.30
2023-04-03T11:48:38.224Z,18.40
2023-04-03T11:51:28.041Z,18.00
2023-04-03T11:56:25.032Z,14.90
2023-04-03T11:59:14.705Z,14.00
2023-04-03T12:01:59.707Z,13.20
2023-04-03T12:04:28.712Z,13.40
2023-04-03T12:07:16.034Z,15.10
2023-04-03T12:09:43.072Z,15.40
2023-04-03T12:12:36.832Z,18.00
2023-04-03T12:23:25.273Z,16.60
2023-04-03T12:25:52.793Z,16.70
2023-04-03T12:28:19.608Z,18.10
2023-04-03T12:30:47.432Z,20.20
2023-04-03T12:33:25.111Z,22.30
2023-04-03T12:36:09.381Z,21.50
2023-04-03T12:39:00.515Z,20.20
2023-04-03T12:41:31.456Z,20.00
2023-04-03T12:44:04.621Z,20.80
2023-04-03T12:46:43.112Z,21.50
2023-04-03T12:49:43.563Z,20.00
2023-04-03T12:52:34.047Z,17.70
2023-04-03T12:55:05.042Z,17.80
2023-04-03T12:57:33.401Z,18.50
2023-04-03T13:00:01.258Z,19.60
2023-04-03T13:02:31.401Z,20.70
2023-04-03T13:05:00.587Z,22.10
2023-04-03T13:07:32.637Z,23.70
2023-04-03T13:10:02.762Z,24.00
2023-04-03T13:12:32.324Z,23.20
2023-04-03T13:15:00.651Z,21.20
2023-04-03T13:17:28.757Z,21.30
2023-04-03T13:19:55.517Z,21.20
2023-04-03T13:22:31.347Z,19.50
2023-04-03T13:25:03.540Z,19.80
2023-04-03T13:27:32.128Z,21.50
2023-04-03T13:30:01.619Z,23.40
2023-04-03T13:32:30.938Z,24.90
2023-04-03T13:35:00.389Z,24.30
2023-04-03T13:37:34.290Z,23.20
2023-04-03T13:40:12.136Z,20.50
2023-04-03T13:42:42.254Z,17.60
2023-04-03T13:45:14.356Z,17.70
2023-04-03T14:08:17.103Z,21.10
2023-04-03T14:10:44.019Z,20.80
2023-04-03T14:13:14.571Z,19.00
2023-04-03T14:15:41.551Z,15.10
2023-04-03T14:20:38.579Z,17.10
2023-04-03T14:23:05.377Z,17.70
2023-04-03T14:25:32.175Z,19.80
2023-04-03T14:30:32.209Z,22.10
2023-04-03T14:32:59.722Z,20.70
2023-04-03T14:35:28.026Z,18.60
2023-04-03T14:42:55.982Z,14.70
2023-04-03T14:45:23.638Z,15.10
2023-04-03T14:47:53.203Z,17.30
2023-04-03T14:50:23.662Z,19.40
2023-04-03T14:55:22.104Z,20.90
2023-04-03T14:57:48.924Z,20.20
2023-04-03T15:00:18.317Z,19.00
2023-04-03T15:02:48.734Z,15.50
2023-04-03T15:10:19.310Z,13.80
2023-04-03T15:12:46.968Z,14.60
2023-04-03T15:15:14.479Z,15.40
2023-04-03T15:17:41.565Z,16.40
2023-04-03T15:20:18.673Z,16.40
2023-04-03T15:22:45.297Z,16.50
2023-04-03T15:25:12.187Z,15.50
2023-04-03T15:27:39.636Z,14.40
2023-04-03T15:30:12.532Z,14.10
2023-04-03T15:32:39.488Z,14.00
2023-04-03T15:35:06.969Z,14.90
2023-04-03T15:37:33.771Z,15.80
2023-04-03T15:40:00.475Z,16.50
2023-04-03T15:42:27.250Z,15.80
2023-04-03T15:44:53.972Z,16.30
2023-04-03T15:47:20.868Z,15.60
2023-04-03T15:49:47.724Z,14.70
2023-04-03T15:52:14.571Z,13.30
2023-04-03T15:54:41.366Z,12.60
2023-04-03T15:57:08.193Z,11.20
2023-04-03T16:48:41.702Z,6.40
2023-04-03T17:05:53.680Z,5.90
2023-04-03T20:18:17.869Z,1.30
2023-04-03T20:20:51.992Z,1.20
2023-04-03T20:40:52.918Z,0.50
2023-04-03T21:36:11.897Z,-0.50
2023-04-03T21:38:38.657Z,-0.50
2023-04-03T21:41:05.437Z,-0.80
2023-04-03T21:43:32.277Z,-0.90
2023-04-03T21:46:02.826Z,-1.00
2023-04-03T21:48:30.689Z,-1.10
2023-04-03T21:51:05.523Z,-1.20
2023-04-03T21:53:34.503Z,-1.20
2023-04-03T21:56:02.475Z,-1.20
2023-04-03T21:58:33.897Z,-1.20
2023-04-03T22:01:09.913Z,-1.20
2023-04-03T22:03:37.575Z,-1.20
2023-04-03T22:06:04.973Z,-1.20
2023-04-03T22:08:31.695Z,-1.20
2023-04-03T22:11:03.629Z,-1.20
2023-04-03T22:13:30.909Z,-1.10
2023-04-03T22:15:59.298Z,-1.10
2023-04-03T22:18:27.152Z,-1.00
2023-04-03T22:20:54.946Z,-1.00
2023-04-03T22:23:22.339Z,-1.00
2023-04-03T22:26:11.255Z,-1.00
2023-04-03T22:28:42.637Z,-1.00
2023-04-03T22:31:10.795Z,-1.20
2023-04-03T22:33:38.116Z,-1.20
2023-04-03T22:36:06.592Z,-1.30
2023-04-03T22:38:34.982Z,-1.40
2023-04-03T22:41:03.668Z,-1.40
2023-04-03T22:43:32.614Z,-1.50
2023-04-03T22:46:00.732Z,-1.50
2023-04-03T22:48:27.689Z,-1.60
2023-04-03T22:50:55.535Z,-1.60
2023-04-03T22:53:22.608Z,-1.60
2023-04-03T22:55:57.794Z,-1.70
2023-04-03T22:58:26.166Z,-1.70
2023-04-03T23:00:54.211Z,-1.70
2023-04-03T23:03:23.167Z,-1.80
2023-04-03T23:05:51.656Z,-1.90
2023-04-03T23:08:19.040Z,-0.60
2023-04-03T23:10:46.184Z,-2.00
2023-04-03T23:13:12.993Z,-2.00
2023-04-03T23:15:39.708Z,-2.00
2023-04-03T23:18:06.554Z,-2.00
2023-04-03T23:20:33.313Z,-1.90
2023-04-03T23:23:00.145Z,-1.90
2023-04-03T23:25:26.843Z,-2.00
2023-04-03T23:27:53.724Z,-2.00
2023-04-03T23:30:21.653Z,-2.10
2023-04-03T23:32:48.609Z,-2.20
2023-04-03T23:35:15.468Z,-0.50
2023-04-03T23:37:42.697Z,-2.20
2023-04-03T23:40:10.073Z,-1.80
2023-04-03T23:42:36.745Z,-2.30
2023-04-03T23:45:03.758Z,-2.30
2023-04-03T23:47:30.464Z,-2.40
2023-04-03T23:49:57.198Z,-2.40
2023-04-03T23:52:23.922Z,-2.40
2023-04-03T23:54:51.070Z,-2.50
2023-04-03T23:57:17.705Z,-2.50
2023-04-03T23:59:44.460Z,-2.50
