createdAt,value
2017-09-21T00:01:20.912Z,45.80
2017-09-21T00:03:49.731Z,47.40
2017-09-21T00:06:18.139Z,48.53
2017-09-21T00:08:46.563Z,46.50
2017-09-21T00:11:15.132Z,45.87
2017-09-21T00:13:43.501Z,59.40
2017-09-21T00:16:11.887Z,45.63
2017-09-21T00:18:40.690Z,67.30
2017-09-21T00:21:09.079Z,49.53
2017-09-21T00:23:38.236Z,51.03
2017-09-21T00:26:06.661Z,47.13
2017-09-21T00:28:35.833Z,43.90
2017-09-21T00:31:04.487Z,42.57
2017-09-21T00:33:32.996Z,37.57
2017-09-21T00:36:01.377Z,40.03
2017-09-21T00:38:29.792Z,41.80
2017-09-21T00:40:58.234Z,39.87
2017-09-21T00:43:26.687Z,36.10
2017-09-21T00:45:55.077Z,40.50
2017-09-21T00:48:23.792Z,43.27
2017-09-21T00:50:52.199Z,38.40
2017-09-21T00:53:21.383Z,44.57
2017-09-21T00:55:50.167Z,42.07
2017-09-21T00:58:19.333Z,42.23
2017-09-21T01:00:47.745Z,38.73
2017-09-21T01:03:16.402Z,37.67
2017-09-21T01:05:44.839Z,43.27
2017-09-21T01:08:13.476Z,47.97
2017-09-21T01:10:42.089Z,51.87
2017-09-21T01:13:10.506Z,46.13
2017-09-21T01:15:38.892Z,52.43
2017-09-21T01:18:07.477Z,51.23
2017-09-21T01:20:35.956Z,63.00
2017-09-21T01:23:04.383Z,46.47
2017-09-21T01:25:33.990Z,47.50
2017-09-21T01:28:03.177Z,58.67
2017-09-21T01:30:31.646Z,49.20
2017-09-21T01:33:00.672Z,69.33
2017-09-21T01:35:29.864Z,65.03
2017-09-21T01:37:59.060Z,76.00
2017-09-21T01:40:28.310Z,110.13
2017-09-21T01:42:56.752Z,125.13
2017-09-21T01:45:25.236Z,105.03
2017-09-21T01:47:54.821Z,128.30
2017-09-21T01:50:24.053Z,125.60
2017-09-21T01:52:52.497Z,108.67
2017-09-21T01:55:21.061Z,128.33
2017-09-21T01:57:49.664Z,133.33
2017-09-21T02:00:18.926Z,148.07
2017-09-21T02:02:47.450Z,142.93
2017-09-21T02:05:16.633Z,155.93
2017-09-21T02:07:45.053Z,164.63
2017-09-21T02:10:13.626Z,142.97
2017-09-21T02:12:42.065Z,134.67
2017-09-21T02:15:10.474Z,157.77
2017-09-21T02:17:39.854Z,142.33
2017-09-21T02:20:09.055Z,128.97
2017-09-21T02:22:38.490Z,142.17
2017-09-21T02:25:06.973Z,157.37
2017-09-21T02:27:35.401Z,162.57
2017-09-21T02:30:03.841Z,153.47
2017-09-21T02:32:32.274Z,152.07
2017-09-21T02:35:00.950Z,135.23
2017-09-21T02:37:29.345Z,126.13
2017-09-21T02:39:58.618Z,131.07
2017-09-21T02:42:27.005Z,126.50
2017-09-21T02:44:55.382Z,132.37
2017-09-21T02:47:24.014Z,141.00
2017-09-21T02:49:53.217Z,111.60
2017-09-21T02:52:21.620Z,117.23
2017-09-21T02:54:50.087Z,124.30
2017-09-21T02:57:18.511Z,111.07
2017-09-21T02:59:46.920Z,115.13
2017-09-21T03:02:16.618Z,97.93
2017-09-21T03:04:45.769Z,114.23
2017-09-21T03:07:14.192Z,104.10
2017-09-21T03:09:42.619Z,113.00
2017-09-21T03:12:11.323Z,122.50
2017-09-21T03:14:39.722Z,124.20
2017-09-21T03:17:08.352Z,106.87
2017-09-21T03:19:36.731Z,111.53
2017-09-21T03:22:05.123Z,110.97
2017-09-21T03:24:33.680Z,103.07
2017-09-21T03:27:02.823Z,92.03
2017-09-21T03:29:31.199Z,101.13
2017-09-21T03:31:59.614Z,113.77
2017-09-21T03:34:27.991Z,98.10
2017-09-21T03:36:56.647Z,118.03
2017-09-21T03:39:26.178Z,114.70
2017-09-21T03:41:54.643Z,108.93
2017-09-21T03:44:23.012Z,101.43
2017-09-21T03:46:51.443Z,95.80
2017-09-21T03:49:20.611Z,110.03
2017-09-21T03:51:48.996Z,104.27
2017-09-21T03:54:17.603Z,100.37
2017-09-21T03:56:45.991Z,92.70
2017-09-21T03:59:15.140Z,97.43
2017-09-21T04:01:43.792Z,108.00
2017-09-21T04:04:12.167Z,108.93
2017-09-21T04:06:40.652Z,89.50
2017-09-21T04:09:09.165Z,124.63
2017-09-21T04:11:37.561Z,136.70
2017-09-21T04:14:05.997Z,120.67
2017-09-21T04:16:36.232Z,123.07
2017-09-21T04:19:05.336Z,121.53
2017-09-21T04:21:34.665Z,85.50
2017-09-21T04:24:04.246Z,72.27
2017-09-21T04:26:34.214Z,62.30
2017-09-21T04:29:03.387Z,82.20
2017-09-21T04:31:32.719Z,71.03
2017-09-21T04:34:01.128Z,70.87
2017-09-21T04:36:29.928Z,70.63
2017-09-21T04:38:58.730Z,84.93
2017-09-21T04:41:27.265Z,72.23
2017-09-21T04:43:55.648Z,71.93
2017-09-21T04:46:24.141Z,61.07
2017-09-21T04:48:52.532Z,89.93
2017-09-21T04:51:21.582Z,80.17
2017-09-21T04:53:50.055Z,76.83
2017-09-21T04:56:18.502Z,90.60
2017-09-21T04:58:46.924Z,88.33
2017-09-21T05:01:16.169Z,86.73
2017-09-21T05:03:44.688Z,84.97
2017-09-21T05:06:13.951Z,86.73
2017-09-21T05:08:42.571Z,75.30
2017-09-21T05:11:11.705Z,78.50
2017-09-21T05:13:40.155Z,78.50
2017-09-21T05:16:09.494Z,95.27
2017-09-21T05:18:37.869Z,83.37
2017-09-21T05:21:06.358Z,91.87
2017-09-21T05:23:34.962Z,68.10
2017-09-21T05:26:03.383Z,71.87
2017-09-21T05:28:32.582Z,66.83
2017-09-21T05:31:02.648Z,75.43
2017-09-21T05:33:31.446Z,61.40
2017-09-21T05:35:59.876Z,75.03
2017-09-21T05:38:28.452Z,70.73
2017-09-21T05:40:57.614Z,83.83
2017-09-21T05:43:26.043Z,68.50
2017-09-21T05:45:54.698Z,88.87
2017-09-21T05:48:23.114Z,101.40
2017-09-21T05:50:51.618Z,75.40
2017-09-21T05:53:20.215Z,102.63
2017-09-21T05:55:48.599Z,73.17
2017-09-21T05:58:16.998Z,90.83
2017-09-21T06:00:45.561Z,79.77
2017-09-21T06:03:13.949Z,78.83
2017-09-21T06:05:42.460Z,94.57
2017-09-21T06:08:11.698Z,78.17
2017-09-21T06:10:40.078Z,69.50
2017-09-21T06:13:09.430Z,80.37
2017-09-21T06:15:38.411Z,71.10
2017-09-21T06:18:07.618Z,73.30
2017-09-21T06:20:36.771Z,76.53
2017-09-21T06:23:05.231Z,90.67
2017-09-21T06:25:33.656Z,71.53
2017-09-21T06:28:02.291Z,78.07
2017-09-21T06:30:31.623Z,73.07
2017-09-21T06:33:00.143Z,81.13
2017-09-21T06:35:29.288Z,79.73
2017-09-21T06:37:58.117Z,76.20
2017-09-21T06:40:27.292Z,88.03
2017-09-21T06:42:56.144Z,69.10
2017-09-21T06:45:24.883Z,69.83
2017-09-21T06:47:53.363Z,81.23
2017-09-21T06:50:22.492Z,82.03
2017-09-21T06:52:51.029Z,69.73
2017-09-21T06:55:19.530Z,73.07
2017-09-21T06:57:48.001Z,82.53
2017-09-21T07:00:16.873Z,79.63
2017-09-21T07:02:45.301Z,70.50
2017-09-21T07:05:14.548Z,68.00
2017-09-21T07:07:43.100Z,71.53
2017-09-21T07:10:11.536Z,64.43
2017-09-21T07:12:40.015Z,76.10
2017-09-21T07:15:09.145Z,82.97
2017-09-21T07:17:37.563Z,79.53
2017-09-21T07:20:06.440Z,73.87
2017-09-21T07:22:36.019Z,79.13
2017-09-21T07:25:05.245Z,68.33
2017-09-21T07:27:36.895Z,66.90
2017-09-21T07:30:05.351Z,74.33
2017-09-21T07:32:34.648Z,69.10
2017-09-21T07:35:04.074Z,74.23
2017-09-21T07:37:32.474Z,72.80
2017-09-21T07:40:00.933Z,79.07
2017-09-21T07:42:29.570Z,64.50
2017-09-21T07:44:58.433Z,61.57
2017-09-21T07:47:26.864Z,72.57
2017-09-21T07:49:55.479Z,98.17
2017-09-21T07:52:23.992Z,75.80
2017-09-21T07:54:52.479Z,63.90
2017-09-21T07:57:21.122Z,62.47
2017-09-21T07:59:50.098Z,76.40
2017-09-21T08:02:19.482Z,77.00
2017-09-21T08:04:47.986Z,87.83
2017-09-21T08:07:16.384Z,74.10
2017-09-21T08:09:45.021Z,77.50
2017-09-21T08:12:13.518Z,72.97
2017-09-21T08:14:42.770Z,81.73
2017-09-21T08:17:11.184Z,75.03
2017-09-21T08:19:39.643Z,77.07
2017-09-21T08:22:08.121Z,73.57
2017-09-21T08:24:36.559Z,83.90
2017-09-21T08:27:05.207Z,82.00
2017-09-21T08:29:34.402Z,69.30
2017-09-21T08:32:02.836Z,67.87
2017-09-21T08:34:31.503Z,73.00
2017-09-21T08:36:59.918Z,71.20
2017-09-21T08:39:28.320Z,74.67
2017-09-21T08:41:56.911Z,81.53
2017-09-21T08:44:25.339Z,77.93
2017-09-21T08:46:54.915Z,75.43
2017-09-21T08:49:24.268Z,76.47
2017-09-21T08:51:52.736Z,84.47
2017-09-21T08:54:21.166Z,84.37
2017-09-21T08:56:49.760Z,70.30
2017-09-21T08:59:19.272Z,70.10
2017-09-21T09:01:50.077Z,70.30
2017-09-21T09:04:19.744Z,86.73
2017-09-21T09:06:48.254Z,66.30
2017-09-21T09:09:19.527Z,67.63
2017-09-21T09:11:48.789Z,62.47
2017-09-21T09:14:18.181Z,70.50
2017-09-21T09:16:47.390Z,63.23
2017-09-21T09:19:15.861Z,67.00
2017-09-21T09:21:44.970Z,69.50
2017-09-21T09:24:15.130Z,75.53
2017-09-21T09:26:44.463Z,69.00
2017-09-21T09:29:13.163Z,66.17
2017-09-21T09:31:41.634Z,68.40
2017-09-21T09:34:10.898Z,68.03
2017-09-21T09:36:40.270Z,74.43
2017-09-21T09:39:08.684Z,70.23
2017-09-21T09:41:37.908Z,64.90
2017-09-21T09:44:06.523Z,62.60
2017-09-21T09:46:35.110Z,68.93
2017-09-21T09:49:04.029Z,70.67
2017-09-21T09:51:33.231Z,60.23
2017-09-21T09:54:02.408Z,61.17
2017-09-21T09:56:31.013Z,63.03
2017-09-21T09:59:01.767Z,67.77
2017-09-21T10:01:30.231Z,63.90
2017-09-21T10:03:59.623Z,67.83
2017-09-21T10:06:28.812Z,57.37
2017-09-21T10:08:57.212Z,55.27
2017-09-21T10:11:27.310Z,53.70
2017-09-21T10:13:55.797Z,59.43
2017-09-21T10:16:25.127Z,57.83
2017-09-21T10:18:53.623Z,59.33
2017-09-21T10:21:22.082Z,48.37
2017-09-21T10:23:51.349Z,49.60
2017-09-21T10:26:19.803Z,42.73
2017-09-21T10:28:48.324Z,49.20
2017-09-21T10:31:17.619Z,50.40
2017-09-21T10:33:46.681Z,47.10
2017-09-21T10:36:15.819Z,41.70
2017-09-21T10:38:44.969Z,50.90
2017-09-21T10:41:20.315Z,46.00
2017-09-21T10:43:49.430Z,52.80
2017-09-21T10:46:18.750Z,59.60
2017-09-21T10:48:47.399Z,53.87
2017-09-21T10:51:16.168Z,51.67
2017-09-21T10:53:45.348Z,47.53
2017-09-21T10:56:13.828Z,46.20
2017-09-21T10:58:43.054Z,53.27
2017-09-21T11:01:11.588Z,38.00
2017-09-21T11:03:40.812Z,51.73
2017-09-21T11:06:09.293Z,51.13
2017-09-21T11:08:38.697Z,46.50
2017-09-21T11:11:08.564Z,47.83
2017-09-21T11:13:38.285Z,48.10
2017-09-21T11:16:07.403Z,46.00
2017-09-21T11:18:36.650Z,46.97
2017-09-21T11:21:05.994Z,48.67
2017-09-21T11:23:34.432Z,41.33
2017-09-21T11:26:02.967Z,42.40
2017-09-21T11:28:31.501Z,38.87
2017-09-21T11:30:59.962Z,41.10
2017-09-21T11:33:28.478Z,39.23
2017-09-21T11:35:57.049Z,35.97
2017-09-21T11:38:26.177Z,39.20
2017-09-21T11:40:54.718Z,38.93
2017-09-21T11:43:23.103Z,34.00
2017-09-21T11:45:52.260Z,35.83
2017-09-21T11:48:22.542Z,33.50
2017-09-21T11:50:51.975Z,32.90
2017-09-21T11:53:20.714Z,37.70
2017-09-21T11:55:49.317Z,33.60
2017-09-21T11:58:19.580Z,27.50
2017-09-21T12:00:49.265Z,27.50
2017-09-21T12:03:18.086Z,29.67
2017-09-21T12:05:46.616Z,23.90
2017-09-21T12:08:15.055Z,29.03
2017-09-21T12:10:43.585Z,29.30
2017-09-21T12:13:13.013Z,29.43
2017-09-21T12:15:42.365Z,30.07
2017-09-21T12:18:11.384Z,28.40
2017-09-21T12:20:40.585Z,26.97
2017-09-21T12:23:09.777Z,28.43
2017-09-21T12:25:38.581Z,27.17
2017-09-21T12:28:08.038Z,33.83
2017-09-21T12:30:36.541Z,26.60
2017-09-21T12:33:05.475Z,23.33
2017-09-21T12:35:33.891Z,23.83
2017-09-21T12:38:03.128Z,28.50
2017-09-21T12:40:37.576Z,27.10
2017-09-21T12:43:05.967Z,29.27
2017-09-21T12:45:35.372Z,25.77
2017-09-21T12:48:04.341Z,27.63
2017-09-21T12:50:34.671Z,22.10
2017-09-21T12:53:03.535Z,23.83
2017-09-21T12:55:32.340Z,25.93
2017-09-21T12:58:00.835Z,29.10
2017-09-21T13:00:29.612Z,18.83
2017-09-21T13:02:59.216Z,16.40
2017-09-21T13:05:29.362Z,14.63
2017-09-21T13:07:57.817Z,17.33
2017-09-21T13:10:28.219Z,19.80
2017-09-21T13:12:57.777Z,19.30
2017-09-21T13:15:26.205Z,16.57
2017-09-21T13:17:56.178Z,18.23
2017-09-21T13:20:24.603Z,14.33
2017-09-21T13:22:54.319Z,16.43
2017-09-21T13:25:26.182Z,12.63
2017-09-21T13:27:56.247Z,17.10
2017-09-21T13:30:24.720Z,15.63
2017-09-21T13:32:54.317Z,14.63
2017-09-21T13:35:23.629Z,14.30
2017-09-21T13:37:54.289Z,15.80
2017-09-21T13:40:25.552Z,16.63
2017-09-21T13:42:54.795Z,18.00
2017-09-21T13:45:23.807Z,17.40
2017-09-21T13:47:53.253Z,22.03
2017-09-21T13:50:21.829Z,11.57
2017-09-21T13:52:50.248Z,13.50
2017-09-21T13:55:18.859Z,19.03
2017-09-21T13:57:47.692Z,14.40
2017-09-21T14:00:16.270Z,13.53
2017-09-21T14:02:45.501Z,15.07
2017-09-21T14:05:15.142Z,13.90
2017-09-21T14:07:44.074Z,11.57
2017-09-21T14:10:13.703Z,19.73
2017-09-21T14:12:42.944Z,13.53
2017-09-21T14:15:13.499Z,12.60
2017-09-21T14:17:42.019Z,12.90
2017-09-21T14:20:10.473Z,11.80
2017-09-21T14:22:40.605Z,14.07
2017-09-21T14:25:09.333Z,17.03
2017-09-21T14:27:37.776Z,15.80
2017-09-21T14:30:07.979Z,16.10
2017-09-21T14:32:36.474Z,13.07
2017-09-21T14:35:05.705Z,12.90
2017-09-21T14:37:34.122Z,14.90
2017-09-21T14:40:02.624Z,11.10
2017-09-21T14:42:31.049Z,14.40
2017-09-21T14:44:59.541Z,11.00
2017-09-21T14:47:28.036Z,11.47
2017-09-21T14:49:57.606Z,12.70
2017-09-21T14:52:26.092Z,14.10
2017-09-21T14:54:54.879Z,16.73
2017-09-21T14:57:23.309Z,13.10
2017-09-21T14:59:52.148Z,11.30
2017-09-21T15:02:21.440Z,14.73
2017-09-21T15:04:50.765Z,10.70
2017-09-21T15:07:19.945Z,11.67
2017-09-21T15:09:49.614Z,13.83
2017-09-21T15:12:18.834Z,10.03
2017-09-21T15:14:51.262Z,9.60
2017-09-21T15:17:19.732Z,13.20
2017-09-21T15:19:48.171Z,9.00
2017-09-21T15:22:17.558Z,7.13
2017-09-21T15:24:46.792Z,8.17
2017-09-21T15:27:15.211Z,6.87
2017-09-21T15:29:43.841Z,10.20
2017-09-21T15:32:12.238Z,4.77
2017-09-21T15:34:40.854Z,5.57
2017-09-21T15:37:09.668Z,7.07
2017-09-21T15:39:38.101Z,5.33
2017-09-21T15:42:06.513Z,3.80
2017-09-21T15:44:35.333Z,3.20
2017-09-21T15:47:03.729Z,12.90
2017-09-21T15:49:32.155Z,4.47
2017-09-21T15:52:00.939Z,3.73
2017-09-21T15:54:31.096Z,7.70
2017-09-21T15:57:00.281Z,5.47
2017-09-21T15:59:28.836Z,3.80
2017-09-21T16:01:57.928Z,5.80
2017-09-21T16:04:26.374Z,4.27
2017-09-21T16:06:55.733Z,5.00
2017-09-21T16:09:24.126Z,7.27
2017-09-21T16:11:53.350Z,4.73
2017-09-21T16:14:21.960Z,6.13
2017-09-21T16:16:50.539Z,5.73
2017-09-21T16:19:19.013Z,5.57
2017-09-21T16:21:47.635Z,12.43
2017-09-21T16:24:16.095Z,4.87
2017-09-21T16:26:44.517Z,6.40
2017-09-21T16:29:13.955Z,7.73
2017-09-21T16:31:45.056Z,6.17
2017-09-21T16:34:13.544Z,7.07
2017-09-21T16:36:43.775Z,9.23
2017-09-21T16:39:12.185Z,7.40
2017-09-21T16:41:42.724Z,8.70
2017-09-21T16:44:11.359Z,6.77
2017-09-21T16:46:40.571Z,13.20
2017-09-21T16:49:08.982Z,9.40
2017-09-21T16:51:37.496Z,8.10
2017-09-21T16:54:05.920Z,121.53
2017-09-21T16:56:34.325Z,5.70
2017-09-21T16:59:03.822Z,9.97
2017-09-21T17:01:32.289Z,9.13
2017-09-21T17:04:01.216Z,6.87
2017-09-21T17:06:29.744Z,15.27
2017-09-21T17:08:58.177Z,5.73
2017-09-21T17:11:26.583Z,13.00
2017-09-21T17:13:55.293Z,6.43
2017-09-21T17:16:23.873Z,8.20
2017-09-21T17:18:53.101Z,6.30
2017-09-21T17:21:26.383Z,9.67
2017-09-21T17:23:56.285Z,10.10
2017-09-21T17:26:24.681Z,8.60
2017-09-21T17:28:53.137Z,11.70
2017-09-21T17:31:22.326Z,10.43
2017-09-21T17:33:51.474Z,7.93
2017-09-21T17:36:20.741Z,7.13
2017-09-21T17:38:50.116Z,9.93
2017-09-21T17:41:20.075Z,5.70
2017-09-21T17:43:48.675Z,8.43
2017-09-21T17:46:17.079Z,11.57
2017-09-21T17:48:45.444Z,8.70
2017-09-21T17:51:14.926Z,12.20
2017-09-21T17:53:43.525Z,8.03
2017-09-21T17:56:11.912Z,8.63
2017-09-21T17:58:40.336Z,15.10
2017-09-21T18:01:09.541Z,10.60
2017-09-21T18:03:38.050Z,9.63
2017-09-21T18:06:07.086Z,9.10
2017-09-21T18:08:36.365Z,14.03
2017-09-21T18:11:04.743Z,8.20
2017-09-21T18:13:33.358Z,12.87
2017-09-21T18:16:02.774Z,13.63
2017-09-21T18:18:33.068Z,12.33
2017-09-21T18:21:02.463Z,16.07
2017-09-21T18:23:31.806Z,14.37
2017-09-21T18:26:00.996Z,12.10
2017-09-21T18:28:30.330Z,14.77
2017-09-21T18:30:58.791Z,20.80
2017-09-21T18:33:27.182Z,21.07
2017-09-21T18:35:55.920Z,22.23
2017-09-21T18:38:24.321Z,24.30
2017-09-21T18:40:52.751Z,20.57
2017-09-21T18:43:21.697Z,17.60
2017-09-21T18:45:50.087Z,14.37
2017-09-21T18:48:18.474Z,12.37
2017-09-21T18:50:46.876Z,14.27
2017-09-21T18:53:15.321Z,11.47
2017-09-21T18:55:44.553Z,10.70
2017-09-21T18:58:15.346Z,11.03
2017-09-21T19:00:44.262Z,8.67
2017-09-21T19:03:12.644Z,8.97
2017-09-21T19:05:41.513Z,10.30
2017-09-21T19:08:10.282Z,12.23
2017-09-21T19:10:39.449Z,8.70
2017-09-21T19:13:07.973Z,11.90
2017-09-21T19:15:37.136Z,17.30
2017-09-21T19:18:06.362Z,11.37
2017-09-21T19:20:35.678Z,9.97
2017-09-21T19:23:04.807Z,14.47
2017-09-21T19:25:33.223Z,10.37
2017-09-21T19:28:01.662Z,14.23
2017-09-21T19:30:30.100Z,8.97
2017-09-21T19:32:59.379Z,10.77
2017-09-21T19:35:27.871Z,12.50
2017-09-21T19:37:56.315Z,9.23
2017-09-21T19:40:24.805Z,9.53
2017-09-21T19:42:53.381Z,12.80
2017-09-21T19:45:21.788Z,11.37
2017-09-21T19:47:50.923Z,14.27
2017-09-21T19:50:19.347Z,14.20
2017-09-21T19:52:47.731Z,10.50
2017-09-21T19:55:16.112Z,12.93
2017-09-21T19:57:44.903Z,10.83
2017-09-21T20:00:13.318Z,15.93
2017-09-21T20:02:41.700Z,15.37
2017-09-21T20:05:10.208Z,13.47
2017-09-21T20:07:38.613Z,14.10
2017-09-21T20:10:07.310Z,11.60
2017-09-21T20:12:35.939Z,14.37
2017-09-21T20:15:05.040Z,13.57
2017-09-21T20:17:33.434Z,17.63
2017-09-21T20:20:01.981Z,11.43
2017-09-21T20:22:30.659Z,15.40
2017-09-21T20:25:00.831Z,12.43
2017-09-21T20:27:29.395Z,18.70
2017-09-21T20:29:57.813Z,24.73
2017-09-21T20:32:26.292Z,15.73
2017-09-21T20:34:56.300Z,20.30
2017-09-21T20:37:25.502Z,13.27
2017-09-21T20:39:53.895Z,12.80
2017-09-21T20:42:22.884Z,15.67
2017-09-21T20:44:51.322Z,15.60
2017-09-21T20:47:19.755Z,14.67
2017-09-21T20:49:48.235Z,14.33
2017-09-21T20:52:17.386Z,13.57
2017-09-21T20:54:45.764Z,18.70
2017-09-21T20:57:14.291Z,17.70
2017-09-21T20:59:42.686Z,15.03
2017-09-21T21:02:11.861Z,12.20
2017-09-21T21:04:40.269Z,12.50
2017-09-21T21:07:09.417Z,23.97
2017-09-21T21:09:37.782Z,13.93
2017-09-21T21:12:06.547Z,12.43
2017-09-21T21:14:34.915Z,18.63
2017-09-21T21:17:04.199Z,18.77
2017-09-21T21:19:33.577Z,16.87
2017-09-21T21:22:01.940Z,12.97
2017-09-21T21:24:30.353Z,20.47
2017-09-21T21:26:59.150Z,19.90
2017-09-21T21:29:28.317Z,20.80
2017-09-21T21:31:56.665Z,20.30
2017-09-21T21:34:25.204Z,13.80
2017-09-21T21:36:53.980Z,14.13
2017-09-21T21:39:22.383Z,16.50
2017-09-21T21:41:50.968Z,25.07
2017-09-21T21:44:19.350Z,23.10
2017-09-21T21:46:47.717Z,13.30
2017-09-21T21:49:17.071Z,17.77
2017-09-21T21:51:45.444Z,17.10
2017-09-21T21:54:13.832Z,17.83
2017-09-21T21:56:42.291Z,15.90
2017-09-21T21:59:10.655Z,16.40
2017-09-21T22:01:39.369Z,27.33
2017-09-21T22:04:07.917Z,16.97
2017-09-21T22:06:36.311Z,19.70
2017-09-21T22:09:04.738Z,17.13
2017-09-21T22:11:33.424Z,18.30
2017-09-21T22:14:02.097Z,21.20
2017-09-21T22:16:30.490Z,21.83
2017-09-21T22:18:58.899Z,19.60
2017-09-21T22:21:28.064Z,22.80
2017-09-21T22:23:57.260Z,25.57
2017-09-21T22:26:25.863Z,21.60
2017-09-21T22:28:54.260Z,18.33
2017-09-21T22:31:23.400Z,22.13
2017-09-21T22:33:51.919Z,21.00
2017-09-21T22:36:20.316Z,29.33
2017-09-21T22:38:49.510Z,20.17
2017-09-21T22:41:18.668Z,21.60
2017-09-21T22:43:47.027Z,22.30
2017-09-21T22:46:15.387Z,29.23
2017-09-21T22:48:43.835Z,21.37
2017-09-21T22:51:13.281Z,18.80
2017-09-21T22:53:41.763Z,23.23
2017-09-21T22:58:44.693Z,23.13
2017-09-21T23:01:14.114Z,18.63
2017-09-21T23:03:42.510Z,20.70
2017-09-21T23:06:11.650Z,20.27
2017-09-21T23:08:40.079Z,22.07
2017-09-21T23:11:09.213Z,27.23
2017-09-21T23:13:37.669Z,19.40
2017-09-21T23:16:07.177Z,34.67
2017-09-21T23:18:35.559Z,26.57
2017-09-21T23:21:03.940Z,35.70
2017-09-21T23:23:32.569Z,26.60
2017-09-21T23:26:00.930Z,33.27
2017-09-21T23:28:29.291Z,25.77
2017-09-21T23:30:57.810Z,29.43
2017-09-21T23:33:26.181Z,28.13
2017-09-21T23:35:54.558Z,24.43
2017-09-21T23:38:23.074Z,31.23
2017-09-21T23:40:51.461Z,19.20
2017-09-21T23:43:20.593Z,26.67
2017-09-21T23:45:49.032Z,21.23
2017-09-21T23:48:18.148Z,27.40
2017-09-21T23:50:47.295Z,22.50
2017-09-21T23:53:15.865Z,22.53
2017-09-21T23:55:44.231Z,25.13
2017-09-21T23:58:12.601Z,23.93
