createdAt,value
2023-04-13T00:00:47.014Z,7.50
2023-04-13T00:03:17.562Z,7.50
2023-04-13T00:05:52.294Z,7.50
2023-04-13T00:08:24.060Z,7.50
2023-04-13T00:10:51.248Z,7.40
2023-04-13T00:13:22.071Z,7.40
2023-04-13T00:15:48.962Z,7.40
2023-04-13T00:18:16.018Z,7.40
2023-04-13T00:20:43.735Z,7.40
2023-04-13T00:23:11.270Z,7.40
2023-04-13T00:25:38.189Z,7.50
2023-04-13T00:28:06.799Z,7.60
2023-04-13T00:30:34.096Z,7.50
2023-04-13T00:33:04.163Z,7.50
2023-04-13T00:35:31.245Z,7.50
2023-04-13T00:38:05.037Z,7.60
2023-04-13T00:40:32.150Z,7.60
2023-04-13T00:43:01.005Z,7.60
2023-04-13T00:45:28.430Z,7.70
2023-04-13T00:48:01.624Z,7.60
2023-04-13T00:50:34.114Z,7.60
2023-04-13T00:53:02.463Z,7.60
2023-04-13T00:55:30.665Z,7.70
2023-04-13T00:57:59.527Z,7.70
2023-04-13T01:00:26.916Z,7.70
2023-04-13T01:02:55.451Z,7.70
2023-04-13T01:05:23.184Z,7.90
2023-04-13T01:08:19.139Z,7.60
2023-04-13T01:11:12.949Z,7.70
2023-04-13T01:13:56.061Z,7.70
2023-04-13T01:16:56.895Z,7.70
2023-04-13T01:19:56.718Z,7.80
2023-04-13T01:22:29.374Z,7.80
2023-04-13T01:25:07.820Z,7.90
2023-04-13T01:27:58.306Z,7.90
2023-04-13T01:30:28.756Z,7.80
2023-04-13T01:32:58.378Z,7.80
2023-04-13T01:35:27.762Z,8.00
2023-04-13T01:37:57.539Z,7.90
2023-04-13T01:40:27.254Z,7.90
2023-04-13T01:42:57.651Z,8.10
2023-04-13T01:45:50.128Z,7.90
2023-04-13T01:48:59.082Z,7.90
2023-04-13T01:51:46.238Z,7.90
2023-04-13T01:54:24.658Z,7.90
2023-04-13T01:56:52.943Z,7.90
2023-04-13T01:59:39.232Z,7.90
2023-04-13T02:02:07.108Z,7.90
2023-04-13T02:04:34.862Z,7.70
2023-04-13T02:07:02.957Z,7.70
2023-04-13T02:09:35.376Z,7.80
2023-04-13T02:12:02.379Z,7.70
2023-04-13T02:14:29.421Z,7.70
2023-04-13T02:16:56.397Z,7.60
2023-04-13T02:19:24.833Z,7.60
2023-04-13T02:21:52.190Z,7.60
2023-04-13T02:24:22.840Z,7.50
2023-04-13T02:26:49.754Z,7.50
2023-04-13T02:29:17.346Z,7.50
2023-04-13T02:31:45.622Z,7.60
2023-04-13T02:34:12.724Z,7.50
2023-04-13T02:36:41.162Z,7.50
2023-04-13T02:39:09.623Z,7.50
2023-04-13T02:41:36.853Z,7.80
2023-04-13T02:44:04.830Z,7.60
2023-04-13T02:46:42.259Z,7.40
2023-04-13T02:49:16.081Z,7.40
2023-04-13T02:51:54.030Z,7.40
2023-04-13T02:55:22.286Z,7.50
2023-04-13T02:58:05.571Z,7.40
2023-04-13T03:00:34.087Z,7.40
2023-04-13T03:03:11.116Z,7.30
2023-04-13T03:05:43.988Z,7.30
2023-04-13T03:08:15.616Z,7.40
2023-04-13T03:10:54.826Z,7.20
2023-04-13T03:13:23.645Z,7.30
2023-04-13T03:15:55.897Z,7.30
2023-04-13T03:18:26.480Z,7.30
2023-04-13T03:20:54.860Z,7.20
2023-04-13T03:23:24.634Z,7.10
2023-04-13T03:25:52.312Z,7.10
2023-04-13T03:28:22.273Z,7.00
2023-04-13T03:30:51.945Z,7.00
2023-04-13T03:33:19.251Z,6.90
2023-04-13T03:35:46.185Z,6.80
2023-04-13T03:38:23.253Z,6.90
2023-04-13T03:40:52.207Z,6.80
2023-04-13T03:43:19.308Z,6.80
2023-04-13T03:45:53.435Z,6.80
2023-04-13T03:48:20.882Z,6.70
2023-04-13T03:50:47.848Z,6.70
2023-04-13T03:53:19.255Z,6.70
2023-04-13T03:55:48.495Z,6.90
2023-04-13T03:58:15.771Z,6.70
2023-04-13T04:00:42.707Z,6.70
2023-04-13T04:03:22.608Z,6.70
2023-04-13T04:05:56.619Z,6.80
2023-04-13T04:08:25.923Z,6.70
2023-04-13T04:10:57.301Z,6.80
2023-04-13T04:13:27.172Z,6.80
2023-04-13T04:15:57.025Z,6.80
2023-04-13T04:18:24.773Z,6.90
2023-04-13T04:20:52.194Z,6.80
2023-04-13T04:23:19.992Z,6.80
2023-04-13T04:25:59.598Z,6.90
2023-04-13T04:28:38.620Z,6.70
2023-04-13T04:31:10.691Z,6.70
2023-04-13T04:33:40.380Z,6.70
2023-04-13T04:36:14.458Z,6.80
2023-04-13T04:38:51.912Z,6.80
2023-04-13T04:41:21.097Z,6.70
2023-04-13T04:43:56.874Z,6.70
2023-04-13T04:46:29.702Z,6.70
2023-04-13T04:49:01.132Z,6.70
2023-04-13T04:51:29.340Z,6.70
2023-04-13T04:53:58.827Z,6.80
2023-04-13T04:56:29.436Z,6.80
2023-04-13T04:58:56.652Z,6.90
2023-04-13T05:01:34.958Z,6.80
2023-04-13T05:04:08.344Z,6.90
2023-04-13T05:06:41.634Z,6.90
2023-04-13T05:09:15.275Z,6.90
2023-04-13T05:11:48.153Z,6.90
2023-04-13T05:14:16.953Z,7.00
2023-04-13T05:16:44.603Z,7.00
2023-04-13T05:19:28.394Z,7.00
2023-04-13T05:22:10.981Z,7.10
2023-04-13T05:24:44.713Z,7.10
2023-04-13T05:27:16.008Z,7.10
2023-04-13T05:29:46.329Z,7.20
2023-04-13T05:32:19.003Z,7.30
2023-04-13T05:34:47.797Z,7.30
2023-04-13T05:37:20.724Z,7.40
2023-04-13T05:39:47.681Z,7.60
2023-04-13T05:42:17.101Z,7.80
2023-04-13T05:44:45.311Z,7.60
2023-04-13T05:47:14.582Z,7.70
2023-04-13T05:49:46.208Z,7.90
2023-04-13T05:52:14.764Z,8.00
2023-04-13T05:54:44.967Z,8.10
2023-04-13T05:57:13.815Z,8.10
2023-04-13T05:59:46.289Z,8.10
2023-04-13T06:02:17.566Z,8.10
2023-04-13T06:04:45.593Z,8.20
2023-04-13T06:07:16.562Z,8.10
2023-04-13T06:09:43.496Z,8.10
2023-04-13T06:12:10.506Z,8.20
2023-04-13T06:14:37.600Z,8.40
2023-04-13T06:17:06.994Z,8.20
2023-04-13T06:19:34.172Z,8.20
2023-04-13T06:22:01.510Z,8.50
2023-04-13T06:24:30.880Z,8.30
2023-04-13T06:26:58.549Z,8.30
2023-04-13T06:29:26.633Z,8.50
2023-04-13T06:32:04.639Z,8.70
2023-04-13T06:34:33.406Z,8.70
2023-04-13T06:37:01.654Z,8.80
2023-04-13T06:39:38.242Z,9.00
2023-04-13T06:42:07.933Z,8.90
2023-04-13T06:44:55.837Z,8.90
2023-04-13T06:47:25.814Z,9.00
2023-04-13T06:49:54.172Z,9.10
2023-04-13T06:52:21.364Z,9.30
2023-04-13T06:54:48.659Z,9.30
2023-04-13T06:57:27.848Z,9.20
2023-04-13T06:59:55.670Z,9.20
2023-04-13T07:02:23.091Z,9.40
2023-04-13T07:04:52.493Z,9.30
2023-04-13T07:07:22.100Z,9.40
2023-04-13T07:09:49.113Z,9.40
2023-04-13T07:12:20.516Z,9.40
2023-04-13T07:14:48.032Z,9.40
2023-04-13T07:17:18.385Z,9.50
2023-04-13T07:19:50.121Z,9.60
2023-04-13T07:22:18.081Z,9.60
2023-04-13T07:24:47.202Z,9.70
2023-04-13T07:27:21.344Z,9.80
2023-04-13T07:29:51.893Z,9.90
2023-04-13T07:32:25.962Z,9.90
2023-04-13T07:35:02.170Z,10.10
2023-04-13T07:37:32.003Z,10.10
2023-04-13T07:40:00.379Z,10.20
2023-04-13T07:42:28.813Z,10.20
2023-04-13T07:44:59.409Z,10.30
2023-04-13T07:47:28.678Z,10.30
2023-04-13T07:50:01.655Z,10.30
2023-04-13T07:52:29.189Z,10.20
2023-04-13T07:54:56.526Z,10.30
2023-04-13T07:57:28.558Z,10.10
2023-04-13T08:00:00.310Z,10.30
2023-04-13T08:02:28.372Z,10.20
2023-04-13T08:04:59.265Z,10.20
2023-04-13T08:07:30.174Z,10.10
2023-04-13T08:09:57.066Z,10.20
2023-04-13T08:12:24.073Z,10.30
2023-04-13T08:14:55.601Z,10.30
2023-04-13T08:17:23.192Z,10.40
2023-04-13T08:19:52.325Z,10.20
2023-04-13T08:22:19.977Z,10.20
2023-04-13T08:24:46.918Z,10.50
2023-04-13T08:27:15.804Z,10.60
2023-04-13T08:29:42.816Z,10.60
2023-04-13T08:32:09.989Z,10.70
2023-04-13T08:34:38.355Z,10.80
2023-04-13T08:37:06.265Z,10.70
2023-04-13T08:39:35.481Z,10.80
2023-04-13T08:42:04.397Z,10.90
2023-04-13T08:44:40.209Z,11.00
2023-04-13T08:47:12.839Z,11.00
2023-04-13T08:49:44.428Z,11.10
2023-04-13T08:52:17.337Z,11.20
2023-04-13T08:54:50.736Z,11.20
2023-04-13T08:57:31.765Z,11.40
2023-04-13T09:00:00.106Z,11.50
2023-04-13T09:02:40.617Z,11.60
2023-04-13T09:05:18.155Z,11.80
2023-04-13T09:07:57.042Z,11.80
2023-04-13T09:10:26.009Z,11.80
2023-04-13T09:12:53.251Z,11.90
2023-04-13T09:15:22.869Z,11.80
2023-04-13T09:18:09.720Z,11.90
2023-04-13T09:20:41.426Z,11.90
2023-04-13T09:23:18.688Z,11.80
2023-04-13T09:25:46.818Z,11.70
2023-04-13T09:28:20.220Z,11.50
2023-04-13T09:30:49.604Z,11.40
2023-04-13T09:33:17.036Z,11.30
2023-04-13T09:35:44.060Z,11.50
2023-04-13T09:38:15.415Z,11.80
2023-04-13T09:40:49.736Z,11.90
2023-04-13T09:43:17.815Z,11.80
2023-04-13T09:45:46.640Z,11.80
2023-04-13T09:48:21.708Z,11.80
2023-04-13T09:50:59.649Z,11.90
2023-04-13T09:53:28.807Z,12.20
2023-04-13T09:55:59.446Z,12.50
2023-04-13T09:58:28.334Z,12.70
2023-04-13T10:00:57.472Z,12.80
2023-04-13T10:03:24.919Z,12.70
2023-04-13T10:05:59.544Z,12.40
2023-04-13T10:08:37.563Z,12.30
2023-04-13T10:11:11.694Z,12.30
2023-04-13T10:13:49.756Z,12.40
2023-04-13T10:16:47.477Z,12.50
2023-04-13T10:19:18.476Z,12.50
2023-04-13T10:21:48.501Z,12.40
2023-04-13T10:24:16.555Z,12.50
2023-04-13T10:26:45.147Z,12.60
2023-04-13T10:29:14.926Z,12.70
2023-04-13T10:31:46.692Z,12.80
2023-04-13T10:34:31.531Z,12.50
2023-04-13T10:37:09.433Z,12.50
2023-04-13T10:39:37.831Z,12.40
2023-04-13T10:42:09.666Z,12.80
2023-04-13T10:44:50.408Z,13.10
2023-04-13T10:47:26.629Z,13.40
2023-04-13T10:49:55.172Z,13.50
2023-04-13T10:52:22.515Z,13.40
2023-04-13T10:54:50.360Z,13.50
2023-04-13T10:57:19.151Z,13.50
2023-04-13T10:59:59.082Z,13.40
2023-04-13T11:02:32.817Z,13.40
2023-04-13T11:05:01.303Z,13.30
2023-04-13T11:07:29.997Z,13.40
2023-04-13T11:12:28.893Z,13.30
2023-04-13T11:14:57.374Z,13.60
2023-04-13T11:17:28.428Z,13.50
2023-04-13T11:19:57.611Z,13.40
2023-04-13T11:22:29.830Z,13.50
2023-04-13T11:25:07.053Z,13.90
2023-04-13T11:27:34.109Z,14.00
2023-04-13T11:30:06.468Z,13.70
2023-04-13T11:32:34.534Z,13.60
2023-04-13T11:35:14.067Z,13.60
2023-04-13T11:37:46.825Z,13.70
2023-04-13T11:40:21.695Z,13.80
2023-04-13T11:42:53.475Z,14.00
2023-04-13T11:45:26.981Z,14.10
2023-04-13T11:47:56.196Z,14.10
2023-04-13T11:50:23.807Z,14.00
2023-04-13T11:52:56.756Z,14.00
2023-04-13T11:55:25.021Z,14.10
2023-04-13T11:57:53.696Z,14.00
2023-04-13T12:00:26.669Z,13.90
2023-04-13T12:05:33.426Z,13.90
2023-04-13T12:08:05.074Z,13.90
2023-04-13T12:10:43.487Z,14.00
2023-04-13T12:13:35.562Z,14.00
2023-04-13T12:16:15.007Z,14.10
2023-04-13T12:18:57.749Z,14.10
2023-04-13T12:21:26.785Z,14.00
2023-04-13T12:24:06.158Z,14.00
2023-04-13T12:29:08.425Z,14.50
2023-04-13T12:31:37.594Z,14.70
2023-04-13T12:34:06.208Z,15.00
2023-04-13T12:36:36.227Z,15.00
2023-04-13T12:39:04.946Z,14.80
2023-04-13T12:41:32.632Z,15.00
2023-04-13T12:44:01.721Z,14.90
2023-04-13T12:46:29.135Z,14.50
2023-04-13T12:48:57.610Z,14.40
2023-04-13T12:51:24.925Z,14.70
2023-04-13T12:53:54.913Z,15.10
2023-04-13T12:56:24.811Z,15.30
2023-04-13T12:58:51.961Z,15.50
2023-04-13T13:01:20.328Z,15.70
2023-04-13T13:03:47.425Z,16.00
2023-04-13T13:06:16.290Z,16.00
2023-04-13T13:08:44.697Z,16.10
2023-04-13T13:11:12.956Z,16.60
2023-04-13T13:13:40.568Z,17.40
2023-04-13T13:16:07.905Z,18.10
2023-04-13T13:18:49.060Z,18.50
2023-04-13T13:21:18.697Z,18.50
2023-04-13T13:23:46.745Z,18.70
2023-04-13T13:26:24.033Z,19.20
2023-04-13T13:28:52.463Z,19.80
2023-04-13T13:31:19.931Z,18.90
2023-04-13T13:33:47.294Z,17.50
2023-04-13T13:36:15.033Z,16.80
2023-04-13T13:38:47.698Z,15.90
2023-04-13T13:41:14.907Z,15.70
2023-04-13T13:43:42.060Z,15.50
2023-04-13T13:46:10.201Z,15.30
2023-04-13T13:48:39.231Z,15.10
2023-04-13T13:51:24.722Z,15.40
2023-04-13T13:53:51.828Z,16.10
2023-04-13T13:56:18.967Z,15.70
2023-04-13T13:58:45.939Z,15.80
2023-04-13T14:01:13.681Z,15.90
2023-04-13T14:03:42.201Z,16.00
2023-04-13T14:06:09.748Z,16.00
2023-04-13T14:08:37.101Z,17.50
2023-04-13T14:11:04.362Z,19.20
2023-04-13T14:13:31.666Z,19.90
2023-04-13T14:15:58.747Z,20.20
2023-04-13T14:18:25.940Z,20.00
2023-04-13T14:20:55.981Z,19.90
2023-04-13T14:23:24.802Z,21.30
2023-04-13T14:25:53.280Z,21.60
2023-04-13T14:28:21.643Z,21.50
2023-04-13T14:30:49.405Z,20.90
2023-04-13T14:33:17.425Z,19.80
2023-04-13T14:35:47.033Z,18.60
2023-04-13T14:38:14.015Z,19.20
2023-04-13T14:40:42.251Z,19.00
2023-04-13T14:43:12.769Z,19.60
2023-04-13T14:45:39.810Z,20.30
2023-04-13T14:48:07.052Z,21.00
2023-04-13T14:50:41.331Z,20.40
2023-04-13T14:53:09.654Z,19.70
2023-04-13T14:55:36.969Z,19.30
2023-04-13T14:58:05.647Z,19.30
2023-04-13T15:00:42.087Z,19.80
2023-04-13T15:03:13.762Z,20.40
2023-04-13T15:05:45.514Z,21.00
2023-04-13T15:08:16.830Z,21.20
2023-04-13T15:10:44.448Z,21.20
2023-04-13T15:13:13.234Z,21.80
2023-04-13T15:15:43.140Z,22.10
2023-04-13T15:18:10.993Z,21.80
2023-04-13T15:20:37.934Z,21.50
2023-04-13T15:23:05.054Z,20.60
2023-04-13T15:25:32.132Z,19.70
2023-04-13T15:27:59.890Z,18.90
2023-04-13T15:30:30.292Z,18.60
2023-04-13T15:32:59.596Z,18.80
2023-04-13T15:35:27.483Z,19.20
2023-04-13T15:37:55.887Z,18.90
2023-04-13T15:40:28.384Z,19.00
2023-04-13T15:42:56.194Z,19.20
2023-04-13T15:45:23.219Z,18.70
2023-04-13T15:47:50.424Z,18.00
2023-04-13T15:50:19.029Z,18.00
2023-04-13T15:52:47.023Z,18.10
2023-04-13T15:55:16.929Z,18.20
2023-04-13T15:57:43.909Z,18.50
2023-04-13T16:00:12.897Z,18.90
2023-04-13T16:02:40.818Z,18.90
2023-04-13T16:05:08.348Z,18.90
2023-04-13T16:07:35.618Z,18.80
2023-04-13T16:10:02.872Z,18.90
2023-04-13T16:12:35.048Z,18.90
2023-04-13T16:15:04.226Z,19.10
2023-04-13T16:17:34.172Z,19.30
2023-04-13T16:20:08.427Z,19.50
2023-04-13T16:22:36.464Z,19.70
2023-04-13T16:25:05.580Z,19.80
2023-04-13T16:27:32.788Z,18.90
2023-04-13T16:29:59.873Z,17.50
2023-04-13T16:32:27.332Z,16.80
2023-04-13T16:34:54.311Z,16.40
2023-04-13T16:37:21.621Z,16.70
2023-04-13T16:39:48.799Z,17.40
2023-04-13T16:42:19.329Z,17.80
2023-04-13T16:44:46.252Z,18.10
2023-04-13T16:47:15.481Z,17.80
2023-04-13T16:49:42.463Z,17.30
2023-04-13T16:52:09.645Z,16.80
2023-04-13T16:54:36.948Z,16.20
2023-04-13T16:57:03.910Z,15.90
2023-04-13T16:59:30.957Z,15.80
2023-04-13T17:01:58.844Z,15.80
2023-04-13T17:04:25.987Z,16.60
2023-04-13T17:07:02.238Z,17.40
2023-04-13T17:09:29.757Z,18.30
2023-04-13T17:11:56.762Z,18.70
2023-04-13T17:14:24.977Z,19.00
2023-04-13T17:16:53.029Z,19.20
2023-04-13T17:19:20.135Z,18.80
2023-04-13T17:21:47.281Z,18.30
2023-04-13T17:24:17.957Z,17.90
2023-04-13T17:26:44.964Z,17.00
2023-04-13T17:29:11.878Z,16.30
2023-04-13T17:31:38.834Z,15.50
2023-04-13T17:34:07.358Z,15.00
2023-04-13T17:36:34.382Z,14.50
2023-04-13T17:39:02.164Z,14.10
2023-04-13T17:41:29.470Z,13.90
2023-04-13T17:43:56.730Z,13.70
2023-04-13T17:46:25.077Z,13.40
2023-04-13T17:48:52.163Z,13.20
2023-04-13T17:51:21.276Z,13.10
2023-04-13T17:53:48.471Z,12.90
2023-04-13T17:56:18.141Z,12.70
2023-04-13T17:58:45.546Z,12.60
2023-04-13T18:01:14.048Z,12.60
2023-04-13T18:03:41.629Z,12.30
2023-04-13T18:06:08.855Z,12.10
2023-04-13T18:08:35.907Z,12.10
2023-04-13T18:11:03.048Z,11.90
2023-04-13T18:13:31.608Z,11.80
2023-04-13T18:15:58.666Z,11.90
2023-04-13T18:18:26.309Z,11.70
2023-04-13T18:20:54.547Z,11.70
2023-04-13T18:23:23.796Z,11.70
2023-04-13T18:25:51.472Z,11.50
2023-04-13T18:28:18.920Z,11.50
2023-04-13T18:30:46.265Z,11.30
2023-04-13T18:33:13.507Z,11.20
2023-04-13T18:35:46.635Z,11.00
2023-04-13T18:38:13.757Z,11.00
2023-04-13T18:40:40.812Z,10.90
2023-04-13T18:43:10.940Z,10.80
2023-04-13T18:45:38.690Z,10.70
2023-04-13T18:48:07.289Z,10.60
2023-04-13T18:50:35.595Z,10.70
2023-04-13T18:53:02.619Z,10.80
2023-04-13T18:55:29.636Z,10.50
2023-04-13T18:57:57.033Z,10.30
2023-04-13T19:00:24.468Z,10.30
2023-04-13T19:02:57.313Z,10.20
2023-04-13T19:05:24.648Z,10.00
2023-04-13T19:07:58.868Z,10.00
2023-04-13T19:10:28.188Z,9.90
2023-04-13T19:12:56.794Z,9.90
2023-04-13T19:15:24.938Z,10.00
2023-04-13T19:17:52.854Z,9.90
2023-04-13T19:20:24.443Z,9.90
2023-04-13T19:22:51.752Z,9.90
2023-04-13T19:25:18.908Z,9.70
2023-04-13T19:27:50.307Z,9.70
2023-04-13T19:30:19.184Z,9.70
2023-04-13T19:32:50.729Z,9.50
2023-04-13T19:35:18.239Z,9.40
2023-04-13T19:37:45.265Z,9.40
2023-04-13T19:40:14.159Z,9.40
2023-04-13T19:42:42.422Z,9.40
2023-04-13T19:45:11.575Z,9.40
2023-04-13T19:47:39.472Z,9.30
2023-04-13T19:50:09.718Z,9.20
2023-04-13T19:52:39.490Z,9.10
2023-04-13T19:55:10.518Z,9.20
2023-04-13T19:57:42.212Z,9.10
2023-04-13T20:00:21.316Z,9.00
2023-04-13T20:02:50.878Z,8.90
2023-04-13T20:05:20.322Z,8.90
2023-04-13T20:07:47.827Z,8.80
2023-04-13T20:10:16.111Z,9.00
2023-04-13T20:12:43.067Z,8.80
2023-04-13T20:15:10.505Z,8.70
2023-04-13T20:17:37.575Z,8.60
2023-04-13T20:20:06.673Z,8.60
2023-04-13T20:22:34.646Z,8.50
2023-04-13T20:25:01.735Z,8.60
2023-04-13T20:27:29.835Z,8.70
2023-04-13T20:29:56.894Z,8.70
2023-04-13T20:32:23.816Z,8.80
2023-04-13T20:34:55.676Z,8.70
2023-04-13T20:37:24.345Z,8.60
2023-04-13T20:39:52.995Z,8.50
2023-04-13T20:42:21.877Z,8.40
2023-04-13T20:44:57.215Z,8.30
2023-04-13T20:47:36.027Z,8.20
2023-04-13T20:50:04.853Z,8.20
2023-04-13T20:52:33.217Z,8.20
2023-04-13T20:55:00.411Z,8.20
2023-04-13T20:57:28.712Z,8.20
2023-04-13T20:59:55.654Z,8.00
2023-04-13T21:02:22.809Z,8.00
2023-04-13T21:04:51.263Z,8.00
2023-04-13T21:07:18.551Z,7.90
2023-04-13T21:09:47.084Z,7.90
2023-04-13T21:12:17.103Z,7.80
2023-04-13T21:14:44.018Z,7.70
2023-04-13T21:17:11.793Z,7.70
2023-04-13T21:19:38.792Z,7.90
2023-04-13T21:22:06.118Z,7.80
2023-04-13T21:24:33.076Z,7.80
2023-04-13T21:26:59.968Z,7.60
2023-04-13T21:29:30.145Z,7.70
2023-04-13T21:31:57.161Z,7.70
2023-04-13T21:34:27.370Z,7.70
2023-04-13T21:36:54.775Z,7.80
2023-04-13T21:39:21.847Z,7.80
2023-04-13T21:41:48.809Z,7.80
2023-04-13T21:44:28.801Z,7.90
2023-04-13T21:46:58.727Z,7.80
2023-04-13T21:49:27.260Z,7.80
2023-04-13T21:51:54.959Z,7.80
2023-04-13T21:54:22.304Z,7.80
2023-04-13T21:56:50.035Z,7.70
2023-04-13T21:59:16.932Z,7.70
2023-04-13T22:01:44.007Z,7.70
2023-04-13T22:04:12.718Z,7.80
2023-04-13T22:06:39.713Z,7.60
2023-04-13T22:09:06.702Z,7.50
2023-04-13T22:11:33.745Z,7.30
2023-04-13T22:14:01.012Z,7.20
2023-04-13T22:16:28.630Z,7.10
2023-04-13T22:18:55.852Z,7.10
2023-04-13T22:21:22.807Z,7.20
2023-04-13T22:23:50.906Z,7.20
2023-04-13T22:26:18.856Z,7.10
2023-04-13T22:28:46.051Z,7.10
2023-04-13T22:31:13.387Z,7.00
2023-04-13T22:33:40.985Z,7.00
2023-04-13T22:36:17.640Z,7.10
2023-04-13T22:38:49.657Z,7.30
2023-04-13T22:41:16.791Z,7.10
2023-04-13T22:43:44.819Z,7.10
2023-04-13T22:46:12.181Z,7.10
2023-04-13T22:48:42.011Z,6.90
2023-04-13T22:51:09.004Z,6.80
2023-04-13T22:53:35.992Z,6.80
2023-04-13T22:56:04.627Z,6.80
2023-04-13T22:58:31.736Z,6.80
2023-04-13T23:00:59.484Z,6.70
2023-04-13T23:03:27.471Z,6.70
2023-04-13T23:05:54.933Z,6.70
2023-04-13T23:08:21.961Z,6.60
2023-04-13T23:10:49.012Z,6.60
2023-04-13T23:13:15.889Z,6.60
2023-04-13T23:15:42.905Z,6.40
2023-04-13T23:18:11.656Z,6.30
2023-04-13T23:20:39.700Z,6.10
2023-04-13T23:23:06.744Z,6.20
2023-04-13T23:25:33.693Z,6.20
2023-04-13T23:28:00.667Z,6.30
2023-04-13T23:30:27.626Z,6.30
2023-04-13T23:32:58.800Z,6.10
2023-04-13T23:35:27.446Z,6.00
2023-04-13T23:37:54.429Z,6.10
2023-04-13T23:40:21.821Z,6.20
2023-04-13T23:42:48.810Z,6.30
2023-04-13T23:45:16.265Z,6.20
2023-04-13T23:47:43.316Z,6.20
2023-04-13T23:50:11.322Z,6.40
2023-04-13T23:52:39.233Z,6.60
2023-04-13T23:55:06.771Z,6.70
2023-04-13T23:57:34.783Z,6.60
