createdAt,value
2019-04-22T00:00:59.697Z,35.23
2019-04-22T00:03:39.034Z,36.33
2019-04-22T00:06:21.007Z,33.70
2019-04-22T00:09:00.107Z,32.77
2019-04-22T00:11:29.195Z,34.73
2019-04-22T00:13:56.959Z,34.37
2019-04-22T00:16:34.250Z,32.87
2019-04-22T00:21:34.894Z,31.20
2019-04-22T00:24:01.250Z,31.07
2019-04-22T00:26:37.743Z,31.60
2019-04-22T00:29:10.155Z,30.63
2019-04-22T00:31:32.936Z,29.07
2019-04-22T00:34:06.455Z,31.57
2019-04-22T00:36:36.649Z,32.83
2019-04-22T00:39:07.136Z,29.30
2019-04-22T00:41:43.954Z,27.83
2019-04-22T00:44:19.062Z,31.27
2019-04-22T00:46:46.412Z,30.77
2019-04-22T00:51:52.044Z,30.37
2019-04-22T00:54:15.775Z,29.87
2019-04-22T00:56:51.977Z,32.23
2019-04-22T00:59:18.783Z,30.13
2019-04-22T01:01:52.583Z,29.93
2019-04-22T01:04:27.570Z,31.37
2019-04-22T01:06:55.705Z,30.73
2019-04-22T01:09:23.466Z,30.83
2019-04-22T01:11:56.239Z,30.00
2019-04-22T01:14:21.943Z,31.87
2019-04-22T01:16:55.067Z,29.07
2019-04-22T01:19:21.784Z,31.23
2019-04-22T01:21:58.607Z,30.53
2019-04-22T01:24:28.065Z,30.73
2019-04-22T01:26:49.483Z,32.33
2019-04-22T01:29:21.525Z,30.17
2019-04-22T01:31:41.625Z,31.57
2019-04-22T01:34:23.200Z,30.07
2019-04-22T01:37:01.485Z,31.67
2019-04-22T01:39:40.362Z,30.70
2019-04-22T01:42:06.235Z,31.50
2019-04-22T01:44:40.255Z,31.30
2019-04-22T01:47:13.460Z,30.50
2019-04-22T01:49:40.231Z,32.60
2019-04-22T01:52:11.523Z,30.40
2019-04-22T01:54:55.613Z,29.10
2019-04-22T01:57:14.178Z,29.70
2019-04-22T01:59:36.385Z,30.63
2019-04-22T02:02:19.078Z,30.30
2019-04-22T02:05:21.652Z,31.67
2019-04-22T02:07:16.917Z,30.07
2019-04-22T02:09:49.527Z,29.27
2019-04-22T02:12:20.660Z,29.90
2019-04-22T02:15:05.672Z,27.53
2019-04-22T02:17:25.247Z,29.10
2019-04-22T02:19:57.629Z,28.30
2019-04-22T02:22:39.805Z,29.53
2019-04-22T02:25:16.487Z,28.20
2019-04-22T02:27:35.485Z,28.73
2019-04-22T02:29:51.818Z,27.53
2019-04-22T02:35:03.928Z,27.37
2019-04-22T02:37:30.418Z,27.30
2019-04-22T02:40:19.449Z,26.10
2019-04-22T02:42:35.082Z,26.83
2019-04-22T02:45:04.644Z,26.33
2019-04-22T02:47:49.938Z,25.40
2019-04-22T02:52:37.644Z,27.50
2019-04-22T02:55:07.203Z,29.40
2019-04-22T02:57:55.142Z,26.97
2019-04-22T03:00:15.377Z,27.37
2019-04-22T03:02:56.327Z,27.57
2019-04-22T03:07:48.988Z,28.50
2019-04-22T03:10:43.905Z,26.23
2019-04-22T03:12:41.638Z,27.13
2019-04-22T03:17:43.763Z,30.60
2019-04-22T03:22:55.735Z,31.20
2019-04-22T03:25:56.611Z,30.13
2019-04-22T03:27:46.380Z,31.83
2019-04-22T03:33:05.450Z,33.47
2019-04-22T03:35:37.120Z,34.50
2019-04-22T03:37:56.263Z,33.67
2019-04-22T03:40:44.716Z,31.60
2019-04-22T03:45:28.445Z,31.00
2019-04-22T03:53:14.988Z,30.57
2019-04-22T03:55:35.048Z,32.63
2019-04-22T04:00:42.952Z,33.10
2019-04-22T04:05:49.620Z,30.77
2019-04-22T04:08:14.636Z,28.27
2019-04-22T04:10:40.081Z,30.73
2019-04-22T04:13:17.644Z,28.97
2019-04-22T04:15:33.935Z,29.87
2019-04-22T04:18:09.216Z,29.03
2019-04-22T04:23:37.833Z,29.07
2019-04-22T04:30:51.839Z,28.67
2019-04-22T04:38:24.368Z,24.70
2019-04-22T04:40:51.201Z,25.17
2019-04-22T04:43:25.825Z,25.60
2019-04-22T04:45:56.536Z,24.97
2019-04-22T04:48:33.756Z,22.03
2019-04-22T04:51:11.166Z,24.20
2019-04-22T04:56:03.242Z,21.37
2019-04-22T04:58:56.355Z,20.50
2019-04-22T05:01:03.200Z,20.50
2019-04-22T05:03:39.234Z,20.43
2019-04-22T05:06:05.974Z,21.23
2019-04-22T05:08:52.601Z,19.93
2019-04-22T05:11:05.810Z,19.43
2019-04-22T05:13:49.821Z,19.43
2019-04-22T05:18:37.938Z,18.77
2019-04-22T05:23:37.427Z,17.93
2019-04-22T05:26:10.829Z,17.50
2019-04-22T05:28:35.041Z,17.60
2019-04-22T05:31:10.020Z,15.33
2019-04-22T05:33:46.290Z,14.80
2019-04-22T05:36:12.704Z,15.23
2019-04-22T05:38:53.844Z,15.80
2019-04-22T05:41:14.346Z,15.67
2019-04-22T05:43:40.773Z,15.90
2019-04-22T05:46:09.499Z,15.97
2019-04-22T05:48:45.698Z,15.40
2019-04-22T05:51:21.728Z,14.87
2019-04-22T05:53:48.323Z,15.63
2019-04-22T05:56:20.743Z,15.47
2019-04-22T05:58:53.205Z,14.60
2019-04-22T06:06:17.878Z,13.27
2019-04-22T06:08:57.595Z,13.47
2019-04-22T06:11:26.734Z,11.27
2019-04-22T06:13:59.215Z,10.90
2019-04-22T06:16:38.078Z,9.80
2019-04-22T06:19:07.588Z,10.07
2019-04-22T06:21:38.519Z,9.70
2019-04-22T06:24:14.032Z,8.63
2019-04-22T06:26:46.310Z,9.90
2019-04-22T06:29:13.762Z,8.80
2019-04-22T06:31:54.459Z,9.40
2019-04-22T06:34:11.457Z,8.80
2019-04-22T06:36:47.791Z,8.10
2019-04-22T06:39:19.030Z,7.93
2019-04-22T06:46:49.202Z,7.90
2019-04-22T06:49:18.204Z,7.80
2019-04-22T06:51:46.526Z,7.60
2019-04-22T06:54:22.293Z,7.90
2019-04-22T06:56:48.795Z,8.23
2019-04-22T06:59:18.857Z,7.50
2019-04-22T07:01:52.413Z,7.87
2019-04-22T07:04:17.249Z,7.00
2019-04-22T07:06:56.520Z,7.27
2019-04-22T07:11:53.144Z,7.70
2019-04-22T07:14:22.861Z,7.73
2019-04-22T07:16:56.184Z,7.70
2019-04-22T07:19:28.167Z,7.53
2019-04-22T07:21:57.503Z,7.50
2019-04-22T07:27:02.654Z,6.70
2019-04-22T07:29:32.738Z,6.90
2019-04-22T07:32:00.536Z,7.20
2019-04-22T07:37:09.249Z,7.57
2019-04-22T07:39:37.951Z,8.60
2019-04-22T07:42:05.249Z,7.73
2019-04-22T07:44:43.575Z,7.00
2019-04-22T07:47:13.779Z,7.37
2019-04-22T07:52:09.855Z,7.40
2019-04-22T07:54:43.422Z,6.90
2019-04-22T07:59:40.887Z,6.80
2019-04-22T08:02:16.298Z,7.03
2019-04-22T08:04:58.982Z,6.67
2019-04-22T08:07:17.731Z,7.73
2019-04-22T08:09:55.614Z,7.10
2019-04-22T08:12:14.591Z,6.23
2019-04-22T08:14:46.749Z,6.50
2019-04-22T08:17:41.508Z,6.20
2019-04-22T08:19:50.147Z,5.83
2019-04-22T08:22:15.736Z,6.80
2019-04-22T08:24:51.282Z,7.03
2019-04-22T08:27:17.850Z,6.17
2019-04-22T08:30:04.638Z,5.70
2019-04-22T08:32:21.728Z,5.87
2019-04-22T08:34:48.891Z,5.57
2019-04-22T08:40:04.201Z,5.40
2019-04-22T08:42:34.786Z,5.70
2019-04-22T08:50:03.972Z,6.10
2019-04-22T08:52:28.951Z,4.73
2019-04-22T08:55:04.780Z,4.60
2019-04-22T09:00:02.872Z,5.60
2019-04-22T09:02:38.629Z,5.80
2019-04-22T09:05:03.387Z,4.97
2019-04-22T09:07:36.782Z,5.40
2019-04-22T09:10:25.797Z,5.80
2019-04-22T09:12:51.840Z,5.70
2019-04-22T09:15:02.428Z,6.27
2019-04-22T09:17:39.894Z,5.50
2019-04-22T09:22:42.335Z,4.77
2019-04-22T09:25:06.623Z,5.43
2019-04-22T09:27:44.258Z,5.60
2019-04-22T09:30:20.412Z,5.57
2019-04-22T09:32:46.968Z,5.30
2019-04-22T09:35:16.000Z,5.67
2019-04-22T09:37:48.137Z,5.13
2019-04-22T09:40:18.400Z,5.23
2019-04-22T09:51:09.817Z,5.40
2019-04-22T09:53:47.086Z,5.70
2019-04-22T09:56:13.067Z,5.43
2019-04-22T09:58:39.805Z,4.80
2019-04-22T10:01:32.112Z,4.30
2019-04-22T10:03:53.448Z,4.67
2019-04-22T10:06:22.506Z,4.83
2019-04-22T10:08:59.325Z,5.53
2019-04-22T10:11:25.118Z,4.53
2019-04-22T10:13:47.624Z,5.17
2019-04-22T10:16:17.592Z,4.67
2019-04-22T10:18:53.017Z,5.13
2019-04-22T10:21:19.514Z,4.50
2019-04-22T10:23:44.310Z,4.40
2019-04-22T10:26:22.299Z,5.10
2019-04-22T10:28:53.238Z,5.47
2019-04-22T10:31:23.923Z,4.60
2019-04-22T10:33:46.569Z,5.27
2019-04-22T10:35:57.381Z,5.27
2019-04-22T10:38:26.565Z,4.73
2019-04-22T10:40:56.537Z,5.23
2019-04-22T10:43:25.532Z,7.00
2019-04-22T10:45:54.567Z,12.30
2019-04-22T10:48:24.042Z,5.50
2019-04-22T10:50:53.054Z,5.13
2019-04-22T10:53:21.832Z,5.70
2019-04-22T10:55:51.684Z,4.93
2019-04-22T10:58:21.049Z,5.70
2019-04-22T11:00:52.358Z,5.63
2019-04-22T11:03:22.470Z,4.73
2019-04-22T11:05:52.516Z,5.87
2019-04-22T11:08:31.977Z,5.80
2019-04-22T11:11:07.130Z,4.93
2019-04-22T11:13:24.269Z,5.70
2019-04-22T11:15:54.871Z,5.53
2019-04-22T11:18:25.264Z,5.97
2019-04-22T11:20:55.611Z,5.30
2019-04-22T11:23:24.760Z,183.97
2019-04-22T11:25:54.092Z,11.83
2019-04-22T11:28:23.364Z,5.90
2019-04-22T11:30:52.384Z,6.50
2019-04-22T11:33:22.530Z,55.00
2019-04-22T11:35:52.124Z,11.37
2019-04-22T11:38:22.531Z,8.37
2019-04-22T11:40:54.034Z,7.30
2019-04-22T11:43:22.111Z,8.20
2019-04-22T11:45:51.226Z,6.00
2019-04-22T11:48:21.454Z,5.50
2019-04-22T11:50:51.548Z,6.27
2019-04-22T11:53:20.713Z,6.00
2019-04-22T11:55:50.825Z,5.80
2019-04-22T11:58:21.051Z,6.10
2019-04-22T12:00:51.625Z,5.67
2019-04-22T12:03:21.025Z,6.83
2019-04-22T12:05:50.000Z,6.70
2019-04-22T12:08:18.748Z,6.20
2019-04-22T12:10:53.183Z,5.70
2019-04-22T12:13:18.004Z,5.57
2019-04-22T12:15:46.895Z,8.27
2019-04-22T12:18:17.296Z,6.57
2019-04-22T12:20:47.450Z,6.20
2019-04-22T12:23:17.034Z,4.90
2019-04-22T12:25:54.541Z,5.13
2019-04-22T12:28:17.210Z,6.10
2019-04-22T12:30:47.765Z,6.03
2019-04-22T12:33:17.008Z,5.20
2019-04-22T12:35:46.453Z,5.73
2019-04-22T12:38:16.979Z,5.60
2019-04-22T12:40:53.196Z,5.00
2019-04-22T12:43:18.526Z,5.33
2019-04-22T12:45:47.998Z,24.90
2019-04-22T12:48:17.086Z,21.00
2019-04-22T12:50:48.545Z,5.30
2019-04-22T12:53:20.537Z,4.73
2019-04-22T12:55:48.207Z,5.07
2019-04-22T12:58:18.087Z,5.20
2019-04-22T13:00:48.441Z,4.17
2019-04-22T13:03:18.289Z,3.80
2019-04-22T13:05:47.191Z,3.60
2019-04-22T13:08:16.033Z,4.03
2019-04-22T13:10:53.656Z,3.97
2019-04-22T13:13:15.479Z,3.90
2019-04-22T13:15:44.616Z,4.00
2019-04-22T13:18:22.773Z,3.30
2019-04-22T13:20:44.471Z,3.73
2019-04-22T13:23:13.910Z,3.90
2019-04-22T13:25:43.024Z,3.83
2019-04-22T13:28:13.261Z,3.40
2019-04-22T13:30:42.142Z,4.20
2019-04-22T13:33:10.944Z,2.70
2019-04-22T13:35:39.802Z,3.30
2019-04-22T13:38:09.073Z,3.30
2019-04-22T13:40:39.108Z,3.60
2019-04-22T13:43:09.090Z,2.57
2019-04-22T13:45:38.603Z,2.70
2019-04-22T13:53:46.161Z,3.03
2019-04-22T13:54:19.377Z,3.20
2019-04-22T13:56:01.738Z,2.80
2019-04-22T13:58:25.422Z,2.27
2019-04-22T14:00:42.543Z,2.90
2019-04-22T14:03:12.864Z,2.07
2019-04-22T14:05:44.845Z,2.50
2019-04-22T14:08:14.581Z,2.70
2019-04-22T14:10:44.746Z,2.63
2019-04-22T14:13:14.015Z,2.30
2019-04-22T14:15:43.891Z,2.57
2019-04-22T14:18:12.975Z,2.40
2019-04-22T14:20:42.782Z,2.90
2019-04-22T14:23:13.688Z,3.23
2019-04-22T14:25:43.007Z,3.00
2019-04-22T14:28:16.962Z,3.27
2019-04-22T14:30:44.216Z,3.17
2019-04-22T14:33:14.019Z,2.07
2019-04-22T14:35:43.643Z,2.93
2019-04-22T14:38:12.430Z,2.03
2019-04-22T14:40:42.943Z,6.93
2019-04-22T14:43:35.142Z,3.00
2019-04-22T14:48:43.444Z,3.73
2019-04-22T14:51:05.282Z,2.97
2019-04-22T14:53:36.918Z,3.23
2019-04-22T14:55:44.384Z,3.50
2019-04-22T14:58:13.445Z,3.87
2019-04-22T15:00:42.422Z,3.67
2019-04-22T15:03:11.300Z,2.77
2019-04-22T15:05:40.188Z,2.70
2019-04-22T15:08:10.994Z,3.00
2019-04-22T15:10:40.019Z,1.83
2019-04-22T15:13:09.531Z,2.50
2019-04-22T15:15:45.223Z,3.67
2019-04-22T15:18:13.446Z,3.00
2019-04-22T15:20:43.693Z,2.20
2019-04-22T15:23:12.802Z,1.87
2019-04-22T15:25:44.198Z,2.73
2019-04-22T15:28:13.454Z,4.90
2019-04-22T15:30:43.364Z,3.80
2019-04-22T15:33:12.600Z,3.27
2019-04-22T15:35:43.267Z,3.33
2019-04-22T15:38:13.229Z,3.83
2019-04-22T15:40:42.798Z,2.60
2019-04-22T15:43:12.981Z,2.73
2019-04-22T15:45:43.312Z,2.90
2019-04-22T15:48:12.215Z,3.17
2019-04-22T15:50:42.407Z,2.60
2019-04-22T15:53:11.669Z,2.80
2019-04-22T15:55:40.955Z,2.80
2019-04-22T15:58:10.188Z,3.40
2019-04-22T16:00:51.748Z,2.87
2019-04-22T16:03:12.370Z,2.90
2019-04-22T16:05:41.847Z,2.93
2019-04-22T16:08:10.983Z,3.67
2019-04-22T16:10:39.936Z,2.90
2019-04-22T16:13:16.443Z,3.30
2019-04-22T16:15:40.424Z,2.80
2019-04-22T16:18:12.551Z,2.90
2019-04-22T16:20:43.904Z,3.60
2019-04-22T16:23:15.600Z,3.27
2019-04-22T16:25:47.199Z,2.87
2019-04-22T16:28:17.447Z,3.37
2019-04-22T16:30:46.415Z,3.20
2019-04-22T16:33:17.195Z,3.27
2019-04-22T16:35:46.812Z,3.20
2019-04-22T16:38:16.948Z,3.40
2019-04-22T16:40:46.014Z,3.77
2019-04-22T16:43:14.828Z,3.13
2019-04-22T16:45:43.661Z,2.80
2019-04-22T16:48:13.652Z,3.50
2019-04-22T16:50:43.591Z,3.30
2019-04-22T16:53:14.154Z,3.07
2019-04-22T16:55:44.557Z,3.93
2019-04-22T16:58:14.811Z,2.80
2019-04-22T17:00:45.016Z,3.30
2019-04-22T17:03:16.279Z,2.97
2019-04-22T17:05:49.884Z,2.70
2019-04-22T17:08:19.011Z,2.73
2019-04-22T17:10:47.762Z,3.17
2019-04-22T17:13:20.715Z,2.80
2019-04-22T17:15:47.455Z,3.03
2019-04-22T17:18:37.261Z,3.07
2019-04-22T17:21:08.702Z,3.23
2019-04-22T17:23:38.459Z,2.90
2019-04-22T17:26:08.497Z,2.50
2019-04-22T17:28:39.639Z,3.10
2019-04-22T17:31:08.755Z,2.80
2019-04-22T17:33:39.371Z,2.33
2019-04-22T17:36:11.985Z,2.40
2019-04-22T17:38:52.660Z,2.20
2019-04-22T17:41:24.307Z,2.13
2019-04-22T17:44:14.955Z,1.80
2019-04-22T17:46:32.303Z,1.80
2019-04-22T17:49:10.898Z,2.10
2019-04-22T17:52:02.854Z,1.80
2019-04-22T17:54:27.259Z,3.03
2019-04-22T17:56:47.173Z,1.90
2019-04-22T17:59:18.684Z,1.90
2019-04-22T18:01:43.816Z,2.50
2019-04-22T18:03:59.528Z,1.90
2019-04-22T18:06:55.068Z,1.80
2019-04-22T18:09:19.331Z,2.30
2019-04-22T18:11:51.305Z,2.03
2019-04-22T18:14:37.254Z,1.73
2019-04-22T18:16:58.914Z,1.70
2019-04-22T18:19:21.223Z,2.07
2019-04-22T18:21:50.000Z,2.80
2019-04-22T18:24:08.074Z,1.97
2019-04-22T18:26:55.493Z,2.13
2019-04-22T18:29:25.586Z,1.70
2019-04-22T18:31:49.035Z,2.07
2019-04-22T18:34:23.621Z,2.00
2019-04-22T18:36:55.211Z,1.97
2019-04-22T18:39:37.302Z,2.40
2019-04-22T18:41:59.946Z,1.67
2019-04-22T18:44:34.753Z,1.90
2019-04-22T18:47:01.287Z,2.07
2019-04-22T18:49:37.616Z,2.27
2019-04-22T18:52:11.839Z,2.47
2019-04-22T18:54:42.278Z,2.60
2019-04-22T18:57:09.904Z,2.40
2019-04-22T18:59:28.840Z,2.27
2019-04-22T19:02:02.583Z,2.17
2019-04-22T19:04:37.721Z,2.70
2019-04-22T19:07:23.803Z,2.20
2019-04-22T19:09:59.791Z,2.80
2019-04-22T19:20:00.141Z,1.93
2019-04-22T19:22:25.225Z,2.10
2019-04-22T19:24:51.735Z,1.87
2019-04-22T19:27:26.816Z,1.30
2019-04-22T19:29:57.330Z,1.53
2019-04-22T19:32:26.571Z,1.47
2019-04-22T19:34:56.903Z,1.57
2019-04-22T19:37:28.428Z,2.13
2019-04-22T19:40:09.574Z,1.90
2019-04-22T19:45:04.617Z,1.73
2019-04-22T19:47:38.831Z,2.23
2019-04-22T19:50:11.667Z,1.60
2019-04-22T19:52:39.799Z,1.70
2019-04-22T19:55:12.337Z,1.60
2019-04-22T19:57:40.304Z,1.60
2019-04-22T20:00:10.945Z,1.70
2019-04-22T20:02:44.566Z,1.53
2019-04-22T20:05:25.923Z,2.03
2019-04-22T20:07:41.643Z,2.33
2019-04-22T20:10:20.777Z,2.23
2019-04-22T20:12:48.672Z,2.20
2019-04-22T20:15:19.902Z,1.97
2019-04-22T20:18:19.104Z,1.97
2019-04-22T20:20:31.747Z,2.10
2019-04-22T20:22:52.417Z,2.03
2019-04-22T20:25:21.350Z,2.00
2019-04-22T20:28:01.366Z,1.80
2019-04-22T20:30:34.340Z,2.30
2019-04-22T20:32:59.399Z,2.20
2019-04-22T20:35:40.424Z,2.33
2019-04-22T20:38:09.267Z,2.73
2019-04-22T20:40:39.870Z,2.20
2019-04-22T20:43:17.163Z,2.57
2019-04-22T20:45:40.245Z,2.30
2019-04-22T20:48:01.074Z,2.27
2019-04-22T20:50:41.363Z,3.23
2019-04-22T20:53:18.678Z,3.40
2019-04-22T20:55:42.046Z,2.70
2019-04-22T20:58:18.058Z,2.50
2019-04-22T21:00:40.329Z,3.60
2019-04-22T21:03:10.407Z,2.93
2019-04-22T21:05:40.158Z,3.00
2019-04-22T21:08:19.402Z,3.03
2019-04-22T21:10:44.834Z,3.20
2019-04-22T21:13:19.805Z,3.03
2019-04-22T21:15:57.555Z,2.93
2019-04-22T21:18:22.160Z,2.90
2019-04-22T21:20:56.875Z,2.80
2019-04-22T21:23:25.688Z,3.53
2019-04-22T21:25:59.906Z,2.37
2019-04-22T21:28:34.237Z,3.17
2019-04-22T21:31:00.668Z,2.93
2019-04-22T21:33:24.899Z,2.97
2019-04-22T21:38:37.463Z,3.07
2019-04-22T21:41:10.185Z,2.90
2019-04-22T21:43:42.431Z,2.83
2019-04-22T21:46:13.419Z,2.70
2019-04-22T21:48:42.279Z,2.83
2019-04-22T21:51:11.209Z,3.07
2019-04-22T21:53:52.359Z,2.73
2019-04-22T21:56:29.092Z,3.27
2019-04-22T21:58:54.576Z,2.90
2019-04-22T22:01:29.529Z,2.87
2019-04-22T22:03:57.001Z,2.50
2019-04-22T22:06:17.278Z,2.50
2019-04-22T22:08:56.793Z,2.27
2019-04-22T22:11:23.566Z,2.67
2019-04-22T22:13:55.942Z,3.30
2019-04-22T22:16:20.330Z,2.90
2019-04-22T22:19:05.508Z,3.03
2019-04-22T22:24:06.125Z,2.30
2019-04-22T22:26:35.145Z,2.10
2019-04-22T22:29:06.914Z,2.67
2019-04-22T22:34:10.898Z,2.10
2019-04-22T22:36:32.562Z,2.77
2019-04-22T22:38:58.511Z,3.57
2019-04-22T22:41:15.996Z,2.93
2019-04-22T22:43:50.418Z,2.47
2019-04-22T22:46:29.244Z,2.63
2019-04-22T22:49:09.857Z,2.60
2019-04-22T22:51:45.344Z,2.43
2019-04-22T22:54:12.074Z,2.80
2019-04-22T22:56:48.613Z,3.30
2019-04-22T22:59:08.181Z,2.73
2019-04-22T23:01:39.523Z,2.57
2019-04-22T23:04:16.522Z,2.27
2019-04-22T23:06:46.759Z,3.27
2019-04-22T23:09:12.949Z,3.10
2019-04-22T23:14:20.417Z,2.37
2019-04-22T23:16:39.839Z,3.73
2019-04-22T23:19:01.746Z,3.10
2019-04-22T23:21:39.088Z,2.50
2019-04-22T23:24:23.416Z,2.60
2019-04-22T23:26:54.094Z,2.90
2019-04-22T23:29:24.445Z,3.20
2019-04-22T23:31:52.183Z,3.67
2019-04-22T23:34:26.542Z,2.80
2019-04-22T23:36:55.983Z,3.00
2019-04-22T23:39:43.540Z,3.20
2019-04-22T23:42:16.031Z,3.50
2019-04-22T23:44:39.600Z,3.10
2019-04-22T23:47:03.125Z,3.00
2019-04-22T23:49:32.081Z,2.60
2019-04-22T23:52:13.034Z,3.10
2019-04-22T23:54:49.631Z,3.00
2019-04-22T23:57:04.720Z,2.90
