createdAt,value
2023-04-17T00:00:58.057Z,38.97
2023-04-17T00:03:24.482Z,35.67
2023-04-17T00:05:53.868Z,39.03
2023-04-17T00:08:20.432Z,39.40
2023-04-17T00:10:51.202Z,40.88
2023-04-17T00:13:26.859Z,38.25
2023-04-17T00:15:53.315Z,40.33
2023-04-17T00:18:19.734Z,40.13
2023-04-17T00:20:46.053Z,34.65
2023-04-17T00:23:12.613Z,35.75
2023-04-17T00:25:38.989Z,37.13
2023-04-17T00:28:05.632Z,29.38
2023-04-17T00:30:31.956Z,33.80
2023-04-17T00:32:58.380Z,31.27
2023-04-17T00:35:24.748Z,30.42
2023-04-17T00:37:51.110Z,29.05
2023-04-17T00:40:17.553Z,29.00
2023-04-17T00:42:45.466Z,29.25
2023-04-17T00:45:11.925Z,30.60
2023-04-17T00:47:39.169Z,26.55
2023-04-17T00:50:06.295Z,30.05
2023-04-17T00:52:32.692Z,23.77
2023-04-17T00:55:00.275Z,25.40
2023-04-17T00:59:54.221Z,23.58
2023-04-17T01:02:20.811Z,23.88
2023-04-17T01:04:47.228Z,26.35
2023-04-17T01:07:13.606Z,23.80
2023-04-17T01:09:40.111Z,23.33
2023-04-17T01:12:24.088Z,26.55
2023-04-17T01:14:54.320Z,23.75
2023-04-17T01:17:21.820Z,22.95
2023-04-17T01:19:49.390Z,23.73
2023-04-17T01:22:16.497Z,22.65
2023-04-17T01:24:43.166Z,23.05
2023-04-17T01:27:09.509Z,21.90
2023-04-17T01:29:35.924Z,25.60
2023-04-17T01:32:02.335Z,26.95
2023-04-17T01:34:28.664Z,24.40
2023-04-17T01:36:55.032Z,24.13
2023-04-17T01:39:21.658Z,23.67
2023-04-17T01:41:48.091Z,31.73
2023-04-17T01:44:14.512Z,24.90
2023-04-17T01:46:40.999Z,25.02
2023-04-17T01:49:07.437Z,24.95
2023-04-17T01:51:33.860Z,24.77
2023-04-17T01:54:00.220Z,25.38
2023-04-17T01:56:27.141Z,24.60
2023-04-17T01:58:54.110Z,25.85
2023-04-17T02:01:20.600Z,23.65
2023-04-17T02:03:47.258Z,25.00
2023-04-17T02:06:13.656Z,26.63
2023-04-17T02:08:39.976Z,23.35
2023-04-17T02:11:06.539Z,24.13
2023-04-17T02:13:32.983Z,21.00
2023-04-17T02:15:59.423Z,22.95
2023-04-17T02:18:26.479Z,22.27
2023-04-17T02:20:52.865Z,23.00
2023-04-17T02:23:19.338Z,23.60
2023-04-17T02:25:45.777Z,26.92
2023-04-17T02:28:12.258Z,23.55
2023-04-17T02:30:38.602Z,22.65
2023-04-17T02:33:05.232Z,26.30
2023-04-17T02:35:32.062Z,25.48
2023-04-17T02:37:58.464Z,23.92
2023-04-17T02:40:24.860Z,25.13
2023-04-17T02:42:51.173Z,30.83
2023-04-17T02:45:17.563Z,26.45
2023-04-17T02:47:44.001Z,27.08
2023-04-17T02:50:11.077Z,24.27
2023-04-17T02:52:37.458Z,26.27
2023-04-17T02:55:04.343Z,31.23
2023-04-17T02:57:30.720Z,26.67
2023-04-17T02:59:57.111Z,27.95
2023-04-17T03:02:24.101Z,29.85
2023-04-17T03:04:51.777Z,29.63
2023-04-17T03:07:19.857Z,27.73
2023-04-17T03:09:47.558Z,26.52
2023-04-17T03:12:15.015Z,29.38
2023-04-17T03:14:42.371Z,27.20
2023-04-17T03:17:09.851Z,34.13
2023-04-17T03:19:36.207Z,28.60
2023-04-17T03:22:03.524Z,27.05
2023-04-17T03:24:30.332Z,32.03
2023-04-17T03:26:57.498Z,31.05
2023-04-17T03:29:24.085Z,33.78
2023-04-17T03:31:50.647Z,31.45
2023-04-17T03:34:21.692Z,31.17
2023-04-17T03:36:48.296Z,30.27
2023-04-17T03:39:14.909Z,33.35
2023-04-17T03:41:41.420Z,30.17
2023-04-17T03:44:09.088Z,28.42
2023-04-17T03:49:01.961Z,28.75
2023-04-17T03:51:28.531Z,26.60
2023-04-17T03:53:54.894Z,28.23
2023-04-17T03:56:22.043Z,27.90
2023-04-17T03:58:48.567Z,31.30
2023-04-17T04:01:15.554Z,30.52
2023-04-17T04:03:42.196Z,32.28
2023-04-17T04:06:08.799Z,33.70
2023-04-17T04:08:35.126Z,29.55
2023-04-17T04:11:03.069Z,32.85
2023-04-17T04:13:29.428Z,31.20
2023-04-17T04:15:55.770Z,30.98
2023-04-17T04:18:22.170Z,33.45
2023-04-17T04:20:48.562Z,29.88
2023-04-17T04:23:16.617Z,32.28
2023-04-17T04:25:43.577Z,30.50
2023-04-17T04:28:10.593Z,30.67
2023-04-17T04:30:38.612Z,34.33
2023-04-17T04:33:05.790Z,25.60
2023-04-17T04:35:32.413Z,35.20
2023-04-17T04:38:02.362Z,31.23
2023-04-17T04:40:30.648Z,31.48
2023-04-17T04:42:57.143Z,31.92
2023-04-17T04:45:23.613Z,31.88
2023-04-17T04:47:49.959Z,33.55
2023-04-17T04:50:16.876Z,28.85
2023-04-17T04:52:43.274Z,28.95
2023-04-17T04:55:09.695Z,34.55
2023-04-17T04:57:36.348Z,32.00
2023-04-17T05:00:06.310Z,31.65
2023-04-17T05:02:32.739Z,31.13
2023-04-17T05:04:59.279Z,35.47
2023-04-17T05:07:25.913Z,36.03
2023-04-17T05:09:52.276Z,35.70
2023-04-17T05:12:18.653Z,34.30
2023-04-17T05:14:45.255Z,32.33
2023-04-17T05:17:11.776Z,36.45
2023-04-17T05:19:38.122Z,31.33
2023-04-17T05:22:04.602Z,33.50
2023-04-17T05:24:31.080Z,31.13
2023-04-17T05:26:58.128Z,32.33
2023-04-17T05:29:25.250Z,36.20
2023-04-17T05:31:51.725Z,32.60
2023-04-17T05:34:18.167Z,33.53
2023-04-17T05:36:44.471Z,32.78
2023-04-17T05:39:11.034Z,31.55
2023-04-17T05:41:37.478Z,32.50
2023-04-17T05:44:03.805Z,31.75
2023-04-17T05:46:30.165Z,34.65
2023-04-17T05:48:56.667Z,32.85
2023-04-17T05:51:23.183Z,31.65
2023-04-17T05:53:49.527Z,35.10
2023-04-17T05:56:16.216Z,33.85
2023-04-17T05:58:42.796Z,33.78
2023-04-17T06:01:10.200Z,34.10
2023-04-17T06:03:37.726Z,38.10
2023-04-17T06:06:04.314Z,39.05
2023-04-17T06:08:30.748Z,40.47
2023-04-17T06:10:57.206Z,41.42
2023-04-17T06:13:24.673Z,34.85
2023-04-17T06:15:51.463Z,39.08
2023-04-17T06:18:18.056Z,35.42
2023-04-17T06:20:45.504Z,42.78
2023-04-17T06:23:11.987Z,35.55
2023-04-17T06:25:38.324Z,41.30
2023-04-17T06:28:05.045Z,39.22
2023-04-17T06:30:31.414Z,36.10
2023-04-17T06:32:57.818Z,36.25
2023-04-17T06:35:24.332Z,36.13
2023-04-17T06:37:50.774Z,38.63
2023-04-17T06:40:17.273Z,39.53
2023-04-17T06:42:43.603Z,39.92
2023-04-17T06:45:10.414Z,36.90
2023-04-17T06:47:36.906Z,40.47
2023-04-17T06:50:03.546Z,35.08
2023-04-17T06:52:29.879Z,44.78
2023-04-17T06:54:56.357Z,41.67
2023-04-17T06:57:22.789Z,35.60
2023-04-17T06:59:49.133Z,35.97
2023-04-17T07:02:15.682Z,35.55
2023-04-17T07:04:42.374Z,34.63
2023-04-17T07:07:09.068Z,37.10
2023-04-17T07:09:35.446Z,33.17
2023-04-17T07:12:03.554Z,32.35
2023-04-17T07:14:29.926Z,35.75
2023-04-17T07:16:56.236Z,36.80
2023-04-17T07:19:22.629Z,35.78
2023-04-17T07:21:49.013Z,36.30
2023-04-17T07:24:15.509Z,32.72
2023-04-17T07:26:43.187Z,35.80
2023-04-17T07:29:09.657Z,35.65
2023-04-17T07:31:36.420Z,37.92
2023-04-17T07:34:02.852Z,34.03
2023-04-17T07:36:29.828Z,35.50
2023-04-17T07:38:56.217Z,32.50
2023-04-17T07:41:22.749Z,35.45
2023-04-17T07:43:49.343Z,36.10
2023-04-17T07:46:15.897Z,36.00
2023-04-17T07:48:42.296Z,37.50
2023-04-17T07:51:08.720Z,29.85
2023-04-17T07:53:37.120Z,38.08
2023-04-17T07:56:03.739Z,33.15
2023-04-17T07:58:30.065Z,36.70
2023-04-17T08:00:56.469Z,36.60
2023-04-17T08:03:24.264Z,34.90
2023-04-17T08:05:51.997Z,32.38
2023-04-17T08:08:19.869Z,39.92
2023-04-17T08:10:46.544Z,31.85
2023-04-17T08:13:12.998Z,33.53
2023-04-17T08:15:40.583Z,31.42
2023-04-17T08:18:08.012Z,36.75
2023-04-17T08:20:34.393Z,35.72
2023-04-17T08:23:00.890Z,34.15
2023-04-17T08:25:27.765Z,38.80
2023-04-17T08:27:54.230Z,31.10
2023-04-17T08:30:20.714Z,34.63
2023-04-17T08:32:48.594Z,33.67
2023-04-17T08:35:17.074Z,34.75
2023-04-17T08:37:47.167Z,33.28
2023-04-17T08:40:14.631Z,33.40
2023-04-17T08:42:42.109Z,34.60
2023-04-17T08:45:11.466Z,35.67
2023-04-17T08:47:42.823Z,33.65
2023-04-17T08:50:13.304Z,32.55
2023-04-17T08:52:44.669Z,32.15
2023-04-17T08:55:13.985Z,33.10
2023-04-17T08:57:56.356Z,31.00
2023-04-17T09:00:30.932Z,31.10
2023-04-17T09:02:59.072Z,31.00
2023-04-17T09:05:30.460Z,31.58
2023-04-17T09:08:07.869Z,29.05
2023-04-17T09:10:38.657Z,29.30
2023-04-17T09:13:05.425Z,33.03
2023-04-17T09:15:33.541Z,27.45
2023-04-17T09:18:00.106Z,30.58
2023-04-17T09:20:27.497Z,30.65
2023-04-17T09:23:00.204Z,30.80
2023-04-17T09:25:28.054Z,28.35
2023-04-17T09:28:01.465Z,29.25
2023-04-17T09:30:27.870Z,28.40
2023-04-17T09:33:04.896Z,31.52
2023-04-17T09:35:31.509Z,30.48
2023-04-17T09:37:59.441Z,31.23
2023-04-17T09:40:35.921Z,35.17
2023-04-17T09:43:04.500Z,30.30
2023-04-17T09:45:40.116Z,27.70
2023-04-17T09:48:08.865Z,31.55
2023-04-17T09:50:36.624Z,31.13
2023-04-17T09:53:05.371Z,30.50
2023-04-17T09:55:33.290Z,33.33
2023-04-17T09:58:03.411Z,29.10
2023-04-17T10:00:30.292Z,31.33
2023-04-17T10:02:58.895Z,31.30
2023-04-17T10:05:28.748Z,32.08
2023-04-17T10:07:56.103Z,30.95
2023-04-17T10:10:24.509Z,30.83
2023-04-17T10:12:54.174Z,31.58
2023-04-17T10:15:21.944Z,29.13
2023-04-17T10:17:49.796Z,30.90
2023-04-17T10:20:22.911Z,32.70
2023-04-17T10:22:54.573Z,29.85
2023-04-17T10:25:23.782Z,32.90
2023-04-17T10:28:01.313Z,31.15
2023-04-17T10:30:52.272Z,31.73
2023-04-17T10:33:20.652Z,29.83
2023-04-17T10:35:47.870Z,29.10
2023-04-17T10:38:16.118Z,26.75
2023-04-17T10:40:43.811Z,29.67
2023-04-17T10:43:11.069Z,27.73
2023-04-17T10:45:55.516Z,33.78
2023-04-17T10:48:35.007Z,27.95
2023-04-17T10:51:20.507Z,29.95
2023-04-17T10:53:48.290Z,29.75
2023-04-17T10:56:23.424Z,29.83
2023-04-17T10:59:03.194Z,27.90
2023-04-17T11:01:32.133Z,29.52
2023-04-17T11:04:02.009Z,29.42
2023-04-17T11:06:31.485Z,30.33
2023-04-17T11:08:59.566Z,31.10
2023-04-17T11:11:43.018Z,32.05
2023-04-17T11:14:22.407Z,27.88
2023-04-17T11:16:50.831Z,29.38
2023-04-17T11:19:23.100Z,32.10
2023-04-17T11:21:53.331Z,24.70
2023-04-17T11:24:24.133Z,27.42
2023-04-17T11:26:51.079Z,28.13
2023-04-17T11:29:19.847Z,27.90
2023-04-17T11:31:47.535Z,26.60
2023-04-17T11:34:15.586Z,23.70
2023-04-17T11:36:56.070Z,23.70
2023-04-17T11:44:19.984Z,23.67
2023-04-17T11:46:58.514Z,23.92
2023-04-17T11:49:30.096Z,21.88
2023-04-17T11:51:59.620Z,25.75
2023-04-17T11:54:30.582Z,25.10
2023-04-17T11:57:02.409Z,22.23
2023-04-17T11:59:34.305Z,23.63
2023-04-17T12:02:01.892Z,22.67
2023-04-17T12:04:29.940Z,24.83
2023-04-17T12:06:57.983Z,23.55
2023-04-17T12:09:31.067Z,22.30
2023-04-17T12:11:58.366Z,23.65
2023-04-17T12:14:26.440Z,22.80
2023-04-17T12:16:53.164Z,19.77
2023-04-17T12:19:22.436Z,20.73
2023-04-17T12:21:48.821Z,24.88
2023-04-17T12:24:18.023Z,22.13
2023-04-17T12:26:48.616Z,22.08
2023-04-17T12:29:15.792Z,22.80
2023-04-17T12:31:42.687Z,19.65
2023-04-17T12:36:35.960Z,20.17
2023-04-17T12:39:02.532Z,22.48
2023-04-17T12:41:30.061Z,25.67
2023-04-17T12:44:00.001Z,24.42
2023-04-17T12:46:26.393Z,20.63
2023-04-17T12:48:58.335Z,20.27
2023-04-17T12:51:27.844Z,21.15
2023-04-17T12:53:55.466Z,21.80
2023-04-17T12:56:21.953Z,21.08
2023-04-17T12:58:48.356Z,21.15
2023-04-17T13:01:14.732Z,18.85
2023-04-17T13:03:41.560Z,21.83
2023-04-17T13:06:08.269Z,20.67
2023-04-17T13:08:34.594Z,22.13
2023-04-17T13:11:03.592Z,22.25
2023-04-17T13:13:30.265Z,20.90
2023-04-17T13:15:56.714Z,18.48
2023-04-17T13:18:23.058Z,20.08
2023-04-17T13:20:49.513Z,24.70
2023-04-17T13:23:15.849Z,19.38
2023-04-17T13:25:42.348Z,18.90
2023-04-17T13:28:08.780Z,19.65
2023-04-17T13:30:37.054Z,17.40
2023-04-17T13:33:03.678Z,16.48
2023-04-17T13:35:30.170Z,17.95
2023-04-17T13:38:00.768Z,19.88
2023-04-17T13:40:27.274Z,17.90
2023-04-17T13:42:53.654Z,20.00
2023-04-17T13:45:20.112Z,16.73
2023-04-17T13:47:46.699Z,15.02
2023-04-17T13:50:13.157Z,18.00
2023-04-17T13:52:39.549Z,18.77
2023-04-17T13:55:11.198Z,18.33
2023-04-17T13:57:37.965Z,19.75
2023-04-17T14:00:04.843Z,17.75
2023-04-17T14:02:31.440Z,19.08
2023-04-17T14:04:58.069Z,19.35
2023-04-17T14:07:24.550Z,15.65
2023-04-17T14:09:51.100Z,17.83
2023-04-17T14:12:20.737Z,16.75
2023-04-17T14:14:47.290Z,17.10
2023-04-17T14:17:13.719Z,15.38
2023-04-17T14:19:41.142Z,15.73
2023-04-17T14:22:07.569Z,18.77
2023-04-17T14:24:34.123Z,20.33
2023-04-17T14:27:01.683Z,19.13
2023-04-17T14:29:28.333Z,17.52
2023-04-17T14:31:54.970Z,18.85
2023-04-17T14:34:21.527Z,20.55
2023-04-17T14:36:48.640Z,20.33
2023-04-17T14:41:41.881Z,17.83
2023-04-17T14:44:08.426Z,17.02
2023-04-17T14:46:34.929Z,17.23
2023-04-17T14:49:01.797Z,19.27
2023-04-17T14:51:28.445Z,18.17
2023-04-17T14:53:54.997Z,18.77
2023-04-17T14:56:21.541Z,18.88
2023-04-17T14:58:48.432Z,19.40
2023-04-17T15:01:14.792Z,21.40
2023-04-17T15:03:42.551Z,20.67
2023-04-17T15:06:10.296Z,18.48
2023-04-17T15:08:36.666Z,21.15
2023-04-17T15:11:03.083Z,24.42
2023-04-17T15:13:29.494Z,23.00
2023-04-17T15:15:56.001Z,16.95
2023-04-17T15:18:22.519Z,21.55
2023-04-17T15:20:48.936Z,22.20
2023-04-17T15:23:17.432Z,21.42
2023-04-17T15:25:43.813Z,23.70
2023-04-17T15:28:10.338Z,28.42
2023-04-17T15:30:36.840Z,24.60
2023-04-17T15:33:03.542Z,24.73
2023-04-17T15:35:29.949Z,21.67
2023-04-17T15:37:56.344Z,21.55
2023-04-17T15:40:22.685Z,22.85
2023-04-17T15:42:49.061Z,19.98
2023-04-17T15:45:15.431Z,21.10
2023-04-17T15:47:41.791Z,19.73
2023-04-17T15:50:08.690Z,19.85
2023-04-17T15:52:35.053Z,18.27
2023-04-17T15:55:01.485Z,19.48
2023-04-17T15:57:27.874Z,20.98
2023-04-17T15:59:54.257Z,20.55
2023-04-17T16:02:21.073Z,19.35
2023-04-17T16:04:47.759Z,19.55
2023-04-17T16:07:15.467Z,19.10
2023-04-17T16:09:44.217Z,19.13
2023-04-17T16:12:10.619Z,17.52
2023-04-17T16:14:37.619Z,19.10
2023-04-17T16:17:04.514Z,17.23
2023-04-17T16:19:31.152Z,18.20
2023-04-17T16:21:58.639Z,17.80
2023-04-17T16:24:25.828Z,17.63
2023-04-17T16:26:57.470Z,19.58
2023-04-17T16:29:27.757Z,20.63
2023-04-17T16:31:54.813Z,17.90
2023-04-17T16:34:21.243Z,18.88
2023-04-17T16:36:48.501Z,19.48
2023-04-17T16:41:41.855Z,19.10
2023-04-17T16:44:08.245Z,20.23
2023-04-17T16:46:55.218Z,17.52
2023-04-17T16:49:21.752Z,16.98
2023-04-17T16:51:48.149Z,19.73
2023-04-17T16:54:14.652Z,17.60
2023-04-17T16:56:41.896Z,17.80
2023-04-17T16:59:08.470Z,18.92
2023-04-17T17:01:34.912Z,16.98
2023-04-17T17:04:01.467Z,20.80
2023-04-17T17:06:27.901Z,20.08
2023-04-17T17:08:55.214Z,21.30
2023-04-17T17:11:22.020Z,21.55
2023-04-17T17:13:49.448Z,20.38
2023-04-17T17:16:17.368Z,19.58
2023-04-17T17:18:44.439Z,22.63
2023-04-17T17:21:10.886Z,20.40
2023-04-17T17:23:38.039Z,20.75
2023-04-17T17:26:05.048Z,19.63
2023-04-17T17:28:31.450Z,20.35
2023-04-17T17:31:07.465Z,21.20
2023-04-17T17:33:35.132Z,22.35
2023-04-17T17:36:02.903Z,20.05
2023-04-17T17:38:30.512Z,20.75
2023-04-17T17:40:56.899Z,21.30
2023-04-17T17:43:23.440Z,20.58
2023-04-17T17:45:50.131Z,22.85
2023-04-17T17:48:18.064Z,20.50
2023-04-17T17:50:44.826Z,20.13
2023-04-17T17:53:11.747Z,18.20
2023-04-17T17:55:38.573Z,20.58
2023-04-17T17:58:06.681Z,19.15
2023-04-17T18:00:33.919Z,21.55
2023-04-17T18:03:01.603Z,19.00
2023-04-17T18:05:28.157Z,19.90
2023-04-17T18:07:54.690Z,21.58
2023-04-17T18:10:21.035Z,20.02
2023-04-17T18:12:47.349Z,20.58
2023-04-17T18:15:13.721Z,24.25
2023-04-17T18:17:40.135Z,21.80
2023-04-17T18:20:07.367Z,21.48
2023-04-17T18:22:33.861Z,23.05
2023-04-17T18:25:00.212Z,23.38
2023-04-17T18:27:26.635Z,22.10
2023-04-17T18:29:52.995Z,23.23
2023-04-17T18:32:19.430Z,22.30
2023-04-17T18:34:49.128Z,20.83
2023-04-17T18:37:17.875Z,21.98
2023-04-17T18:39:44.516Z,24.58
2023-04-17T18:42:10.965Z,24.52
2023-04-17T18:44:37.348Z,23.17
2023-04-17T18:47:03.858Z,22.00
2023-04-17T18:49:30.361Z,22.05
2023-04-17T18:51:56.778Z,27.85
2023-04-17T18:54:24.113Z,24.55
2023-04-17T18:56:50.528Z,23.48
2023-04-17T18:59:16.902Z,24.70
2023-04-17T19:01:43.276Z,21.80
2023-04-17T19:04:09.654Z,25.88
2023-04-17T19:06:35.981Z,23.00
2023-04-17T19:09:02.418Z,24.50
2023-04-17T19:11:28.983Z,27.50
2023-04-17T19:13:55.413Z,23.33
2023-04-17T19:16:21.864Z,28.85
2023-04-17T19:18:48.634Z,24.95
2023-04-17T19:21:17.928Z,24.77
2023-04-17T19:23:44.363Z,22.73
2023-04-17T19:26:10.953Z,24.17
2023-04-17T19:28:37.315Z,21.70
2023-04-17T19:31:03.706Z,22.95
2023-04-17T19:33:31.771Z,23.45
2023-04-17T19:35:58.308Z,22.02
2023-04-17T19:38:25.916Z,23.27
2023-04-17T19:46:16.085Z,19.92
2023-04-17T19:48:44.742Z,22.55
2023-04-17T19:51:12.585Z,18.88
2023-04-17T19:53:40.365Z,19.83
2023-04-17T19:56:08.569Z,20.33
2023-04-17T19:58:35.877Z,22.80
2023-04-17T20:01:02.875Z,21.33
2023-04-17T20:03:30.611Z,19.15
2023-04-17T20:05:58.049Z,19.02
2023-04-17T20:08:25.261Z,21.50
2023-04-17T20:10:51.661Z,21.08
2023-04-17T20:13:17.966Z,20.88
2023-04-17T20:15:44.284Z,22.70
2023-04-17T20:18:11.404Z,20.85
2023-04-17T20:20:39.030Z,25.67
2023-04-17T20:23:06.043Z,20.23
2023-04-17T20:25:32.541Z,24.58
2023-04-17T20:27:59.184Z,22.45
2023-04-17T20:30:25.640Z,24.33
2023-04-17T20:32:52.158Z,20.30
2023-04-17T20:35:20.857Z,24.10
2023-04-17T20:37:47.376Z,23.60
2023-04-17T20:40:14.217Z,23.98
2023-04-17T20:42:41.991Z,21.40
2023-04-17T20:45:09.690Z,23.88
2023-04-17T20:52:30.896Z,24.55
2023-04-17T20:54:57.433Z,20.75
2023-04-17T20:57:24.027Z,21.67
2023-04-17T20:59:50.529Z,23.00
2023-04-17T21:02:17.202Z,23.13
2023-04-17T21:04:44.195Z,19.73
2023-04-17T21:07:10.589Z,22.55
2023-04-17T21:09:36.951Z,22.67
2023-04-17T21:12:03.447Z,20.05
2023-04-17T21:14:30.416Z,22.92
2023-04-17T21:16:58.520Z,18.92
2023-04-17T21:19:28.043Z,24.25
2023-04-17T21:21:54.957Z,22.88
2023-04-17T21:24:21.845Z,24.67
2023-04-17T21:26:48.237Z,21.27
2023-04-17T21:29:14.787Z,19.33
2023-04-17T21:31:41.982Z,20.27
2023-04-17T21:34:08.416Z,22.70
2023-04-17T21:36:34.736Z,24.08
2023-04-17T21:39:01.148Z,20.95
2023-04-17T21:41:27.494Z,25.80
2023-04-17T21:43:54.425Z,24.00
2023-04-17T21:46:20.845Z,22.58
2023-04-17T21:48:47.311Z,22.17
2023-04-17T21:51:14.087Z,24.58
2023-04-17T21:53:40.493Z,26.30
2023-04-17T21:56:08.238Z,22.90
2023-04-17T22:01:01.045Z,22.17
2023-04-17T22:03:27.618Z,24.27
2023-04-17T22:05:56.239Z,24.85
2023-04-17T22:08:23.181Z,24.25
2023-04-17T22:10:49.832Z,24.25
2023-04-17T22:13:16.209Z,25.30
2023-04-17T22:15:43.975Z,27.35
2023-04-17T22:20:55.191Z,27.80
2023-04-17T22:23:39.984Z,25.95
2023-04-17T22:26:06.304Z,28.65
2023-04-17T22:29:10.609Z,23.75
2023-04-17T22:31:56.026Z,26.00
2023-04-17T22:34:22.460Z,25.23
2023-04-17T22:37:26.331Z,23.77
2023-04-17T22:39:52.663Z,30.27
2023-04-17T22:43:15.547Z,26.45
2023-04-17T22:46:00.460Z,29.10
2023-04-17T22:49:04.414Z,25.38
2023-04-17T22:51:49.491Z,26.98
2023-04-17T22:55:12.647Z,28.08
2023-04-17T22:57:57.569Z,26.98
2023-04-17T23:01:20.420Z,25.70
2023-04-17T23:04:05.482Z,24.83
2023-04-17T23:06:50.822Z,25.90
2023-04-17T23:09:17.279Z,29.00
2023-04-17T23:11:43.636Z,28.92
2023-04-17T23:14:11.321Z,25.40
2023-04-17T23:16:37.939Z,29.67
2023-04-17T23:19:04.721Z,26.42
2023-04-17T23:21:31.275Z,25.77
2023-04-17T23:23:57.642Z,26.88
2023-04-17T23:26:25.356Z,30.17
2023-04-17T23:28:51.667Z,25.45
2023-04-17T23:31:18.030Z,27.73
2023-04-17T23:33:44.398Z,23.83
2023-04-17T23:36:11.317Z,26.98
2023-04-17T23:38:37.896Z,26.15
2023-04-17T23:41:04.248Z,27.10
2023-04-17T23:43:30.606Z,24.20
2023-04-17T23:45:57.670Z,27.27
2023-04-17T23:48:24.109Z,23.10
2023-04-17T23:50:50.770Z,27.50
2023-04-17T23:53:17.206Z,22.80
2023-04-17T23:55:43.601Z,26.17
2023-04-17T23:58:09.941Z,22.80
