createdAt,value
2023-02-11T00:02:20.645Z,103503.25
2023-02-11T00:07:15.081Z,103499.69
2023-02-11T00:12:06.744Z,103475.91
2023-02-11T00:16:59.679Z,103483.28
2023-02-11T00:21:54.264Z,103472.78
2023-02-11T00:26:48.644Z,103476.72
2023-02-11T00:31:40.752Z,103476.72
2023-02-11T00:36:36.168Z,103482.84
2023-02-11T00:41:28.936Z,103485.81
2023-02-11T00:46:22.320Z,103490.38
2023-02-11T00:51:12.877Z,103479.81
2023-02-11T00:56:03.228Z,103459.22
2023-02-11T01:00:53.992Z,103456.22
2023-02-11T01:05:53.055Z,103461.47
2023-02-11T01:10:47.501Z,103476.81
2023-02-11T01:15:41.014Z,103479.63
2023-02-11T01:20:44.043Z,103471.16
2023-02-11T01:25:37.844Z,103476.75
2023-02-11T01:30:30.982Z,103460.25
2023-02-11T01:35:23.222Z,103440.00
2023-02-11T01:40:18.173Z,103423.44
2023-02-11T01:45:39.891Z,103419.03
2023-02-11T01:50:34.625Z,103441.03
2023-02-11T01:55:38.427Z,103446.63
2023-02-11T02:00:36.774Z,103446.63
2023-02-11T02:05:42.827Z,103434.25
2023-02-11T02:10:37.904Z,103443.88
2023-02-11T02:15:33.995Z,103439.72
2023-02-11T02:20:54.720Z,103438.75
2023-02-11T02:26:30.724Z,103442.03
2023-02-11T02:31:47.249Z,103450.56
2023-02-11T02:36:47.565Z,103425.16
2023-02-11T02:41:42.217Z,103411.28
2023-02-11T02:46:35.512Z,103441.84
2023-02-11T02:51:44.520Z,103452.78
2023-02-11T02:56:48.919Z,103459.41
2023-02-11T03:01:51.545Z,103454.16
2023-02-11T03:06:47.479Z,103454.91
2023-02-11T03:11:47.031Z,103437.69
2023-02-11T03:16:43.144Z,103418.22
2023-02-11T03:21:37.785Z,103423.91
2023-02-11T03:26:37.007Z,103436.69
2023-02-11T03:31:41.297Z,103419.03
2023-02-11T03:36:39.746Z,103429.00
2023-02-11T03:41:35.104Z,103428.03
2023-02-11T03:46:35.400Z,103429.06
2023-02-11T03:51:37.489Z,103396.44
2023-02-11T03:56:32.366Z,103409.78
2023-02-11T04:01:22.825Z,103387.53
2023-02-11T04:06:15.466Z,103408.69
2023-02-11T04:11:05.217Z,103410.03
2023-02-11T04:15:59.169Z,103365.06
2023-02-11T04:20:51.041Z,103422.59
2023-02-11T04:25:45.926Z,103416.44
2023-02-11T04:30:37.803Z,103418.81
2023-02-11T04:35:34.216Z,103416.81
2023-02-11T04:40:26.976Z,103406.81
2023-02-11T04:45:24.250Z,103402.53
2023-02-11T04:50:14.930Z,103408.19
2023-02-11T04:55:07.063Z,103407.81
2023-02-11T04:59:57.290Z,103407.66
2023-02-11T05:04:50.142Z,103403.50
2023-02-11T05:09:41.892Z,103405.94
2023-02-11T05:14:37.939Z,103382.00
2023-02-11T05:19:34.138Z,103409.53
2023-02-11T05:24:28.922Z,103416.69
2023-02-11T05:29:20.596Z,103432.97
2023-02-11T05:34:12.716Z,103437.22
2023-02-11T05:39:03.729Z,103423.00
2023-02-11T05:43:57.508Z,103432.22
2023-02-11T05:48:50.208Z,103409.16
2023-02-11T05:53:42.256Z,103403.44
2023-02-11T05:58:41.565Z,103419.72
2023-02-11T06:03:34.241Z,103403.09
2023-02-11T06:08:24.773Z,103411.34
2023-02-11T06:13:17.944Z,103417.78
2023-02-11T06:18:10.256Z,103414.97
2023-02-11T06:23:04.251Z,103415.94
2023-02-11T06:27:55.634Z,103426.19
2023-02-11T06:32:46.888Z,103421.91
2023-02-11T06:37:38.355Z,103431.41
2023-02-11T06:42:32.320Z,103419.94
2023-02-11T06:47:34.161Z,103427.47
2023-02-11T06:52:26.117Z,103430.34
2023-02-11T06:57:16.840Z,103447.53
2023-02-11T07:02:15.317Z,103449.38
2023-02-11T07:07:10.164Z,103444.31
2023-02-11T07:12:02.030Z,103454.38
2023-02-11T07:16:57.529Z,103452.13
2023-02-11T07:21:55.438Z,103450.38
2023-02-11T07:26:46.893Z,103440.53
2023-02-11T07:31:42.220Z,103458.47
2023-02-11T07:36:35.428Z,103459.69
2023-02-11T07:41:29.565Z,103465.91
2023-02-11T07:46:23.047Z,103462.38
2023-02-11T07:51:15.522Z,103473.03
2023-02-11T07:56:07.661Z,103468.81
2023-02-11T08:01:07.449Z,103482.44
2023-02-11T08:06:03.647Z,103486.66
2023-02-11T08:10:56.556Z,103491.69
2023-02-11T08:15:49.922Z,103505.19
2023-02-11T08:20:47.119Z,103499.94
2023-02-11T08:25:38.692Z,103505.78
2023-02-11T08:30:29.930Z,103505.28
2023-02-11T08:35:21.424Z,103507.81
2023-02-11T08:40:15.987Z,103522.78
2023-02-11T08:45:08.750Z,103443.84
2023-02-11T08:50:03.659Z,103524.03
2023-02-11T08:54:54.301Z,103533.91
2023-02-11T08:59:51.383Z,103531.97
2023-02-11T09:04:42.768Z,103525.34
2023-02-11T09:09:33.768Z,103530.44
2023-02-11T09:14:26.115Z,103534.06
2023-02-11T09:19:28.445Z,103538.81
2023-02-11T09:24:19.666Z,103536.69
2023-02-11T09:29:12.390Z,103541.25
2023-02-11T09:34:04.318Z,103553.53
2023-02-11T09:38:57.855Z,103552.25
2023-02-11T09:43:51.658Z,103554.56
2023-02-11T09:48:45.307Z,103556.53
2023-02-11T09:53:41.625Z,103552.00
2023-02-11T09:58:36.876Z,103553.41
2023-02-11T10:03:41.104Z,103553.03
2023-02-11T10:08:38.316Z,103558.59
2023-02-11T10:13:53.469Z,103565.94
2023-02-11T10:18:50.922Z,103575.91
2023-02-11T10:23:44.738Z,103588.75
2023-02-11T10:28:37.085Z,103577.94
2023-02-11T10:33:32.962Z,103587.94
2023-02-11T10:38:29.197Z,103591.66
2023-02-11T10:43:20.907Z,103592.59
2023-02-11T10:48:31.276Z,103596.50
2023-02-11T10:53:25.819Z,103609.44
2023-02-11T10:58:25.278Z,103617.00
2023-02-11T11:03:20.659Z,103624.91
2023-02-11T11:08:17.425Z,103624.44
2023-02-11T11:13:26.743Z,103623.63
2023-02-11T11:18:23.463Z,103622.28
2023-02-11T11:23:19.306Z,103625.41
2023-02-11T11:28:10.525Z,103629.81
2023-02-11T11:33:02.670Z,103620.56
2023-02-11T11:38:11.215Z,103626.94
2023-02-11T11:43:11.477Z,103624.63
2023-02-11T11:48:03.062Z,103622.25
2023-02-11T11:52:58.424Z,103630.91
2023-02-11T11:57:52.698Z,103631.84
2023-02-11T12:03:02.241Z,103637.22
2023-02-11T12:07:57.961Z,103637.41
2023-02-11T12:12:54.487Z,103636.84
2023-02-11T12:18:01.463Z,103640.72
2023-02-11T12:22:56.419Z,103630.31
2023-02-11T12:27:51.858Z,103629.81
2023-02-11T12:32:48.460Z,103634.13
2023-02-11T12:37:52.902Z,103625.31
2023-02-11T12:43:02.676Z,103622.00
2023-02-11T12:48:07.223Z,103625.69
2023-02-11T12:53:07.745Z,103612.31
2023-02-11T12:58:00.972Z,103624.38
2023-02-11T13:03:00.144Z,103611.66
2023-02-11T13:07:51.510Z,103606.66
2023-02-11T13:12:59.631Z,103602.03
2023-02-11T13:17:53.713Z,103610.72
2023-02-11T13:22:51.266Z,103597.06
2023-02-11T13:27:52.022Z,103599.03
2023-02-11T13:33:04.961Z,103591.94
2023-02-11T13:37:58.132Z,103589.75
2023-02-11T13:47:10.922Z,103585.97
2023-02-11T13:52:06.901Z,103591.22
2023-02-11T14:02:20.126Z,103596.38
2023-02-11T14:07:38.847Z,103606.66
2023-02-11T14:12:38.902Z,103600.75
2023-02-11T14:17:36.816Z,103593.00
2023-02-11T14:22:27.571Z,103596.22
2023-02-11T14:27:23.585Z,103587.63
2023-02-11T14:32:27.322Z,103590.41
2023-02-11T14:37:22.854Z,103600.97
2023-02-11T14:42:21.173Z,103611.34
2023-02-11T14:47:19.462Z,103610.50
2023-02-11T14:52:21.892Z,103607.78
2023-02-11T14:57:17.012Z,103604.50
2023-02-11T15:02:23.689Z,103612.22
2023-02-11T15:07:21.194Z,103620.00
2023-02-11T15:12:20.330Z,103622.53
2023-02-11T15:17:11.750Z,103623.34
2023-02-11T15:22:02.615Z,103614.50
2023-02-11T15:27:01.829Z,103612.69
2023-02-11T15:32:05.649Z,103617.03
2023-02-11T15:36:58.365Z,103622.84
2023-02-11T15:41:49.951Z,103626.22
2023-02-11T15:46:48.196Z,103631.94
2023-02-11T15:51:41.166Z,103628.22
2023-02-11T15:56:34.612Z,103629.25
2023-02-11T16:01:33.902Z,103636.97
2023-02-11T16:06:29.226Z,103646.59
2023-02-11T16:11:30.269Z,103650.69
2023-02-11T16:16:27.405Z,103641.09
2023-02-11T16:21:24.019Z,103640.84
2023-02-11T16:26:29.924Z,103651.88
2023-02-11T16:31:20.068Z,103654.16
2023-02-11T16:36:17.589Z,103662.75
2023-02-11T16:41:12.241Z,103666.91
2023-02-11T16:46:06.276Z,103667.63
2023-02-11T16:51:02.152Z,103666.69
2023-02-11T16:55:53.544Z,103669.97
2023-02-11T17:00:49.653Z,103671.47
2023-02-11T17:05:58.302Z,103678.44
2023-02-11T17:10:48.098Z,103676.50
2023-02-11T17:15:38.117Z,103680.72
2023-02-11T17:20:28.530Z,103693.72
2023-02-11T17:25:24.986Z,103686.75
2023-02-11T17:30:18.150Z,103701.00
2023-02-11T17:35:09.702Z,103706.72
2023-02-11T17:40:06.125Z,103716.81
2023-02-11T17:45:01.991Z,103720.88
2023-02-11T17:49:52.555Z,103711.34
2023-02-11T17:54:42.976Z,103711.41
2023-02-11T17:59:36.900Z,103717.59
2023-02-11T18:04:30.116Z,103720.22
2023-02-11T18:09:22.016Z,103720.81
2023-02-11T18:14:13.715Z,103720.81
2023-02-11T18:19:07.001Z,103729.53
2023-02-11T18:24:06.057Z,103733.03
2023-02-11T18:28:58.813Z,103728.47
2023-02-11T18:33:49.764Z,103742.31
2023-02-11T18:38:40.358Z,103743.84
2023-02-11T18:43:37.118Z,103743.63
2023-02-11T18:48:30.614Z,103751.25
2023-02-11T18:53:21.109Z,103759.34
2023-02-11T18:58:12.213Z,103761.09
2023-02-11T19:03:05.516Z,103761.94
2023-02-11T19:07:55.621Z,103765.84
2023-02-11T19:12:47.598Z,103763.88
2023-02-11T19:17:37.988Z,103766.38
2023-02-11T19:22:32.785Z,103767.00
2023-02-11T19:27:23.318Z,103767.94
2023-02-11T19:32:13.693Z,103769.41
2023-02-11T19:37:06.716Z,103766.88
2023-02-11T19:42:01.674Z,103766.78
2023-02-11T19:46:53.783Z,103770.34
2023-02-11T19:51:46.279Z,103771.13
2023-02-11T19:56:38.998Z,103766.00
2023-02-11T20:01:35.738Z,103785.75
2023-02-11T20:06:28.987Z,103793.09
2023-02-11T20:11:21.012Z,103800.94
2023-02-11T20:16:13.127Z,103800.69
2023-02-11T20:21:11.959Z,103810.94
2023-02-11T20:26:11.674Z,103814.50
2023-02-11T20:31:06.289Z,103814.38
2023-02-11T20:36:02.999Z,103824.75
2023-02-11T20:40:59.006Z,103828.19
2023-02-11T20:45:53.038Z,103832.81
2023-02-11T20:50:48.258Z,103830.84
2023-02-11T20:55:43.687Z,103842.00
2023-02-11T21:00:38.302Z,103847.19
2023-02-11T21:10:44.627Z,103860.28
2023-02-11T21:15:39.118Z,103855.03
2023-02-11T21:20:33.372Z,103857.56
2023-02-11T21:25:29.368Z,103859.22
2023-02-11T21:30:27.054Z,103864.53
2023-02-11T21:35:20.753Z,103871.13
2023-02-11T21:40:15.108Z,103870.25
2023-02-11T21:45:06.600Z,103870.25
2023-02-11T21:49:57.312Z,103867.56
2023-02-11T21:54:52.828Z,103874.81
2023-02-11T22:04:52.274Z,103876.88
2023-02-11T22:09:43.455Z,103876.78
2023-02-11T22:14:41.636Z,103887.13
2023-02-11T22:19:33.008Z,103885.34
2023-02-11T22:24:25.714Z,103886.22
2023-02-11T22:29:16.446Z,103885.56
2023-02-11T22:34:10.129Z,103882.88
2023-02-11T22:39:03.725Z,103883.03
2023-02-11T22:44:08.942Z,103884.84
2023-02-11T22:49:02.623Z,103884.69
2023-02-11T22:53:57.957Z,103879.59
2023-02-11T22:58:49.004Z,103879.59
2023-02-11T23:03:41.410Z,103886.56
2023-02-11T23:08:31.756Z,103880.38
2023-02-11T23:13:24.206Z,103882.50
2023-02-11T23:18:15.186Z,103887.94
2023-02-11T23:23:06.403Z,103900.00
2023-02-11T23:28:03.621Z,103888.94
2023-02-11T23:32:57.413Z,103899.06
2023-02-11T23:37:47.418Z,103900.16
2023-02-11T23:42:37.943Z,103902.75
2023-02-11T23:47:28.949Z,103905.44
2023-02-11T23:52:24.756Z,103894.09
2023-02-11T23:57:18.636Z,103893.25
